createdAt,value
2023-07-03T00:02:10.593Z,4.10
2023-07-03T00:04:37.152Z,4.00
2023-07-03T00:07:04.791Z,4.33
2023-07-03T00:09:31.475Z,4.60
2023-07-03T00:11:57.876Z,4.03
2023-07-03T00:14:24.475Z,4.05
2023-07-03T00:16:51.276Z,3.72
2023-07-03T00:19:18.342Z,4.40
2023-07-03T00:21:45.101Z,3.90
2023-07-03T00:24:12.826Z,4.55
2023-07-03T00:26:39.679Z,3.40
2023-07-03T00:29:06.634Z,4.20
2023-07-03T00:31:33.294Z,3.63
2023-07-03T00:33:59.846Z,4.05
2023-07-03T00:36:26.728Z,4.40
2023-07-03T00:38:54.175Z,4.53
2023-07-03T00:41:20.603Z,4.32
2023-07-03T00:43:47.000Z,4.33
2023-07-03T00:46:13.518Z,4.03
2023-07-03T00:48:41.652Z,4.93
2023-07-03T00:51:11.613Z,4.43
2023-07-03T00:53:38.066Z,4.60
2023-07-03T00:56:05.422Z,3.87
2023-07-03T00:58:32.001Z,4.65
2023-07-03T01:01:17.041Z,4.07
2023-07-03T01:03:50.336Z,3.67
2023-07-03T01:06:25.142Z,4.75
2023-07-03T01:08:57.042Z,4.70
2023-07-03T01:11:23.820Z,3.80
2023-07-03T01:13:54.680Z,4.65
2023-07-03T01:16:21.774Z,4.00
2023-07-03T01:18:51.262Z,4.53
2023-07-03T01:21:27.016Z,5.23
2023-07-03T01:23:59.762Z,3.85
2023-07-03T01:26:28.158Z,4.80
2023-07-03T01:29:00.445Z,4.05
2023-07-03T01:31:30.377Z,4.05
2023-07-03T01:33:59.022Z,3.97
2023-07-03T01:36:26.531Z,4.15
2023-07-03T01:38:55.108Z,4.57
2023-07-03T01:41:21.777Z,3.72
2023-07-03T01:43:48.794Z,4.03
2023-07-03T01:46:15.732Z,3.40
2023-07-03T01:48:42.399Z,4.28
2023-07-03T01:51:11.775Z,4.10
2023-07-03T01:53:51.742Z,4.30
2023-07-03T01:56:29.721Z,4.35
2023-07-03T01:59:29.257Z,4.00
2023-07-03T02:02:14.260Z,4.28
2023-07-03T02:04:58.857Z,3.72
2023-07-03T02:07:28.394Z,3.15
2023-07-03T02:09:55.362Z,4.43
2023-07-03T02:12:21.853Z,3.87
2023-07-03T02:14:48.227Z,4.20
2023-07-03T02:17:14.985Z,3.95
2023-07-03T02:19:41.560Z,4.05
2023-07-03T02:22:07.935Z,3.65
2023-07-03T02:24:35.372Z,3.63
2023-07-03T02:27:01.900Z,4.13
2023-07-03T02:29:28.409Z,3.95
2023-07-03T02:31:55.801Z,2.60
2023-07-03T02:34:22.311Z,3.75
2023-07-03T02:36:49.500Z,3.07
2023-07-03T02:39:16.050Z,3.08
2023-07-03T02:41:43.655Z,3.20
2023-07-03T02:44:10.089Z,3.15
2023-07-03T02:46:36.530Z,3.20
2023-07-03T02:49:05.347Z,2.50
2023-07-03T02:51:32.769Z,3.40
2023-07-03T02:53:59.235Z,2.92
2023-07-03T02:56:25.603Z,2.30
2023-07-03T02:58:52.023Z,2.58
2023-07-03T03:01:18.513Z,2.20
2023-07-03T03:03:45.026Z,2.40
2023-07-03T03:06:11.760Z,2.95
2023-07-03T03:08:38.186Z,2.38
2023-07-03T03:11:04.890Z,2.15
2023-07-03T03:13:31.407Z,2.40
2023-07-03T03:15:57.780Z,2.05
2023-07-03T03:18:24.209Z,1.65
2023-07-03T03:20:50.693Z,2.08
2023-07-03T03:23:17.066Z,1.90
2023-07-03T03:25:43.858Z,1.83
2023-07-03T03:28:10.653Z,2.20
2023-07-03T03:30:37.110Z,2.08
2023-07-03T03:33:03.622Z,2.10
2023-07-03T03:35:29.966Z,2.00
2023-07-03T03:37:56.388Z,1.70
2023-07-03T03:40:22.980Z,1.60
2023-07-03T03:42:50.413Z,1.70
2023-07-03T03:45:17.291Z,1.90
2023-07-03T03:47:43.828Z,1.75
2023-07-03T03:50:10.812Z,1.97
2023-07-03T03:52:37.216Z,1.77
2023-07-03T03:55:03.910Z,1.58
2023-07-03T03:57:31.619Z,2.13
2023-07-03T03:59:58.043Z,1.58
2023-07-03T04:02:24.460Z,1.70
2023-07-03T04:04:53.066Z,1.75
2023-07-03T04:07:19.610Z,1.70
2023-07-03T04:09:46.090Z,1.40
2023-07-03T04:12:12.651Z,1.60
2023-07-03T04:14:40.037Z,1.60
2023-07-03T04:17:07.250Z,2.00
2023-07-03T04:19:35.921Z,1.70
2023-07-03T04:22:02.441Z,1.90
2023-07-03T04:24:28.889Z,2.80
2023-07-03T04:26:55.506Z,1.80
2023-07-03T04:29:22.501Z,1.88
2023-07-03T04:31:49.102Z,1.90
2023-07-03T04:34:15.590Z,1.88
2023-07-03T04:36:42.029Z,1.60
2023-07-03T04:39:08.552Z,1.53
2023-07-03T04:41:35.139Z,1.70
2023-07-03T04:44:01.602Z,1.98
2023-07-03T04:46:28.949Z,2.00
2023-07-03T04:48:56.311Z,1.80
2023-07-03T04:51:23.137Z,1.80
2023-07-03T04:53:49.481Z,1.92
2023-07-03T04:56:15.935Z,1.58
2023-07-03T04:58:42.536Z,1.98
2023-07-03T05:01:09.067Z,2.20
2023-07-03T05:03:35.505Z,1.77
2023-07-03T05:06:02.022Z,1.98
2023-07-03T05:08:28.390Z,2.25
2023-07-03T05:10:54.857Z,1.77
2023-07-03T05:13:24.046Z,1.90
2023-07-03T05:15:50.838Z,1.73
2023-07-03T05:18:17.545Z,1.55
2023-07-03T05:20:44.032Z,1.75
2023-07-03T05:23:10.694Z,2.10
2023-07-03T05:25:37.105Z,2.15
2023-07-03T05:28:03.629Z,1.70
2023-07-03T05:30:30.028Z,2.08
2023-07-03T05:32:57.170Z,1.90
2023-07-03T05:35:23.633Z,1.92
2023-07-03T05:37:50.108Z,1.88
2023-07-03T05:40:16.857Z,1.60
2023-07-03T05:42:43.593Z,2.25
2023-07-03T05:45:10.768Z,1.67
2023-07-03T05:47:37.339Z,2.08
2023-07-03T05:50:05.110Z,1.92
2023-07-03T05:52:31.582Z,1.83
2023-07-03T05:54:58.121Z,2.00
2023-07-03T05:57:28.068Z,1.75
2023-07-03T05:59:54.553Z,2.58
2023-07-03T06:02:21.345Z,2.13
2023-07-03T06:04:47.861Z,1.90
2023-07-03T06:07:14.304Z,2.00
2023-07-03T06:09:42.531Z,2.20
2023-07-03T06:12:09.218Z,1.85
2023-07-03T06:14:35.755Z,1.90
2023-07-03T06:17:02.346Z,1.87
2023-07-03T06:19:30.325Z,1.83
2023-07-03T06:21:57.648Z,2.35
2023-07-03T06:24:26.692Z,1.80
2023-07-03T06:26:53.326Z,2.05
2023-07-03T06:29:21.748Z,2.03
2023-07-03T06:31:48.236Z,2.03
2023-07-03T06:34:14.650Z,1.58
2023-07-03T06:36:42.462Z,2.05
2023-07-03T06:39:10.686Z,2.13
2023-07-03T06:41:37.296Z,1.90
2023-07-03T06:44:05.613Z,1.73
2023-07-03T06:46:33.081Z,2.83
2023-07-03T06:48:59.721Z,1.88
2023-07-03T06:51:26.680Z,2.33
2023-07-03T06:53:53.886Z,1.90
2023-07-03T06:56:21.584Z,1.90
2023-07-03T06:58:49.545Z,2.00
2023-07-03T07:01:18.865Z,1.58
2023-07-03T07:03:45.842Z,2.03
2023-07-03T07:06:16.922Z,1.70
2023-07-03T07:08:44.383Z,2.50
2023-07-03T07:11:13.629Z,2.83
2023-07-03T07:13:45.698Z,2.20
2023-07-03T07:16:13.644Z,2.08
2023-07-03T07:18:40.708Z,2.10
2023-07-03T07:21:07.428Z,2.10
2023-07-03T07:23:35.324Z,1.83
2023-07-03T07:26:02.055Z,2.00
2023-07-03T07:28:28.513Z,2.10
2023-07-03T07:30:58.457Z,2.00
2023-07-03T07:33:27.885Z,2.25
2023-07-03T07:35:54.317Z,2.00
2023-07-03T07:38:21.314Z,2.00
2023-07-03T07:40:47.780Z,2.38
2023-07-03T07:43:14.255Z,2.10
2023-07-03T07:45:40.932Z,1.90
2023-07-03T07:48:08.620Z,2.00
2023-07-03T07:50:37.737Z,1.92
2023-07-03T07:53:04.614Z,1.83
2023-07-03T07:55:36.485Z,1.90
2023-07-03T07:58:04.358Z,2.22
2023-07-03T08:00:30.948Z,2.20
2023-07-03T08:02:58.127Z,2.45
2023-07-03T08:05:24.697Z,2.35
2023-07-03T08:07:51.160Z,1.97
2023-07-03T08:10:17.719Z,1.92
2023-07-03T08:12:44.458Z,1.98
2023-07-03T08:15:11.797Z,1.83
2023-07-03T08:17:38.631Z,2.70
2023-07-03T08:20:07.688Z,2.00
2023-07-03T08:22:34.266Z,2.20
2023-07-03T08:25:04.231Z,2.38
2023-07-03T08:27:30.803Z,2.15
2023-07-03T08:29:57.460Z,1.83
2023-07-03T08:32:24.408Z,2.10
2023-07-03T08:37:20.962Z,2.00
2023-07-03T08:39:47.486Z,1.77
2023-07-03T08:42:21.148Z,2.20
2023-07-03T08:44:47.801Z,1.90
2023-07-03T08:47:25.190Z,2.00
2023-07-03T08:49:53.244Z,1.38
2023-07-03T08:52:32.095Z,2.13
2023-07-03T08:54:59.267Z,1.85
2023-07-03T08:57:27.157Z,1.40
2023-07-03T08:59:54.684Z,1.80
2023-07-03T09:02:41.931Z,1.60
2023-07-03T09:05:20.726Z,2.20
2023-07-03T09:07:54.785Z,1.90
2023-07-03T09:10:30.327Z,1.70
2023-07-03T09:13:21.860Z,1.70
2023-07-03T09:16:12.949Z,1.77
2023-07-03T09:18:46.500Z,1.75
2023-07-03T09:21:13.415Z,1.50
2023-07-03T09:23:50.912Z,1.93
2023-07-03T09:26:22.571Z,1.60
2023-07-03T09:28:50.093Z,1.60
2023-07-03T09:31:17.458Z,1.77
2023-07-03T09:33:43.993Z,1.30
2023-07-03T09:36:23.965Z,1.77
2023-07-03T09:38:50.422Z,1.83
2023-07-03T09:41:35.049Z,1.50
2023-07-03T09:44:13.308Z,1.60
2023-07-03T09:46:40.840Z,1.90
2023-07-03T09:49:22.884Z,2.00
2023-07-03T09:51:55.229Z,1.92
2023-07-03T09:54:26.542Z,1.92
2023-07-03T09:56:53.046Z,1.67
2023-07-03T09:59:19.654Z,2.10
2023-07-03T10:07:15.745Z,1.90
2023-07-03T10:12:27.978Z,1.88
2023-07-03T10:15:02.599Z,2.07
2023-07-03T10:17:43.484Z,1.90
2023-07-03T10:20:17.042Z,2.38
2023-07-03T10:22:43.704Z,2.17
2023-07-03T10:25:21.279Z,2.83
2023-07-03T10:27:52.760Z,2.27
2023-07-03T10:30:20.249Z,2.45
2023-07-03T10:32:53.017Z,2.30
2023-07-03T10:35:22.764Z,2.72
2023-07-03T10:38:10.399Z,2.15
2023-07-03T10:41:00.020Z,2.00
2023-07-03T10:43:37.277Z,1.83
2023-07-03T10:46:08.796Z,2.38
2023-07-03T10:48:38.017Z,2.15
2023-07-03T10:51:19.391Z,1.95
2023-07-03T10:53:53.111Z,2.20
2023-07-03T10:56:30.829Z,2.58
2023-07-03T10:59:13.387Z,2.75
2023-07-03T11:02:10.949Z,2.45
2023-07-03T11:04:42.690Z,2.08
2023-07-03T11:07:16.759Z,1.70
2023-07-03T11:10:28.478Z,2.05
2023-07-03T11:12:57.496Z,1.83
2023-07-03T11:15:35.828Z,2.25
2023-07-03T11:23:41.585Z,2.35
2023-07-03T11:29:12.129Z,2.38
2023-07-03T11:31:44.237Z,1.73
2023-07-03T11:44:48.050Z,2.17
2023-07-03T11:47:35.148Z,1.83
2023-07-03T11:50:05.220Z,2.53
2023-07-03T11:52:37.252Z,2.45
2023-07-03T11:55:38.902Z,2.05
2023-07-03T11:58:20.759Z,2.38
2023-07-03T12:01:24.581Z,2.73
2023-07-03T12:03:56.419Z,1.80
2023-07-03T12:06:41.481Z,1.85
2023-07-03T12:09:21.646Z,2.00
2023-07-03T12:12:01.397Z,2.03
2023-07-03T12:14:43.254Z,1.83
2023-07-03T12:17:19.410Z,2.30
2023-07-03T12:19:47.571Z,1.67
2023-07-03T12:22:22.757Z,1.88
2023-07-03T12:24:49.251Z,1.83
2023-07-03T12:27:23.811Z,1.80
2023-07-03T12:29:50.397Z,1.85
2023-07-03T12:32:28.885Z,1.88
2023-07-03T12:35:12.548Z,1.50
2023-07-03T12:37:47.420Z,2.00
2023-07-03T12:40:16.465Z,1.70
2023-07-03T12:42:46.231Z,1.83
2023-07-03T12:45:14.485Z,1.80
2023-07-03T12:47:41.000Z,1.95
2023-07-03T12:50:14.870Z,1.60
2023-07-03T12:52:41.462Z,1.90
2023-07-03T12:55:14.441Z,1.88
2023-07-03T12:57:42.481Z,2.05
2023-07-03T13:00:16.945Z,1.63
2023-07-03T13:02:44.330Z,1.58
2023-07-03T13:05:14.252Z,1.93
2023-07-03T13:07:44.045Z,2.00
2023-07-03T13:10:15.284Z,1.83
2023-07-03T13:12:42.317Z,2.03
2023-07-03T13:15:40.917Z,2.38
2023-07-03T13:18:14.332Z,1.80
2023-07-03T13:20:53.439Z,1.83
2023-07-03T13:23:47.623Z,1.77
2023-07-03T13:26:23.190Z,2.00
2023-07-03T13:28:58.691Z,2.20
2023-07-03T13:31:34.847Z,2.00
2023-07-03T13:34:16.729Z,1.60
2023-07-03T13:36:47.610Z,1.88
2023-07-03T13:39:27.372Z,1.95
2023-07-03T13:41:56.586Z,1.90
2023-07-03T13:44:24.765Z,1.97
2023-07-03T13:46:53.412Z,2.35
2023-07-03T13:49:20.948Z,1.88
2023-07-03T13:51:48.828Z,2.25
2023-07-03T13:54:16.214Z,2.10
2023-07-03T13:56:43.471Z,1.80
2023-07-03T13:59:10.768Z,1.73
2023-07-03T14:01:38.984Z,2.05
2023-07-03T14:04:06.139Z,2.25
2023-07-03T14:06:34.004Z,1.92
2023-07-03T14:09:00.842Z,2.40
2023-07-03T14:11:27.645Z,1.98
2023-07-03T14:13:54.445Z,1.90
2023-07-03T14:16:21.098Z,1.63
2023-07-03T14:18:47.640Z,1.77
2023-07-03T14:21:16.523Z,2.13
2023-07-03T14:23:43.645Z,1.90
2023-07-03T14:26:11.266Z,1.80
2023-07-03T14:28:39.924Z,2.33
2023-07-03T14:31:06.848Z,2.25
2023-07-03T14:33:33.469Z,2.40
2023-07-03T14:36:00.019Z,1.60
2023-07-03T14:38:26.506Z,1.92
2023-07-03T14:40:53.205Z,1.90
2023-07-03T14:43:19.583Z,2.25
2023-07-03T14:45:47.093Z,2.10
2023-07-03T14:48:13.742Z,2.20
2023-07-03T14:50:40.248Z,2.40
2023-07-03T14:53:07.667Z,2.42
2023-07-03T14:55:34.163Z,2.30
2023-07-03T14:58:00.941Z,2.03
2023-07-03T15:00:28.428Z,2.63
2023-07-03T15:02:54.948Z,2.88
2023-07-03T15:05:21.568Z,2.80
2023-07-03T15:07:50.616Z,2.53
2023-07-03T15:10:19.657Z,2.23
2023-07-03T15:12:46.100Z,2.45
2023-07-03T15:15:12.781Z,2.30
2023-07-03T15:17:39.390Z,2.47
2023-07-03T15:20:07.178Z,2.60
2023-07-03T15:22:33.890Z,2.40
2023-07-03T15:25:00.519Z,2.40
2023-07-03T15:27:27.408Z,2.00
2023-07-03T15:29:53.820Z,2.22
2023-07-03T15:32:22.695Z,2.25
2023-07-03T15:34:53.271Z,2.43
2023-07-03T15:37:19.916Z,2.15
2023-07-03T15:39:46.492Z,2.15
2023-07-03T15:42:12.922Z,2.00
2023-07-03T15:44:39.350Z,2.85
2023-07-03T15:47:07.540Z,2.53
2023-07-03T15:49:36.695Z,2.28
2023-07-03T15:52:05.536Z,2.22
2023-07-03T15:54:32.944Z,2.63
2023-07-03T15:56:59.453Z,2.42
2023-07-03T15:59:25.870Z,2.27
2023-07-03T16:01:53.291Z,2.55
2023-07-03T16:04:19.759Z,2.20
2023-07-03T16:06:46.863Z,2.20
2023-07-03T16:09:15.118Z,2.13
2023-07-03T16:11:41.613Z,2.60
2023-07-03T16:14:08.124Z,2.28
2023-07-03T16:16:34.542Z,2.40
2023-07-03T16:19:01.217Z,2.35
2023-07-03T16:21:29.937Z,2.33
2023-07-03T16:23:58.460Z,2.30
2023-07-03T16:26:26.264Z,2.25
2023-07-03T16:28:53.423Z,2.10
2023-07-03T16:31:22.285Z,2.40
2023-07-03T16:33:50.982Z,2.67
2023-07-03T16:36:22.855Z,2.60
2023-07-03T16:38:55.163Z,2.58
2023-07-03T16:41:22.866Z,2.45
2023-07-03T16:43:50.720Z,2.53
2023-07-03T16:46:20.091Z,3.08
2023-07-03T16:48:48.355Z,2.70
2023-07-03T16:51:15.645Z,2.65
2023-07-03T16:53:42.984Z,2.40
2023-07-03T16:56:18.992Z,2.35
2023-07-03T16:58:46.611Z,2.30
2023-07-03T17:01:16.039Z,2.67
2023-07-03T17:03:42.956Z,2.88
2023-07-03T17:06:25.030Z,2.70
2023-07-03T17:08:51.801Z,2.60
2023-07-03T17:11:18.569Z,2.53
2023-07-03T17:13:45.133Z,2.97
2023-07-03T17:16:13.575Z,2.35
2023-07-03T17:18:40.139Z,2.92
2023-07-03T17:21:06.528Z,2.70
2023-07-03T17:23:32.875Z,2.63
2023-07-03T17:25:59.723Z,3.10
2023-07-03T17:28:27.228Z,2.83
2023-07-03T17:30:54.660Z,2.70
2023-07-03T17:33:22.113Z,2.85
2023-07-03T17:35:48.774Z,2.72
2023-07-03T17:38:17.012Z,2.70
2023-07-03T17:40:45.134Z,2.85
2023-07-03T17:43:11.657Z,3.13
2023-07-03T17:45:39.046Z,2.90
2023-07-03T17:48:05.835Z,3.17
2023-07-03T17:50:32.424Z,3.03
2023-07-03T17:52:58.826Z,2.85
2023-07-03T17:55:25.304Z,3.28
2023-07-03T17:57:51.981Z,2.83
2023-07-03T18:00:18.827Z,2.85
2023-07-03T18:02:46.268Z,2.97
2023-07-03T18:05:12.874Z,2.85
2023-07-03T18:07:45.436Z,3.08
2023-07-03T18:10:11.877Z,2.80
2023-07-03T18:12:38.302Z,3.03
2023-07-03T18:15:05.521Z,2.87
2023-07-03T18:17:32.016Z,2.80
2023-07-03T18:19:58.425Z,2.38
2023-07-03T18:22:25.814Z,2.83
2023-07-03T18:24:52.272Z,3.03
2023-07-03T18:27:18.702Z,2.57
2023-07-03T18:29:45.081Z,2.72
2023-07-03T18:32:11.468Z,2.80
2023-07-03T18:34:37.878Z,2.60
2023-07-03T18:37:04.639Z,2.92
2023-07-03T18:39:31.156Z,2.63
2023-07-03T18:41:57.493Z,2.88
2023-07-03T18:44:24.840Z,2.88
2023-07-03T18:46:51.289Z,2.80
2023-07-03T18:49:17.784Z,2.60
2023-07-03T18:51:44.209Z,2.90
2023-07-03T18:54:10.678Z,3.00
2023-07-03T18:56:37.158Z,3.05
2023-07-03T18:59:03.645Z,3.20
2023-07-03T19:01:30.687Z,3.45
2023-07-03T19:03:58.183Z,3.17
2023-07-03T19:06:24.700Z,3.15
2023-07-03T19:08:51.139Z,3.28
2023-07-03T19:11:17.671Z,3.80
2023-07-03T19:13:45.097Z,3.75
2023-07-03T19:16:12.045Z,3.30
2023-07-03T19:18:38.531Z,3.83
2023-07-03T19:21:05.087Z,3.33
2023-07-03T19:23:31.600Z,3.30
2023-07-03T19:25:59.059Z,3.60
2023-07-03T19:28:26.840Z,3.57
2023-07-03T19:30:53.186Z,3.85
2023-07-03T19:33:20.019Z,3.67
2023-07-03T19:35:46.876Z,2.70
2023-07-03T19:38:13.274Z,3.00
2023-07-03T19:40:40.388Z,3.27
2023-07-03T19:43:06.771Z,2.92
2023-07-03T19:45:37.172Z,3.30
2023-07-03T19:48:05.143Z,2.67
2023-07-03T19:50:32.276Z,2.80
2023-07-03T19:52:59.061Z,3.17
2023-07-03T19:55:25.518Z,2.55
2023-07-03T19:57:52.370Z,2.50
2023-07-03T20:00:19.939Z,2.60
2023-07-03T20:02:47.238Z,2.42
2023-07-03T20:05:14.279Z,2.90
2023-07-03T20:07:40.677Z,2.92
2023-07-03T20:10:07.736Z,2.63
2023-07-03T20:12:34.243Z,2.95
2023-07-03T20:15:00.563Z,2.50
2023-07-03T20:17:27.012Z,2.73
2023-07-03T20:19:54.875Z,2.50
2023-07-03T20:22:21.226Z,2.33
2023-07-03T20:24:47.920Z,2.60
2023-07-03T20:27:14.253Z,2.38
2023-07-03T20:29:40.907Z,1.80
2023-07-03T20:32:08.089Z,2.08
2023-07-03T20:34:35.358Z,1.88
2023-07-03T20:37:01.723Z,2.20
2023-07-03T20:39:28.141Z,2.15
2023-07-03T20:41:54.497Z,2.20
2023-07-03T20:44:20.964Z,2.10
2023-07-03T20:46:47.455Z,2.03
2023-07-03T20:49:13.839Z,2.97
2023-07-03T20:51:40.262Z,2.35
2023-07-03T20:54:06.888Z,2.00
2023-07-03T20:56:37.457Z,2.10
2023-07-03T20:59:03.929Z,2.22
2023-07-03T21:01:33.771Z,2.10
2023-07-03T21:04:06.117Z,2.58
2023-07-03T21:06:37.933Z,2.13
2023-07-03T21:09:04.916Z,1.98
2023-07-03T21:11:35.314Z,2.95
2023-07-03T21:14:04.386Z,2.47
2023-07-03T21:16:32.272Z,2.10
2023-07-03T21:18:58.720Z,2.60
2023-07-03T21:21:27.466Z,2.28
2023-07-03T21:23:53.857Z,2.20
2023-07-03T21:26:22.071Z,2.40
2023-07-03T21:28:51.577Z,2.55
2023-07-03T21:31:20.129Z,2.73
2023-07-03T21:33:46.519Z,2.40
2023-07-03T21:36:16.063Z,3.58
2023-07-03T21:38:43.432Z,2.63
2023-07-03T21:41:11.412Z,2.40
2023-07-03T21:43:39.097Z,2.30
2023-07-03T21:46:15.029Z,2.72
2023-07-03T21:48:43.553Z,2.47
2023-07-03T21:51:11.549Z,2.00
2023-07-03T21:53:38.902Z,2.10
2023-07-03T21:56:10.894Z,2.57
2023-07-03T21:58:40.420Z,2.05
2023-07-03T22:01:14.956Z,1.73
2023-07-03T22:03:41.349Z,1.80
2023-07-03T22:06:07.774Z,2.17
2023-07-03T22:08:34.271Z,2.13
2023-07-03T22:11:00.716Z,1.92
2023-07-03T22:13:27.066Z,2.03
2023-07-03T22:15:53.890Z,1.90
2023-07-03T22:18:23.434Z,1.92
2023-07-03T22:20:53.154Z,1.67
2023-07-03T22:23:30.330Z,2.03
2023-07-03T22:26:00.341Z,1.92
2023-07-03T22:28:27.562Z,2.17
2023-07-03T22:30:54.093Z,1.88
2023-07-03T22:33:21.767Z,2.37
2023-07-03T22:35:52.331Z,2.08
2023-07-03T22:38:19.577Z,1.95
2023-07-03T22:40:46.078Z,1.70
2023-07-03T22:43:12.517Z,1.90
2023-07-03T22:45:38.982Z,1.70
2023-07-03T22:48:05.878Z,2.10
2023-07-03T22:50:33.864Z,1.85
2023-07-03T22:53:00.507Z,2.30
2023-07-03T22:55:26.946Z,2.25
2023-07-03T22:57:53.351Z,2.03
2023-07-03T23:00:20.880Z,1.98
2023-07-03T23:02:48.332Z,2.10
2023-07-03T23:05:14.923Z,2.35
2023-07-03T23:07:41.364Z,2.10
2023-07-03T23:10:08.501Z,2.13
2023-07-03T23:12:35.302Z,2.20
2023-07-03T23:15:01.702Z,2.70
2023-07-03T23:17:30.299Z,1.83
2023-07-03T23:19:56.824Z,1.80
2023-07-03T23:22:24.749Z,2.07
2023-07-03T23:24:57.869Z,1.77
2023-07-03T23:27:25.109Z,2.17
2023-07-03T23:29:51.862Z,2.40
2023-07-03T23:32:18.467Z,2.45
2023-07-03T23:34:44.862Z,2.03
2023-07-03T23:37:11.628Z,2.15
2023-07-03T23:39:39.217Z,2.97
2023-07-03T23:42:07.410Z,2.67
2023-07-03T23:44:34.857Z,2.20
2023-07-03T23:47:01.753Z,2.17
2023-07-03T23:49:28.365Z,2.30
2023-07-03T23:51:55.279Z,1.98
2023-07-03T23:54:22.685Z,2.08
2023-07-03T23:56:49.674Z,2.28
2023-07-03T23:59:17.230Z,2.13
