createdAt,value
2023-02-19T00:01:43.230Z,76.31
2023-02-19T00:04:20.310Z,76.40
2023-02-19T00:06:48.324Z,76.55
2023-02-19T00:09:17.495Z,75.54
2023-02-19T00:11:44.742Z,75.22
2023-02-19T00:14:15.871Z,80.51
2023-02-19T00:16:43.748Z,80.79
2023-02-19T00:19:14.522Z,78.14
2023-02-19T00:21:41.462Z,78.18
2023-02-19T00:24:11.018Z,77.59
2023-02-19T00:26:40.321Z,77.64
2023-02-19T00:29:07.298Z,77.58
2023-02-19T00:31:36.201Z,82.42
2023-02-19T00:34:06.129Z,85.91
2023-02-19T00:36:36.223Z,82.59
2023-02-19T00:39:03.799Z,80.71
2023-02-19T00:41:30.847Z,79.87
2023-02-19T00:44:00.500Z,78.62
2023-02-19T00:46:33.538Z,77.81
2023-02-19T00:49:01.184Z,77.92
2023-02-19T00:51:30.574Z,77.83
2023-02-19T00:53:58.034Z,80.53
2023-02-19T00:56:25.089Z,79.01
2023-02-19T00:58:52.182Z,82.07
2023-02-19T01:01:19.415Z,82.01
2023-02-19T01:03:47.193Z,80.57
2023-02-19T01:06:16.039Z,79.21
2023-02-19T01:08:43.346Z,81.24
2023-02-19T01:11:11.423Z,80.13
2023-02-19T01:13:39.885Z,80.22
2023-02-19T01:16:27.871Z,79.38
2023-02-19T01:18:57.380Z,80.11
2023-02-19T01:21:27.353Z,80.17
2023-02-19T01:23:54.919Z,80.40
2023-02-19T01:26:25.561Z,79.31
2023-02-19T01:29:12.669Z,78.56
2023-02-19T01:31:42.915Z,78.11
2023-02-19T01:34:12.287Z,77.41
2023-02-19T01:36:39.411Z,79.49
2023-02-19T01:39:06.828Z,84.88
2023-02-19T01:41:39.911Z,82.01
2023-02-19T01:44:12.955Z,88.23
2023-02-19T01:46:45.899Z,85.36
2023-02-19T01:49:18.891Z,83.97
2023-02-19T01:51:53.520Z,81.04
2023-02-19T01:54:25.399Z,80.95
2023-02-19T01:56:54.773Z,81.58
2023-02-19T01:59:22.886Z,81.92
2023-02-19T02:01:50.397Z,81.14
2023-02-19T02:04:19.211Z,80.64
2023-02-19T02:06:51.953Z,80.65
2023-02-19T02:09:39.663Z,80.60
2023-02-19T02:12:06.710Z,80.52
2023-02-19T02:14:38.454Z,80.69
2023-02-19T02:17:20.795Z,81.54
2023-02-19T02:20:14.599Z,78.83
2023-02-19T02:23:09.342Z,82.36
2023-02-19T02:25:59.592Z,88.59
2023-02-19T02:28:57.344Z,89.40
2023-02-19T02:31:49.988Z,86.19
2023-02-19T02:34:19.404Z,84.32
2023-02-19T02:36:50.224Z,82.68
2023-02-19T02:39:20.422Z,81.92
2023-02-19T02:42:14.874Z,80.81
2023-02-19T02:45:04.985Z,80.41
2023-02-19T02:47:44.950Z,80.04
2023-02-19T02:50:24.963Z,81.27
2023-02-19T02:53:31.153Z,80.38
2023-02-19T02:56:00.592Z,80.46
2023-02-19T02:58:28.353Z,78.71
2023-02-19T03:01:19.866Z,79.58
2023-02-19T03:03:50.954Z,77.78
2023-02-19T03:06:22.276Z,76.70
2023-02-19T03:09:00.774Z,77.62
2023-02-19T03:11:49.715Z,75.07
2023-02-19T03:14:43.454Z,77.20
2023-02-19T03:17:43.753Z,79.01
2023-02-19T03:20:15.224Z,80.87
2023-02-19T03:22:44.914Z,77.14
2023-02-19T03:25:40.187Z,77.26
2023-02-19T03:28:12.973Z,76.77
2023-02-19T03:30:45.269Z,82.58
2023-02-19T03:33:18.967Z,79.98
2023-02-19T03:35:52.700Z,80.34
2023-02-19T03:38:38.139Z,84.52
2023-02-19T03:41:13.570Z,81.36
2023-02-19T04:26:55.610Z,86.94
2023-02-19T04:29:23.664Z,85.10
2023-02-19T04:31:51.326Z,84.57
2023-02-19T04:34:19.137Z,82.83
2023-02-19T04:36:46.187Z,86.16
2023-02-19T04:39:13.218Z,90.78
2023-02-19T04:41:40.296Z,85.96
2023-02-19T04:44:07.376Z,83.97
2023-02-19T04:46:34.384Z,83.15
2023-02-19T04:58:45.756Z,87.13
2023-02-19T05:14:22.536Z,86.44
2023-02-19T05:16:49.561Z,86.26
2023-02-19T05:19:16.723Z,87.83
2023-02-19T05:21:43.843Z,89.26
2023-02-19T05:24:10.989Z,87.58
2023-02-19T05:26:38.265Z,88.89
2023-02-19T05:29:05.370Z,89.81
2023-02-19T05:31:34.090Z,91.81
2023-02-19T05:34:01.825Z,88.19
2023-02-19T05:36:28.903Z,86.80
2023-02-19T05:38:57.474Z,86.91
2023-02-19T05:41:27.331Z,86.70
2023-02-19T05:43:55.265Z,86.80
2023-02-19T05:46:26.666Z,85.13
2023-02-19T05:48:54.564Z,83.39
2023-02-19T05:51:23.956Z,82.82
2023-02-19T05:53:51.499Z,83.22
2023-02-19T05:56:32.984Z,84.24
2023-02-19T05:59:04.077Z,82.49
2023-02-19T06:01:50.919Z,84.68
2023-02-19T06:04:21.116Z,84.38
2023-02-19T06:06:50.768Z,87.68
2023-02-19T06:09:18.551Z,85.63
2023-02-19T06:11:45.965Z,88.03
2023-02-19T06:14:14.434Z,88.05
2023-02-19T06:16:43.044Z,85.56
2023-02-19T06:19:12.425Z,84.55
2023-02-19T06:21:41.840Z,87.74
2023-02-19T06:24:10.064Z,94.01
2023-02-19T06:26:38.400Z,93.19
2023-02-19T06:29:05.496Z,88.50
2023-02-19T06:31:32.634Z,92.75
2023-02-19T06:33:59.829Z,93.88
2023-02-19T06:36:27.392Z,89.95
2023-02-19T06:38:54.657Z,91.03
2023-02-19T06:41:41.816Z,93.25
2023-02-19T07:02:04.592Z,95.72
2023-02-19T07:04:31.472Z,90.91
2023-02-19T07:07:00.920Z,92.29
2023-02-19T07:09:28.912Z,89.36
2023-02-19T07:11:58.535Z,90.05
2023-02-19T07:32:32.726Z,88.58
2023-02-19T07:35:02.289Z,88.02
2023-02-19T07:37:29.668Z,90.00
2023-02-19T07:39:57.304Z,94.70
2023-02-19T07:42:25.759Z,91.17
2023-02-19T07:44:53.029Z,89.42
2023-02-19T07:47:25.979Z,88.65
2023-02-19T07:50:29.748Z,88.58
2023-02-19T07:53:43.445Z,87.70
2023-02-19T07:59:44.080Z,96.58
2023-02-19T08:09:26.516Z,86.76
2023-02-19T08:12:21.960Z,86.52
2023-02-19T08:15:44.918Z,85.45
2023-02-19T08:18:28.340Z,85.38
2023-02-19T08:21:18.648Z,85.17
2023-02-19T08:24:11.338Z,85.46
2023-02-19T08:26:37.640Z,87.44
2023-02-19T08:29:11.399Z,87.42
2023-02-19T08:31:40.062Z,87.46
2023-02-19T08:34:07.600Z,87.20
2023-02-19T08:36:40.078Z,85.41
2023-02-19T08:39:07.290Z,83.58
2023-02-19T08:41:39.097Z,85.69
2023-02-19T08:44:06.718Z,83.67
2023-02-19T08:46:36.589Z,84.59
2023-02-19T08:49:03.874Z,83.58
2023-02-19T08:51:31.088Z,81.42
2023-02-19T08:53:58.247Z,82.20
2023-02-19T08:56:25.954Z,86.28
2023-02-19T08:58:52.980Z,84.26
2023-02-19T09:01:20.444Z,84.02
2023-02-19T09:03:47.799Z,81.12
2023-02-19T09:06:34.833Z,84.05
2023-02-19T09:09:01.882Z,88.92
2023-02-19T09:11:28.884Z,86.92
2023-02-19T09:13:57.589Z,85.44
2023-02-19T09:16:24.723Z,81.54
2023-02-19T09:18:51.742Z,78.99
2023-02-19T09:21:18.854Z,82.22
2023-02-19T09:23:45.784Z,78.81
2023-02-19T09:26:14.273Z,80.58
2023-02-19T09:28:42.142Z,80.53
2023-02-19T09:31:12.351Z,81.50
2023-02-19T09:33:49.197Z,78.10
2023-02-19T09:36:17.530Z,77.42
2023-02-19T09:38:47.364Z,78.06
2023-02-19T09:41:32.773Z,80.55
2023-02-19T09:44:03.695Z,73.28
2023-02-19T09:46:35.412Z,71.62
2023-02-19T09:49:32.409Z,74.81
2023-02-19T09:52:08.318Z,72.02
2023-02-19T09:54:38.398Z,71.27
2023-02-19T09:57:09.666Z,68.07
2023-02-19T09:59:45.196Z,64.73
2023-02-19T10:02:19.435Z,65.73
2023-02-19T10:04:53.482Z,66.17
2023-02-19T10:07:38.332Z,63.46
2023-02-19T10:10:29.124Z,59.45
2023-02-19T10:13:03.173Z,59.28
2023-02-19T10:15:36.463Z,58.39
2023-02-19T10:18:05.803Z,60.98
2023-02-19T10:20:32.977Z,62.14
2023-02-19T10:23:06.136Z,60.48
2023-02-19T10:25:43.367Z,56.16
2023-02-19T10:28:15.295Z,56.67
2023-02-19T10:30:42.365Z,55.08
2023-02-19T10:33:13.511Z,52.05
2023-02-19T10:35:58.603Z,49.11
2023-02-19T10:38:51.714Z,46.60
2023-02-19T10:41:21.329Z,45.77
2023-02-19T10:44:09.935Z,47.51
2023-02-19T10:46:47.433Z,45.72
2023-02-19T10:49:26.798Z,44.13
2023-02-19T10:51:55.876Z,44.08
2023-02-19T10:54:30.425Z,44.39
2023-02-19T10:57:34.694Z,41.28
2023-02-19T11:00:19.291Z,40.83
2023-02-19T11:02:46.626Z,38.44
2023-02-19T11:05:15.314Z,39.80
2023-02-19T11:07:49.460Z,39.85
2023-02-19T11:10:28.620Z,38.96
2023-02-19T11:13:02.804Z,37.96
2023-02-19T11:15:37.707Z,37.67
2023-02-19T11:18:29.082Z,36.83
2023-02-19T11:21:02.093Z,35.86
2023-02-19T11:23:34.283Z,35.90
2023-02-19T11:26:06.006Z,35.00
2023-02-19T11:28:40.505Z,34.34
2023-02-19T11:31:19.945Z,36.22
2023-02-19T11:33:57.678Z,34.47
2023-02-19T11:36:31.879Z,34.25
2023-02-19T11:39:03.057Z,33.48
2023-02-19T11:41:48.326Z,33.95
2023-02-19T11:44:43.518Z,33.95
2023-02-19T11:47:58.109Z,34.08
2023-02-19T11:50:34.248Z,32.99
2023-02-19T11:53:32.437Z,33.33
2023-02-19T11:56:12.384Z,33.06
2023-02-19T11:58:51.797Z,32.94
2023-02-19T12:01:18.825Z,32.36
2023-02-19T12:03:57.619Z,32.50
2023-02-19T12:06:45.076Z,32.48
2023-02-19T12:09:25.106Z,31.69
2023-02-19T12:12:08.979Z,31.25
2023-02-19T12:14:57.656Z,31.91
2023-02-19T12:17:30.394Z,32.69
2023-02-19T12:20:15.656Z,31.84
2023-02-19T12:23:01.605Z,32.08
2023-02-19T12:25:48.074Z,31.64
2023-02-19T12:28:52.093Z,31.33
2023-02-19T12:31:37.803Z,30.77
2023-02-19T12:34:32.805Z,31.46
2023-02-19T12:37:09.847Z,30.89
2023-02-19T12:40:00.268Z,31.53
2023-02-19T12:42:57.917Z,31.61
2023-02-19T12:46:55.047Z,35.15
2023-02-19T12:49:27.154Z,34.43
2023-02-19T12:52:22.367Z,36.82
2023-02-19T12:54:57.930Z,36.30
2023-02-19T12:57:31.580Z,38.25
2023-02-19T13:00:28.838Z,36.60
2023-02-19T13:04:06.578Z,39.42
2023-02-19T13:06:50.267Z,38.90
2023-02-19T13:09:37.423Z,40.49
2023-02-19T13:12:13.190Z,43.14
2023-02-19T13:14:48.371Z,43.16
2023-02-19T13:17:34.787Z,44.13
2023-02-19T13:20:32.075Z,42.33
2023-02-19T13:23:46.999Z,43.54
2023-02-19T13:26:43.944Z,43.81
2023-02-19T13:29:39.609Z,42.25
2023-02-19T13:32:39.242Z,40.94
2023-02-19T13:35:24.612Z,41.30
2023-02-19T13:37:54.011Z,42.24
2023-02-19T13:40:46.478Z,42.67
2023-02-19T13:43:37.448Z,43.18
2023-02-19T13:46:11.084Z,42.70
2023-02-19T13:48:41.174Z,42.07
2023-02-19T13:51:28.071Z,42.51
2023-02-19T13:54:02.477Z,42.21
2023-02-19T13:56:34.562Z,41.12
2023-02-19T13:59:28.209Z,40.93
2023-02-19T14:01:58.318Z,42.28
2023-02-19T14:04:46.197Z,42.28
2023-02-19T14:07:13.122Z,41.67
2023-02-19T14:09:46.093Z,42.13
2023-02-19T14:12:15.517Z,41.55
2023-02-19T14:14:46.760Z,40.50
2023-02-19T14:17:32.439Z,40.98
2023-02-19T14:20:17.905Z,40.88
2023-02-19T14:22:51.956Z,40.90
2023-02-19T14:25:46.696Z,39.89
2023-02-19T14:28:32.784Z,40.67
2023-02-19T14:31:05.423Z,40.11
2023-02-19T14:33:36.151Z,41.90
2023-02-19T14:36:31.552Z,42.00
2023-02-19T14:39:03.481Z,42.89
2023-02-19T14:41:34.260Z,42.54
2023-02-19T14:44:04.644Z,43.13
2023-02-19T14:46:37.769Z,43.26
2023-02-19T14:49:26.763Z,43.41
2023-02-19T14:52:01.579Z,43.19
2023-02-19T14:54:53.349Z,43.19
2023-02-19T14:57:27.595Z,43.20
2023-02-19T15:00:02.544Z,43.08
2023-02-19T15:02:34.894Z,42.38
2023-02-19T15:05:16.244Z,42.39
2023-02-19T15:07:44.387Z,42.07
2023-02-19T15:10:24.080Z,42.43
2023-02-19T15:12:52.762Z,42.71
2023-02-19T15:15:31.622Z,43.13
2023-02-19T15:18:03.033Z,42.93
2023-02-19T15:20:36.725Z,43.24
2023-02-19T15:23:07.416Z,43.33
2023-02-19T15:25:37.871Z,44.37
2023-02-19T15:28:27.068Z,44.26
2023-02-19T15:30:57.336Z,43.97
2023-02-19T15:33:25.388Z,44.55
2023-02-19T15:35:58.447Z,44.93
2023-02-19T15:38:26.414Z,45.15
2023-02-19T15:40:56.411Z,45.77
2023-02-19T15:43:46.070Z,44.75
2023-02-19T15:46:17.846Z,44.33
2023-02-19T15:48:49.740Z,45.08
2023-02-19T15:51:31.141Z,48.07
2023-02-19T15:54:10.197Z,47.08
2023-02-19T15:56:44.031Z,45.40
2023-02-19T15:59:26.303Z,44.45
2023-02-19T16:01:55.373Z,44.43
2023-02-19T16:04:22.823Z,44.07
2023-02-19T16:06:58.145Z,44.74
2023-02-19T16:09:40.066Z,45.57
2023-02-19T16:12:24.341Z,45.71
2023-02-19T16:14:52.021Z,45.73
2023-02-19T16:17:26.399Z,47.70
2023-02-19T16:19:55.605Z,47.45
2023-02-19T16:22:32.800Z,46.76
2023-02-19T16:25:05.221Z,44.35
2023-02-19T16:27:40.363Z,43.35
2023-02-19T16:30:16.816Z,43.08
2023-02-19T16:32:47.326Z,43.78
2023-02-19T16:35:37.042Z,44.82
2023-02-19T16:38:03.825Z,44.80
2023-02-19T16:40:49.339Z,45.12
2023-02-19T16:43:16.199Z,45.11
2023-02-19T16:45:47.477Z,45.02
2023-02-19T16:48:14.877Z,45.93
2023-02-19T16:50:42.546Z,45.40
2023-02-19T16:53:20.576Z,46.13
2023-02-19T16:55:48.038Z,46.01
2023-02-19T16:58:15.450Z,45.30
2023-02-19T17:00:43.000Z,45.05
2023-02-19T17:03:20.192Z,45.18
2023-02-19T17:05:48.055Z,44.86
2023-02-19T17:08:27.983Z,45.10
2023-02-19T17:10:56.227Z,45.33
2023-02-19T17:13:23.505Z,45.05
2023-02-19T17:15:51.009Z,44.58
2023-02-19T17:18:19.140Z,44.62
2023-02-19T17:20:51.822Z,44.96
2023-02-19T17:23:19.040Z,43.78
2023-02-19T17:25:46.164Z,45.18
2023-02-19T17:28:13.209Z,44.17
2023-02-19T17:30:40.727Z,45.47
2023-02-19T17:33:07.885Z,45.04
2023-02-19T17:35:35.032Z,44.84
2023-02-19T17:38:07.359Z,45.41
2023-02-19T17:40:34.507Z,46.34
2023-02-19T17:43:05.276Z,46.54
2023-02-19T17:45:33.002Z,45.71
2023-02-19T17:48:02.356Z,46.36
2023-02-19T17:50:32.292Z,46.00
2023-02-19T17:52:59.624Z,46.88
2023-02-19T17:55:27.288Z,46.54
2023-02-19T17:57:54.486Z,47.82
2023-02-19T18:00:27.645Z,47.43
2023-02-19T18:02:55.219Z,47.66
2023-02-19T18:05:22.983Z,48.79
2023-02-19T18:07:51.390Z,49.15
2023-02-19T18:10:20.401Z,50.58
2023-02-19T18:12:48.215Z,51.94
2023-02-19T18:15:23.008Z,55.55
2023-02-19T18:17:51.546Z,58.59
2023-02-19T18:20:28.233Z,63.75
2023-02-19T18:22:56.864Z,67.35
2023-02-19T18:25:24.809Z,68.70
2023-02-19T18:27:53.782Z,70.81
2023-02-19T18:30:26.629Z,73.32
2023-02-19T18:32:56.049Z,73.23
2023-02-19T18:35:23.131Z,74.75
2023-02-19T18:37:54.806Z,76.10
2023-02-19T18:40:25.536Z,75.75
2023-02-19T18:42:52.679Z,75.65
2023-02-19T18:45:19.858Z,77.38
2023-02-19T18:47:48.775Z,77.94
2023-02-19T18:50:17.022Z,77.84
2023-02-19T18:52:44.112Z,77.21
2023-02-19T18:55:11.768Z,76.68
2023-02-19T18:57:38.804Z,78.10
2023-02-19T19:00:08.589Z,78.26
2023-02-19T19:02:48.389Z,77.14
2023-02-19T19:05:21.159Z,77.96
2023-02-19T19:07:48.264Z,77.90
2023-02-19T19:10:15.203Z,76.53
2023-02-19T19:12:42.122Z,75.53
2023-02-19T19:15:09.597Z,74.43
2023-02-19T19:17:36.506Z,74.93
2023-02-19T19:20:03.911Z,75.80
2023-02-19T19:22:30.862Z,73.96
2023-02-19T19:24:57.866Z,74.89
2023-02-19T19:27:24.932Z,74.47
2023-02-19T19:29:51.872Z,73.87
2023-02-19T19:32:18.902Z,73.34
2023-02-19T19:34:46.088Z,74.02
2023-02-19T19:37:13.420Z,73.25
2023-02-19T19:39:40.571Z,73.56
2023-02-19T19:42:09.683Z,73.74
2023-02-19T19:44:36.941Z,74.70
2023-02-19T19:47:04.639Z,73.51
2023-02-19T19:49:31.759Z,74.26
2023-02-19T19:52:02.345Z,75.48
2023-02-19T19:54:29.550Z,75.25
2023-02-19T19:56:56.758Z,74.76
2023-02-19T19:59:23.902Z,74.80
2023-02-19T20:01:58.501Z,75.38
2023-02-19T20:04:26.400Z,74.76
2023-02-19T20:06:53.893Z,76.01
2023-02-19T20:09:25.664Z,75.43
2023-02-19T20:11:54.493Z,75.67
2023-02-19T20:14:23.915Z,76.25
2023-02-19T20:16:50.977Z,77.49
2023-02-19T20:19:20.143Z,77.58
2023-02-19T20:21:54.669Z,78.60
2023-02-19T20:24:25.176Z,78.87
2023-02-19T20:26:54.976Z,78.85
2023-02-19T20:29:22.040Z,78.50
2023-02-19T20:31:50.729Z,78.84
2023-02-19T20:34:18.751Z,79.73
2023-02-19T20:36:48.254Z,79.97
2023-02-19T20:39:17.295Z,79.99
2023-02-19T20:41:52.282Z,80.40
2023-02-19T20:44:19.809Z,82.44
2023-02-19T20:46:51.949Z,83.53
2023-02-19T20:49:21.397Z,82.41
2023-02-19T20:51:55.024Z,83.92
2023-02-19T20:54:25.777Z,83.53
2023-02-19T20:56:55.229Z,82.67
2023-02-19T20:59:25.388Z,81.92
2023-02-19T21:01:52.492Z,81.87
2023-02-19T21:04:19.907Z,83.20
2023-02-19T21:06:46.998Z,82.90
2023-02-19T21:09:14.233Z,82.82
2023-02-19T21:11:41.359Z,82.13
2023-02-19T21:14:09.767Z,83.12
2023-02-19T21:16:37.046Z,84.66
2023-02-19T21:19:04.341Z,84.04
2023-02-19T21:21:31.711Z,82.94
2023-02-19T21:24:00.392Z,86.71
2023-02-19T21:26:38.942Z,85.16
2023-02-19T21:29:07.183Z,85.23
2023-02-19T21:31:40.227Z,83.60
2023-02-19T21:34:08.830Z,87.30
2023-02-19T21:36:36.657Z,87.63
2023-02-19T21:39:05.551Z,87.66
2023-02-19T21:41:32.839Z,87.87
2023-02-19T21:44:00.136Z,87.24
2023-02-19T21:46:27.311Z,86.88
2023-02-19T21:48:56.557Z,85.77
2023-02-19T21:51:30.151Z,85.38
2023-02-19T21:53:57.408Z,83.44
2023-02-19T21:56:26.236Z,83.35
2023-02-19T21:58:53.713Z,83.98
2023-02-19T22:01:29.061Z,85.11
2023-02-19T22:03:56.097Z,85.75
2023-02-19T22:06:29.248Z,88.09
2023-02-19T22:08:57.124Z,89.53
2023-02-19T22:11:24.154Z,88.39
2023-02-19T22:13:51.332Z,88.46
2023-02-19T22:16:18.697Z,90.50
2023-02-19T22:18:57.739Z,90.93
2023-02-19T22:21:27.694Z,90.98
2023-02-19T22:23:55.467Z,92.27
2023-02-19T22:26:28.742Z,93.13
2023-02-19T22:28:56.403Z,93.49
2023-02-19T22:31:25.329Z,95.39
2023-02-19T22:33:52.683Z,97.32
2023-02-19T22:36:25.104Z,97.26
2023-02-19T22:38:52.762Z,97.53
2023-02-19T22:41:20.893Z,98.50
2023-02-19T22:43:48.205Z,97.20
2023-02-19T22:46:17.700Z,91.52
2023-02-19T22:48:45.260Z,89.52
2023-02-19T22:51:14.324Z,86.93
2023-02-19T22:53:48.697Z,85.36
2023-02-19T22:56:17.841Z,83.96
2023-02-19T22:58:46.076Z,82.46
2023-02-19T23:01:15.090Z,80.38
2023-02-19T23:03:51.087Z,75.66
2023-02-19T23:06:23.319Z,74.83
2023-02-19T23:08:51.718Z,74.46
2023-02-19T23:11:27.548Z,73.41
2023-02-19T23:13:55.024Z,72.39
2023-02-19T23:16:22.386Z,72.57
2023-02-19T23:18:49.952Z,72.80
2023-02-19T23:21:19.143Z,71.72
2023-02-19T23:23:47.379Z,70.07
2023-02-19T23:26:16.446Z,70.24
2023-02-19T23:28:44.502Z,69.39
2023-02-19T23:31:12.574Z,69.15
2023-02-19T23:33:40.022Z,67.94
2023-02-19T23:36:08.142Z,68.16
2023-02-19T23:38:35.183Z,68.13
2023-02-19T23:41:02.533Z,68.14
2023-02-19T23:43:29.695Z,67.05
2023-02-19T23:45:57.291Z,65.27
2023-02-19T23:48:24.390Z,66.10
2023-02-19T23:50:51.444Z,64.60
2023-02-19T23:53:18.683Z,65.13
2023-02-19T23:55:45.867Z,63.19
2023-02-19T23:58:12.857Z,64.51
