createdAt,value
2019-04-01T00:04:37.900Z,1019.82
2019-04-01T00:09:33.234Z,1019.80
2019-04-01T00:14:30.007Z,1019.74
2019-04-01T00:19:25.481Z,1019.68
2019-04-01T00:24:22.227Z,1019.66
2019-04-01T00:29:18.373Z,1019.70
2019-04-01T00:34:14.296Z,1019.62
2019-04-01T00:39:09.890Z,1019.63
2019-04-01T00:44:05.590Z,1019.68
2019-04-01T00:49:02.103Z,1019.64
2019-04-01T00:53:57.491Z,1019.52
2019-04-01T00:58:53.169Z,1019.47
2019-04-01T01:03:49.348Z,1019.51
2019-04-01T01:08:46.020Z,1019.42
2019-04-01T01:13:41.281Z,1019.43
2019-04-01T01:18:37.761Z,1019.35
2019-04-01T01:23:33.761Z,1019.34
2019-04-01T01:28:29.558Z,1019.32
2019-04-01T01:33:25.206Z,1019.21
2019-04-01T01:38:20.919Z,1019.23
2019-04-01T01:43:16.305Z,1019.12
2019-04-01T01:48:11.688Z,1019.05
2019-04-01T01:53:07.386Z,1019.05
2019-04-01T01:58:02.982Z,1018.95
2019-04-01T02:02:59.118Z,1019.12
2019-04-01T02:07:54.759Z,1019.01
2019-04-01T02:12:50.236Z,1019.00
2019-04-01T02:17:45.831Z,1018.95
2019-04-01T02:22:42.417Z,1019.02
2019-04-01T02:27:39.342Z,1018.90
2019-04-01T02:32:35.824Z,1018.91
2019-04-01T02:37:31.014Z,1018.99
2019-04-01T02:42:26.558Z,1018.96
2019-04-01T02:47:22.234Z,1018.87
2019-04-01T02:52:18.602Z,1018.89
2019-04-01T02:57:14.083Z,1018.80
2019-04-01T03:02:10.573Z,1018.82
2019-04-01T03:07:06.542Z,1018.84
2019-04-01T03:12:03.101Z,1018.79
2019-04-01T03:16:58.578Z,1018.74
2019-04-01T03:21:55.278Z,1018.75
2019-04-01T03:26:50.461Z,1018.71
2019-04-01T03:31:47.070Z,1018.65
2019-04-01T03:36:42.618Z,1018.58
2019-04-01T03:41:38.160Z,1018.63
2019-04-01T03:46:33.788Z,1018.66
2019-04-01T03:51:29.179Z,1018.67
2019-04-01T03:56:24.861Z,1018.50
2019-04-01T04:01:20.254Z,1018.62
2019-04-01T04:06:15.888Z,1018.53
2019-04-01T04:11:11.701Z,1018.57
2019-04-01T04:16:07.526Z,1018.44
2019-04-01T04:21:04.394Z,1018.56
2019-04-01T04:25:59.703Z,1018.62
2019-04-01T04:30:56.997Z,1018.69
2019-04-01T04:35:52.298Z,1018.60
2019-04-01T04:40:49.068Z,1018.58
2019-04-01T04:45:44.773Z,1018.66
2019-04-01T04:50:41.759Z,1018.64
2019-04-01T04:55:37.235Z,1018.75
2019-04-01T05:00:33.052Z,1018.62
2019-04-01T05:05:29.870Z,1018.62
2019-04-01T05:10:25.217Z,1018.60
2019-04-01T05:15:21.750Z,1018.60
2019-04-01T05:20:17.383Z,1018.61
2019-04-01T05:25:13.052Z,1018.57
2019-04-01T05:30:09.763Z,1018.60
2019-04-01T05:35:06.078Z,1018.63
2019-04-01T05:40:01.401Z,1018.67
2019-04-01T05:44:57.403Z,1018.69
2019-04-01T05:49:53.007Z,1018.72
2019-04-01T05:54:48.747Z,1018.75
2019-04-01T05:59:45.524Z,1018.72
2019-04-01T06:04:41.192Z,1018.77
2019-04-01T06:09:37.429Z,1018.78
2019-04-01T06:14:34.275Z,1018.87
2019-04-01T06:19:30.216Z,1018.80
2019-04-01T06:24:26.343Z,1018.86
2019-04-01T06:29:22.588Z,1018.79
2019-04-01T06:34:18.627Z,1018.88
2019-04-01T06:39:14.704Z,1018.88
2019-04-01T06:44:10.646Z,1018.88
2019-04-01T06:49:06.675Z,1018.82
2019-04-01T06:54:02.494Z,1018.89
2019-04-01T06:58:58.366Z,1018.85
2019-04-01T07:03:56.415Z,1018.77
2019-04-01T07:08:53.184Z,1018.77
2019-04-01T07:13:48.626Z,1018.78
2019-04-01T07:18:44.729Z,1018.75
2019-04-01T07:23:40.578Z,1018.69
2019-04-01T07:28:36.991Z,1018.64
2019-04-01T07:33:32.901Z,1018.59
2019-04-01T07:38:28.697Z,1018.60
2019-04-01T07:43:24.507Z,1018.54
2019-04-01T07:48:20.504Z,1018.60
2019-04-01T07:53:16.808Z,1018.61
2019-04-01T07:58:13.268Z,1018.61
2019-04-01T08:03:09.748Z,1018.62
2019-04-01T08:08:05.990Z,1018.65
2019-04-01T08:13:01.964Z,1018.62
2019-04-01T08:17:58.796Z,1018.64
2019-04-01T08:22:55.594Z,1018.61
2019-04-01T08:27:51.321Z,1018.64
2019-04-01T08:32:47.564Z,1018.47
2019-04-01T08:37:43.271Z,1018.43
2019-04-01T08:42:39.302Z,1018.41
2019-04-01T08:47:34.932Z,1018.35
2019-04-01T08:52:30.713Z,1018.27
2019-04-01T08:57:26.444Z,1018.18
2019-04-01T09:02:23.074Z,1018.21
2019-04-01T09:07:18.646Z,1018.19
2019-04-01T09:12:14.485Z,1018.10
2019-04-01T09:17:10.385Z,1018.13
2019-04-01T09:22:06.662Z,1017.95
2019-04-01T09:27:02.486Z,1017.91
2019-04-01T09:31:58.149Z,1017.97
2019-04-01T09:36:54.127Z,1018.00
2019-04-01T09:41:50.225Z,1018.17
2019-04-01T09:46:49.025Z,1017.96
2019-04-01T09:51:48.786Z,1018.00
2019-04-01T09:56:44.015Z,1018.18
2019-04-01T10:01:39.812Z,1017.96
2019-04-01T10:06:35.698Z,1017.71
2019-04-01T10:11:32.708Z,1017.26
2019-04-01T10:16:28.850Z,1017.24
2019-04-01T10:21:26.269Z,1017.20
2019-04-01T10:26:22.200Z,1017.05
2019-04-01T10:31:18.345Z,1016.94
2019-04-01T10:36:15.763Z,1016.94
2019-04-01T10:41:11.696Z,1016.91
2019-04-01T10:46:08.155Z,1016.71
2019-04-01T10:51:04.864Z,1016.67
2019-04-01T10:56:01.606Z,1016.53
2019-04-01T11:00:59.270Z,1016.58
2019-04-01T11:05:55.123Z,1016.52
2019-04-01T11:10:52.404Z,1016.44
2019-04-01T11:15:48.902Z,1016.38
2019-04-01T11:20:44.624Z,1016.41
2019-04-01T11:25:41.153Z,1016.39
2019-04-01T11:30:37.415Z,1016.32
2019-04-01T11:35:33.330Z,1016.22
2019-04-01T11:40:28.955Z,1016.21
2019-04-01T11:45:25.941Z,1016.14
2019-04-01T11:50:21.448Z,1016.08
2019-04-01T11:55:17.266Z,1015.89
2019-04-01T12:00:13.579Z,1015.93
2019-04-01T12:05:09.398Z,1015.80
2019-04-01T12:10:07.466Z,1015.74
2019-04-01T12:15:03.195Z,1015.63
2019-04-01T12:20:00.393Z,1015.57
2019-04-01T12:24:55.619Z,1015.64
2019-04-01T12:29:51.683Z,1015.41
2019-04-01T12:34:47.129Z,1015.33
2019-04-01T12:39:42.260Z,1015.32
2019-04-01T12:44:37.731Z,1015.23
2019-04-01T12:49:32.952Z,1015.20
2019-04-01T12:54:29.289Z,1014.90
2019-04-01T12:59:24.784Z,1014.89
2019-04-01T13:04:21.432Z,1014.75
2019-04-01T13:09:17.310Z,1014.66
2019-04-01T13:14:13.840Z,1014.58
2019-04-01T13:19:09.744Z,1014.53
2019-04-01T13:24:06.668Z,1014.42
2019-04-01T13:29:04.076Z,1014.40
2019-04-01T13:33:59.838Z,1014.30
2019-04-01T13:38:55.658Z,1014.22
2019-04-01T13:43:51.155Z,1014.20
2019-04-01T13:48:57.515Z,1014.15
2019-04-01T13:53:47.399Z,1014.01
2019-04-01T13:58:43.746Z,1013.99
2019-04-01T14:03:39.848Z,1013.84
2019-04-01T14:08:36.907Z,1013.71
2019-04-01T14:13:33.532Z,1013.63
2019-04-01T14:18:29.111Z,1013.63
2019-04-01T14:23:24.470Z,1013.48
2019-04-01T14:28:20.981Z,1013.43
2019-04-01T14:33:16.354Z,1013.50
2019-04-01T14:38:12.004Z,1013.28
2019-04-01T14:43:09.848Z,1013.28
2019-04-01T14:48:08.375Z,1013.14
2019-04-01T14:53:03.608Z,1013.08
2019-04-01T14:58:00.415Z,1012.99
2019-04-01T15:02:56.974Z,1012.89
2019-04-01T15:07:52.605Z,1012.82
2019-04-01T15:12:48.227Z,1012.89
2019-04-01T15:17:43.888Z,1012.65
2019-04-01T15:22:39.553Z,1012.61
2019-04-01T15:27:35.657Z,1012.54
2019-04-01T15:32:31.107Z,1012.39
2019-04-01T15:37:27.057Z,1012.31
2019-04-01T15:42:22.902Z,1012.27
2019-04-01T15:47:18.698Z,1012.21
2019-04-01T15:52:14.558Z,1012.10
2019-04-01T15:57:10.233Z,1012.06
2019-04-01T16:02:05.797Z,1012.10
2019-04-01T16:07:01.868Z,1011.96
2019-04-01T16:11:57.621Z,1011.95
2019-04-01T16:16:53.263Z,1011.83
2019-04-01T16:21:50.329Z,1011.81
2019-04-01T16:26:45.441Z,1011.80
2019-04-01T16:31:41.557Z,1011.66
2019-04-01T16:36:37.548Z,1011.62
2019-04-01T16:41:34.250Z,1011.63
2019-04-01T16:46:29.714Z,1011.55
2019-04-01T16:51:25.578Z,1011.60
2019-04-01T16:56:21.378Z,1011.52
2019-04-01T17:01:17.145Z,1011.44
2019-04-01T17:06:13.010Z,1011.44
2019-04-01T17:11:08.762Z,1011.40
2019-04-01T17:16:05.573Z,1011.45
2019-04-01T17:21:02.282Z,1011.36
2019-04-01T17:25:57.854Z,1011.39
2019-04-01T17:30:54.166Z,1011.42
2019-04-01T17:35:50.141Z,1011.29
2019-04-01T17:40:46.509Z,1011.24
2019-04-01T17:45:43.058Z,1011.21
2019-04-01T17:50:38.258Z,1011.18
2019-04-01T17:55:34.895Z,1011.17
2019-04-01T18:00:30.272Z,1011.20
2019-04-01T18:05:25.978Z,1011.06
2019-04-01T18:10:21.725Z,1011.06
2019-04-01T18:15:20.582Z,1011.01
2019-04-01T18:20:20.577Z,1011.06
2019-04-01T18:25:15.847Z,1010.99
2019-04-01T18:30:11.553Z,1011.08
2019-04-01T18:35:08.292Z,1011.11
2019-04-01T18:40:04.693Z,1011.11
2019-04-01T18:45:00.058Z,1011.17
2019-04-01T18:49:56.220Z,1011.06
2019-04-01T18:54:52.513Z,1011.11
2019-04-01T18:59:49.960Z,1011.11
2019-04-01T19:04:45.195Z,1011.02
2019-04-01T19:09:42.120Z,1010.99
2019-04-01T19:14:37.701Z,1011.07
2019-04-01T19:19:33.510Z,1011.00
2019-04-01T19:24:29.466Z,1011.00
2019-04-01T19:29:26.443Z,1011.00
2019-04-01T19:34:22.959Z,1010.92
2019-04-01T19:39:18.418Z,1010.92
2019-04-01T19:44:15.203Z,1010.88
2019-04-01T19:49:10.833Z,1010.94
2019-04-01T19:54:07.463Z,1010.76
2019-04-01T19:59:02.942Z,1010.83
2019-04-01T20:03:58.942Z,1010.78
2019-04-01T20:08:54.599Z,1010.71
2019-04-01T20:13:51.303Z,1010.68
2019-04-01T20:18:46.529Z,1010.58
2019-04-01T20:23:42.309Z,1010.57
2019-04-01T20:28:38.145Z,1010.55
2019-04-01T20:33:34.016Z,1010.53
2019-04-01T20:38:29.422Z,1010.39
2019-04-01T20:43:25.113Z,1010.36
2019-04-01T20:48:22.214Z,1010.33
2019-04-01T20:53:18.215Z,1010.36
2019-04-01T20:58:14.483Z,1010.32
2019-04-01T21:03:10.237Z,1010.28
2019-04-01T21:08:05.756Z,1010.21
2019-04-01T21:13:01.545Z,1010.12
2019-04-01T21:17:57.076Z,1010.12
2019-04-01T21:22:53.045Z,1010.00
2019-04-01T21:27:48.723Z,1010.06
2019-04-01T21:32:45.140Z,1010.00
2019-04-01T21:37:41.013Z,1009.95
2019-04-01T21:42:36.526Z,1009.88
2019-04-01T21:47:33.206Z,1009.82
2019-04-01T21:52:28.620Z,1009.65
2019-04-01T21:57:24.279Z,1009.49
2019-04-01T22:02:20.864Z,1009.54
2019-04-01T22:07:16.615Z,1009.45
2019-04-01T22:12:12.261Z,1009.33
2019-04-01T22:17:07.833Z,1009.39
2019-04-01T22:22:03.410Z,1009.29
2019-04-01T22:26:59.141Z,1009.26
2019-04-01T22:31:54.930Z,1009.24
2019-04-01T22:36:51.961Z,1009.22
2019-04-01T22:41:47.347Z,1009.19
2019-04-01T22:46:42.920Z,1009.16
2019-04-01T22:51:39.647Z,1009.13
2019-04-01T22:56:35.356Z,1009.04
2019-04-01T23:01:31.033Z,1009.04
2019-04-01T23:11:26.751Z,1008.81
2019-04-01T23:16:22.165Z,1008.78
2019-04-01T23:21:17.920Z,1008.74
2019-04-01T23:26:13.453Z,1008.69
2019-04-01T23:31:09.054Z,1008.58
2019-04-01T23:36:04.530Z,1008.62
2019-04-01T23:41:01.228Z,1008.49
2019-04-01T23:45:57.077Z,1008.41
2019-04-01T23:50:52.653Z,1008.43
2019-04-01T23:55:48.365Z,1008.34
