createdAt,value
2023-02-13T00:04:07.981Z,31.50
2023-02-13T00:09:10.383Z,29.23
2023-02-13T00:14:13.981Z,24.50
2023-02-13T00:19:17.292Z,22.53
2023-02-13T00:24:19.346Z,25.20
2023-02-13T00:29:22.804Z,26.73
2023-02-13T00:34:24.611Z,27.10
2023-02-13T00:39:26.469Z,12.30
2023-02-13T00:44:29.964Z,11.30
2023-02-13T00:49:32.037Z,8.03
2023-02-13T00:54:34.080Z,7.23
2023-02-13T00:59:37.841Z,4.63
2023-02-13T01:04:39.920Z,3.70
2023-02-13T01:09:42.103Z,5.10
2023-02-13T01:14:45.599Z,6.03
2023-02-13T01:19:47.984Z,5.73
2023-02-13T01:24:50.074Z,3.40
2023-02-13T01:29:53.252Z,4.10
2023-02-13T01:34:55.007Z,4.53
2023-02-13T01:39:57.606Z,5.67
2023-02-13T01:45:02.151Z,5.47
2023-02-13T01:50:08.386Z,4.00
2023-02-13T01:55:12.156Z,8.93
2023-02-13T02:00:18.172Z,7.70
2023-02-13T02:05:22.422Z,11.13
2023-02-13T02:10:24.609Z,11.43
2023-02-13T02:15:28.745Z,8.00
2023-02-13T02:20:52.025Z,12.33
2023-02-13T02:26:33.029Z,11.87
2023-02-13T02:32:06.627Z,11.80
2023-02-13T02:37:28.962Z,15.93
2023-02-13T02:42:40.909Z,18.90
2023-02-13T02:47:54.413Z,13.80
2023-02-13T02:53:14.422Z,14.93
2023-02-13T02:58:20.765Z,15.17
2023-02-13T03:03:25.519Z,16.80
2023-02-13T03:08:29.590Z,14.30
2023-02-13T03:13:38.918Z,12.20
2023-02-13T03:18:46.258Z,19.07
2023-02-13T03:23:59.884Z,13.90
2023-02-13T03:29:12.687Z,13.50
2023-02-13T03:34:21.798Z,12.10
2023-02-13T03:39:31.718Z,16.30
2023-02-13T03:44:40.944Z,16.70
2023-02-13T03:49:49.862Z,14.33
2023-02-13T03:54:56.491Z,16.77
2023-02-13T04:00:01.237Z,16.53
2023-02-13T04:05:09.978Z,13.20
2023-02-13T04:10:15.368Z,13.93
2023-02-13T04:15:21.058Z,12.37
2023-02-13T04:20:27.582Z,15.00
2023-02-13T04:25:29.537Z,14.03
2023-02-13T04:30:31.771Z,15.27
2023-02-13T04:35:35.185Z,12.73
2023-02-13T04:40:37.322Z,11.40
2023-02-13T04:45:39.296Z,13.43
2023-02-13T04:50:42.464Z,13.03
2023-02-13T04:55:44.712Z,12.97
2023-02-13T05:00:46.999Z,10.50
2023-02-13T05:05:50.839Z,14.13
2023-02-13T05:10:52.764Z,12.57
2023-02-13T05:15:54.969Z,16.60
2023-02-13T05:20:58.922Z,13.93
2023-02-13T05:26:01.278Z,14.20
2023-02-13T05:31:03.777Z,14.50
2023-02-13T05:36:08.306Z,18.80
2023-02-13T05:41:10.561Z,16.23
2023-02-13T05:46:12.338Z,15.67
2023-02-13T05:51:16.165Z,16.90
2023-02-13T05:56:18.010Z,18.77
2023-02-13T06:01:20.562Z,20.33
2023-02-13T06:06:23.778Z,14.87
2023-02-13T06:11:25.901Z,15.63
2023-02-13T06:16:28.035Z,16.53
2023-02-13T06:21:31.543Z,15.77
2023-02-13T06:26:33.637Z,15.63
2023-02-13T06:31:35.732Z,17.27
2023-02-13T06:36:39.536Z,11.60
2023-02-13T06:41:41.665Z,14.33
2023-02-13T06:46:43.578Z,16.97
2023-02-13T06:51:47.240Z,20.30
2023-02-13T06:56:49.213Z,16.57
2023-02-13T07:01:51.167Z,14.63
2023-02-13T07:06:56.144Z,18.10
2023-02-13T07:11:58.984Z,16.50
2023-02-13T07:17:00.995Z,16.43
2023-02-13T07:22:04.474Z,15.10
2023-02-13T07:27:06.758Z,18.37
2023-02-13T07:32:08.947Z,16.03
2023-02-13T07:37:12.522Z,17.03
2023-02-13T07:42:14.351Z,12.50
2023-02-13T07:47:18.302Z,12.63
2023-02-13T07:52:22.814Z,12.47
2023-02-13T07:57:24.992Z,13.73
2023-02-13T08:02:27.031Z,15.63
2023-02-13T08:07:31.181Z,13.60
2023-02-13T08:12:36.078Z,13.43
2023-02-13T08:17:38.353Z,13.57
2023-02-13T08:22:41.546Z,12.17
2023-02-13T08:27:44.002Z,13.23
2023-02-13T08:32:54.249Z,13.77
2023-02-13T08:38:02.389Z,14.77
2023-02-13T08:43:06.365Z,11.23
2023-02-13T08:48:08.805Z,8.93
2023-02-13T08:53:12.321Z,10.27
2023-02-13T08:58:14.137Z,12.60
2023-02-13T09:03:16.760Z,12.27
2023-02-13T09:08:20.504Z,14.57
2023-02-13T09:13:22.702Z,10.07
2023-02-13T09:18:24.849Z,9.20
2023-02-13T09:23:31.426Z,11.00
2023-02-13T09:28:35.431Z,10.90
2023-02-13T09:33:37.854Z,10.87
2023-02-13T09:38:41.417Z,10.77
2023-02-13T09:43:47.567Z,11.47
2023-02-13T09:48:54.077Z,11.57
2023-02-13T09:54:00.375Z,12.40
2023-02-13T09:59:08.292Z,16.70
2023-02-13T10:04:30.434Z,13.50
2023-02-13T10:09:44.821Z,12.87
2023-02-13T10:14:58.667Z,13.93
2023-02-13T10:20:05.407Z,10.70
2023-02-13T10:25:17.166Z,9.87
2023-02-13T10:30:22.500Z,12.07
2023-02-13T10:35:29.871Z,8.83
2023-02-13T10:40:39.138Z,9.90
2023-02-13T10:45:54.453Z,13.50
2023-02-13T10:51:06.059Z,10.97
2023-02-13T10:56:25.454Z,10.90
2023-02-13T11:01:36.203Z,10.93
2023-02-13T11:06:42.716Z,12.23
2023-02-13T11:11:45.924Z,15.93
2023-02-13T11:16:51.216Z,11.50
2023-02-13T11:21:56.768Z,12.07
2023-02-13T11:27:03.043Z,13.90
2023-02-13T11:32:22.235Z,14.17
2023-02-13T11:37:26.859Z,12.03
2023-02-13T11:42:34.313Z,14.87
2023-02-13T11:47:39.499Z,11.80
2023-02-13T11:52:42.335Z,12.13
2023-02-13T11:57:56.674Z,12.50
2023-02-13T12:02:58.929Z,13.23
2023-02-13T12:08:01.555Z,13.40
2023-02-13T12:13:14.522Z,10.67
2023-02-13T12:18:22.935Z,10.80
2023-02-13T12:23:34.105Z,8.10
2023-02-13T12:28:52.640Z,13.17
2023-02-13T12:34:23.078Z,11.57
2023-02-13T12:39:31.425Z,13.80
2023-02-13T12:45:00.766Z,10.70
2023-02-13T12:50:23.950Z,10.97
2023-02-13T12:56:06.672Z,10.57
2023-02-13T13:01:24.204Z,10.20
2023-02-13T13:06:54.573Z,10.10
2023-02-13T13:12:17.589Z,12.50
2023-02-13T13:17:34.292Z,9.30
2023-02-13T13:22:43.825Z,8.93
2023-02-13T13:27:50.158Z,13.97
2023-02-13T13:33:00.822Z,10.83
2023-02-13T13:38:13.271Z,10.67
2023-02-13T13:43:23.643Z,10.43
2023-02-13T13:48:50.629Z,10.37
2023-02-13T13:54:19.435Z,11.37
2023-02-13T14:00:00.025Z,8.43
2023-02-13T14:05:18.279Z,13.03
2023-02-13T14:11:05.662Z,9.00
2023-02-13T14:16:11.890Z,9.83
2023-02-13T14:21:24.056Z,11.97
2023-02-13T14:26:32.844Z,12.67
2023-02-13T14:31:36.421Z,8.23
2023-02-13T14:36:42.351Z,10.73
2023-02-13T14:41:57.397Z,10.73
2023-02-13T14:47:02.234Z,13.07
2023-02-13T14:52:09.742Z,9.73
2023-02-13T14:57:18.337Z,8.90
2023-02-13T15:02:24.410Z,10.53
2023-02-13T15:07:31.115Z,12.43
2023-02-13T15:12:34.718Z,12.37
2023-02-13T15:17:37.087Z,10.43
2023-02-13T15:22:46.086Z,11.53
2023-02-13T15:27:52.755Z,10.60
2023-02-13T15:32:56.209Z,11.77
2023-02-13T15:38:01.056Z,14.33
2023-02-13T15:43:04.341Z,10.67
2023-02-13T15:48:06.560Z,11.43
2023-02-13T15:53:15.424Z,12.33
2023-02-13T15:58:17.665Z,11.77
2023-02-13T16:03:20.626Z,11.97
2023-02-13T16:08:33.686Z,15.03
2023-02-13T16:13:36.164Z,10.23
2023-02-13T16:18:40.660Z,12.57
2023-02-13T16:23:45.993Z,12.53
2023-02-13T16:28:49.018Z,12.53
2023-02-13T16:33:51.088Z,10.23
2023-02-13T16:38:54.728Z,9.83
2023-02-13T16:43:58.320Z,11.00
2023-02-13T16:49:19.919Z,11.63
2023-02-13T16:54:28.273Z,10.10
2023-02-13T16:59:41.644Z,10.57
2023-02-13T17:04:45.685Z,11.50
2023-02-13T17:10:00.825Z,11.53
2023-02-13T17:15:03.235Z,11.60
2023-02-13T17:20:06.212Z,13.57
2023-02-13T17:25:17.034Z,15.83
2023-02-13T17:30:21.397Z,14.20
2023-02-13T17:35:23.612Z,16.80
2023-02-13T17:40:28.651Z,11.77
2023-02-13T17:45:34.267Z,11.27
2023-02-13T17:50:37.135Z,10.20
2023-02-13T17:55:41.092Z,12.20
2023-02-13T18:00:43.415Z,13.80
2023-02-13T18:05:47.485Z,11.47
2023-02-13T18:10:50.728Z,11.40
2023-02-13T18:15:52.877Z,12.53
2023-02-13T18:20:56.356Z,13.30
2023-02-13T18:26:07.932Z,9.83
2023-02-13T18:31:10.323Z,11.07
2023-02-13T18:36:12.764Z,12.10
2023-02-13T18:41:16.081Z,14.97
2023-02-13T18:46:18.191Z,11.30
2023-02-13T18:51:20.218Z,9.87
2023-02-13T18:56:23.507Z,12.80
2023-02-13T19:01:26.083Z,14.20
2023-02-13T19:06:28.251Z,14.63
2023-02-13T19:11:31.480Z,12.93
2023-02-13T19:16:35.341Z,15.50
2023-02-13T19:21:39.719Z,12.17
2023-02-13T19:26:43.543Z,14.87
2023-02-13T19:31:45.910Z,13.00
2023-02-13T19:36:47.795Z,14.30
2023-02-13T19:41:51.422Z,12.50
2023-02-13T19:46:53.712Z,13.10
2023-02-13T19:51:56.066Z,11.27
2023-02-13T19:56:59.512Z,13.20
2023-02-13T20:02:01.863Z,14.33
2023-02-13T20:07:07.813Z,15.43
2023-02-13T20:12:11.281Z,15.20
2023-02-13T20:17:13.520Z,14.20
2023-02-13T20:22:15.808Z,12.93
2023-02-13T20:27:19.939Z,13.20
2023-02-13T20:32:22.213Z,11.17
2023-02-13T20:37:24.370Z,19.50
2023-02-13T20:42:27.966Z,16.07
2023-02-13T20:47:30.626Z,17.63
2023-02-13T20:52:34.271Z,12.67
2023-02-13T20:57:38.349Z,13.53
2023-02-13T21:02:41.103Z,17.40
2023-02-13T21:07:43.513Z,17.50
2023-02-13T21:12:47.098Z,15.60
2023-02-13T21:17:49.319Z,16.60
2023-02-13T21:22:51.306Z,19.27
2023-02-13T21:27:54.808Z,18.20
2023-02-13T21:32:56.559Z,21.53
2023-02-13T21:37:58.726Z,17.67
2023-02-13T21:43:02.176Z,18.27
2023-02-13T21:48:04.946Z,20.20
2023-02-13T21:53:07.033Z,17.37
2023-02-13T21:58:10.297Z,15.17
2023-02-13T22:03:12.323Z,18.97
2023-02-13T22:08:14.517Z,19.73
2023-02-13T22:13:18.004Z,16.93
2023-02-13T22:18:20.054Z,19.93
2023-02-13T22:23:21.827Z,15.70
2023-02-13T22:28:25.413Z,17.03
2023-02-13T22:33:27.942Z,18.57
2023-02-13T22:38:32.263Z,19.60
2023-02-13T22:43:35.946Z,17.27
2023-02-13T22:48:39.289Z,18.27
2023-02-13T22:53:41.520Z,19.80
2023-02-13T22:58:45.005Z,21.17
2023-02-13T23:03:47.143Z,18.83
2023-02-13T23:08:49.934Z,18.47
2023-02-13T23:13:53.537Z,15.30
2023-02-13T23:18:57.484Z,18.83
2023-02-13T23:23:59.780Z,16.50
2023-02-13T23:29:03.072Z,20.43
2023-02-13T23:34:05.398Z,18.80
2023-02-13T23:39:07.499Z,19.17
2023-02-13T23:44:11.134Z,18.73
2023-02-13T23:49:13.403Z,22.13
2023-02-13T23:54:16.423Z,19.77
2023-02-13T23:59:20.848Z,18.10
