createdAt,value
2023-01-26T00:02:10.942Z,54.01
2023-01-26T00:04:39.067Z,54.15
2023-01-26T00:07:06.755Z,54.03
2023-01-26T00:09:34.715Z,54.24
2023-01-26T00:12:02.443Z,53.87
2023-01-26T00:14:49.782Z,54.64
2023-01-26T00:17:26.238Z,54.33
2023-01-26T00:19:55.378Z,54.28
2023-01-26T00:22:23.344Z,53.48
2023-01-26T00:24:51.686Z,53.53
2023-01-26T00:27:19.567Z,53.14
2023-01-26T00:29:49.486Z,53.25
2023-01-26T00:32:17.554Z,53.10
2023-01-26T00:34:47.513Z,53.70
2023-01-26T00:37:15.242Z,53.85
2023-01-26T00:39:43.348Z,53.17
2023-01-26T00:42:13.718Z,53.65
2023-01-26T00:44:42.314Z,53.55
2023-01-26T00:47:10.867Z,53.44
2023-01-26T00:49:38.667Z,53.38
2023-01-26T00:52:08.127Z,53.89
2023-01-26T00:54:36.144Z,52.92
2023-01-26T00:57:04.069Z,53.52
2023-01-26T00:59:32.329Z,52.68
2023-01-26T01:02:01.305Z,52.93
2023-01-26T01:04:29.871Z,52.48
2023-01-26T01:06:57.893Z,52.72
2023-01-26T01:09:27.098Z,53.47
2023-01-26T01:11:56.071Z,53.04
2023-01-26T01:14:24.156Z,53.23
2023-01-26T01:16:52.991Z,53.15
2023-01-26T01:19:20.732Z,53.51
2023-01-26T01:21:48.588Z,53.05
2023-01-26T01:24:16.333Z,52.88
2023-01-26T01:26:45.696Z,53.68
2023-01-26T01:29:20.581Z,54.10
2023-01-26T01:31:48.502Z,53.18
2023-01-26T01:34:16.408Z,53.46
2023-01-26T01:36:44.355Z,52.76
2023-01-26T01:39:12.205Z,53.41
2023-01-26T01:41:43.064Z,52.87
2023-01-26T01:44:17.592Z,54.23
2023-01-26T01:46:47.680Z,53.52
2023-01-26T01:49:18.350Z,53.21
2023-01-26T01:51:47.204Z,53.50
2023-01-26T01:54:16.592Z,54.20
2023-01-26T01:56:46.057Z,53.79
2023-01-26T01:59:32.782Z,53.47
2023-01-26T02:02:00.534Z,53.62
2023-01-26T02:04:28.498Z,53.66
2023-01-26T02:06:58.159Z,53.97
2023-01-26T02:09:45.054Z,53.83
2023-01-26T02:12:13.322Z,54.22
2023-01-26T02:14:43.580Z,53.71
2023-01-26T02:17:11.349Z,54.39
2023-01-26T02:19:43.444Z,53.96
2023-01-26T02:22:13.982Z,54.33
2023-01-26T02:24:41.893Z,54.89
2023-01-26T02:27:10.973Z,53.92
2023-01-26T02:29:38.851Z,53.80
2023-01-26T02:32:06.739Z,53.99
2023-01-26T02:34:34.795Z,54.28
2023-01-26T02:37:02.512Z,54.67
2023-01-26T02:39:40.091Z,54.99
2023-01-26T02:42:25.495Z,54.69
2023-01-26T02:44:54.630Z,54.61
2023-01-26T02:47:22.637Z,54.14
2023-01-26T02:49:50.929Z,54.56
2023-01-26T02:52:20.500Z,54.75
2023-01-26T02:55:05.824Z,54.67
2023-01-26T02:57:34.350Z,53.89
2023-01-26T03:00:04.390Z,54.59
2023-01-26T03:02:32.055Z,53.95
2023-01-26T03:05:00.943Z,54.20
2023-01-26T03:07:29.225Z,54.79
2023-01-26T03:09:58.773Z,54.80
2023-01-26T03:12:26.668Z,53.96
2023-01-26T03:15:18.618Z,54.03
2023-01-26T03:17:47.688Z,54.74
2023-01-26T03:20:32.727Z,54.20
2023-01-26T03:23:18.333Z,54.30
2023-01-26T03:26:03.902Z,54.56
2023-01-26T03:28:32.378Z,54.54
2023-01-26T03:31:00.207Z,54.39
2023-01-26T03:33:29.565Z,54.46
2023-01-26T03:35:57.484Z,54.79
2023-01-26T03:38:25.205Z,54.29
2023-01-26T03:41:11.359Z,54.96
2023-01-26T03:43:58.997Z,54.86
2023-01-26T03:46:44.221Z,54.93
2023-01-26T03:49:31.001Z,54.81
2023-01-26T03:52:17.297Z,54.83
2023-01-26T03:55:06.862Z,55.13
2023-01-26T03:57:34.721Z,54.92
2023-01-26T04:00:02.603Z,54.31
2023-01-26T04:02:47.971Z,54.68
2023-01-26T04:05:35.036Z,55.40
2023-01-26T04:08:22.896Z,55.21
2023-01-26T04:10:52.134Z,54.71
2023-01-26T04:13:37.728Z,54.57
2023-01-26T04:16:23.655Z,55.18
2023-01-26T04:19:10.310Z,55.03
2023-01-26T04:21:39.501Z,55.57
2023-01-26T04:24:09.644Z,55.50
2023-01-26T04:26:38.603Z,54.63
2023-01-26T04:29:06.887Z,55.51
2023-01-26T04:31:35.999Z,55.57
2023-01-26T04:34:04.386Z,54.50
2023-01-26T04:36:32.268Z,54.93
2023-01-26T04:39:02.568Z,55.18
2023-01-26T04:41:30.390Z,54.49
2023-01-26T04:43:58.243Z,54.99
2023-01-26T04:46:26.131Z,55.43
2023-01-26T04:48:54.042Z,54.40
2023-01-26T04:51:22.460Z,55.02
2023-01-26T04:53:50.750Z,54.99
2023-01-26T04:56:22.647Z,54.59
2023-01-26T04:58:51.848Z,54.67
2023-01-26T05:01:19.805Z,54.75
2023-01-26T05:03:47.759Z,55.28
2023-01-26T05:06:15.518Z,54.29
2023-01-26T05:08:43.431Z,55.40
2023-01-26T05:11:11.113Z,54.75
2023-01-26T05:13:41.299Z,54.54
2023-01-26T05:16:09.446Z,55.51
2023-01-26T05:18:37.741Z,54.47
2023-01-26T05:21:05.910Z,54.53
2023-01-26T05:23:33.732Z,55.28
2023-01-26T05:26:01.528Z,54.72
2023-01-26T05:28:29.396Z,54.67
2023-01-26T05:30:58.467Z,55.33
2023-01-26T05:33:26.604Z,55.22
2023-01-26T05:35:54.303Z,55.00
2023-01-26T05:40:49.779Z,55.50
2023-01-26T05:43:17.607Z,55.77
2023-01-26T05:45:45.293Z,55.37
2023-01-26T05:48:14.417Z,55.00
2023-01-26T05:50:42.138Z,54.75
2023-01-26T05:53:09.886Z,55.65
2023-01-26T05:55:37.583Z,55.37
2023-01-26T05:58:05.223Z,55.30
2023-01-26T06:00:33.064Z,55.88
2023-01-26T06:03:00.931Z,55.16
2023-01-26T06:05:30.124Z,54.83
2023-01-26T06:07:57.849Z,54.84
2023-01-26T06:10:26.364Z,55.26
2023-01-26T06:12:54.072Z,54.97
2023-01-26T06:15:21.731Z,55.30
2023-01-26T06:17:49.527Z,56.15
2023-01-26T06:20:17.620Z,54.92
2023-01-26T06:22:46.727Z,55.67
2023-01-26T06:25:14.466Z,55.67
2023-01-26T06:27:43.317Z,55.13
2023-01-26T06:30:12.407Z,56.11
2023-01-26T06:32:40.428Z,55.53
2023-01-26T06:35:09.473Z,55.98
2023-01-26T06:37:37.145Z,54.89
2023-01-26T06:40:07.995Z,55.59
2023-01-26T06:42:37.142Z,54.89
2023-01-26T06:45:05.304Z,55.57
2023-01-26T06:47:35.909Z,55.42
2023-01-26T06:50:04.295Z,56.14
2023-01-26T06:52:32.691Z,55.36
2023-01-26T06:55:01.358Z,55.55
2023-01-26T06:57:31.948Z,55.61
2023-01-26T06:59:59.761Z,54.91
2023-01-26T07:02:27.677Z,54.86
2023-01-26T07:04:55.480Z,55.60
2023-01-26T07:07:23.380Z,54.92
2023-01-26T07:09:51.343Z,55.27
2023-01-26T07:12:19.309Z,55.84
2023-01-26T07:14:48.514Z,55.44
2023-01-26T07:17:16.354Z,55.93
2023-01-26T07:19:45.271Z,54.82
2023-01-26T07:22:14.845Z,56.02
2023-01-26T07:24:42.567Z,55.92
2023-01-26T07:27:10.354Z,55.75
2023-01-26T07:29:38.193Z,55.46
2023-01-26T07:32:08.510Z,55.44
2023-01-26T07:34:36.173Z,55.96
2023-01-26T07:37:05.096Z,55.98
2023-01-26T07:39:32.939Z,55.84
2023-01-26T07:42:00.636Z,54.88
2023-01-26T07:44:28.480Z,54.93
2023-01-26T07:46:56.206Z,56.02
2023-01-26T07:49:25.479Z,55.97
2023-01-26T07:51:54.060Z,55.75
2023-01-26T07:54:22.460Z,55.35
2023-01-26T07:56:52.523Z,54.81
2023-01-26T07:59:20.333Z,55.28
2023-01-26T08:01:49.657Z,55.80
2023-01-26T08:04:17.519Z,54.70
2023-01-26T08:06:46.544Z,55.93
2023-01-26T08:09:14.503Z,55.21
2023-01-26T08:11:42.206Z,55.98
2023-01-26T08:14:09.914Z,55.85
2023-01-26T08:16:37.711Z,55.63
2023-01-26T08:19:05.472Z,55.38
2023-01-26T08:21:33.205Z,54.88
2023-01-26T08:24:03.453Z,55.30
2023-01-26T08:26:31.214Z,54.57
2023-01-26T08:28:59.036Z,54.28
2023-01-26T08:31:28.235Z,54.37
2023-01-26T08:33:56.416Z,54.20
2023-01-26T08:36:27.012Z,54.19
2023-01-26T08:38:55.170Z,54.80
2023-01-26T08:41:24.285Z,54.35
2023-01-26T08:43:52.940Z,54.37
2023-01-26T08:46:20.926Z,53.96
2023-01-26T08:48:49.829Z,54.21
2023-01-26T08:51:17.691Z,54.70
2023-01-26T08:53:45.435Z,54.77
2023-01-26T08:56:13.600Z,54.35
2023-01-26T08:58:42.720Z,54.35
2023-01-26T09:01:12.456Z,54.27
2023-01-26T09:03:40.181Z,54.10
2023-01-26T09:06:08.671Z,54.24
2023-01-26T09:08:36.409Z,53.99
2023-01-26T09:11:05.981Z,54.25
2023-01-26T09:13:33.844Z,54.60
2023-01-26T09:16:05.995Z,54.08
2023-01-26T09:18:33.742Z,54.29
2023-01-26T09:21:05.583Z,54.00
2023-01-26T09:23:39.010Z,54.46
2023-01-26T09:26:14.153Z,53.46
2023-01-26T09:28:43.359Z,53.77
2023-01-26T09:31:12.975Z,53.70
2023-01-26T09:33:40.872Z,53.55
2023-01-26T09:36:10.070Z,53.97
2023-01-26T09:38:38.361Z,54.35
2023-01-26T09:41:07.475Z,54.16
2023-01-26T09:43:39.027Z,53.54
2023-01-26T09:46:17.009Z,53.80
2023-01-26T09:48:46.430Z,53.57
2023-01-26T09:51:17.114Z,53.91
2023-01-26T09:53:47.665Z,53.81
2023-01-26T09:56:17.993Z,54.47
2023-01-26T09:58:46.464Z,53.76
2023-01-26T10:01:18.502Z,53.76
2023-01-26T10:03:48.175Z,53.83
2023-01-26T10:06:21.484Z,54.28
2023-01-26T10:08:49.335Z,54.10
2023-01-26T10:11:19.018Z,53.56
2023-01-26T10:13:50.097Z,53.80
2023-01-26T10:16:19.340Z,54.21
2023-01-26T10:18:51.299Z,53.61
2023-01-26T10:21:56.449Z,54.33
2023-01-26T10:24:24.724Z,53.99
2023-01-26T10:26:54.006Z,53.70
2023-01-26T10:29:21.827Z,53.58
2023-01-26T10:31:50.920Z,53.42
2023-01-26T10:34:20.703Z,53.67
2023-01-26T10:36:48.554Z,53.85
2023-01-26T10:39:16.994Z,53.26
2023-01-26T10:41:57.654Z,53.56
2023-01-26T10:44:29.353Z,53.63
2023-01-26T10:47:06.193Z,53.64
2023-01-26T10:49:33.969Z,53.70
2023-01-26T10:52:09.778Z,54.07
2023-01-26T10:54:38.612Z,54.12
2023-01-26T10:57:07.533Z,53.80
2023-01-26T10:59:36.067Z,54.13
2023-01-26T11:02:21.751Z,54.32
2023-01-26T11:05:03.257Z,54.00
2023-01-26T11:07:34.184Z,53.45
2023-01-26T11:10:18.813Z,54.17
2023-01-26T11:12:46.559Z,54.23
2023-01-26T11:15:17.826Z,53.81
2023-01-26T11:17:50.546Z,54.50
2023-01-26T11:20:45.852Z,54.16
2023-01-26T11:23:18.515Z,54.46
2023-01-26T11:25:51.577Z,54.46
2023-01-26T11:28:29.275Z,54.39
2023-01-26T11:31:04.092Z,54.30
2023-01-26T11:33:36.110Z,54.16
2023-01-26T11:36:07.072Z,54.69
2023-01-26T11:38:40.273Z,54.60
2023-01-26T11:41:20.649Z,54.29
2023-01-26T11:44:13.496Z,54.01
2023-01-26T11:46:48.628Z,54.17
2023-01-26T11:49:25.111Z,53.98
2023-01-26T11:52:00.028Z,54.33
2023-01-26T11:54:36.162Z,54.58
2023-01-26T11:57:08.450Z,54.52
2023-01-26T11:59:39.914Z,54.01
2023-01-26T12:02:18.783Z,53.96
2023-01-26T12:04:48.104Z,54.27
2023-01-26T12:07:19.272Z,53.69
2023-01-26T12:09:48.145Z,53.65
2023-01-26T12:12:18.372Z,54.15
2023-01-26T12:14:48.977Z,53.78
2023-01-26T12:17:35.177Z,53.68
2023-01-26T12:20:14.404Z,53.72
2023-01-26T12:22:43.620Z,53.63
2023-01-26T12:25:24.216Z,53.48
2023-01-26T12:27:55.899Z,53.65
2023-01-26T12:30:28.443Z,53.68
2023-01-26T12:32:56.434Z,53.72
2023-01-26T12:35:32.899Z,53.84
2023-01-26T12:38:17.207Z,53.65
2023-01-26T12:40:48.081Z,53.39
2023-01-26T12:43:24.310Z,53.55
2023-01-26T12:45:52.862Z,53.37
2023-01-26T12:48:22.688Z,53.19
2023-01-26T12:50:52.773Z,53.04
2023-01-26T12:53:21.938Z,53.57
2023-01-26T12:55:52.711Z,53.60
2023-01-26T12:58:22.487Z,53.58
2023-01-26T13:00:54.971Z,53.84
2023-01-26T13:03:25.107Z,53.63
2023-01-26T13:06:01.994Z,54.27
2023-01-26T13:09:04.481Z,53.83
2023-01-26T13:11:45.865Z,54.01
2023-01-26T13:14:37.371Z,54.07
2023-01-26T13:17:43.040Z,54.19
2023-01-26T13:20:36.521Z,54.28
2023-01-26T13:23:27.954Z,54.37
2023-01-26T13:26:20.586Z,54.13
2023-01-26T13:28:48.989Z,54.47
2023-01-26T13:31:31.219Z,54.45
2023-01-26T13:34:00.349Z,54.32
2023-01-26T13:36:28.104Z,54.41
2023-01-26T13:38:59.612Z,54.37
2023-01-26T13:41:27.297Z,54.17
2023-01-26T13:43:56.916Z,54.72
2023-01-26T13:46:26.811Z,54.54
2023-01-26T13:48:55.280Z,54.73
2023-01-26T13:51:24.295Z,54.50
2023-01-26T13:56:29.593Z,54.90
2023-01-26T13:59:05.173Z,54.88
2023-01-26T14:04:14.300Z,54.55
2023-01-26T14:06:43.028Z,54.95
2023-01-26T14:09:12.139Z,54.72
2023-01-26T14:11:41.377Z,54.80
2023-01-26T14:14:18.697Z,54.72
2023-01-26T14:16:46.576Z,54.58
2023-01-26T14:19:16.187Z,54.95
2023-01-26T14:21:48.031Z,55.35
2023-01-26T14:24:15.876Z,54.98
2023-01-26T14:26:45.294Z,55.23
2023-01-26T14:29:14.391Z,54.93
2023-01-26T14:31:42.096Z,55.19
2023-01-26T14:34:10.709Z,55.45
2023-01-26T14:36:39.248Z,55.39
2023-01-26T14:39:16.184Z,55.50
2023-01-26T14:41:45.296Z,55.65
2023-01-26T14:44:13.108Z,55.60
2023-01-26T14:46:50.379Z,55.09
2023-01-26T14:49:20.620Z,55.00
2023-01-26T14:51:48.445Z,55.49
2023-01-26T14:54:18.794Z,55.28
2023-01-26T14:56:48.708Z,55.76
2023-01-26T14:59:20.094Z,56.17
2023-01-26T15:01:48.299Z,55.93
2023-01-26T15:04:22.288Z,55.89
2023-01-26T15:06:50.288Z,55.95
2023-01-26T15:09:22.375Z,56.08
2023-01-26T15:12:12.673Z,56.68
2023-01-26T15:14:49.077Z,56.51
2023-01-26T15:17:31.551Z,56.21
2023-01-26T15:19:59.442Z,56.71
2023-01-26T15:22:27.336Z,56.70
2023-01-26T15:25:07.341Z,56.51
2023-01-26T15:27:36.946Z,56.55
2023-01-26T15:30:06.542Z,56.66
2023-01-26T15:32:39.329Z,56.96
2023-01-26T15:35:24.357Z,56.99
2023-01-26T15:38:02.020Z,57.04
2023-01-26T15:40:29.823Z,56.52
2023-01-26T15:43:14.430Z,57.31
2023-01-26T15:45:43.408Z,57.24
2023-01-26T15:48:11.092Z,57.20
2023-01-26T15:50:38.917Z,57.35
2023-01-26T15:53:06.694Z,57.42
2023-01-26T15:55:34.545Z,57.44
2023-01-26T15:58:02.340Z,57.47
2023-01-26T16:00:31.409Z,57.51
2023-01-26T16:02:59.217Z,57.42
2023-01-26T16:05:27.851Z,57.60
2023-01-26T16:07:55.549Z,57.66
2023-01-26T16:10:23.278Z,57.81
2023-01-26T16:12:52.530Z,57.63
2023-01-26T16:15:29.228Z,57.60
2023-01-26T16:17:58.988Z,57.27
2023-01-26T16:20:26.738Z,57.58
2023-01-26T16:22:54.545Z,57.97
2023-01-26T16:25:24.418Z,58.04
2023-01-26T16:27:53.666Z,57.91
2023-01-26T16:30:21.689Z,57.76
2023-01-26T16:32:49.384Z,57.73
2023-01-26T16:35:19.805Z,57.94
2023-01-26T16:37:47.611Z,58.09
2023-01-26T16:40:17.351Z,58.12
2023-01-26T16:42:45.975Z,58.33
2023-01-26T16:45:16.193Z,58.01
2023-01-26T16:47:44.106Z,58.09
2023-01-26T16:50:12.244Z,58.47
2023-01-26T16:52:42.664Z,57.95
2023-01-26T16:55:12.888Z,58.04
2023-01-26T16:57:42.225Z,57.79
2023-01-26T17:00:14.107Z,57.52
2023-01-26T17:02:41.930Z,57.84
2023-01-26T17:05:13.904Z,58.27
2023-01-26T17:07:43.185Z,57.91
2023-01-26T17:10:12.013Z,58.45
2023-01-26T17:12:39.872Z,58.13
2023-01-26T17:15:08.775Z,58.23
2023-01-26T17:17:36.603Z,58.51
2023-01-26T17:20:17.966Z,57.88
2023-01-26T17:22:48.494Z,57.67
2023-01-26T17:25:17.234Z,58.17
2023-01-26T17:27:46.057Z,57.68
2023-01-26T17:30:14.270Z,57.96
2023-01-26T17:32:43.183Z,57.91
2023-01-26T17:35:11.297Z,57.54
2023-01-26T17:37:40.145Z,57.71
2023-01-26T17:40:10.674Z,57.64
2023-01-26T17:42:38.605Z,58.34
2023-01-26T17:45:07.955Z,58.13
2023-01-26T17:47:35.625Z,58.19
2023-01-26T17:50:04.708Z,57.93
2023-01-26T17:52:35.249Z,58.26
2023-01-26T17:55:05.246Z,57.98
2023-01-26T17:57:34.420Z,58.25
2023-01-26T18:00:02.176Z,58.10
2023-01-26T18:02:29.965Z,57.48
2023-01-26T18:04:57.719Z,58.31
2023-01-26T18:07:43.526Z,58.34
2023-01-26T18:10:17.855Z,57.81
2023-01-26T18:12:47.765Z,58.28
2023-01-26T18:15:15.572Z,58.39
2023-01-26T18:17:50.760Z,57.94
2023-01-26T18:20:28.223Z,57.79
2023-01-26T18:22:56.203Z,57.84
2023-01-26T18:25:26.551Z,57.71
2023-01-26T18:27:58.532Z,58.44
2023-01-26T18:30:26.375Z,57.87
2023-01-26T18:33:21.740Z,57.73
2023-01-26T18:36:05.273Z,57.73
2023-01-26T18:38:33.221Z,57.87
2023-01-26T18:41:07.803Z,57.71
2023-01-26T18:43:39.987Z,57.75
2023-01-26T18:46:08.589Z,58.40
2023-01-26T18:48:36.505Z,58.45
2023-01-26T18:51:04.579Z,58.46
2023-01-26T18:53:33.440Z,57.86
2023-01-26T18:56:04.961Z,58.28
2023-01-26T18:58:32.798Z,58.23
2023-01-26T19:01:04.232Z,58.15
2023-01-26T19:03:31.948Z,57.94
2023-01-26T19:06:02.177Z,58.38
2023-01-26T19:08:29.858Z,57.79
2023-01-26T19:10:57.752Z,58.35
2023-01-26T19:13:25.521Z,58.15
2023-01-26T19:15:54.244Z,58.13
2023-01-26T19:18:23.644Z,58.33
2023-01-26T19:20:56.686Z,58.86
2023-01-26T19:23:24.382Z,58.82
2023-01-26T19:25:52.172Z,58.27
2023-01-26T19:28:20.137Z,58.35
2023-01-26T19:30:48.039Z,58.00
2023-01-26T19:33:29.117Z,58.73
2023-01-26T19:35:58.413Z,58.75
2023-01-26T19:38:26.355Z,58.36
2023-01-26T19:40:54.144Z,58.82
2023-01-26T19:43:26.154Z,58.67
2023-01-26T19:45:54.790Z,58.58
2023-01-26T19:48:23.104Z,58.13
2023-01-26T19:51:03.345Z,58.40
2023-01-26T19:56:00.375Z,58.46
2023-01-26T19:58:28.376Z,58.19
2023-01-26T20:01:00.250Z,58.91
2023-01-26T20:03:28.241Z,58.46
2023-01-26T20:05:55.922Z,58.76
2023-01-26T20:08:25.064Z,58.76
2023-01-26T20:10:52.808Z,58.78
2023-01-26T20:13:21.447Z,58.45
2023-01-26T20:15:49.458Z,59.31
2023-01-26T20:18:17.411Z,58.39
2023-01-26T20:20:49.497Z,59.05
2023-01-26T20:23:17.288Z,59.04
2023-01-26T20:25:46.404Z,58.72
2023-01-26T20:28:14.180Z,59.15
2023-01-26T20:30:42.324Z,59.19
2023-01-26T20:33:10.177Z,58.80
2023-01-26T20:35:40.108Z,59.23
2023-01-26T20:38:08.185Z,58.63
2023-01-26T20:40:35.969Z,58.30
2023-01-26T20:43:05.029Z,58.89
2023-01-26T20:45:32.839Z,58.97
2023-01-26T20:48:00.635Z,58.81
2023-01-26T20:50:28.510Z,59.00
2023-01-26T20:52:56.606Z,59.20
2023-01-26T20:55:24.428Z,59.64
2023-01-26T20:57:52.211Z,58.55
2023-01-26T21:00:22.771Z,58.55
2023-01-26T21:02:50.417Z,58.92
2023-01-26T21:05:19.359Z,58.70
2023-01-26T21:07:47.138Z,59.49
2023-01-26T21:10:14.941Z,58.20
2023-01-26T21:12:42.775Z,59.17
2023-01-26T21:15:11.648Z,58.39
2023-01-26T21:17:40.737Z,58.68
2023-01-26T21:20:10.503Z,58.19
2023-01-26T21:22:38.481Z,58.52
2023-01-26T21:25:06.700Z,58.54
2023-01-26T21:27:35.019Z,59.29
2023-01-26T21:30:02.699Z,59.16
2023-01-26T21:32:30.463Z,59.44
2023-01-26T21:34:59.550Z,58.43
2023-01-26T21:37:27.412Z,58.64
2023-01-26T21:39:55.132Z,58.88
2023-01-26T21:42:22.907Z,58.56
2023-01-26T21:45:08.196Z,58.48
2023-01-26T21:47:35.946Z,58.28
2023-01-26T21:50:05.687Z,58.62
2023-01-26T21:52:51.028Z,58.94
2023-01-26T21:55:18.831Z,58.79
2023-01-26T21:58:03.916Z,58.80
2023-01-26T22:00:34.389Z,58.54
2023-01-26T22:03:02.277Z,58.43
2023-01-26T22:05:31.406Z,58.49
2023-01-26T22:07:59.057Z,58.20
2023-01-26T22:10:27.594Z,58.39
2023-01-26T22:12:55.885Z,58.58
2023-01-26T22:15:23.801Z,57.93
2023-01-26T22:17:51.501Z,57.69
2023-01-26T22:20:19.533Z,57.88
2023-01-26T22:22:48.566Z,58.03
2023-01-26T22:25:16.473Z,58.04
2023-01-26T22:27:44.457Z,57.93
2023-01-26T22:30:13.461Z,57.71
2023-01-26T22:32:41.549Z,57.35
2023-01-26T22:35:10.425Z,57.12
2023-01-26T22:37:39.160Z,58.30
2023-01-26T22:40:10.423Z,57.92
2023-01-26T22:42:38.272Z,58.01
2023-01-26T22:45:07.067Z,57.32
2023-01-26T22:47:35.759Z,57.46
2023-01-26T22:50:03.550Z,56.83
2023-01-26T22:52:31.296Z,57.20
2023-01-26T22:54:58.992Z,57.12
2023-01-26T22:57:28.194Z,57.20
2023-01-26T22:59:55.922Z,57.48
2023-01-26T23:02:23.769Z,57.28
2023-01-26T23:04:51.405Z,56.87
2023-01-26T23:07:19.238Z,57.63
2023-01-26T23:09:47.320Z,57.06
2023-01-26T23:12:15.092Z,57.43
2023-01-26T23:14:44.139Z,57.43
2023-01-26T23:17:12.275Z,56.67
2023-01-26T23:19:39.898Z,57.51
2023-01-26T23:22:07.712Z,56.91
2023-01-26T23:24:35.501Z,57.29
2023-01-26T23:27:03.260Z,57.31
2023-01-26T23:29:31.041Z,56.97
2023-01-26T23:32:00.169Z,57.33
2023-01-26T23:34:28.017Z,56.88
2023-01-26T23:36:55.686Z,57.39
2023-01-26T23:39:23.411Z,57.39
2023-01-26T23:41:51.080Z,57.13
2023-01-26T23:44:18.877Z,57.25
2023-01-26T23:46:46.731Z,56.85
2023-01-26T23:49:15.890Z,57.06
2023-01-26T23:51:45.354Z,57.23
2023-01-26T23:54:12.988Z,57.07
2023-01-26T23:56:40.658Z,56.83
2023-01-26T23:59:08.476Z,57.08
