createdAt,value
2023-02-21T00:00:14.786Z,52.33
2023-02-21T00:02:35.046Z,52.76
2023-02-21T00:04:55.989Z,52.89
2023-02-21T00:07:17.577Z,52.79
2023-02-21T00:09:37.840Z,52.55
2023-02-21T00:12:00.755Z,52.58
2023-02-21T00:14:20.938Z,52.74
2023-02-21T00:16:41.042Z,53.09
2023-02-21T00:19:01.716Z,53.03
2023-02-21T00:21:22.810Z,53.14
2023-02-21T00:23:44.368Z,53.20
2023-02-21T00:26:04.570Z,52.98
2023-02-21T00:28:24.704Z,52.66
2023-02-21T00:30:45.201Z,52.73
2023-02-21T00:33:07.093Z,52.80
2023-02-21T00:35:27.235Z,52.70
2023-02-21T00:37:47.985Z,52.87
2023-02-21T00:40:09.417Z,53.04
2023-02-21T00:42:29.864Z,53.08
2023-02-21T00:44:50.159Z,53.10
2023-02-21T00:47:10.206Z,53.10
2023-02-21T00:49:30.364Z,53.14
2023-02-21T00:51:50.662Z,52.80
2023-02-21T00:54:11.328Z,53.67
2023-02-21T00:56:32.874Z,53.62
2023-02-21T00:58:52.837Z,53.91
2023-02-21T01:01:13.725Z,54.07
2023-02-21T01:03:34.249Z,54.18
2023-02-21T01:05:54.152Z,54.27
2023-02-21T01:08:14.326Z,54.27
2023-02-21T01:10:34.406Z,54.12
2023-02-21T01:12:56.016Z,54.19
2023-02-21T01:15:16.301Z,54.12
2023-02-21T01:17:36.593Z,54.34
2023-02-21T01:19:56.825Z,54.56
2023-02-21T01:22:17.043Z,54.61
2023-02-21T01:24:37.090Z,54.68
2023-02-21T01:26:57.112Z,54.62
2023-02-21T01:29:18.421Z,54.72
2023-02-21T01:31:40.257Z,54.93
2023-02-21T01:34:00.749Z,54.89
2023-02-21T01:36:23.517Z,54.63
2023-02-21T01:38:43.581Z,54.70
2023-02-21T01:41:03.504Z,54.94
2023-02-21T01:43:33.134Z,54.93
2023-02-21T01:46:05.175Z,54.75
2023-02-21T01:48:25.940Z,55.08
2023-02-21T01:50:49.474Z,55.19
2023-02-21T01:53:09.774Z,55.17
2023-02-21T01:55:30.854Z,55.22
2023-02-21T01:57:53.624Z,55.38
2023-02-21T02:00:16.526Z,55.63
2023-02-21T02:02:46.020Z,55.58
2023-02-21T02:05:07.616Z,55.61
2023-02-21T02:07:28.835Z,55.54
2023-02-21T02:09:50.075Z,56.15
2023-02-21T02:12:24.835Z,56.28
2023-02-21T02:14:52.405Z,57.38
2023-02-21T02:17:04.172Z,57.15
2023-02-21T02:19:41.065Z,57.33
2023-02-21T02:22:12.356Z,57.40
2023-02-21T02:24:44.048Z,57.72
2023-02-21T02:27:11.024Z,57.82
2023-02-21T02:29:34.460Z,57.58
2023-02-21T02:31:51.007Z,57.87
2023-02-21T02:34:31.048Z,58.29
2023-02-21T02:36:41.344Z,58.22
2023-02-21T02:38:54.499Z,58.62
2023-02-21T02:41:01.815Z,58.96
2023-02-21T02:43:12.773Z,58.70
2023-02-21T02:45:21.905Z,58.42
2023-02-21T02:47:30.144Z,58.56
2023-02-21T02:49:36.178Z,58.58
2023-02-21T02:51:40.532Z,58.42
2023-02-21T02:53:43.216Z,58.33
2023-02-21T02:55:52.662Z,57.96
2023-02-21T02:57:55.755Z,57.93
2023-02-21T02:59:58.926Z,57.85
2023-02-21T03:02:23.839Z,57.47
2023-02-21T03:04:53.543Z,57.53
2023-02-21T03:07:08.489Z,57.59
2023-02-21T03:09:15.724Z,57.40
2023-02-21T03:11:21.394Z,57.52
2023-02-21T03:13:36.627Z,57.49
2023-02-21T03:15:47.071Z,57.57
2023-02-21T03:17:55.492Z,57.45
2023-02-21T03:20:01.143Z,57.48
2023-02-21T03:22:09.254Z,57.34
2023-02-21T03:24:14.905Z,57.21
2023-02-21T03:26:19.031Z,57.36
2023-02-21T03:28:22.479Z,57.56
2023-02-21T03:30:25.671Z,57.04
2023-02-21T03:32:30.933Z,57.36
2023-02-21T03:34:33.537Z,57.30
2023-02-21T03:36:38.001Z,56.93
2023-02-21T03:38:41.922Z,56.96
2023-02-21T03:40:44.571Z,56.29
2023-02-21T03:42:47.249Z,55.88
2023-02-21T03:44:49.859Z,56.01
2023-02-21T03:46:52.473Z,56.05
2023-02-21T03:48:55.060Z,55.88
2023-02-21T03:50:57.668Z,55.94
2023-02-21T03:53:00.254Z,55.95
2023-02-21T03:55:04.505Z,55.76
2023-02-21T03:57:07.361Z,55.90
2023-02-21T03:59:10.012Z,55.60
2023-02-21T04:01:12.816Z,55.57
2023-02-21T04:03:15.597Z,56.05
2023-02-21T04:05:18.438Z,56.05
2023-02-21T04:07:22.244Z,56.33
2023-02-21T04:09:26.542Z,56.08
2023-02-21T04:11:31.864Z,56.11
2023-02-21T04:13:34.473Z,56.11
2023-02-21T04:15:37.229Z,56.20
2023-02-21T04:17:39.780Z,56.51
2023-02-21T04:19:42.437Z,56.43
2023-02-21T04:21:45.056Z,56.30
2023-02-21T04:23:50.262Z,55.86
2023-02-21T04:25:55.459Z,56.15
2023-02-21T04:27:59.421Z,55.54
2023-02-21T04:30:02.111Z,56.16
2023-02-21T04:32:05.113Z,55.00
2023-02-21T04:34:12.017Z,55.48
2023-02-21T04:36:15.236Z,55.32
2023-02-21T04:38:20.704Z,55.52
2023-02-21T04:40:23.335Z,56.04
2023-02-21T04:42:25.929Z,55.55
2023-02-21T04:44:29.829Z,55.63
2023-02-21T04:46:32.415Z,55.98
2023-02-21T04:48:34.984Z,56.06
2023-02-21T04:50:37.567Z,56.33
2023-02-21T04:52:41.018Z,56.53
2023-02-21T04:54:43.604Z,56.59
2023-02-21T04:56:46.211Z,56.60
2023-02-21T04:58:49.378Z,56.54
2023-02-21T05:00:53.337Z,56.72
2023-02-21T05:02:56.038Z,56.59
2023-02-21T05:04:58.700Z,56.38
2023-02-21T05:07:01.305Z,56.68
2023-02-21T05:09:04.476Z,56.39
2023-02-21T05:11:08.783Z,56.55
2023-02-21T05:13:11.368Z,56.61
2023-02-21T05:15:15.250Z,56.89
2023-02-21T05:17:19.282Z,56.70
2023-02-21T05:19:27.493Z,56.64
2023-02-21T05:21:30.259Z,56.99
2023-02-21T05:23:35.983Z,57.10
2023-02-21T05:25:38.542Z,57.25
2023-02-21T05:27:41.515Z,57.04
2023-02-21T05:29:46.958Z,56.95
2023-02-21T05:31:50.126Z,57.18
2023-02-21T05:33:54.052Z,56.92
2023-02-21T05:35:57.244Z,57.18
2023-02-21T05:37:59.880Z,57.46
2023-02-21T05:40:02.754Z,57.44
2023-02-21T05:42:05.401Z,57.81
2023-02-21T05:44:07.993Z,58.13
2023-02-21T05:46:18.797Z,57.75
2023-02-21T05:48:21.427Z,57.87
2023-02-21T05:50:25.358Z,57.93
2023-02-21T05:52:28.317Z,58.08
2023-02-21T05:54:30.887Z,58.23
2023-02-21T05:56:38.896Z,58.13
2023-02-21T05:58:41.817Z,58.41
2023-02-21T06:00:44.581Z,58.77
2023-02-21T06:02:47.423Z,58.85
2023-02-21T06:04:50.156Z,58.60
2023-02-21T06:06:54.063Z,58.77
2023-02-21T06:08:56.632Z,58.76
2023-02-21T06:10:59.193Z,59.01
2023-02-21T06:13:01.915Z,59.15
2023-02-21T06:15:07.276Z,59.03
2023-02-21T06:17:09.856Z,59.27
2023-02-21T06:19:16.170Z,59.52
2023-02-21T06:21:19.253Z,59.56
2023-02-21T06:23:23.169Z,59.67
2023-02-21T06:25:25.793Z,58.84
2023-02-21T06:27:28.341Z,58.31
2023-02-21T06:29:31.189Z,58.33
2023-02-21T06:31:33.775Z,58.14
2023-02-21T06:33:36.514Z,58.79
2023-02-21T06:35:39.098Z,59.43
2023-02-21T06:37:42.584Z,59.53
2023-02-21T06:39:46.796Z,59.89
2023-02-21T06:41:50.988Z,60.23
2023-02-21T06:43:54.402Z,60.04
2023-02-21T06:45:56.977Z,59.34
2023-02-21T06:47:59.592Z,58.63
2023-02-21T06:50:02.156Z,59.39
2023-02-21T06:52:05.101Z,58.80
2023-02-21T06:54:08.858Z,58.82
2023-02-21T06:56:13.250Z,58.45
2023-02-21T06:58:15.827Z,58.46
2023-02-21T07:00:19.049Z,58.57
2023-02-21T07:02:21.771Z,58.88
2023-02-21T07:04:25.087Z,59.05
2023-02-21T07:06:29.808Z,58.86
2023-02-21T07:08:32.662Z,58.57
2023-02-21T07:10:35.254Z,58.99
2023-02-21T07:12:39.169Z,58.95
2023-02-21T07:14:41.804Z,59.22
2023-02-21T07:16:44.392Z,59.13
2023-02-21T07:18:47.799Z,58.78
2023-02-21T07:20:50.476Z,59.16
2023-02-21T07:22:53.081Z,58.78
2023-02-21T07:24:56.358Z,58.70
2023-02-21T07:26:59.058Z,58.66
2023-02-21T07:29:03.008Z,58.64
2023-02-21T07:31:05.914Z,58.29
2023-02-21T07:33:08.561Z,58.62
2023-02-21T07:35:11.214Z,58.34
2023-02-21T07:37:14.242Z,58.07
2023-02-21T07:39:16.917Z,57.42
2023-02-21T07:41:19.563Z,57.75
2023-02-21T07:43:22.456Z,57.72
2023-02-21T07:45:26.397Z,56.80
2023-02-21T07:47:29.142Z,57.13
2023-02-21T07:49:31.688Z,57.19
2023-02-21T07:51:34.248Z,57.47
2023-02-21T07:53:37.032Z,57.18
2023-02-21T07:55:39.718Z,56.79
2023-02-21T07:57:42.322Z,56.69
2023-02-21T07:59:45.173Z,57.13
2023-02-21T08:01:49.679Z,57.05
2023-02-21T08:03:52.378Z,57.46
2023-02-21T08:05:54.983Z,57.51
2023-02-21T08:07:57.560Z,57.58
2023-02-21T08:10:00.167Z,57.15
2023-02-21T08:12:03.325Z,57.47
2023-02-21T08:14:05.926Z,57.81
2023-02-21T08:16:08.637Z,57.85
2023-02-21T08:18:20.689Z,57.77
2023-02-21T08:20:23.307Z,57.92
2023-02-21T08:22:25.905Z,58.02
2023-02-21T08:24:28.504Z,57.99
2023-02-21T08:26:31.240Z,57.87
2023-02-21T08:28:33.973Z,57.83
2023-02-21T08:30:36.738Z,57.43
2023-02-21T08:32:39.651Z,57.63
2023-02-21T08:34:45.753Z,57.71
2023-02-21T08:36:48.342Z,57.91
2023-02-21T08:38:50.959Z,57.11
2023-02-21T08:40:55.962Z,57.51
2023-02-21T08:43:01.157Z,58.01
2023-02-21T08:45:04.199Z,57.76
2023-02-21T08:47:06.837Z,57.47
2023-02-21T08:49:10.759Z,57.74
2023-02-21T08:51:15.073Z,57.59
2023-02-21T08:53:17.988Z,57.76
2023-02-21T08:55:21.340Z,57.43
2023-02-21T08:57:23.986Z,56.72
2023-02-21T08:59:27.852Z,57.08
2023-02-21T09:01:33.665Z,57.23
2023-02-21T09:03:36.247Z,57.44
2023-02-21T09:05:39.990Z,57.52
2023-02-21T09:07:44.143Z,56.99
2023-02-21T09:09:46.771Z,57.47
2023-02-21T09:11:49.722Z,57.31
2023-02-21T09:13:55.213Z,57.45
2023-02-21T09:15:58.144Z,57.79
2023-02-21T09:18:00.932Z,58.03
2023-02-21T09:20:06.613Z,58.13
2023-02-21T09:22:09.350Z,58.42
2023-02-21T09:24:13.372Z,58.40
2023-02-21T09:26:17.521Z,58.42
2023-02-21T09:28:21.111Z,57.81
2023-02-21T09:30:26.807Z,58.38
2023-02-21T09:32:29.824Z,58.48
2023-02-21T09:34:32.414Z,58.25
2023-02-21T09:36:36.748Z,57.99
2023-02-21T09:38:41.901Z,58.03
2023-02-21T09:40:51.075Z,58.41
2023-02-21T09:42:55.913Z,58.65
2023-02-21T09:44:58.587Z,58.80
2023-02-21T09:47:04.984Z,58.94
2023-02-21T09:49:14.186Z,58.93
2023-02-21T09:51:18.032Z,58.77
2023-02-21T09:53:26.313Z,59.34
2023-02-21T09:55:33.040Z,58.87
2023-02-21T09:57:37.729Z,59.04
2023-02-21T09:59:40.609Z,58.79
2023-02-21T10:01:54.326Z,58.27
2023-02-21T10:04:08.894Z,58.46
2023-02-21T10:06:22.329Z,58.45
2023-02-21T10:08:37.065Z,58.46
2023-02-21T10:10:46.599Z,58.74
2023-02-21T10:12:56.721Z,58.73
2023-02-21T10:15:41.709Z,58.69
2023-02-21T10:17:51.232Z,58.37
2023-02-21T10:19:56.193Z,58.52
2023-02-21T10:22:01.052Z,58.37
2023-02-21T10:24:06.136Z,58.46
2023-02-21T10:26:11.013Z,58.68
2023-02-21T10:28:19.178Z,58.88
2023-02-21T10:30:29.743Z,58.72
2023-02-21T10:32:33.285Z,58.65
2023-02-21T10:34:36.266Z,58.96
2023-02-21T10:36:38.844Z,59.04
2023-02-21T10:38:43.996Z,58.84
2023-02-21T10:40:49.265Z,58.85
2023-02-21T10:43:00.412Z,59.00
2023-02-21T10:45:06.553Z,58.72
2023-02-21T10:47:16.930Z,58.87
2023-02-21T10:49:28.838Z,58.51
2023-02-21T10:51:32.405Z,58.54
2023-02-21T10:53:36.783Z,58.32
2023-02-21T10:55:39.362Z,58.03
2023-02-21T10:57:44.204Z,58.11
2023-02-21T10:59:50.738Z,57.86
2023-02-21T11:01:56.330Z,57.24
2023-02-21T11:04:01.617Z,57.11
2023-02-21T11:06:04.387Z,57.07
2023-02-21T11:08:09.385Z,57.12
2023-02-21T11:10:29.232Z,57.15
2023-02-21T11:12:31.868Z,56.71
2023-02-21T11:14:36.096Z,56.49
2023-02-21T11:16:38.764Z,56.18
2023-02-21T11:18:42.720Z,55.88
2023-02-21T11:20:45.972Z,55.17
2023-02-21T11:22:50.323Z,54.75
2023-02-21T11:24:58.999Z,52.75
2023-02-21T11:27:01.587Z,52.61
2023-02-21T11:29:09.916Z,52.33
2023-02-21T11:31:19.303Z,52.54
2023-02-21T11:33:23.887Z,52.42
2023-02-21T11:35:30.055Z,52.47
2023-02-21T11:37:33.028Z,52.54
2023-02-21T11:39:36.033Z,52.28
2023-02-21T11:41:47.551Z,52.33
2023-02-21T11:43:51.767Z,52.32
2023-02-21T11:46:05.209Z,52.39
2023-02-21T11:48:14.563Z,52.50
2023-02-21T11:50:25.961Z,52.36
2023-02-21T11:52:35.590Z,52.67
2023-02-21T11:54:40.159Z,52.33
2023-02-21T11:56:51.943Z,51.67
2023-02-21T11:59:03.384Z,51.04
2023-02-21T12:01:13.493Z,49.38
2023-02-21T12:03:47.584Z,49.84
2023-02-21T12:05:57.910Z,49.49
2023-02-21T12:08:19.145Z,49.47
2023-02-21T12:10:41.779Z,49.64
2023-02-21T12:12:50.159Z,48.24
2023-02-21T12:15:04.171Z,46.56
2023-02-21T12:17:18.898Z,46.54
2023-02-21T12:19:46.257Z,46.48
2023-02-21T12:22:02.026Z,46.92
2023-02-21T12:24:18.721Z,47.42
2023-02-21T12:26:43.337Z,47.30
2023-02-21T12:28:57.953Z,46.83
2023-02-21T12:31:19.993Z,46.67
2023-02-21T12:33:34.556Z,47.22
2023-02-21T12:36:12.583Z,47.47
2023-02-21T12:38:26.121Z,47.36
2023-02-21T12:40:38.115Z,47.07
2023-02-21T12:42:58.403Z,45.97
2023-02-21T12:45:16.434Z,45.99
2023-02-21T12:47:23.320Z,45.84
2023-02-21T12:49:32.245Z,46.47
2023-02-21T12:51:39.770Z,47.04
2023-02-21T12:53:48.351Z,46.92
2023-02-21T12:55:56.584Z,47.14
2023-02-21T12:58:04.534Z,47.11
2023-02-21T13:00:17.484Z,46.92
2023-02-21T13:02:26.499Z,47.21
2023-02-21T13:04:37.306Z,46.93
2023-02-21T13:06:46.871Z,46.37
2023-02-21T13:08:59.578Z,45.81
2023-02-21T13:11:12.172Z,45.35
2023-02-21T13:13:20.078Z,44.99
2023-02-21T13:15:25.438Z,44.61
2023-02-21T13:17:28.809Z,44.56
2023-02-21T13:19:40.931Z,44.82
2023-02-21T13:21:59.469Z,43.79
2023-02-21T13:24:24.591Z,41.86
2023-02-21T13:26:45.118Z,40.59
2023-02-21T13:28:52.523Z,39.98
2023-02-21T13:31:00.229Z,39.25
2023-02-21T13:33:03.035Z,38.44
2023-02-21T13:35:09.871Z,37.51
2023-02-21T13:37:18.056Z,36.98
2023-02-21T13:39:31.771Z,36.88
2023-02-21T13:41:39.061Z,37.41
2023-02-21T13:43:50.702Z,38.22
2023-02-21T13:45:53.748Z,39.08
2023-02-21T13:48:23.631Z,40.19
2023-02-21T13:50:46.072Z,41.37
2023-02-21T13:52:54.499Z,42.08
2023-02-21T13:55:26.297Z,42.30
2023-02-21T13:57:34.149Z,42.88
2023-02-21T13:59:37.444Z,43.07
2023-02-21T14:01:42.897Z,43.32
2023-02-21T14:03:46.147Z,43.33
2023-02-21T14:06:24.581Z,43.20
2023-02-21T14:08:29.711Z,43.06
2023-02-21T14:10:38.761Z,42.93
2023-02-21T14:12:45.494Z,42.82
2023-02-21T14:14:52.585Z,42.20
2023-02-21T14:17:02.274Z,41.60
2023-02-21T14:19:09.291Z,41.45
2023-02-21T14:21:16.782Z,41.44
2023-02-21T14:23:21.425Z,41.32
2023-02-21T14:25:27.760Z,41.41
2023-02-21T14:27:39.185Z,41.57
2023-02-21T14:29:44.978Z,41.17
2023-02-21T14:31:50.142Z,41.16
2023-02-21T14:33:57.994Z,41.01
2023-02-21T14:36:07.377Z,40.72
2023-02-21T14:38:21.804Z,40.96
2023-02-21T14:40:34.481Z,40.54
2023-02-21T14:42:44.993Z,40.25
2023-02-21T14:45:00.979Z,39.99
2023-02-21T14:47:26.333Z,40.23
2023-02-21T14:50:10.544Z,40.31
2023-02-21T14:52:37.991Z,40.42
2023-02-21T14:55:23.748Z,40.42
2023-02-21T14:57:52.773Z,40.30
2023-02-21T15:00:11.863Z,40.15
2023-02-21T15:02:27.457Z,40.05
2023-02-21T15:04:37.110Z,40.38
2023-02-21T15:06:46.208Z,40.18
2023-02-21T15:08:50.731Z,40.49
2023-02-21T15:10:57.990Z,40.67
2023-02-21T15:13:02.496Z,40.48
2023-02-21T15:15:15.479Z,40.60
2023-02-21T15:17:21.238Z,40.50
2023-02-21T15:19:28.923Z,40.35
2023-02-21T15:21:31.528Z,40.36
2023-02-21T15:23:34.700Z,40.52
2023-02-21T15:25:37.781Z,40.10
2023-02-21T15:27:58.144Z,40.60
2023-02-21T15:30:14.519Z,40.66
2023-02-21T15:32:19.045Z,40.91
2023-02-21T15:34:24.061Z,41.04
2023-02-21T15:36:27.507Z,40.94
2023-02-21T15:38:33.608Z,41.08
2023-02-21T15:40:37.064Z,41.73
2023-02-21T15:42:41.431Z,41.98
2023-02-21T15:44:48.785Z,41.85
2023-02-21T15:46:55.636Z,42.11
2023-02-21T15:49:03.822Z,42.65
2023-02-21T15:51:10.726Z,43.10
2023-02-21T15:53:16.452Z,43.25
2023-02-21T15:55:30.837Z,43.00
2023-02-21T15:57:33.374Z,42.83
2023-02-21T15:59:36.118Z,43.38
2023-02-21T16:01:40.147Z,43.70
2023-02-21T16:03:46.852Z,43.65
2023-02-21T16:05:49.424Z,43.76
2023-02-21T16:07:54.128Z,43.80
2023-02-21T16:10:02.886Z,44.12
2023-02-21T16:12:19.334Z,44.56
2023-02-21T16:14:26.079Z,44.98
2023-02-21T16:16:33.960Z,45.04
2023-02-21T16:18:36.868Z,45.46
2023-02-21T16:20:43.181Z,45.69
2023-02-21T16:23:08.747Z,45.76
2023-02-21T16:25:19.534Z,45.94
2023-02-21T16:27:22.301Z,45.75
2023-02-21T16:29:24.850Z,45.91
2023-02-21T16:31:30.162Z,45.73
2023-02-21T16:33:33.568Z,45.83
2023-02-21T16:35:36.307Z,46.26
2023-02-21T16:37:40.226Z,46.49
2023-02-21T16:39:43.780Z,46.46
2023-02-21T16:41:46.353Z,46.62
2023-02-21T16:43:49.198Z,46.48
2023-02-21T16:45:54.062Z,46.43
2023-02-21T16:47:58.654Z,46.47
2023-02-21T16:50:01.391Z,46.99
2023-02-21T16:52:04.059Z,46.95
2023-02-21T16:54:09.548Z,46.81
2023-02-21T16:56:12.364Z,46.59
2023-02-21T16:58:23.898Z,46.83
2023-02-21T17:00:26.920Z,46.89
2023-02-21T17:02:29.554Z,47.21
2023-02-21T17:04:33.865Z,46.87
2023-02-21T17:06:36.493Z,47.37
2023-02-21T17:08:39.859Z,47.20
2023-02-21T17:10:43.743Z,47.48
2023-02-21T17:12:46.327Z,47.31
2023-02-21T17:14:51.782Z,47.48
2023-02-21T17:16:57.329Z,47.48
2023-02-21T17:19:00.262Z,47.78
2023-02-21T17:21:03.185Z,47.79
2023-02-21T17:23:05.792Z,48.01
2023-02-21T17:25:08.731Z,48.32
2023-02-21T17:27:12.731Z,48.50
2023-02-21T17:29:15.312Z,48.47
2023-02-21T17:31:19.028Z,48.28
2023-02-21T17:33:21.891Z,48.35
2023-02-21T17:35:24.636Z,48.57
2023-02-21T17:37:27.232Z,49.04
2023-02-21T17:39:30.500Z,48.84
2023-02-21T17:41:33.092Z,48.93
2023-02-21T17:43:37.129Z,49.54
2023-02-21T17:45:39.777Z,49.26
2023-02-21T17:47:45.056Z,49.53
2023-02-21T17:49:48.958Z,49.82
2023-02-21T17:51:52.260Z,49.74
2023-02-21T17:53:55.407Z,50.05
2023-02-21T17:56:00.288Z,50.45
2023-02-21T17:58:02.979Z,50.38
2023-02-21T18:00:10.801Z,50.46
2023-02-21T18:02:14.146Z,50.66
2023-02-21T18:04:16.800Z,50.78
2023-02-21T18:06:19.403Z,50.89
2023-02-21T18:08:21.952Z,50.94
2023-02-21T18:10:26.905Z,51.22
2023-02-21T18:12:30.175Z,50.76
2023-02-21T18:14:33.156Z,51.24
2023-02-21T18:16:37.074Z,51.29
2023-02-21T18:18:39.816Z,51.48
2023-02-21T18:20:42.685Z,51.65
2023-02-21T18:22:45.889Z,51.69
2023-02-21T18:24:48.559Z,52.28
2023-02-21T18:26:51.632Z,52.43
2023-02-21T18:28:54.216Z,52.39
2023-02-21T18:31:00.275Z,52.41
2023-02-21T18:33:04.273Z,53.01
2023-02-21T18:35:07.547Z,53.30
2023-02-21T18:37:10.178Z,53.04
2023-02-21T18:39:15.413Z,53.08
2023-02-21T18:41:21.255Z,53.41
2023-02-21T18:43:27.027Z,53.23
2023-02-21T18:45:29.641Z,52.72
2023-02-21T18:47:34.485Z,53.02
2023-02-21T18:49:39.191Z,53.55
2023-02-21T18:51:42.218Z,53.94
2023-02-21T18:53:45.079Z,53.87
2023-02-21T18:55:47.749Z,54.32
2023-02-21T18:57:52.107Z,53.95
2023-02-21T18:59:54.732Z,54.08
2023-02-21T19:01:57.369Z,54.30
2023-02-21T19:04:01.609Z,54.37
2023-02-21T19:06:08.565Z,54.14
2023-02-21T19:08:11.368Z,54.22
2023-02-21T19:10:17.177Z,54.28
2023-02-21T19:12:19.777Z,54.41
2023-02-21T19:14:22.345Z,54.59
2023-02-21T19:16:25.665Z,54.49
2023-02-21T19:18:30.438Z,54.84
2023-02-21T19:20:33.138Z,54.47
2023-02-21T19:22:37.480Z,54.25
2023-02-21T19:24:40.040Z,54.57
2023-02-21T19:26:43.366Z,55.03
2023-02-21T19:28:46.658Z,55.03
2023-02-21T19:30:49.312Z,54.87
2023-02-21T19:32:51.885Z,54.79
2023-02-21T19:34:54.478Z,54.80
2023-02-21T19:36:57.814Z,55.35
2023-02-21T19:39:01.709Z,55.55
2023-02-21T19:41:06.306Z,55.59
2023-02-21T19:43:08.976Z,55.65
2023-02-21T19:45:11.575Z,55.52
2023-02-21T19:47:14.348Z,55.28
2023-02-21T19:49:18.495Z,54.81
2023-02-21T19:51:23.404Z,55.29
2023-02-21T19:53:26.198Z,54.99
2023-02-21T19:55:31.719Z,55.48
2023-02-21T19:57:35.133Z,55.03
2023-02-21T19:59:37.807Z,55.15
2023-02-21T20:01:40.781Z,55.07
2023-02-21T20:03:44.314Z,55.43
2023-02-21T20:05:48.595Z,55.28
2023-02-21T20:07:51.185Z,55.58
2023-02-21T20:09:53.742Z,55.28
2023-02-21T20:11:58.456Z,55.45
2023-02-21T20:14:01.275Z,54.82
2023-02-21T20:16:03.850Z,54.50
2023-02-21T20:18:06.571Z,54.66
2023-02-21T20:20:11.735Z,54.51
2023-02-21T20:22:15.133Z,55.12
2023-02-21T20:24:17.824Z,54.80
2023-02-21T20:26:23.222Z,54.39
2023-02-21T20:28:27.154Z,54.85
2023-02-21T20:30:29.884Z,54.56
2023-02-21T20:32:32.534Z,54.63
2023-02-21T20:34:35.575Z,54.50
2023-02-21T20:36:40.214Z,54.17
2023-02-21T20:38:42.989Z,54.48
2023-02-21T20:40:45.935Z,54.51
2023-02-21T20:42:48.539Z,54.93
2023-02-21T20:44:52.891Z,55.09
2023-02-21T20:46:57.499Z,54.85
2023-02-21T20:49:00.033Z,54.78
2023-02-21T20:51:02.698Z,55.05
2023-02-21T20:53:05.560Z,55.12
2023-02-21T20:55:09.421Z,55.29
2023-02-21T20:57:12.251Z,55.36
2023-02-21T20:59:17.311Z,55.39
2023-02-21T21:01:21.249Z,55.26
2023-02-21T21:03:24.517Z,55.50
2023-02-21T21:05:27.099Z,55.41
2023-02-21T21:07:29.704Z,55.63
2023-02-21T21:09:34.987Z,55.45
2023-02-21T21:11:37.595Z,55.84
2023-02-21T21:13:40.215Z,55.52
2023-02-21T21:15:43.550Z,55.64
2023-02-21T21:17:48.348Z,55.83
2023-02-21T21:19:53.350Z,55.93
2023-02-21T21:21:55.914Z,55.76
2023-02-21T21:24:01.083Z,55.82
2023-02-21T21:26:08.527Z,55.57
2023-02-21T21:28:13.193Z,55.55
2023-02-21T21:30:22.747Z,55.61
2023-02-21T21:32:26.075Z,55.58
2023-02-21T21:34:32.228Z,55.67
2023-02-21T21:36:36.090Z,55.31
2023-02-21T21:38:42.301Z,55.28
2023-02-21T21:40:47.807Z,55.70
2023-02-21T21:42:52.069Z,55.62
2023-02-21T21:44:56.519Z,55.37
2023-02-21T21:47:00.916Z,55.63
2023-02-21T21:49:06.238Z,55.43
2023-02-21T21:51:10.841Z,55.64
2023-02-21T21:53:13.655Z,55.92
2023-02-21T21:55:18.747Z,56.07
2023-02-21T21:57:22.753Z,55.94
2023-02-21T21:59:26.896Z,56.07
2023-02-21T22:01:30.718Z,55.81
2023-02-21T22:03:34.685Z,55.94
2023-02-21T22:05:37.358Z,55.94
2023-02-21T22:07:42.399Z,55.80
2023-02-21T22:09:44.979Z,56.06
2023-02-21T22:11:49.488Z,56.10
2023-02-21T22:13:52.086Z,56.21
2023-02-21T22:15:55.606Z,56.08
2023-02-21T22:18:01.942Z,56.21
2023-02-21T22:20:17.024Z,55.75
2023-02-21T22:22:19.773Z,55.80
2023-02-21T22:24:25.225Z,55.48
2023-02-21T22:26:30.303Z,55.92
2023-02-21T22:28:32.872Z,56.70
2023-02-21T22:30:37.904Z,56.94
2023-02-21T22:32:42.677Z,57.10
2023-02-21T22:34:45.396Z,57.36
2023-02-21T22:36:47.980Z,57.46
2023-02-21T22:38:51.392Z,57.99
2023-02-21T22:40:59.890Z,57.48
2023-02-21T22:43:06.298Z,57.31
2023-02-21T22:45:11.769Z,58.40
2023-02-21T22:47:14.318Z,58.84
2023-02-21T22:49:17.165Z,58.99
2023-02-21T22:51:25.503Z,59.03
2023-02-21T22:53:28.318Z,58.98
2023-02-21T22:55:31.287Z,58.82
2023-02-21T22:57:35.654Z,58.82
2023-02-21T22:59:38.273Z,58.90
2023-02-21T23:01:40.849Z,58.68
2023-02-21T23:03:43.457Z,58.66
2023-02-21T23:05:47.943Z,58.83
2023-02-21T23:07:52.109Z,58.56
2023-02-21T23:09:54.667Z,58.48
2023-02-21T23:11:59.292Z,58.72
2023-02-21T23:14:03.212Z,58.90
2023-02-21T23:16:06.281Z,58.96
2023-02-21T23:18:09.653Z,59.14
2023-02-21T23:20:16.546Z,59.12
2023-02-21T23:22:19.110Z,59.39
2023-02-21T23:24:23.293Z,59.43
2023-02-21T23:26:26.376Z,59.21
2023-02-21T23:28:31.317Z,59.45
2023-02-21T23:30:40.293Z,59.40
2023-02-21T23:32:43.296Z,59.57
2023-02-21T23:34:50.453Z,59.59
2023-02-21T23:36:54.546Z,59.49
2023-02-21T23:38:58.130Z,59.57
2023-02-21T23:41:01.836Z,59.41
2023-02-21T23:43:04.521Z,59.22
2023-02-21T23:45:07.669Z,59.04
2023-02-21T23:47:13.826Z,59.13
2023-02-21T23:49:16.486Z,59.01
2023-02-21T23:51:21.197Z,58.64
2023-02-21T23:53:26.407Z,58.75
2023-02-21T23:55:29.987Z,59.20
2023-02-21T23:57:32.588Z,59.32
2023-02-21T23:59:35.672Z,59.51
