createdAt,value
2019-01-05T00:00:33.097Z,53.15
2019-01-05T00:01:33.101Z,54.94
2019-01-05T00:02:33.107Z,56.17
2019-01-05T00:03:33.111Z,56.08
2019-01-05T00:04:33.116Z,55.89
2019-01-05T00:05:33.119Z,55.98
2019-01-05T00:06:33.123Z,55.23
2019-01-05T00:07:33.128Z,55.80
2019-01-05T00:08:33.133Z,55.89
2019-01-05T00:09:33.138Z,56.55
2019-01-05T00:10:33.142Z,55.98
2019-01-05T00:11:33.146Z,55.89
2019-01-05T00:12:33.149Z,55.98
2019-01-05T00:13:33.155Z,56.93
2019-01-05T00:14:33.159Z,57.97
2019-01-05T00:15:33.161Z,58.06
2019-01-05T00:16:33.166Z,56.74
2019-01-05T00:17:33.173Z,56.46
2019-01-05T00:18:33.174Z,56.65
2019-01-05T00:19:33.180Z,56.46
2019-01-05T00:20:33.187Z,56.17
2019-01-05T00:21:33.189Z,55.89
2019-01-05T00:22:33.196Z,54.28
2019-01-05T00:23:33.198Z,54.38
2019-01-05T00:24:33.205Z,55.51
2019-01-05T00:25:33.207Z,56.55
2019-01-05T00:26:33.212Z,57.03
2019-01-05T00:27:33.214Z,57.18
2019-01-05T00:28:33.221Z,57.65
2019-01-05T00:29:33.227Z,58.12
2019-01-05T00:30:33.227Z,58.03
2019-01-05T00:31:33.233Z,57.37
2019-01-05T00:32:33.236Z,55.13
2019-01-05T00:33:33.246Z,53.25
2019-01-05T00:34:33.244Z,51.73
2019-01-05T00:35:33.252Z,52.02
2019-01-05T00:36:33.255Z,52.59
2019-01-05T00:37:33.259Z,52.68
2019-01-05T00:38:33.261Z,52.21
2019-01-05T00:39:33.266Z,51.73
2019-01-05T00:40:33.277Z,51.45
2019-01-05T00:41:33.274Z,51.64
2019-01-05T00:42:33.282Z,50.98
2019-01-05T00:43:33.285Z,51.45
2019-01-05T00:44:33.289Z,51.45
2019-01-05T00:45:33.291Z,52.21
2019-01-05T00:46:33.296Z,53.91
2019-01-05T00:47:33.299Z,55.32
2019-01-05T00:48:33.305Z,56.08
2019-01-05T00:49:33.317Z,56.17
2019-01-05T00:50:33.314Z,56.27
2019-01-05T00:51:33.320Z,56.46
2019-01-05T00:52:33.326Z,57.31
2019-01-05T00:53:33.324Z,57.59
2019-01-05T00:54:33.328Z,58.06
2019-01-05T00:55:33.333Z,57.78
2019-01-05T00:56:33.339Z,57.56
2019-01-05T00:57:33.341Z,57.21
2019-01-05T00:58:33.346Z,57.09
2019-01-05T00:59:33.353Z,56.52
2019-01-05T01:00:33.372Z,55.98
2019-01-05T01:01:33.358Z,55.13
2019-01-05T01:02:33.363Z,53.06
2019-01-05T01:03:33.368Z,52.49
2019-01-05T01:04:33.372Z,52.21
2019-01-05T01:05:33.380Z,51.83
2019-01-05T01:06:33.385Z,51.36
2019-01-05T01:07:33.389Z,50.98
2019-01-05T01:08:33.389Z,50.79
2019-01-05T01:09:33.395Z,50.13
2019-01-05T01:10:33.398Z,50.13
2019-01-05T01:11:33.402Z,50.13
2019-01-05T01:12:33.409Z,49.28
2019-01-05T01:13:33.411Z,49.38
2019-01-05T01:14:33.415Z,48.90
2019-01-05T01:15:33.417Z,48.62
2019-01-05T01:16:33.422Z,48.71
2019-01-05T01:17:33.428Z,48.52
2019-01-05T01:18:33.433Z,50.51
2019-01-05T01:19:33.437Z,50.23
2019-01-05T01:20:33.438Z,49.09
2019-01-05T01:21:33.446Z,48.71
2019-01-05T01:22:33.446Z,48.43
2019-01-05T01:23:33.453Z,49.76
2019-01-05T01:24:33.457Z,51.73
2019-01-05T01:25:33.460Z,51.92
2019-01-05T01:26:33.462Z,52.59
2019-01-05T01:27:33.470Z,53.34
2019-01-05T01:28:33.502Z,53.06
2019-01-05T01:29:33.487Z,52.11
2019-01-05T01:30:33.481Z,50.23
2019-01-05T01:31:33.483Z,50.04
2019-01-05T01:32:33.487Z,50.70
2019-01-05T01:33:33.491Z,51.26
2019-01-05T01:34:33.496Z,50.98
2019-01-05T01:35:33.503Z,50.13
2019-01-05T01:36:33.507Z,50.86
2019-01-05T01:37:33.508Z,51.33
2019-01-05T01:38:33.512Z,51.43
2019-01-05T01:39:33.516Z,52.28
2019-01-05T01:40:33.519Z,53.88
2019-01-05T01:41:33.530Z,55.58
2019-01-05T01:42:33.530Z,56.15
2019-01-05T01:43:33.537Z,55.77
2019-01-05T01:44:33.537Z,54.54
2019-01-05T01:45:33.540Z,54.54
2019-01-05T01:46:33.548Z,55.01
2019-01-05T01:47:33.552Z,55.58
2019-01-05T01:48:33.552Z,56.43
2019-01-05T01:49:33.556Z,56.52
2019-01-05T01:50:33.562Z,56.62
2019-01-05T01:51:33.565Z,57.28
2019-01-05T01:52:33.566Z,57.46
2019-01-05T01:53:33.571Z,57.28
2019-01-05T01:54:33.577Z,57.65
2019-01-05T01:55:33.582Z,58.22
2019-01-05T01:56:33.583Z,57.28
2019-01-05T01:57:33.585Z,56.15
2019-01-05T01:58:33.595Z,56.15
2019-01-05T01:59:33.593Z,56.05
2019-01-05T02:00:33.600Z,56.15
2019-01-05T02:01:33.602Z,56.15
2019-01-05T02:02:33.604Z,56.71
2019-01-05T02:03:33.610Z,57.56
2019-01-05T02:04:33.613Z,57.09
2019-01-05T02:05:33.618Z,56.62
2019-01-05T02:06:33.619Z,56.43
2019-01-05T02:07:33.624Z,56.62
2019-01-05T02:08:33.629Z,56.71
2019-01-05T02:09:33.630Z,56.52
2019-01-05T02:10:33.636Z,56.34
2019-01-05T02:11:33.640Z,55.96
2019-01-05T02:12:33.683Z,56.05
2019-01-05T02:13:33.653Z,55.77
2019-01-05T02:14:33.651Z,55.86
2019-01-05T02:15:33.657Z,55.77
2019-01-05T02:16:33.661Z,56.43
2019-01-05T02:17:33.663Z,56.24
2019-01-05T02:18:33.668Z,55.86
2019-01-05T02:19:33.669Z,55.30
2019-01-05T02:20:33.674Z,54.63
2019-01-05T02:21:33.683Z,54.44
2019-01-05T02:22:33.681Z,54.54
2019-01-05T02:23:33.686Z,53.88
2019-01-05T02:24:33.690Z,53.78
2019-01-05T02:25:33.692Z,53.88
2019-01-05T02:26:33.698Z,54.54
2019-01-05T02:27:33.700Z,54.54
2019-01-05T02:28:33.705Z,54.26
2019-01-05T02:29:33.707Z,55.11
2019-01-05T02:30:33.711Z,56.24
2019-01-05T02:31:33.728Z,55.96
2019-01-05T02:32:33.722Z,55.77
2019-01-05T02:33:33.725Z,55.11
2019-01-05T02:34:33.729Z,55.01
2019-01-05T02:35:33.732Z,55.67
2019-01-05T02:36:33.739Z,55.77
2019-01-05T02:37:33.740Z,55.77
2019-01-05T02:38:33.745Z,55.77
2019-01-05T02:39:33.748Z,54.44
2019-01-05T02:40:33.754Z,53.97
2019-01-05T02:41:33.758Z,54.07
2019-01-05T02:42:33.759Z,54.35
2019-01-05T02:43:33.766Z,54.82
2019-01-05T02:44:33.769Z,55.20
2019-01-05T02:45:33.787Z,56.05
2019-01-05T02:46:33.777Z,56.05
2019-01-05T02:47:33.778Z,56.43
2019-01-05T02:48:33.784Z,56.99
2019-01-05T02:49:33.794Z,57.46
2019-01-05T02:50:33.794Z,58.60
2019-01-05T02:51:33.798Z,58.50
2019-01-05T02:52:33.803Z,57.56
2019-01-05T02:53:33.801Z,57.18
2019-01-05T02:54:33.807Z,57.28
2019-01-05T02:55:33.811Z,57.84
2019-01-05T02:56:33.816Z,58.50
2019-01-05T02:57:33.817Z,58.12
2019-01-05T02:58:33.820Z,57.75
2019-01-05T02:59:33.835Z,57.18
2019-01-05T03:00:33.831Z,56.71
2019-01-05T03:01:33.835Z,56.34
2019-01-05T03:02:33.841Z,56.62
2019-01-05T03:03:33.840Z,58.12
2019-01-05T03:04:33.845Z,58.60
2019-01-05T03:05:33.846Z,59.17
2019-01-05T03:06:33.850Z,59.26
2019-01-05T03:07:33.877Z,59.17
2019-01-05T03:08:33.857Z,58.31
2019-01-05T03:09:33.867Z,57.84
2019-01-05T03:10:33.867Z,56.62
2019-01-05T03:11:33.868Z,56.24
2019-01-05T03:12:33.872Z,55.86
2019-01-05T03:13:33.880Z,56.81
2019-01-05T03:14:33.886Z,56.81
2019-01-05T03:15:33.883Z,56.71
2019-01-05T03:16:33.888Z,57.46
2019-01-05T03:17:33.888Z,57.28
2019-01-05T03:18:33.893Z,55.96
2019-01-05T03:19:33.899Z,55.86
2019-01-05T03:20:33.903Z,56.05
2019-01-05T03:21:33.916Z,56.90
2019-01-05T03:22:33.914Z,56.34
2019-01-05T03:23:33.913Z,56.34
2019-01-05T03:24:33.915Z,56.81
2019-01-05T03:25:33.918Z,56.05
2019-01-05T03:26:33.924Z,55.01
2019-01-05T03:27:33.924Z,54.16
2019-01-05T03:28:33.930Z,54.54
2019-01-05T03:29:33.930Z,54.26
2019-01-05T03:30:33.937Z,55.58
2019-01-05T03:31:33.941Z,56.05
2019-01-05T03:32:33.950Z,56.15
2019-01-05T03:33:33.946Z,56.99
2019-01-05T03:34:33.958Z,56.62
2019-01-05T03:35:33.955Z,56.05
2019-01-05T03:36:33.957Z,55.01
2019-01-05T03:37:33.962Z,54.82
2019-01-05T03:38:33.964Z,54.82
2019-01-05T03:39:33.976Z,55.39
2019-01-05T03:40:33.971Z,55.20
2019-01-05T03:41:33.976Z,55.58
2019-01-05T03:42:33.975Z,55.77
2019-01-05T03:43:33.983Z,55.77
2019-01-05T03:44:33.988Z,56.15
2019-01-05T03:45:33.986Z,56.52
2019-01-05T03:46:33.991Z,57.28
2019-01-05T03:47:33.994Z,56.71
2019-01-05T03:48:33.998Z,56.43
2019-01-05T03:49:34.009Z,56.43
2019-01-05T03:50:34.008Z,56.15
2019-01-05T03:51:34.015Z,56.24
2019-01-05T03:52:34.015Z,56.24
2019-01-05T03:53:34.020Z,56.05
2019-01-05T03:54:34.028Z,55.96
2019-01-05T03:55:34.033Z,56.05
2019-01-05T03:56:34.032Z,55.96
2019-01-05T03:57:34.037Z,56.34
2019-01-05T03:58:34.039Z,56.90
2019-01-05T03:59:34.040Z,57.46
2019-01-05T04:00:34.043Z,57.28
2019-01-05T04:01:34.049Z,57.18
2019-01-05T04:02:34.051Z,56.62
2019-01-05T04:03:34.054Z,56.24
2019-01-05T04:04:34.059Z,56.05
2019-01-05T04:05:34.064Z,55.96
2019-01-05T04:06:34.065Z,56.05
2019-01-05T04:07:34.073Z,55.86
2019-01-05T04:08:34.074Z,55.77
2019-01-05T04:09:34.073Z,54.92
2019-01-05T04:10:34.080Z,54.26
2019-01-05T04:11:34.086Z,53.22
2019-01-05T04:12:34.089Z,52.66
2019-01-05T04:13:34.089Z,52.84
2019-01-05T04:14:34.100Z,53.41
2019-01-05T04:15:34.098Z,53.03
2019-01-05T04:16:34.097Z,53.69
2019-01-05T04:17:34.101Z,53.69
2019-01-05T04:18:34.104Z,53.31
2019-01-05T04:19:34.111Z,53.41
2019-01-05T04:20:34.114Z,53.13
2019-01-05T04:21:34.115Z,53.78
2019-01-05T04:22:34.126Z,53.88
2019-01-05T04:23:34.125Z,53.22
2019-01-05T04:24:34.127Z,52.47
2019-01-05T04:25:34.133Z,52.84
2019-01-05T04:26:34.138Z,52.18
2019-01-05T04:27:34.141Z,50.10
2019-01-05T04:28:34.143Z,49.54
2019-01-05T04:29:34.147Z,51.24
2019-01-05T04:30:34.151Z,52.28
2019-01-05T04:31:34.156Z,52.75
2019-01-05T04:32:34.158Z,51.24
2019-01-05T04:33:34.159Z,49.82
2019-01-05T04:34:34.164Z,48.32
2019-01-05T04:35:34.169Z,49.26
2019-01-05T04:36:34.171Z,50.39
2019-01-05T04:37:34.175Z,50.95
2019-01-05T04:38:34.177Z,52.09
2019-01-05T04:39:34.182Z,51.99
2019-01-05T04:40:34.189Z,50.95
2019-01-05T04:41:34.191Z,49.63
2019-01-05T04:42:34.194Z,48.13
2019-01-05T04:43:34.196Z,49.26
2019-01-05T04:44:34.203Z,49.91
2019-01-05T04:45:34.204Z,51.33
2019-01-05T04:46:34.207Z,51.99
2019-01-05T04:47:34.214Z,51.05
2019-01-05T04:48:34.213Z,50.20
2019-01-05T04:49:34.218Z,47.94
2019-01-05T04:50:34.220Z,46.14
2019-01-05T04:51:34.229Z,46.04
2019-01-05T04:52:34.232Z,46.52
2019-01-05T04:53:34.230Z,47.84
2019-01-05T04:54:34.238Z,48.13
2019-01-05T04:55:34.237Z,47.75
2019-01-05T04:56:34.244Z,47.37
2019-01-05T04:57:34.244Z,47.65
2019-01-05T04:58:34.251Z,47.84
2019-01-05T04:59:34.254Z,48.60
2019-01-05T05:00:34.260Z,48.32
2019-01-05T05:01:34.259Z,48.79
2019-01-05T05:02:34.268Z,48.03
2019-01-05T05:03:34.267Z,48.03
2019-01-05T05:04:34.271Z,48.03
2019-01-05T05:05:34.276Z,49.26
2019-01-05T05:06:34.279Z,48.13
2019-01-05T05:07:34.279Z,46.90
2019-01-05T05:08:34.286Z,46.04
2019-01-05T05:09:34.289Z,46.71
2019-01-05T05:10:34.292Z,46.90
2019-01-05T05:11:34.297Z,47.09
2019-01-05T05:12:34.299Z,47.65
2019-01-05T05:13:34.302Z,47.65
2019-01-05T05:14:34.305Z,47.65
2019-01-05T05:15:34.314Z,48.13
2019-01-05T05:16:34.315Z,48.69
2019-01-05T05:17:34.319Z,48.22
2019-01-05T05:18:34.326Z,48.60
2019-01-05T05:19:34.325Z,48.50
2019-01-05T05:20:34.329Z,48.50
2019-01-05T05:21:34.331Z,48.03
2019-01-05T05:22:35.851Z,47.65
2019-01-05T05:23:34.341Z,47.27
2019-01-05T05:24:34.344Z,46.71
2019-01-05T05:25:34.346Z,46.80
2019-01-05T05:26:34.351Z,46.71
2019-01-05T05:27:34.355Z,46.61
2019-01-05T05:28:34.356Z,46.33
2019-01-05T05:29:34.360Z,46.61
2019-01-05T05:30:35.546Z,46.52
2019-01-05T05:31:34.367Z,46.14
2019-01-05T05:32:34.379Z,45.67
2019-01-05T05:33:34.375Z,45.48
2019-01-05T05:34:34.378Z,44.35
2019-01-05T05:35:34.381Z,43.97
2019-01-05T05:36:34.387Z,43.78
2019-01-05T05:37:34.389Z,44.45
2019-01-05T05:38:34.396Z,45.39
2019-01-05T05:39:34.397Z,45.48
2019-01-05T05:40:34.400Z,45.48
2019-01-05T05:41:34.402Z,45.01
2019-01-05T05:42:34.408Z,45.67
2019-01-05T05:43:34.481Z,46.33
2019-01-05T05:44:34.415Z,45.86
2019-01-05T05:45:34.420Z,46.33
2019-01-05T05:46:34.469Z,46.04
2019-01-05T05:47:34.502Z,46.23
2019-01-05T05:48:34.471Z,46.71
2019-01-05T05:49:34.496Z,47.46
2019-01-05T05:50:34.513Z,47.56
2019-01-05T05:51:34.496Z,47.37
2019-01-05T05:52:34.527Z,47.65
2019-01-05T05:53:34.535Z,47.27
2019-01-05T05:54:34.523Z,47.75
2019-01-05T05:55:34.520Z,48.22
2019-01-05T05:56:34.495Z,47.84
2019-01-05T05:57:34.514Z,48.60
2019-01-05T05:58:34.507Z,48.41
2019-01-05T05:59:34.532Z,48.50
2019-01-05T06:00:34.539Z,47.65
2019-01-05T06:01:34.544Z,46.42
2019-01-05T06:02:34.535Z,46.33
2019-01-05T06:03:34.557Z,46.61
2019-01-05T06:04:34.546Z,47.56
2019-01-05T06:05:34.559Z,47.94
2019-01-05T06:06:34.498Z,48.13
2019-01-05T06:07:34.501Z,47.65
2019-01-05T06:08:34.508Z,47.27
2019-01-05T06:09:34.510Z,47.75
2019-01-05T06:10:34.512Z,47.56
2019-01-05T06:11:34.519Z,47.75
2019-01-05T06:12:34.520Z,48.03
2019-01-05T06:13:34.525Z,48.69
2019-01-05T06:14:34.531Z,49.35
2019-01-05T06:15:34.534Z,49.35
2019-01-05T06:16:34.534Z,49.16
2019-01-05T06:17:34.537Z,49.63
2019-01-05T06:18:34.542Z,49.63
2019-01-05T06:19:34.546Z,50.10
2019-01-05T06:20:34.552Z,49.63
2019-01-05T06:21:34.556Z,49.44
2019-01-05T06:22:34.557Z,49.63
2019-01-05T06:23:34.565Z,50.29
2019-01-05T06:24:34.565Z,49.91
2019-01-05T06:25:34.567Z,49.63
2019-01-05T06:26:34.571Z,49.44
2019-01-05T06:27:34.577Z,49.35
2019-01-05T06:28:34.580Z,49.73
2019-01-05T06:29:34.586Z,49.91
2019-01-05T06:30:34.586Z,49.07
2019-01-05T06:31:34.591Z,48.60
2019-01-05T06:32:34.593Z,47.75
2019-01-05T06:33:34.597Z,48.13
2019-01-05T06:34:34.607Z,47.75
2019-01-05T06:35:34.603Z,47.37
2019-01-05T06:36:34.609Z,48.13
2019-01-05T06:37:34.613Z,47.94
2019-01-05T06:38:34.617Z,48.60
2019-01-05T06:39:34.620Z,48.97
2019-01-05T06:40:34.627Z,49.54
2019-01-05T06:41:34.625Z,49.26
2019-01-05T06:42:34.634Z,48.88
2019-01-05T06:43:34.643Z,48.60
2019-01-05T06:44:34.638Z,49.16
2019-01-05T06:45:34.641Z,49.26
2019-01-05T06:46:34.645Z,49.82
2019-01-05T06:47:34.649Z,50.58
2019-01-05T06:48:34.655Z,50.58
2019-01-05T06:49:34.656Z,50.58
2019-01-05T06:50:34.660Z,50.29
2019-01-05T06:51:34.668Z,50.01
2019-01-05T06:52:34.669Z,50.01
2019-01-05T06:53:34.673Z,50.29
2019-01-05T06:54:34.676Z,50.29
2019-01-05T06:55:34.680Z,50.01
2019-01-05T06:56:34.682Z,49.91
2019-01-05T06:57:34.686Z,50.10
2019-01-05T06:58:34.689Z,50.10
2019-01-05T06:59:34.692Z,50.29
2019-01-05T07:00:34.699Z,50.10
2019-01-05T07:01:34.701Z,50.29
2019-01-05T07:02:34.703Z,49.26
2019-01-05T07:03:34.710Z,48.13
2019-01-05T07:04:34.712Z,47.56
2019-01-05T07:05:34.715Z,47.09
2019-01-05T07:06:34.724Z,47.39
2019-01-05T07:07:34.723Z,47.77
2019-01-05T07:08:34.726Z,47.02
2019-01-05T07:09:34.730Z,45.98
2019-01-05T07:10:34.736Z,44.75
2019-01-05T07:11:34.737Z,44.09
2019-01-05T07:12:34.742Z,43.33
2019-01-05T07:13:34.747Z,43.71
2019-01-05T07:14:34.752Z,43.90
2019-01-05T07:15:34.755Z,43.99
2019-01-05T07:16:34.756Z,44.46
2019-01-05T07:17:34.759Z,44.27
2019-01-05T07:18:34.767Z,44.58
2019-01-05T07:19:34.768Z,44.39
2019-01-05T07:20:34.772Z,44.87
2019-01-05T07:21:34.779Z,44.56
2019-01-05T07:22:34.780Z,43.90
2019-01-05T07:23:34.784Z,42.86
2019-01-05T07:24:34.789Z,42.97
2019-01-05T07:25:34.792Z,43.05
2019-01-05T07:26:34.798Z,41.82
2019-01-05T07:27:34.805Z,41.73
2019-01-05T07:28:34.806Z,42.22
2019-01-05T07:29:34.810Z,42.96
2019-01-05T07:30:34.814Z,42.69
2019-01-05T07:31:34.817Z,42.79
2019-01-05T07:32:34.823Z,42.79
2019-01-05T07:33:34.824Z,42.41
2019-01-05T07:34:34.829Z,42.60
2019-01-05T07:35:34.834Z,42.03
2019-01-05T07:36:34.838Z,42.50
2019-01-05T07:37:34.844Z,42.50
2019-01-05T07:38:34.848Z,43.07
2019-01-05T07:39:34.856Z,43.35
2019-01-05T07:40:34.856Z,43.26
2019-01-05T07:41:34.859Z,43.92
2019-01-05T07:42:34.863Z,44.02
2019-01-05T07:43:34.867Z,44.39
2019-01-05T07:44:34.874Z,44.49
2019-01-05T07:45:34.875Z,45.25
2019-01-05T07:46:34.881Z,45.15
2019-01-05T07:47:34.885Z,45.06
2019-01-05T07:48:34.890Z,45.53
2019-01-05T07:49:34.894Z,45.90
2019-01-05T07:50:34.898Z,46.19
2019-01-05T07:51:34.936Z,46.56
2019-01-05T07:52:34.908Z,46.75
2019-01-05T07:53:34.911Z,47.58
2019-01-05T07:54:34.916Z,48.05
2019-01-05T07:55:34.923Z,47.86
2019-01-05T07:56:34.924Z,46.92
2019-01-05T07:57:34.929Z,47.20
2019-01-05T07:58:34.934Z,47.67
2019-01-05T07:59:34.939Z,47.67
2019-01-05T08:00:34.943Z,47.86
2019-01-05T08:01:34.948Z,47.67
2019-01-05T08:02:34.951Z,47.86
2019-01-05T08:03:34.956Z,47.49
2019-01-05T08:04:34.959Z,47.04
2019-01-05T08:05:34.965Z,46.37
2019-01-05T08:06:34.971Z,45.41
2019-01-05T08:07:34.973Z,45.72
2019-01-05T08:08:34.979Z,45.34
2019-01-05T08:09:34.986Z,45.62
2019-01-05T08:10:35.014Z,46.28
2019-01-05T08:11:35.067Z,46.73
2019-01-05T08:12:34.996Z,46.92
2019-01-05T08:13:35.004Z,46.66
2019-01-05T08:14:35.047Z,47.04
2019-01-05T08:15:35.058Z,46.37
2019-01-05T08:16:35.038Z,45.90
2019-01-05T08:17:35.018Z,45.06
2019-01-05T08:18:35.024Z,45.25
2019-01-05T08:19:35.027Z,45.43
2019-01-05T08:20:35.032Z,45.43
2019-01-05T08:21:35.097Z,45.81
2019-01-05T08:22:35.038Z,45.53
2019-01-05T08:23:35.045Z,45.53
2019-01-05T08:24:35.048Z,45.62
2019-01-05T08:25:35.051Z,45.06
2019-01-05T08:26:35.057Z,43.83
2019-01-05T08:27:35.059Z,42.88
2019-01-05T08:28:35.065Z,41.77
2019-01-05T08:29:35.069Z,41.67
2019-01-05T08:30:35.074Z,41.86
2019-01-05T08:31:35.080Z,42.24
2019-01-05T08:32:35.084Z,41.86
2019-01-05T08:33:35.095Z,41.49
2019-01-05T08:34:35.091Z,41.77
2019-01-05T08:35:35.095Z,42.34
2019-01-05T08:36:35.134Z,41.96
2019-01-05T08:37:35.104Z,42.34
2019-01-05T08:38:35.110Z,42.24
2019-01-05T08:39:35.117Z,42.34
2019-01-05T08:40:35.121Z,42.05
2019-01-05T08:41:35.124Z,41.86
2019-01-05T08:42:35.129Z,41.49
2019-01-05T08:43:35.134Z,41.58
2019-01-05T08:44:35.142Z,42.05
2019-01-05T08:45:35.144Z,42.15
2019-01-05T08:46:35.149Z,42.52
2019-01-05T08:47:35.154Z,42.71
2019-01-05T08:48:35.158Z,42.43
2019-01-05T08:49:35.163Z,42.05
2019-01-05T08:50:35.172Z,42.43
2019-01-05T08:51:35.175Z,42.81
2019-01-05T08:52:35.180Z,42.34
2019-01-05T08:53:35.231Z,42.34
2019-01-05T08:54:35.190Z,42.43
2019-01-05T08:55:35.194Z,43.19
2019-01-05T08:56:35.204Z,43.00
2019-01-05T08:57:35.215Z,42.62
2019-01-05T08:58:35.218Z,43.19
2019-01-05T08:59:35.222Z,44.32
2019-01-05T09:00:35.221Z,45.27
2019-01-05T09:01:35.228Z,45.27
2019-01-05T09:02:35.254Z,45.08
2019-01-05T09:03:35.244Z,45.55
2019-01-05T09:04:35.244Z,46.31
2019-01-05T09:05:35.251Z,46.31
2019-01-05T09:06:35.259Z,45.55
2019-01-05T09:07:35.263Z,46.21
2019-01-05T09:08:35.296Z,46.78
2019-01-05T09:09:35.270Z,46.97
2019-01-05T09:10:35.276Z,47.06
2019-01-05T09:11:35.285Z,47.44
2019-01-05T09:12:35.293Z,48.01
2019-01-05T09:13:35.294Z,48.57
2019-01-05T09:14:35.299Z,49.24
2019-01-05T09:15:35.304Z,48.57
2019-01-05T09:16:35.311Z,49.24
2019-01-05T09:17:35.317Z,50.09
2019-01-05T09:18:35.321Z,49.90
2019-01-05T09:19:35.326Z,50.18
2019-01-05T09:20:35.331Z,49.71
2019-01-05T09:21:35.340Z,49.43
2019-01-05T09:22:35.345Z,49.43
2019-01-05T09:23:35.349Z,48.57
2019-01-05T09:24:35.356Z,49.14
2019-01-05T09:25:35.360Z,49.33
2019-01-05T09:26:35.366Z,48.67
2019-01-05T09:27:35.373Z,48.10
2019-01-05T09:28:35.378Z,47.25
2019-01-05T09:29:35.385Z,47.06
2019-01-05T09:30:35.389Z,46.59
2019-01-05T09:31:35.392Z,46.02
2019-01-05T09:32:35.399Z,45.55
2019-01-05T09:33:35.409Z,46.21
2019-01-05T09:34:35.409Z,46.21
2019-01-05T09:35:35.417Z,45.36
2019-01-05T09:36:35.418Z,44.51
2019-01-05T09:37:36.454Z,44.32
2019-01-05T09:38:35.431Z,44.04
2019-01-05T09:39:35.438Z,43.85
2019-01-05T09:40:35.441Z,45.55
2019-01-05T09:41:35.447Z,45.74
2019-01-05T09:42:35.453Z,46.40
2019-01-05T09:43:35.459Z,46.97
2019-01-05T09:44:35.466Z,47.25
2019-01-05T09:45:35.468Z,48.76
2019-01-05T09:46:35.476Z,50.18
2019-01-05T09:47:35.481Z,53.02
2019-01-05T09:48:35.488Z,54.25
2019-01-05T09:49:35.493Z,52.36
2019-01-05T09:50:35.496Z,51.79
2019-01-05T09:51:35.506Z,49.33
2019-01-05T09:52:35.508Z,48.20
2019-01-05T09:53:35.511Z,48.01
2019-01-05T09:54:35.520Z,48.67
2019-01-05T09:55:35.523Z,48.67
2019-01-05T09:56:35.531Z,49.99
2019-01-05T09:57:35.534Z,50.18
2019-01-05T09:58:35.538Z,48.86
2019-01-05T09:59:35.546Z,47.72
2019-01-05T10:00:35.550Z,47.63
2019-01-05T10:01:35.558Z,47.82
2019-01-05T10:02:35.560Z,47.13
2019-01-05T10:03:35.566Z,46.75
2019-01-05T10:04:35.573Z,47.04
2019-01-05T10:05:35.577Z,48.18
2019-01-05T10:06:35.635Z,49.11
2019-01-05T10:07:35.588Z,50.16
2019-01-05T10:08:35.594Z,50.46
2019-01-05T10:09:35.601Z,54.13
2019-01-05T10:10:35.605Z,52.23
2019-01-05T10:11:35.610Z,51.48
2019-01-05T10:12:35.615Z,51.10
2019-01-05T10:13:35.619Z,51.76
2019-01-05T10:14:35.626Z,51.10
2019-01-05T10:15:35.632Z,51.10
2019-01-05T10:16:35.637Z,51.20
2019-01-05T10:17:35.643Z,51.01
2019-01-05T10:18:35.649Z,50.82
2019-01-05T10:19:35.652Z,50.63
2019-01-05T10:20:35.660Z,51.57
2019-01-05T10:21:35.663Z,54.03
2019-01-05T10:22:35.672Z,55.16
2019-01-05T10:23:35.673Z,56.51
2019-01-05T10:24:35.704Z,54.53
2019-01-05T10:25:35.683Z,51.79
2019-01-05T10:26:35.698Z,51.03
2019-01-05T10:27:35.693Z,52.26
2019-01-05T10:28:35.700Z,52.83
2019-01-05T10:29:35.705Z,53.11
2019-01-05T10:30:35.710Z,51.32
2019-01-05T10:31:35.715Z,50.75
2019-01-05T10:32:35.720Z,51.03
2019-01-05T10:33:35.725Z,53.30
2019-01-05T10:34:35.732Z,54.06
2019-01-05T10:35:35.738Z,52.92
2019-01-05T10:36:35.742Z,52.92
2019-01-05T10:37:35.747Z,52.55
2019-01-05T10:38:35.753Z,51.48
2019-01-05T10:39:35.761Z,50.94
2019-01-05T10:40:35.763Z,50.91
2019-01-05T10:41:35.772Z,52.14
2019-01-05T10:42:35.776Z,52.89
2019-01-05T10:43:35.784Z,52.64
2019-01-05T10:44:35.784Z,51.41
2019-01-05T10:45:35.789Z,51.32
2019-01-05T10:46:35.805Z,51.88
2019-01-05T10:47:35.803Z,51.60
2019-01-05T10:48:35.809Z,52.14
2019-01-05T10:49:35.811Z,52.70
2019-01-05T10:50:35.819Z,52.89
2019-01-05T10:51:35.825Z,53.49
2019-01-05T10:52:35.828Z,53.84
2019-01-05T10:53:35.832Z,54.06
2019-01-05T10:54:35.840Z,53.39
2019-01-05T10:55:35.846Z,53.30
2019-01-05T10:56:35.856Z,54.34
2019-01-05T10:57:35.855Z,54.91
2019-01-05T10:58:35.866Z,55.85
2019-01-05T10:59:35.870Z,56.61
2019-01-05T11:00:35.879Z,56.32
2019-01-05T11:01:35.878Z,57.74
2019-01-05T11:02:35.883Z,58.87
2019-01-05T11:03:35.894Z,58.03
2019-01-05T11:04:35.895Z,56.13
2019-01-05T11:05:35.917Z,55.29
2019-01-05T11:06:35.908Z,54.06
2019-01-05T11:07:35.914Z,53.39
2019-01-05T11:08:35.916Z,52.17
2019-01-05T11:09:35.923Z,51.88
2019-01-05T11:10:35.929Z,50.94
2019-01-05T11:11:35.936Z,51.88
2019-01-05T11:12:35.938Z,52.55
2019-01-05T11:13:35.943Z,54.34
2019-01-05T11:14:35.951Z,55.47
2019-01-05T11:15:35.963Z,54.81
2019-01-05T11:16:35.962Z,54.62
2019-01-05T11:17:35.966Z,53.49
2019-01-05T11:18:35.972Z,53.30
2019-01-05T11:19:35.978Z,52.55
2019-01-05T11:20:36.036Z,52.83
2019-01-05T11:21:35.994Z,54.06
2019-01-05T11:22:36.036Z,55.76
2019-01-05T11:23:35.999Z,57.37
2019-01-05T11:24:36.007Z,58.69
2019-01-05T11:25:36.012Z,57.18
2019-01-05T11:26:36.021Z,56.26
2019-01-05T11:27:36.030Z,56.73
2019-01-05T11:28:36.035Z,55.31
2019-01-05T11:29:36.033Z,55.88
2019-01-05T11:30:36.044Z,56.82
2019-01-05T11:31:36.044Z,60.52
2019-01-05T11:32:36.061Z,62.59
2019-01-05T11:33:36.054Z,63.64
2019-01-05T11:34:36.061Z,65.53
2019-01-05T11:35:36.067Z,68.27
2019-01-05T11:36:36.082Z,71.30
2019-01-05T11:37:36.081Z,72.24
2019-01-05T11:38:36.089Z,67.03
2019-01-05T11:39:36.099Z,60.42
2019-01-05T11:40:36.093Z,56.45
2019-01-05T11:41:36.099Z,54.74
2019-01-05T11:42:36.105Z,55.12
2019-01-05T11:43:36.110Z,55.76
2019-01-05T11:44:36.118Z,57.37
2019-01-05T11:45:36.131Z,57.74
2019-01-05T11:46:36.130Z,59.16
2019-01-05T11:47:36.133Z,64.36
2019-01-05T11:48:36.139Z,68.74
2019-01-05T11:49:36.153Z,70.63
2019-01-05T11:50:36.154Z,73.37
2019-01-05T11:51:36.160Z,71.86
2019-01-05T11:52:36.165Z,67.03
2019-01-05T11:53:36.167Z,64.26
2019-01-05T11:54:36.174Z,62.75
2019-01-05T11:55:36.178Z,61.15
2019-01-05T11:56:36.182Z,61.80
2019-01-05T11:57:36.189Z,66.25
2019-01-05T11:58:36.199Z,66.53
2019-01-05T11:59:36.201Z,66.72
2019-01-05T12:00:36.210Z,67.47
2019-01-05T12:01:36.211Z,67.10
2019-01-05T12:02:36.219Z,67.19
2019-01-05T12:03:36.230Z,67.95
2019-01-05T12:04:36.239Z,68.23
2019-01-05T12:05:36.234Z,68.23
2019-01-05T12:06:36.240Z,69.09
2019-01-05T12:07:36.245Z,68.71
2019-01-05T12:08:36.260Z,69.27
2019-01-05T12:09:36.257Z,70.25
2019-01-05T12:10:36.275Z,70.63
2019-01-05T12:11:36.268Z,70.54
2019-01-05T12:12:36.274Z,70.54
2019-01-05T12:13:36.279Z,69.97
2019-01-05T12:14:36.286Z,69.87
2019-01-05T12:15:36.292Z,70.63
2019-01-05T12:16:40.790Z,70.73
2019-01-05T12:17:36.300Z,70.92
2019-01-05T12:18:36.307Z,72.24
2019-01-05T12:19:36.312Z,73.28
2019-01-05T12:20:36.320Z,74.88
2019-01-05T12:21:36.326Z,76.12
2019-01-05T12:22:36.332Z,78.20
2019-01-05T12:23:36.342Z,79.05
2019-01-05T12:24:36.345Z,78.67
2019-01-05T12:25:36.347Z,78.86
2019-01-05T12:26:36.359Z,79.99
2019-01-05T12:27:36.362Z,80.37
2019-01-05T12:28:36.368Z,80.08
2019-01-05T12:29:36.371Z,79.99
2019-01-05T12:30:36.378Z,80.84
2019-01-05T12:31:36.388Z,81.41
2019-01-05T12:32:36.391Z,82.26
2019-01-05T12:33:36.394Z,82.73
2019-01-05T12:34:36.403Z,82.73
2019-01-05T12:35:36.408Z,81.98
2019-01-05T12:36:36.425Z,81.79
2019-01-05T12:37:36.426Z,82.83
2019-01-05T12:38:36.429Z,82.83
2019-01-05T12:39:36.446Z,83.21
2019-01-05T12:40:36.441Z,83.40
2019-01-05T12:41:36.447Z,83.40
2019-01-05T12:42:36.450Z,83.11
2019-01-05T12:43:36.457Z,83.02
2019-01-05T12:44:36.465Z,82.83
2019-01-05T12:45:36.467Z,82.35
2019-01-05T12:46:36.474Z,81.70
2019-01-05T12:47:36.480Z,80.56
2019-01-05T12:48:36.488Z,78.67
2019-01-05T12:49:36.492Z,78.01
2019-01-05T12:50:36.499Z,79.33
2019-01-05T12:51:36.507Z,79.43
2019-01-05T12:52:36.512Z,80.08