createdAt,value
2022-08-28T00:00:23.203Z,66.13
2022-08-28T00:01:21.407Z,66.33
2022-08-28T00:02:21.399Z,66.53
2022-08-28T00:03:22.162Z,66.63
2022-08-28T00:04:21.394Z,66.63
2022-08-28T00:05:21.335Z,66.53
2022-08-28T00:06:23.983Z,66.53
2022-08-28T00:07:21.334Z,66.83
2022-08-28T00:08:21.328Z,67.07
2022-08-28T00:09:21.304Z,67.17
2022-08-28T00:10:22.580Z,67.37
2022-08-28T00:11:21.284Z,67.27
2022-08-28T00:12:21.246Z,67.27
2022-08-28T00:13:21.278Z,67.47
2022-08-28T00:14:21.246Z,67.47
2022-08-28T00:15:21.224Z,67.37
2022-08-28T00:16:21.232Z,67.57
2022-08-28T00:17:21.206Z,67.57
2022-08-28T00:18:21.989Z,67.80
2022-08-28T00:19:21.176Z,68.11
2022-08-28T00:20:21.165Z,68.31
2022-08-28T00:21:21.176Z,68.21
2022-08-28T00:22:21.137Z,68.01
2022-08-28T00:23:21.168Z,68.11
2022-08-28T00:24:21.107Z,68.21
2022-08-28T00:25:21.117Z,68.21
2022-08-28T00:26:21.107Z,68.11
2022-08-28T00:27:21.087Z,68.01
2022-08-28T00:28:24.349Z,68.21
2022-08-28T00:29:21.089Z,68.21
2022-08-28T00:30:21.059Z,68.11
2022-08-28T00:31:21.104Z,68.11
2022-08-28T00:32:23.669Z,68.31
2022-08-28T00:33:21.039Z,68.44
2022-08-28T00:34:21.019Z,68.54
2022-08-28T00:35:21.993Z,68.65
2022-08-28T00:36:20.980Z,68.65
2022-08-28T00:37:20.980Z,68.54
2022-08-28T00:38:24.572Z,68.74
2022-08-28T00:39:20.950Z,69.05
2022-08-28T00:40:28.934Z,69.38
2022-08-28T00:41:24.958Z,69.59
2022-08-28T00:42:21.912Z,69.68
2022-08-28T00:43:20.923Z,69.89
2022-08-28T00:44:20.901Z,69.99
2022-08-28T00:45:20.891Z,69.79
2022-08-28T00:46:20.909Z,69.59
2022-08-28T00:47:20.863Z,69.68
2022-08-28T00:48:20.874Z,69.59
2022-08-28T00:49:20.854Z,69.59
2022-08-28T00:50:21.643Z,69.48
2022-08-28T00:51:20.824Z,69.45
2022-08-28T00:52:21.757Z,69.35
2022-08-28T00:53:20.845Z,69.45
2022-08-28T00:54:22.427Z,69.45
2022-08-28T00:55:22.427Z,69.45
2022-08-28T00:56:20.764Z,69.55
2022-08-28T00:57:20.765Z,69.65
2022-08-28T00:58:23.525Z,69.65
2022-08-28T00:59:20.725Z,69.68
2022-08-28T01:00:23.336Z,69.99
2022-08-28T01:01:20.744Z,70.09
2022-08-28T01:02:20.761Z,69.99
2022-08-28T01:03:20.735Z,70.09
2022-08-28T01:04:20.676Z,70.09
2022-08-28T01:05:21.466Z,70.09
2022-08-28T01:06:20.682Z,69.99
2022-08-28T01:07:20.635Z,69.85
2022-08-28T01:08:20.670Z,69.89
2022-08-28T01:09:21.079Z,69.85
2022-08-28T01:10:20.603Z,69.55
2022-08-28T01:11:20.605Z,69.45
2022-08-28T01:12:20.598Z,69.45
2022-08-28T01:13:20.611Z,69.65
2022-08-28T01:14:20.577Z,70.09
2022-08-28T01:15:20.551Z,70.29
2022-08-28T01:16:20.611Z,70.59
2022-08-28T01:17:21.339Z,70.59
2022-08-28T01:18:20.550Z,70.49
2022-08-28T01:19:20.502Z,70.39
2022-08-28T01:20:20.508Z,70.62
2022-08-28T01:21:20.763Z,70.93
2022-08-28T01:22:20.480Z,70.93
2022-08-28T01:23:20.485Z,70.93
2022-08-28T01:24:20.488Z,71.03
2022-08-28T01:25:20.475Z,71.13
2022-08-28T01:26:20.441Z,71.33
2022-08-28T01:27:20.441Z,71.57
2022-08-28T01:28:20.431Z,71.67
2022-08-28T01:29:20.402Z,71.77
2022-08-28T01:30:20.401Z,71.67
2022-08-28T01:31:20.418Z,71.77
2022-08-28T01:32:22.125Z,71.87
2022-08-28T01:33:27.976Z,71.87
2022-08-28T01:34:24.014Z,71.77
2022-08-28T01:35:20.342Z,71.77
2022-08-28T01:36:20.326Z,71.87
2022-08-28T01:37:20.331Z,71.97
2022-08-28T01:38:21.940Z,72.17
2022-08-28T01:39:21.312Z,72.27
2022-08-28T01:40:20.346Z,72.27
2022-08-28T01:41:20.297Z,72.48
2022-08-28T01:42:20.266Z,72.81
2022-08-28T01:43:20.305Z,73.02
2022-08-28T01:44:23.423Z,73.22
2022-08-28T01:45:22.965Z,73.22
2022-08-28T01:46:20.307Z,73.32
2022-08-28T01:47:20.223Z,73.32
2022-08-28T01:48:20.226Z,73.52
2022-08-28T01:49:20.196Z,73.66
2022-08-28T01:50:20.200Z,73.75
2022-08-28T01:51:24.357Z,73.96
2022-08-28T01:52:20.176Z,74.06
2022-08-28T01:53:24.895Z,74.06
2022-08-28T01:54:20.158Z,73.96
2022-08-28T01:55:21.489Z,73.82
2022-08-28T01:56:21.779Z,73.96
2022-08-28T01:57:20.137Z,74.06
2022-08-28T01:58:20.128Z,74.16
2022-08-28T01:59:20.098Z,74.26
2022-08-28T02:00:20.074Z,74.37
2022-08-28T02:01:20.126Z,74.57
2022-08-28T02:02:20.082Z,74.90
2022-08-28T02:03:21.709Z,75.31
2022-08-28T02:04:20.112Z,75.51
2022-08-28T02:05:21.840Z,75.81
2022-08-28T02:06:20.020Z,75.92
2022-08-28T02:07:20.015Z,75.92
2022-08-28T02:08:21.251Z,75.92
2022-08-28T02:09:19.992Z,76.12
2022-08-28T02:10:19.973Z,76.22
2022-08-28T02:11:19.959Z,76.42
2022-08-28T02:12:19.951Z,76.76
2022-08-28T02:13:19.961Z,76.97
2022-08-28T02:14:20.742Z,77.06
2022-08-28T02:15:19.945Z,77.06
2022-08-28T02:16:20.749Z,76.82
2022-08-28T02:17:19.891Z,76.82
2022-08-28T02:18:19.896Z,76.86
2022-08-28T02:19:21.729Z,77.06
2022-08-28T02:20:19.850Z,77.06
2022-08-28T02:21:19.863Z,76.93
2022-08-28T02:22:21.674Z,76.97
2022-08-28T02:23:19.853Z,77.17
2022-08-28T02:24:19.831Z,77.37
2022-08-28T02:25:22.485Z,77.47
2022-08-28T02:26:19.783Z,77.37
2022-08-28T02:27:19.794Z,77.37
2022-08-28T02:28:19.793Z,77.26
2022-08-28T02:29:21.540Z,77.17
2022-08-28T02:30:19.753Z,77.26
2022-08-28T02:31:20.602Z,77.47
2022-08-28T02:32:19.727Z,77.57
2022-08-28T02:33:20.525Z,77.57
2022-08-28T02:34:21.710Z,77.67
2022-08-28T02:35:19.707Z,77.71
2022-08-28T02:36:19.698Z,77.91
2022-08-28T02:37:20.547Z,77.77
2022-08-28T02:38:19.685Z,77.67
2022-08-28T02:39:21.339Z,77.57
2022-08-28T02:40:19.690Z,77.47
2022-08-28T02:41:19.649Z,77.47
2022-08-28T02:42:19.649Z,77.26
2022-08-28T02:43:21.297Z,77.17
2022-08-28T02:44:19.628Z,77.17
2022-08-28T02:45:19.606Z,77.26
2022-08-28T02:46:19.637Z,77.26
2022-08-28T02:47:19.588Z,77.26
2022-08-28T02:48:19.701Z,77.17
2022-08-28T02:49:19.558Z,76.93
2022-08-28T02:50:19.542Z,76.82
2022-08-28T02:51:19.530Z,76.72
2022-08-28T02:52:19.510Z,76.52
2022-08-28T02:53:19.538Z,76.42
2022-08-28T02:54:19.552Z,76.32
2022-08-28T02:55:20.299Z,76.42
2022-08-28T02:56:19.479Z,76.52
2022-08-28T02:57:19.460Z,76.62
2022-08-28T02:58:19.480Z,76.52
2022-08-28T02:59:20.301Z,76.22
2022-08-28T03:00:20.231Z,76.12
2022-08-28T03:01:19.480Z,76.22
2022-08-28T03:02:19.428Z,76.12
2022-08-28T03:03:19.403Z,76.22
2022-08-28T03:04:20.232Z,76.42
2022-08-28T03:05:19.411Z,76.42
2022-08-28T03:06:19.393Z,76.32
2022-08-28T03:07:19.374Z,76.32
2022-08-28T03:08:19.352Z,76.42
2022-08-28T03:09:19.353Z,76.42
2022-08-28T03:10:20.082Z,76.22
2022-08-28T03:11:19.362Z,76.42
2022-08-28T03:12:19.303Z,76.76
2022-08-28T03:13:23.110Z,76.97
2022-08-28T03:14:21.926Z,77.06
2022-08-28T03:15:19.283Z,77.26
2022-08-28T03:16:19.301Z,77.26
2022-08-28T03:17:19.264Z,77.37
2022-08-28T03:18:19.244Z,77.50
2022-08-28T03:19:19.224Z,77.61
2022-08-28T03:20:20.027Z,77.71
2022-08-28T03:21:21.900Z,77.71
2022-08-28T03:22:19.204Z,77.81
2022-08-28T03:23:19.992Z,77.81
2022-08-28T03:24:19.175Z,77.91
2022-08-28T03:25:19.976Z,77.91
2022-08-28T03:26:19.144Z,77.91
2022-08-28T03:27:19.156Z,78.01
2022-08-28T03:28:21.035Z,78.11
2022-08-28T03:29:21.016Z,78.11
2022-08-28T03:30:19.117Z,78.11
2022-08-28T03:31:19.118Z,78.25
2022-08-28T03:32:19.082Z,78.25
2022-08-28T03:33:19.098Z,78.25
2022-08-28T03:34:20.687Z,78.11
2022-08-28T03:35:19.052Z,78.11
2022-08-28T03:36:19.047Z,78.11
2022-08-28T03:37:19.067Z,78.25
2022-08-28T03:38:19.037Z,78.35
2022-08-28T03:39:19.016Z,78.45
2022-08-28T03:40:19.028Z,78.45
2022-08-28T03:41:18.991Z,78.45
2022-08-28T03:42:18.987Z,78.35
2022-08-28T03:43:18.999Z,78.45
2022-08-28T03:44:18.984Z,78.35
2022-08-28T03:45:21.611Z,78.11
2022-08-28T03:46:18.969Z,78.01
2022-08-28T03:47:18.931Z,78.21
2022-08-28T03:48:18.922Z,78.21
2022-08-28T03:49:19.720Z,78.01
2022-08-28T03:50:19.740Z,78.01
2022-08-28T03:51:18.913Z,78.11
2022-08-28T03:52:18.911Z,78.01
2022-08-28T03:53:18.894Z,77.91
2022-08-28T03:54:18.869Z,77.91
2022-08-28T03:55:18.860Z,77.91
2022-08-28T03:56:18.872Z,77.81
2022-08-28T03:57:18.842Z,77.91
2022-08-28T03:58:19.314Z,77.81
2022-08-28T03:59:18.812Z,77.81
2022-08-28T04:00:20.260Z,77.91
2022-08-28T04:01:19.620Z,78.01
2022-08-28T04:02:18.783Z,78.11
2022-08-28T04:03:18.832Z,78.11
2022-08-28T04:04:18.772Z,77.91
2022-08-28T04:05:18.743Z,77.91
2022-08-28T04:06:18.763Z,77.91
2022-08-28T04:07:18.674Z,77.67
2022-08-28T04:08:19.513Z,77.47
2022-08-28T04:09:18.713Z,77.57
2022-08-28T04:10:18.698Z,77.57
2022-08-28T04:11:21.414Z,77.67
2022-08-28T04:12:19.495Z,77.91
2022-08-28T04:13:18.644Z,78.01
2022-08-28T04:14:18.615Z,77.87
2022-08-28T04:15:18.646Z,77.77
2022-08-28T04:16:18.723Z,77.67
2022-08-28T04:17:18.595Z,77.67
2022-08-28T04:18:18.587Z,77.57
2022-08-28T04:19:18.565Z,77.47
2022-08-28T04:20:18.574Z,77.47
2022-08-28T04:21:18.537Z,77.26
2022-08-28T04:22:18.524Z,77.17
2022-08-28T04:23:21.130Z,77.06
2022-08-28T04:24:18.497Z,77.17
2022-08-28T04:25:18.518Z,77.26
2022-08-28T04:26:18.486Z,77.26
2022-08-28T04:27:18.457Z,77.47
2022-08-28T04:28:18.487Z,77.71
2022-08-28T04:29:18.468Z,77.77
2022-08-28T04:30:18.449Z,78.01
2022-08-28T04:31:18.467Z,78.01
2022-08-28T04:32:19.519Z,77.87
2022-08-28T04:33:18.449Z,78.01
2022-08-28T04:34:18.402Z,78.21
2022-08-28T04:35:18.397Z,78.31
2022-08-28T04:36:21.039Z,78.21
2022-08-28T04:37:18.361Z,78.11
2022-08-28T04:38:18.358Z,78.11
2022-08-28T04:39:18.338Z,78.08
2022-08-28T04:40:18.380Z,77.77
2022-08-28T04:41:18.321Z,77.67
2022-08-28T04:42:18.333Z,77.67
2022-08-28T04:43:18.329Z,77.57
2022-08-28T04:44:18.300Z,77.47
2022-08-28T04:45:19.102Z,77.37
2022-08-28T04:46:18.349Z,77.47
2022-08-28T04:47:18.274Z,77.67
2022-08-28T04:48:19.285Z,77.71
2022-08-28T04:49:19.055Z,77.67
2022-08-28T04:50:19.042Z,77.81
2022-08-28T04:51:18.231Z,77.81
2022-08-28T04:52:18.221Z,77.91
2022-08-28T04:53:18.213Z,78.01
2022-08-28T04:54:19.024Z,78.11
2022-08-28T04:55:18.933Z,78.11
2022-08-28T04:56:19.176Z,78.11
2022-08-28T04:57:18.174Z,78.11
2022-08-28T04:58:20.050Z,78.11
2022-08-28T04:59:18.153Z,78.11
2022-08-28T05:00:18.158Z,78.11
2022-08-28T05:01:18.148Z,78.11
2022-08-28T05:02:18.155Z,78.21
2022-08-28T05:03:18.145Z,78.31
2022-08-28T05:04:21.854Z,78.31
2022-08-28T05:05:18.085Z,78.31
2022-08-28T05:06:18.080Z,78.21
2022-08-28T05:07:18.044Z,78.01
2022-08-28T05:08:18.057Z,78.01
2022-08-28T05:09:18.029Z,78.01
2022-08-28T05:10:18.016Z,78.01
2022-08-28T05:11:22.116Z,78.11
2022-08-28T05:12:19.017Z,78.01
2022-08-28T05:13:21.375Z,77.91
2022-08-28T05:14:17.974Z,78.11
2022-08-28T05:15:17.965Z,78.11
2022-08-28T05:16:18.061Z,78.01
2022-08-28T05:17:17.967Z,77.67
2022-08-28T05:18:17.978Z,77.67
2022-08-28T05:19:17.941Z,77.67
2022-08-28T05:20:17.907Z,77.47
2022-08-28T05:21:17.888Z,77.57
2022-08-28T05:22:17.898Z,77.57
2022-08-28T05:23:17.903Z,77.81
2022-08-28T05:24:17.879Z,77.91
2022-08-28T05:25:17.849Z,77.81
2022-08-28T05:26:17.888Z,77.77
2022-08-28T05:27:17.841Z,77.57
2022-08-28T05:28:17.838Z,77.47
2022-08-28T05:29:17.828Z,77.37
2022-08-28T05:30:17.809Z,77.26
2022-08-28T05:31:17.829Z,77.26
2022-08-28T05:32:17.790Z,77.37
2022-08-28T05:33:17.779Z,77.37
2022-08-28T05:34:17.783Z,77.26
2022-08-28T05:35:17.741Z,77.37
2022-08-28T05:36:17.745Z,77.37
2022-08-28T05:37:19.666Z,77.17
2022-08-28T05:38:17.731Z,77.17
2022-08-28T05:39:17.723Z,77.17
2022-08-28T05:40:17.751Z,77.06
2022-08-28T05:41:17.682Z,76.93
2022-08-28T05:42:17.685Z,76.86
2022-08-28T05:43:18.461Z,76.97
2022-08-28T05:44:17.644Z,77.06
2022-08-28T05:45:17.643Z,76.82
2022-08-28T05:46:18.468Z,76.86
2022-08-28T05:47:17.607Z,76.97
2022-08-28T05:48:17.634Z,77.06
2022-08-28T05:49:17.633Z,77.06
2022-08-28T05:50:20.312Z,76.93
2022-08-28T05:51:20.433Z,76.72
2022-08-28T05:52:18.287Z,76.52
2022-08-28T05:53:19.445Z,76.32
2022-08-28T05:54:18.346Z,76.32
2022-08-28T05:55:17.544Z,76.22
2022-08-28T05:56:17.524Z,76.12
2022-08-28T05:57:17.526Z,76.12
2022-08-28T05:58:17.514Z,76.08
2022-08-28T05:59:17.495Z,76.08
2022-08-28T06:00:17.488Z,75.98
2022-08-28T06:01:19.415Z,75.98
2022-08-28T06:02:17.485Z,75.88
2022-08-28T06:03:17.498Z,75.78
2022-08-28T06:04:17.524Z,75.88
2022-08-28T06:05:17.432Z,75.88
2022-08-28T06:06:17.427Z,75.98
2022-08-28T06:07:17.411Z,75.98
2022-08-28T06:08:17.435Z,76.18
2022-08-28T06:09:17.407Z,75.98
2022-08-28T06:10:17.387Z,75.57
2022-08-28T06:11:17.376Z,75.37
2022-08-28T06:12:17.386Z,75.37
2022-08-28T06:13:17.385Z,75.57
2022-08-28T06:14:19.067Z,75.68
2022-08-28T06:15:20.026Z,75.68
2022-08-28T06:16:17.376Z,75.48
2022-08-28T06:17:17.309Z,75.57
2022-08-28T06:18:19.108Z,75.34
2022-08-28T06:19:17.288Z,75.24
2022-08-28T06:20:17.289Z,75.04
2022-08-28T06:21:18.208Z,74.84
2022-08-28T06:22:17.249Z,74.84
2022-08-28T06:23:23.819Z,74.84
2022-08-28T06:24:17.231Z,74.63
2022-08-28T06:25:17.250Z,74.29
2022-08-28T06:26:17.240Z,74.19
2022-08-28T06:27:17.220Z,74.09
2022-08-28T06:28:17.201Z,73.99
2022-08-28T06:29:17.185Z,74.09
2022-08-28T06:30:17.169Z,73.99
2022-08-28T06:31:23.316Z,73.99
2022-08-28T06:32:18.230Z,73.79
2022-08-28T06:33:17.940Z,73.99
2022-08-28T06:34:19.770Z,73.79
2022-08-28T06:35:17.942Z,73.58
2022-08-28T06:36:17.122Z,73.35
2022-08-28T06:37:17.893Z,73.55
2022-08-28T06:38:17.083Z,73.25
2022-08-28T06:39:17.076Z,73.35
2022-08-28T06:40:17.116Z,73.45
2022-08-28T06:41:17.043Z,73.15
2022-08-28T06:42:17.841Z,72.95
2022-08-28T06:43:17.023Z,72.71
2022-08-28T06:44:17.035Z,72.41
2022-08-28T06:45:17.015Z,72.11
2022-08-28T06:46:17.856Z,72.00
2022-08-28T06:47:18.904Z,71.77
2022-08-28T06:48:16.975Z,71.77
2022-08-28T06:49:16.975Z,71.37
2022-08-28T06:50:16.976Z,71.17
2022-08-28T06:51:20.104Z,71.03
2022-08-28T06:52:16.955Z,70.83
2022-08-28T06:53:18.705Z,70.83
2022-08-28T06:54:21.387Z,71.03
2022-08-28T06:55:17.915Z,70.97
2022-08-28T06:56:26.277Z,70.86
2022-08-28T06:57:17.906Z,70.86
2022-08-28T06:58:16.885Z,71.06
2022-08-28T06:59:16.857Z,70.97
2022-08-28T07:00:18.581Z,70.86
2022-08-28T07:01:16.870Z,70.76
2022-08-28T07:02:16.989Z,70.83
2022-08-28T07:03:17.737Z,70.97
2022-08-28T07:04:17.618Z,71.17
2022-08-28T07:05:16.785Z,71.17
2022-08-28T07:06:16.779Z,71.06
2022-08-28T07:07:31.811Z,71.17
2022-08-28T07:08:17.752Z,71.37
2022-08-28T07:09:16.741Z,71.47
2022-08-28T07:10:16.758Z,71.37
2022-08-28T07:11:16.715Z,71.17
2022-08-28T07:12:19.383Z,70.62
2022-08-28T07:13:16.701Z,70.62
2022-08-28T07:14:16.679Z,70.97
2022-08-28T07:15:17.471Z,70.86
2022-08-28T07:16:16.730Z,70.86
2022-08-28T07:17:16.670Z,70.97
2022-08-28T07:18:16.630Z,70.76
2022-08-28T07:19:16.635Z,70.76
2022-08-28T07:20:16.633Z,70.97
2022-08-28T07:21:16.601Z,70.53
2022-08-28T07:22:17.384Z,70.22
2022-08-28T07:23:16.577Z,70.22
2022-08-28T07:24:18.451Z,70.32
2022-08-28T07:25:16.542Z,70.12
2022-08-28T07:26:16.541Z,69.92
2022-08-28T07:27:19.032Z,69.82
2022-08-28T07:28:18.192Z,69.69
2022-08-28T07:29:16.509Z,69.62
2022-08-28T07:30:16.513Z,69.49
2022-08-28T07:31:16.546Z,68.78
2022-08-28T07:32:16.513Z,68.38
2022-08-28T07:33:16.465Z,68.38
2022-08-28T07:34:16.453Z,68.08
2022-08-28T07:35:18.092Z,67.64
2022-08-28T07:36:28.882Z,67.54
2022-08-28T07:37:17.424Z,67.03
2022-08-28T07:38:16.408Z,66.63
2022-08-28T07:39:16.425Z,66.83
2022-08-28T07:40:16.410Z,66.60
2022-08-28T07:41:16.377Z,66.40
2022-08-28T07:42:19.026Z,65.59
2022-08-28T07:43:16.336Z,65.26
2022-08-28T07:44:17.155Z,65.36
2022-08-28T07:45:16.327Z,64.46
2022-08-28T07:46:17.120Z,64.26
2022-08-28T07:47:16.327Z,64.26
2022-08-28T07:48:16.605Z,64.13
2022-08-28T07:49:17.357Z,63.53
2022-08-28T07:50:16.299Z,63.22
2022-08-28T07:51:18.928Z,63.22
2022-08-28T07:52:17.898Z,63.42
2022-08-28T07:53:18.037Z,63.39
2022-08-28T07:54:18.249Z,63.19
2022-08-28T07:55:17.498Z,62.79
2022-08-28T07:56:16.207Z,63.09
2022-08-28T07:57:16.220Z,62.89
2022-08-28T07:58:16.200Z,62.59
2022-08-28T07:59:17.446Z,62.59
2022-08-28T08:00:16.169Z,62.99
2022-08-28T08:01:16.207Z,63.09
2022-08-28T08:02:16.160Z,62.29
2022-08-28T08:03:16.178Z,61.99
2022-08-28T08:04:16.203Z,61.66
2022-08-28T08:05:16.102Z,61.38
2022-08-28T08:06:16.090Z,61.58
2022-08-28T08:07:16.124Z,62.29
2022-08-28T08:08:16.071Z,62.69
2022-08-28T08:09:16.050Z,62.49
2022-08-28T08:10:19.930Z,62.49
2022-08-28T08:11:16.608Z,62.39
2022-08-28T08:12:16.042Z,62.08
2022-08-28T08:13:16.012Z,61.86
2022-08-28T08:14:16.038Z,61.96
2022-08-28T08:15:16.024Z,60.85
2022-08-28T08:16:20.618Z,60.62
2022-08-28T08:17:17.784Z,60.52
2022-08-28T08:18:15.953Z,60.42
2022-08-28T08:19:15.952Z,60.12
2022-08-28T08:20:15.934Z,59.65
2022-08-28T08:21:18.644Z,59.98
2022-08-28T08:22:15.944Z,60.18
2022-08-28T08:23:15.904Z,60.48
2022-08-28T08:24:19.691Z,60.68
2022-08-28T08:25:15.937Z,60.98
2022-08-28T08:26:15.877Z,61.29
2022-08-28T08:27:15.864Z,60.28
2022-08-28T08:28:15.875Z,60.08
2022-08-28T08:29:15.878Z,60.08
2022-08-28T08:30:15.839Z,60.08
2022-08-28T08:31:15.864Z,60.28
2022-08-28T08:32:17.677Z,60.08
2022-08-28T08:33:18.487Z,60.18
2022-08-28T08:34:15.777Z,60.61
2022-08-28T08:35:16.569Z,60.91
2022-08-28T08:36:15.748Z,60.78
2022-08-28T08:37:15.762Z,60.18
2022-08-28T08:38:15.804Z,59.85
2022-08-28T08:39:15.769Z,59.65
2022-08-28T08:40:15.766Z,59.62
2022-08-28T08:41:16.504Z,58.99
2022-08-28T08:42:16.490Z,58.56
2022-08-28T08:43:15.693Z,58.66
2022-08-28T08:44:15.650Z,58.46
2022-08-28T08:45:15.650Z,58.46
2022-08-28T08:46:15.709Z,58.23
2022-08-28T08:47:15.631Z,57.90
2022-08-28T08:48:15.669Z,57.80
2022-08-28T08:49:15.612Z,57.87
2022-08-28T08:50:15.582Z,57.35
2022-08-28T08:51:15.594Z,56.85
2022-08-28T08:52:15.602Z,56.12
2022-08-28T08:53:15.562Z,56.32
2022-08-28T08:54:15.550Z,56.22
2022-08-28T08:55:16.342Z,56.02
2022-08-28T08:56:15.532Z,55.74
2022-08-28T08:57:15.557Z,56.27
2022-08-28T08:58:15.661Z,56.67
2022-08-28T08:59:15.571Z,56.87
2022-08-28T09:00:16.189Z,56.77
2022-08-28T09:01:15.506Z,56.98
2022-08-28T09:02:15.474Z,56.67
2022-08-28T09:03:15.619Z,56.90
2022-08-28T09:04:15.941Z,57.03
2022-08-28T09:05:16.446Z,57.76
2022-08-28T09:06:15.418Z,58.16
2022-08-28T09:07:15.425Z,57.73
2022-08-28T09:08:15.550Z,57.03
2022-08-28T09:09:15.397Z,57.13
2022-08-28T09:10:16.188Z,57.23
2022-08-28T09:11:16.167Z,56.93
2022-08-28T09:12:15.368Z,57.03
2022-08-28T09:13:15.337Z,57.46
2022-08-28T09:14:15.325Z,57.33
2022-08-28T09:15:15.327Z,57.30
2022-08-28T09:16:18.345Z,56.80
2022-08-28T09:17:15.322Z,56.67
2022-08-28T09:18:15.430Z,56.27
2022-08-28T09:19:15.277Z,56.90
2022-08-28T09:20:16.046Z,56.27
2022-08-28T09:21:15.252Z,55.98
2022-08-28T09:22:15.262Z,56.20
2022-08-28T09:23:15.234Z,56.60
2022-08-28T09:24:15.210Z,56.37
2022-08-28T09:25:17.870Z,55.74
2022-08-28T09:26:15.205Z,55.44
2022-08-28T09:27:15.201Z,54.72
2022-08-28T09:28:15.171Z,54.69
2022-08-28T09:29:15.162Z,54.27
2022-08-28T09:30:15.151Z,53.64
2022-08-28T09:31:15.938Z,53.24
2022-08-28T09:32:15.144Z,52.92
2022-08-28T09:33:15.111Z,52.59
2022-08-28T09:34:15.102Z,52.19
2022-08-28T09:35:17.752Z,51.47
2022-08-28T09:36:15.893Z,50.97
2022-08-28T09:37:15.094Z,51.20
2022-08-28T09:38:15.064Z,50.77
2022-08-28T09:39:15.861Z,50.77
2022-08-28T09:40:15.922Z,50.65
2022-08-28T09:41:15.053Z,50.65
2022-08-28T09:42:15.814Z,50.65
2022-08-28T09:43:15.025Z,50.05
2022-08-28T09:44:15.796Z,49.65
2022-08-28T09:45:15.012Z,49.65
2022-08-28T09:46:15.016Z,49.95
2022-08-28T09:47:14.966Z,50.87
2022-08-28T09:48:16.815Z,50.47
2022-08-28T09:49:14.936Z,50.55
2022-08-28T09:50:14.947Z,49.75
2022-08-28T09:51:15.740Z,49.63
2022-08-28T09:52:14.935Z,49.65
2022-08-28T09:53:14.897Z,49.73
2022-08-28T09:54:15.690Z,49.51
2022-08-28T09:55:14.890Z,49.33
2022-08-28T09:56:17.987Z,49.01
2022-08-28T09:57:14.880Z,48.41
2022-08-28T09:58:17.511Z,48.93
2022-08-28T09:59:14.854Z,48.95
2022-08-28T10:00:15.640Z,48.93
2022-08-28T10:01:14.872Z,48.71
2022-08-28T10:02:14.820Z,49.10
2022-08-28T10:03:14.803Z,48.68
2022-08-28T10:04:14.823Z,48.58
2022-08-28T10:05:14.791Z,48.58
2022-08-28T10:06:14.762Z,48.49
2022-08-28T10:07:14.772Z,47.89
2022-08-28T10:08:14.985Z,47.91
2022-08-28T10:09:15.542Z,47.69
2022-08-28T10:10:15.222Z,47.79
2022-08-28T10:11:14.734Z,48.13
2022-08-28T10:12:14.703Z,48.33
2022-08-28T10:13:14.694Z,47.69
2022-08-28T10:14:14.694Z,46.89
2022-08-28T10:15:15.489Z,47.41
2022-08-28T10:16:14.722Z,47.39
2022-08-28T10:17:16.326Z,48.08
2022-08-28T10:18:14.747Z,47.37
2022-08-28T10:19:14.630Z,47.51
2022-08-28T10:20:14.605Z,47.91
2022-08-28T10:21:14.627Z,48.11
2022-08-28T10:22:14.610Z,47.93
2022-08-28T10:23:17.879Z,48.01
2022-08-28T10:24:16.355Z,47.41
2022-08-28T10:25:15.576Z,47.53
2022-08-28T10:26:16.244Z,47.33
2022-08-28T10:27:14.547Z,47.33
2022-08-28T10:28:17.201Z,48.25
2022-08-28T10:29:14.520Z,48.97
2022-08-28T10:30:14.510Z,48.88
2022-08-28T10:31:14.602Z,48.78
2022-08-28T10:32:14.483Z,48.97
2022-08-28T10:33:14.490Z,49.08
2022-08-28T10:34:14.458Z,48.35
2022-08-28T10:35:14.474Z,47.83
2022-08-28T10:36:33.881Z,47.53
2022-08-28T10:37:15.494Z,47.44
2022-08-28T10:38:14.584Z,48.03
2022-08-28T10:39:14.441Z,47.44
2022-08-28T10:40:15.679Z,48.25
2022-08-28T10:41:14.403Z,47.74
2022-08-28T10:42:14.392Z,47.29
2022-08-28T10:43:15.172Z,46.65
2022-08-28T10:44:14.364Z,45.55
2022-08-28T10:45:14.364Z,45.23
2022-08-28T10:46:16.094Z,45.23
2022-08-28T10:47:14.343Z,44.81
2022-08-28T10:48:15.978Z,44.20
2022-08-28T10:49:14.314Z,43.58
2022-08-28T10:50:14.318Z,43.98
2022-08-28T10:51:14.305Z,43.88
2022-08-28T10:52:15.074Z,44.07
2022-08-28T10:53:14.267Z,44.27
2022-08-28T10:54:14.281Z,43.56
2022-08-28T10:55:14.248Z,42.92
2022-08-28T10:56:14.582Z,42.31
2022-08-28T10:57:14.266Z,41.69
2022-08-28T10:58:25.115Z,41.49
2022-08-28T10:59:16.847Z,41.60
2022-08-28T11:00:15.008Z,42.13
2022-08-28T11:01:14.253Z,42.55
2022-08-28T11:02:14.284Z,42.94
2022-08-28T11:03:33.552Z,43.16
2022-08-28T11:04:15.160Z,42.43
2022-08-28T11:05:15.946Z,41.93
2022-08-28T11:06:14.172Z,42.35
2022-08-28T11:07:14.133Z,42.96
2022-08-28T11:08:14.344Z,42.94
2022-08-28T11:09:14.130Z,42.13
2022-08-28T11:10:14.100Z,42.05
2022-08-28T11:11:14.083Z,43.48
2022-08-28T11:12:14.071Z,43.90
2022-08-28T11:13:15.067Z,44.22
2022-08-28T11:14:14.069Z,44.00
2022-08-28T11:15:14.058Z,44.02
2022-08-28T11:16:14.049Z,44.84
2022-08-28T11:17:14.347Z,44.93
2022-08-28T11:18:14.038Z,44.62
2022-08-28T11:19:14.794Z,43.68
2022-08-28T11:20:16.670Z,42.65
2022-08-28T11:21:16.683Z,42.72
2022-08-28T11:22:13.953Z,42.21
2022-08-28T11:23:14.146Z,41.73
2022-08-28T11:24:13.957Z,41.81
2022-08-28T11:25:13.945Z,41.71
2022-08-28T11:26:13.955Z,41.93
2022-08-28T11:27:13.931Z,42.37
2022-08-28T11:28:13.894Z,43.70
2022-08-28T11:29:13.929Z,43.90
2022-08-28T11:30:13.877Z,43.58
2022-08-28T11:31:28.673Z,43.06
2022-08-28T11:32:14.859Z,43.18
2022-08-28T11:33:14.005Z,43.10
2022-08-28T11:34:13.829Z,43.50
2022-08-28T11:35:13.831Z,43.64
2022-08-28T11:36:14.619Z,43.84
2022-08-28T11:37:14.601Z,43.94
2022-08-28T11:38:16.448Z,44.04
2022-08-28T11:39:14.781Z,43.82
2022-08-28T11:40:13.837Z,43.02
2022-08-28T11:41:13.771Z,43.10
2022-08-28T11:42:13.752Z,42.69
2022-08-28T11:43:14.004Z,43.10
2022-08-28T11:44:13.743Z,43.06
2022-08-28T11:45:13.746Z,42.35
2022-08-28T11:46:15.411Z,42.65
2022-08-28T11:47:15.494Z,42.55
2022-08-28T11:48:14.493Z,41.73
2022-08-28T11:49:13.704Z,41.63
2022-08-28T11:50:13.697Z,41.95
2022-08-28T11:51:13.674Z,41.85
2022-08-28T11:52:13.646Z,41.24
2022-08-28T11:53:16.275Z,41.87
2022-08-28T11:54:13.636Z,42.07
2022-08-28T11:55:13.626Z,41.87
2022-08-28T11:56:13.626Z,41.55
2022-08-28T11:57:14.607Z,40.94
2022-08-28T11:58:44.893Z,40.74
2022-08-28T11:59:44.694Z,39.65
2022-08-28T12:00:44.691Z,39.43
2022-08-28T12:01:44.703Z,39.63
2022-08-28T12:02:44.697Z,39.51
2022-08-28T12:03:44.667Z,39.29
2022-08-28T12:04:44.673Z,38.57
2022-08-28T12:05:45.433Z,38.35
2022-08-28T12:06:44.623Z,37.84
2022-08-28T12:07:45.410Z,38.35
2022-08-28T12:08:44.613Z,38.84
2022-08-28T12:09:44.576Z,38.67
2022-08-28T12:10:47.710Z,37.96
2022-08-28T12:11:44.575Z,37.96
2022-08-28T12:12:44.543Z,37.46
2022-08-28T12:13:44.549Z,36.93
2022-08-28T12:14:44.599Z,36.21
2022-08-28T12:15:45.381Z,35.69
2022-08-28T12:16:44.527Z,36.30
2022-08-28T12:17:44.489Z,35.71
2022-08-28T12:18:46.451Z,35.71
2022-08-28T12:19:54.630Z,35.79
2022-08-28T12:20:45.457Z,34.75
2022-08-28T12:21:45.261Z,34.17
2022-08-28T12:22:46.232Z,33.86
2022-08-28T12:23:45.244Z,33.62
2022-08-28T12:24:44.482Z,32.81
2022-08-28T12:25:44.459Z,32.92
2022-08-28T12:26:44.400Z,32.90
2022-08-28T12:27:44.381Z,32.50
2022-08-28T12:28:44.381Z,32.79
2022-08-28T12:29:44.364Z,33.72
2022-08-28T12:30:44.399Z,35.00
2022-08-28T12:31:47.090Z,36.02
2022-08-28T12:32:44.334Z,35.60
2022-08-28T12:33:44.325Z,34.43
2022-08-28T12:34:44.334Z,33.31
2022-08-28T12:35:45.104Z,33.18
2022-08-28T12:36:48.914Z,32.57
2022-08-28T12:37:52.131Z,32.07
2022-08-28T12:38:46.082Z,31.77
2022-08-28T12:39:46.896Z,31.79
2022-08-28T12:40:44.319Z,31.58
2022-08-28T12:41:44.558Z,31.81
2022-08-28T12:42:44.237Z,32.04
2022-08-28T12:43:46.534Z,32.93
2022-08-28T12:44:44.467Z,32.21
2022-08-28T12:45:44.207Z,31.68
2022-08-28T12:46:44.198Z,31.06
2022-08-28T12:47:44.180Z,30.85
2022-08-28T12:48:44.189Z,30.27
2022-08-28T12:49:44.150Z,31.51
2022-08-28T12:50:44.168Z,32.21
2022-08-28T12:51:44.159Z,32.18
2022-08-28T12:52:44.121Z,31.99