createdAt,value
2022-11-08T00:00:01.197Z,16.24
2022-11-08T00:00:11.196Z,16.25
2022-11-08T00:00:21.201Z,16.23
2022-11-08T00:00:31.198Z,16.23
2022-11-08T00:00:41.199Z,16.24
2022-11-08T00:00:51.197Z,16.25
2022-11-08T00:01:01.199Z,16.23
2022-11-08T00:01:11.213Z,16.24
2022-11-08T00:01:21.220Z,16.24
2022-11-08T00:01:31.288Z,16.25
2022-11-08T00:01:41.253Z,16.24
2022-11-08T00:01:51.361Z,16.24
2022-11-08T00:02:01.374Z,16.23
2022-11-08T00:02:11.330Z,16.24
2022-11-08T00:02:21.379Z,16.23
2022-11-08T00:02:31.379Z,16.25
2022-11-08T00:02:41.355Z,16.25
2022-11-08T00:02:51.258Z,16.25
2022-11-08T00:03:01.250Z,16.25
2022-11-08T00:03:11.295Z,16.25
2022-11-08T00:03:21.384Z,16.23
2022-11-08T00:03:31.212Z,16.24
2022-11-08T00:03:41.211Z,16.24
2022-11-08T00:03:51.211Z,16.24
2022-11-08T00:04:01.213Z,16.23
2022-11-08T00:04:11.213Z,16.23
2022-11-08T00:04:21.217Z,16.24
2022-11-08T00:04:31.200Z,16.23
2022-11-08T00:04:41.218Z,16.24
2022-11-08T00:04:51.217Z,16.24
2022-11-08T00:05:01.219Z,16.24
2022-11-08T00:05:11.217Z,16.25
2022-11-08T00:05:21.220Z,16.26
2022-11-08T00:05:31.221Z,16.24
2022-11-08T00:05:41.221Z,16.23
2022-11-08T00:05:51.218Z,16.23
2022-11-08T00:06:01.221Z,16.23
2022-11-08T00:06:11.221Z,16.24
2022-11-08T00:06:21.221Z,16.24
2022-11-08T00:06:31.241Z,16.25
2022-11-08T00:06:41.237Z,16.25
2022-11-08T00:06:51.225Z,16.25
2022-11-08T00:07:01.227Z,16.25
2022-11-08T00:07:11.425Z,16.23
2022-11-08T00:07:21.229Z,16.25
2022-11-08T00:07:31.232Z,16.25
2022-11-08T00:07:41.261Z,16.24
2022-11-08T00:07:51.228Z,16.26
2022-11-08T00:08:01.227Z,16.25
2022-11-08T00:08:11.230Z,16.23
2022-11-08T00:08:21.229Z,16.24
2022-11-08T00:08:31.240Z,16.25
2022-11-08T00:08:41.233Z,16.24
2022-11-08T00:08:51.236Z,16.24
2022-11-08T00:09:01.238Z,16.25
2022-11-08T00:09:11.235Z,16.25
2022-11-08T00:09:21.236Z,16.24
2022-11-08T00:09:31.234Z,16.24
2022-11-08T00:09:41.238Z,16.26
2022-11-08T00:09:51.241Z,16.25
2022-11-08T00:10:01.246Z,16.24
2022-11-08T00:10:11.226Z,16.24
2022-11-08T00:10:21.243Z,16.24
2022-11-08T00:10:31.263Z,16.24
2022-11-08T00:10:41.247Z,16.25
2022-11-08T00:10:51.246Z,16.24
2022-11-08T00:11:01.246Z,16.24
2022-11-08T00:11:11.249Z,16.24
2022-11-08T00:11:21.248Z,16.24
2022-11-08T00:11:31.249Z,16.24
2022-11-08T00:11:41.232Z,16.24
2022-11-08T00:11:51.248Z,16.24
2022-11-08T00:12:01.235Z,16.24
2022-11-08T00:12:11.249Z,16.25
2022-11-08T00:12:21.252Z,16.25
2022-11-08T00:12:31.263Z,16.24
2022-11-08T00:12:41.258Z,16.24
2022-11-08T00:12:51.255Z,16.24
2022-11-08T00:13:01.252Z,16.24
2022-11-08T00:13:11.263Z,16.25
2022-11-08T00:13:21.255Z,16.25
2022-11-08T00:13:31.272Z,16.23
2022-11-08T00:13:41.258Z,16.24
2022-11-08T00:13:51.258Z,16.24
2022-11-08T00:14:01.258Z,16.24
2022-11-08T00:14:11.258Z,16.25
2022-11-08T00:14:21.242Z,16.25
2022-11-08T00:14:31.268Z,16.24
2022-11-08T00:14:41.263Z,16.23
2022-11-08T00:14:51.261Z,16.26
2022-11-08T00:15:01.261Z,16.23
2022-11-08T00:15:11.255Z,16.24
2022-11-08T00:15:21.264Z,16.23
2022-11-08T00:15:31.276Z,16.24
2022-11-08T00:15:41.267Z,16.22
2022-11-08T00:15:51.265Z,16.25
2022-11-08T00:16:01.266Z,16.23
2022-11-08T00:16:11.268Z,16.24
2022-11-08T00:16:21.253Z,16.24
2022-11-08T00:16:31.298Z,16.24
2022-11-08T00:16:41.267Z,16.25
2022-11-08T00:16:51.269Z,16.23
2022-11-08T00:17:01.255Z,16.25
2022-11-08T00:17:11.270Z,16.23
2022-11-08T00:17:21.253Z,16.23
2022-11-08T00:17:31.289Z,16.24
2022-11-08T00:17:41.289Z,16.23
2022-11-08T00:17:51.272Z,16.24
2022-11-08T00:18:01.272Z,16.25
2022-11-08T00:18:11.272Z,16.23
2022-11-08T00:18:21.270Z,16.25
2022-11-08T00:18:31.278Z,16.24
2022-11-08T00:18:41.270Z,16.25
2022-11-08T00:18:51.272Z,16.24
2022-11-08T00:19:01.274Z,16.25
2022-11-08T00:19:11.275Z,16.25
2022-11-08T00:19:21.275Z,16.25
2022-11-08T00:19:31.279Z,16.27
2022-11-08T00:19:41.277Z,16.26
2022-11-08T00:19:51.278Z,16.23
2022-11-08T00:20:01.282Z,16.24
2022-11-08T00:20:11.303Z,16.25
2022-11-08T00:20:21.284Z,16.23
2022-11-08T00:20:31.516Z,16.23
2022-11-08T00:20:41.281Z,16.23
2022-11-08T00:20:51.285Z,16.23
2022-11-08T00:21:01.280Z,16.23
2022-11-08T00:21:11.280Z,16.22
2022-11-08T00:21:21.281Z,16.25
2022-11-08T00:21:31.298Z,16.22
2022-11-08T00:21:41.284Z,16.24
2022-11-08T00:21:51.285Z,16.23
2022-11-08T00:22:01.285Z,16.25
2022-11-08T00:22:11.285Z,16.25
2022-11-08T00:22:21.285Z,16.24
2022-11-08T00:22:31.303Z,16.24
2022-11-08T00:22:41.290Z,16.24
2022-11-08T00:22:51.291Z,16.24
2022-11-08T00:23:01.299Z,16.24
2022-11-08T00:23:11.289Z,16.26
2022-11-08T00:23:21.291Z,16.24
2022-11-08T00:23:31.305Z,16.25
2022-11-08T00:23:41.291Z,16.24
2022-11-08T00:23:51.293Z,16.24
2022-11-08T00:24:01.299Z,16.23
2022-11-08T00:24:11.294Z,16.24
2022-11-08T00:24:21.294Z,16.25
2022-11-08T00:24:31.311Z,16.22
2022-11-08T00:24:41.297Z,16.23
2022-11-08T00:24:51.299Z,16.23
2022-11-08T00:25:01.296Z,16.22
2022-11-08T00:25:11.298Z,16.25
2022-11-08T00:25:21.300Z,16.24
2022-11-08T00:25:31.508Z,16.23
2022-11-08T00:25:41.302Z,16.23
2022-11-08T00:25:51.300Z,16.24
2022-11-08T00:26:01.303Z,16.23
2022-11-08T00:26:11.303Z,16.24
2022-11-08T00:26:21.307Z,16.23
2022-11-08T00:26:31.317Z,16.24
2022-11-08T00:26:41.308Z,16.23
2022-11-08T00:26:51.310Z,16.23
2022-11-08T00:27:01.312Z,16.22
2022-11-08T00:27:11.315Z,16.23
2022-11-08T00:27:21.306Z,16.25
2022-11-08T00:27:31.315Z,16.24
2022-11-08T00:27:41.307Z,16.22
2022-11-08T00:27:51.313Z,16.22
2022-11-08T00:28:01.311Z,16.24
2022-11-08T00:28:11.311Z,16.24
2022-11-08T00:28:21.313Z,16.23
2022-11-08T00:28:31.325Z,16.24
2022-11-08T00:28:41.310Z,16.25
2022-11-08T00:28:51.312Z,16.24
2022-11-08T00:29:01.315Z,16.25
2022-11-08T00:29:11.303Z,16.25
2022-11-08T00:29:21.314Z,16.22
2022-11-08T00:29:31.384Z,16.24
2022-11-08T00:29:41.316Z,16.23
2022-11-08T00:29:51.321Z,16.24
2022-11-08T00:30:01.315Z,16.22
2022-11-08T00:30:11.322Z,16.24
2022-11-08T00:30:21.327Z,16.24
2022-11-08T00:30:31.326Z,16.24
2022-11-08T00:30:41.321Z,16.24
2022-11-08T00:30:51.328Z,16.24
2022-11-08T00:31:01.320Z,16.24
2022-11-08T00:31:11.322Z,16.23
2022-11-08T00:31:21.321Z,16.24
2022-11-08T00:31:31.327Z,16.24
2022-11-08T00:31:41.322Z,16.22
2022-11-08T00:31:51.326Z,16.23
2022-11-08T00:32:01.326Z,16.24
2022-11-08T00:32:11.310Z,16.24
2022-11-08T00:32:21.327Z,16.24
2022-11-08T00:32:31.320Z,16.24
2022-11-08T00:32:41.328Z,16.24
2022-11-08T00:32:51.333Z,16.24
2022-11-08T00:33:01.332Z,16.22
2022-11-08T00:33:11.329Z,16.24
2022-11-08T00:33:21.335Z,16.22
2022-11-08T00:33:31.409Z,16.23
2022-11-08T00:33:41.333Z,16.25
2022-11-08T00:33:51.333Z,16.24
2022-11-08T00:34:01.334Z,16.23
2022-11-08T00:34:11.338Z,16.22
2022-11-08T00:34:21.338Z,16.22
2022-11-08T00:34:31.347Z,16.22
2022-11-08T00:34:41.337Z,16.23
2022-11-08T00:34:51.339Z,16.23
2022-11-08T00:35:01.340Z,16.24
2022-11-08T00:35:11.336Z,16.23
2022-11-08T00:35:21.341Z,16.23
2022-11-08T00:35:31.352Z,16.23
2022-11-08T00:35:41.340Z,16.23
2022-11-08T00:35:51.339Z,16.22
2022-11-08T00:36:01.341Z,16.21
2022-11-08T00:36:11.342Z,16.24
2022-11-08T00:36:21.357Z,16.23
2022-11-08T00:36:31.349Z,16.24
2022-11-08T00:36:41.344Z,16.23
2022-11-08T00:36:51.345Z,16.24
2022-11-08T00:37:01.329Z,16.23
2022-11-08T00:37:11.346Z,16.22
2022-11-08T00:37:21.358Z,16.24
2022-11-08T00:37:31.359Z,16.22
2022-11-08T00:37:41.347Z,16.22
2022-11-08T00:37:51.354Z,16.24
2022-11-08T00:38:01.348Z,16.23
2022-11-08T00:38:11.349Z,16.23
2022-11-08T00:38:21.350Z,16.22
2022-11-08T00:38:31.357Z,16.23
2022-11-08T00:38:41.364Z,16.22
2022-11-08T00:38:51.341Z,16.22
2022-11-08T00:39:01.355Z,16.22
2022-11-08T00:39:11.357Z,16.23
2022-11-08T00:39:21.357Z,16.22
2022-11-08T00:39:31.359Z,16.23
2022-11-08T00:39:41.356Z,16.24
2022-11-08T00:39:51.383Z,16.23
2022-11-08T00:40:01.358Z,16.24
2022-11-08T00:40:11.364Z,16.25
2022-11-08T00:40:21.361Z,16.25
2022-11-08T00:40:31.358Z,16.25
2022-11-08T00:40:41.364Z,16.24
2022-11-08T00:40:51.365Z,16.23
2022-11-08T00:41:01.360Z,16.23
2022-11-08T00:41:11.361Z,16.21
2022-11-08T00:41:21.362Z,16.23
2022-11-08T00:41:31.363Z,16.23
2022-11-08T00:41:41.403Z,16.24
2022-11-08T00:41:51.385Z,16.23
2022-11-08T00:42:01.366Z,16.21
2022-11-08T00:42:11.368Z,16.23
2022-11-08T00:42:21.368Z,16.23
2022-11-08T00:42:31.366Z,16.23
2022-11-08T00:42:41.370Z,16.22
2022-11-08T00:42:51.371Z,16.22
2022-11-08T00:43:01.374Z,16.23
2022-11-08T00:43:11.372Z,16.23
2022-11-08T00:43:21.382Z,16.23
2022-11-08T00:43:31.375Z,16.23
2022-11-08T00:43:41.378Z,16.21
2022-11-08T00:43:51.392Z,16.25
2022-11-08T00:44:01.377Z,16.24
2022-11-08T00:44:11.382Z,16.24
2022-11-08T00:44:21.399Z,16.23
2022-11-08T00:44:31.386Z,16.24
2022-11-08T00:44:41.384Z,16.22
2022-11-08T00:44:51.392Z,16.23
2022-11-08T00:45:01.373Z,16.22
2022-11-08T00:45:11.388Z,16.23
2022-11-08T00:45:21.387Z,16.23
2022-11-08T00:45:31.386Z,16.23
2022-11-08T00:45:41.387Z,16.24
2022-11-08T00:45:51.403Z,16.23
2022-11-08T00:46:01.390Z,16.23
2022-11-08T00:46:11.389Z,16.22
2022-11-08T00:46:21.393Z,16.22
2022-11-08T00:46:31.393Z,16.23
2022-11-08T00:46:41.392Z,16.22
2022-11-08T00:46:51.400Z,16.24
2022-11-08T00:47:01.392Z,16.24
2022-11-08T00:47:11.392Z,16.23
2022-11-08T00:47:21.393Z,16.22
2022-11-08T00:47:31.395Z,16.22
2022-11-08T00:47:41.392Z,16.22
2022-11-08T00:47:51.404Z,16.23
2022-11-08T00:48:01.396Z,16.23
2022-11-08T00:48:11.396Z,16.23
2022-11-08T00:48:21.411Z,16.23
2022-11-08T00:48:31.396Z,16.22
2022-11-08T00:48:41.398Z,16.22
2022-11-08T00:48:51.407Z,16.22
2022-11-08T00:49:01.402Z,16.23
2022-11-08T00:49:11.404Z,16.23
2022-11-08T00:49:21.402Z,16.22
2022-11-08T00:49:31.409Z,16.23
2022-11-08T00:49:41.410Z,16.23
2022-11-08T00:49:51.409Z,16.22
2022-11-08T00:50:01.405Z,16.20
2022-11-08T00:50:11.411Z,16.22
2022-11-08T00:50:21.410Z,16.21
2022-11-08T00:50:31.410Z,16.22
2022-11-08T00:50:41.408Z,16.23
2022-11-08T00:50:51.423Z,16.24
2022-11-08T00:51:01.410Z,16.24
2022-11-08T00:51:11.414Z,16.21
2022-11-08T00:51:21.413Z,16.22
2022-11-08T00:51:31.413Z,16.22
2022-11-08T00:51:41.415Z,16.22
2022-11-08T00:51:51.419Z,16.23
2022-11-08T00:52:01.416Z,16.25
2022-11-08T00:52:11.419Z,16.23
2022-11-08T00:52:21.415Z,16.23
2022-11-08T00:52:31.417Z,16.23
2022-11-08T00:52:41.421Z,16.23
2022-11-08T00:52:51.425Z,16.24
2022-11-08T00:53:01.423Z,16.24
2022-11-08T00:53:11.419Z,16.24
2022-11-08T00:53:21.420Z,16.23
2022-11-08T00:53:31.423Z,16.24
2022-11-08T00:53:41.425Z,16.23
2022-11-08T00:53:51.429Z,16.25
2022-11-08T00:54:01.423Z,16.24
2022-11-08T00:54:11.423Z,16.24
2022-11-08T00:54:21.423Z,16.24
2022-11-08T00:54:31.425Z,16.24
2022-11-08T00:54:41.430Z,16.24
2022-11-08T00:54:51.436Z,16.22
2022-11-08T00:55:01.435Z,16.22
2022-11-08T00:55:11.427Z,16.22
2022-11-08T00:55:21.429Z,16.23
2022-11-08T00:55:31.430Z,16.22
2022-11-08T00:55:41.430Z,16.24
2022-11-08T00:55:51.421Z,16.23
2022-11-08T00:56:01.448Z,16.24
2022-11-08T00:56:11.434Z,16.23
2022-11-08T00:56:21.437Z,16.25
2022-11-08T00:56:31.440Z,16.23
2022-11-08T00:56:41.438Z,16.23
2022-11-08T00:56:51.435Z,16.23
2022-11-08T00:57:01.436Z,16.24
2022-11-08T00:57:11.449Z,16.22
2022-11-08T00:57:27.476Z,16.23
2022-11-08T00:57:53.561Z,16.18
2022-11-08T00:57:58.509Z,16.18
2022-11-08T00:58:00.501Z,16.15
2022-11-08T00:58:02.438Z,16.14
2022-11-08T00:58:11.447Z,16.13
2022-11-08T00:58:27.096Z,16.16
2022-11-08T00:58:32.440Z,16.13
2022-11-08T00:58:41.444Z,16.15
2022-11-08T00:58:51.444Z,16.17
2022-11-08T00:59:01.447Z,16.17
2022-11-08T00:59:11.465Z,16.18
2022-11-08T00:59:21.445Z,16.18
2022-11-08T00:59:31.448Z,16.19
2022-11-08T00:59:41.450Z,16.20
2022-11-08T00:59:51.449Z,16.19
2022-11-08T01:00:01.448Z,16.20
2022-11-08T01:00:11.467Z,16.22
2022-11-08T01:00:21.453Z,16.20
2022-11-08T01:00:31.450Z,16.22
2022-11-08T01:00:41.452Z,16.20
2022-11-08T01:00:51.515Z,16.21
2022-11-08T01:01:01.523Z,16.20
2022-11-08T01:01:11.718Z,16.21
2022-11-08T01:01:21.531Z,16.21
2022-11-08T01:01:31.615Z,16.21
2022-11-08T01:01:41.612Z,16.23
2022-11-08T01:01:51.618Z,16.20
2022-11-08T01:02:01.709Z,16.22
2022-11-08T01:02:11.515Z,16.22
2022-11-08T01:02:21.493Z,16.21
2022-11-08T01:02:31.506Z,16.20
2022-11-08T01:02:41.513Z,16.19
2022-11-08T01:02:51.478Z,16.21
2022-11-08T01:03:01.461Z,16.22
2022-11-08T01:03:11.470Z,16.21
2022-11-08T01:03:21.464Z,16.21
2022-11-08T01:03:31.447Z,16.21
2022-11-08T01:03:41.462Z,16.20
2022-11-08T01:03:51.466Z,16.22
2022-11-08T01:04:01.464Z,16.22
2022-11-08T01:04:11.474Z,16.22
2022-11-08T01:04:21.471Z,16.25
2022-11-08T01:04:31.471Z,16.23
2022-11-08T01:04:41.469Z,16.22
2022-11-08T01:04:51.469Z,16.22
2022-11-08T01:05:01.472Z,16.24
2022-11-08T01:05:11.477Z,16.24
2022-11-08T01:05:21.473Z,16.23
2022-11-08T01:05:31.474Z,16.22
2022-11-08T01:05:41.487Z,16.23
2022-11-08T01:05:51.473Z,16.23
2022-11-08T01:06:01.474Z,16.24
2022-11-08T01:06:11.488Z,16.24
2022-11-08T01:06:21.475Z,16.23
2022-11-08T01:06:31.478Z,16.24
2022-11-08T01:06:41.485Z,16.22
2022-11-08T01:06:51.477Z,16.25
2022-11-08T01:07:01.482Z,16.23
2022-11-08T01:07:11.490Z,16.24
2022-11-08T01:07:21.482Z,16.23
2022-11-08T01:07:31.485Z,16.24
2022-11-08T01:07:41.485Z,16.24
2022-11-08T01:07:51.495Z,16.22
2022-11-08T01:08:01.489Z,16.23
2022-11-08T01:08:11.489Z,16.25
2022-11-08T01:08:21.767Z,16.23
2022-11-08T01:08:31.489Z,16.22
2022-11-08T01:08:41.500Z,16.24
2022-11-08T01:08:51.485Z,16.25
2022-11-08T01:09:01.488Z,16.24
2022-11-08T01:09:11.480Z,16.24
2022-11-08T01:09:21.488Z,16.23
2022-11-08T01:09:31.490Z,16.24
2022-11-08T01:09:41.492Z,16.23
2022-11-08T01:09:51.492Z,16.23
2022-11-08T01:10:01.491Z,16.22
2022-11-08T01:10:11.498Z,16.24
2022-11-08T01:10:21.500Z,16.24
2022-11-08T01:10:31.499Z,16.23
2022-11-08T01:10:41.497Z,16.24
2022-11-08T01:10:51.500Z,16.24
2022-11-08T01:11:01.484Z,16.24
2022-11-08T01:11:11.502Z,16.25
2022-11-08T01:11:21.508Z,16.25
2022-11-08T01:11:31.503Z,16.24
2022-11-08T01:11:41.501Z,16.24
2022-11-08T01:11:51.505Z,16.24
2022-11-08T01:12:01.505Z,16.22
2022-11-08T01:12:11.506Z,16.23
2022-11-08T01:12:21.513Z,16.24
2022-11-08T01:12:31.510Z,16.24
2022-11-08T01:12:41.509Z,16.23
2022-11-08T01:12:51.537Z,16.23
2022-11-08T01:13:01.521Z,16.24
2022-11-08T01:13:11.507Z,16.22
2022-11-08T01:13:21.510Z,16.23
2022-11-08T01:13:31.507Z,16.25
2022-11-08T01:13:41.508Z,16.23
2022-11-08T01:13:51.510Z,16.23
2022-11-08T01:14:01.496Z,16.23
2022-11-08T01:14:11.511Z,16.24
2022-11-08T01:14:21.518Z,16.23
2022-11-08T01:14:31.513Z,16.24
2022-11-08T01:14:41.511Z,16.23
2022-11-08T01:14:51.512Z,16.23
2022-11-08T01:15:01.592Z,16.23
2022-11-08T01:15:11.614Z,16.24
2022-11-08T01:15:21.540Z,16.22
2022-11-08T01:15:31.555Z,16.24
2022-11-08T01:15:41.579Z,16.24
2022-11-08T01:15:52.273Z,16.23
2022-11-08T01:16:01.518Z,16.23
2022-11-08T01:16:11.516Z,16.24
2022-11-08T01:16:21.525Z,16.24
2022-11-08T01:16:31.520Z,16.23
2022-11-08T01:16:41.519Z,16.23
2022-11-08T01:16:51.521Z,16.24
2022-11-08T01:17:01.525Z,16.23
2022-11-08T01:17:11.523Z,16.22
2022-11-08T01:17:21.534Z,16.23
2022-11-08T01:17:31.510Z,16.23
2022-11-08T01:17:41.527Z,16.24
2022-11-08T01:17:51.526Z,16.22
2022-11-08T01:18:01.539Z,16.25
2022-11-08T01:18:11.513Z,16.24
2022-11-08T01:18:21.871Z,16.23
2022-11-08T01:18:31.530Z,16.23
2022-11-08T01:18:41.531Z,16.23
2022-11-08T01:18:51.532Z,16.22
2022-11-08T01:19:01.563Z,16.25
2022-11-08T01:19:11.544Z,16.23
2022-11-08T01:19:21.539Z,16.25
2022-11-08T01:19:31.519Z,16.24
2022-11-08T01:19:41.532Z,16.24
2022-11-08T01:19:51.532Z,16.23
2022-11-08T01:20:01.564Z,16.23
2022-11-08T01:20:11.538Z,16.23
2022-11-08T01:20:21.546Z,16.25
2022-11-08T01:20:31.537Z,16.25
2022-11-08T01:20:41.542Z,16.23
2022-11-08T01:20:51.536Z,16.24
2022-11-08T01:21:01.541Z,16.22
2022-11-08T01:21:11.540Z,16.23
2022-11-08T01:21:21.555Z,16.23
2022-11-08T01:21:31.539Z,16.24
2022-11-08T01:21:41.538Z,16.23
2022-11-08T01:21:51.528Z,16.23
2022-11-08T01:22:01.549Z,16.24
2022-11-08T01:22:11.541Z,16.23
2022-11-08T01:22:21.552Z,16.23
2022-11-08T01:22:31.556Z,16.23
2022-11-08T01:22:41.541Z,16.23
2022-11-08T01:22:51.540Z,16.24
2022-11-08T01:23:01.562Z,16.23
2022-11-08T01:23:11.546Z,16.22
2022-11-08T01:23:21.551Z,16.23
2022-11-08T01:23:31.547Z,16.22
2022-11-08T01:23:41.547Z,16.22
2022-11-08T01:23:51.737Z,16.22
2022-11-08T01:24:01.559Z,16.25
2022-11-08T01:24:11.533Z,16.22
2022-11-08T01:24:21.556Z,16.23
2022-11-08T01:24:31.540Z,16.22
2022-11-08T01:24:41.553Z,16.24
2022-11-08T01:24:51.556Z,16.23
2022-11-08T01:25:01.566Z,16.25
2022-11-08T01:25:11.554Z,16.24
2022-11-08T01:25:21.558Z,16.23
2022-11-08T01:25:31.556Z,16.24
2022-11-08T01:25:41.555Z,16.24
2022-11-08T01:25:51.556Z,16.22
2022-11-08T01:26:01.558Z,16.24
2022-11-08T01:26:11.558Z,16.23
2022-11-08T01:26:21.561Z,16.22
2022-11-08T01:26:31.559Z,16.24
2022-11-08T01:26:41.561Z,16.24
2022-11-08T01:26:51.559Z,16.24
2022-11-08T01:27:01.562Z,16.24
2022-11-08T01:27:11.563Z,16.24
2022-11-08T01:27:21.568Z,16.22
2022-11-08T01:27:31.564Z,16.24
2022-11-08T01:27:41.565Z,16.22
2022-11-08T01:27:51.571Z,16.24
2022-11-08T01:28:01.573Z,16.24
2022-11-08T01:28:11.567Z,16.23
2022-11-08T01:28:21.823Z,16.23
2022-11-08T01:28:31.572Z,16.23
2022-11-08T01:28:41.572Z,16.25
2022-11-08T01:28:51.578Z,16.23
2022-11-08T01:29:01.588Z,16.23
2022-11-08T01:29:11.577Z,16.25
2022-11-08T01:29:21.588Z,16.22
2022-11-08T01:29:31.572Z,16.24
2022-11-08T01:29:41.576Z,16.24
2022-11-08T01:29:51.560Z,16.23
2022-11-08T01:30:01.575Z,16.23
2022-11-08T01:30:11.577Z,16.23
2022-11-08T01:30:21.577Z,16.23
2022-11-08T01:30:31.768Z,16.24
2022-11-08T01:30:41.585Z,16.25
2022-11-08T01:30:51.580Z,16.24
2022-11-08T01:31:01.581Z,16.22
2022-11-08T01:31:11.582Z,16.23
2022-11-08T01:31:21.587Z,16.24
2022-11-08T01:31:31.586Z,16.23
2022-11-08T01:31:41.586Z,16.23
2022-11-08T01:31:51.585Z,16.24
2022-11-08T01:32:01.573Z,16.24
2022-11-08T01:32:11.588Z,16.24
2022-11-08T01:32:21.620Z,16.22
2022-11-08T01:32:31.597Z,16.22
2022-11-08T01:32:41.588Z,16.21
2022-11-08T01:32:51.590Z,16.24
2022-11-08T01:33:01.607Z,16.23
2022-11-08T01:33:11.596Z,16.22
2022-11-08T01:33:21.603Z,16.23
2022-11-08T01:33:31.593Z,16.22
2022-11-08T01:33:42.971Z,16.23
2022-11-08T01:33:52.019Z,16.22
2022-11-08T01:34:01.598Z,16.21
2022-11-08T01:34:11.598Z,16.21
2022-11-08T01:34:21.604Z,16.21
2022-11-08T01:34:31.601Z,16.22
2022-11-08T01:34:41.599Z,16.23
2022-11-08T01:34:51.599Z,16.21
2022-11-08T01:35:01.603Z,16.22
2022-11-08T01:35:11.606Z,16.23
2022-11-08T01:35:21.617Z,16.21
2022-11-08T01:35:31.798Z,16.21
2022-11-08T01:35:41.607Z,16.21
2022-11-08T01:35:51.607Z,16.21
2022-11-08T01:36:01.609Z,16.21
2022-11-08T01:36:11.607Z,16.21
2022-11-08T01:36:21.617Z,16.20
2022-11-08T01:36:31.611Z,16.19
2022-11-08T01:36:41.608Z,16.20
2022-11-08T01:36:51.614Z,16.21
2022-11-08T01:37:01.609Z,16.20
2022-11-08T01:37:11.614Z,16.20
2022-11-08T01:37:21.618Z,16.21
2022-11-08T01:37:31.613Z,16.22
2022-11-08T01:37:41.614Z,16.20
2022-11-08T01:37:51.616Z,16.21
2022-11-08T01:38:01.618Z,16.21
2022-11-08T01:38:11.614Z,16.20
2022-11-08T01:38:21.622Z,16.21
2022-11-08T01:38:31.617Z,16.19
2022-11-08T01:38:41.616Z,16.19
2022-11-08T01:38:51.634Z,16.19
2022-11-08T01:39:01.620Z,16.19
2022-11-08T01:39:11.620Z,16.20
2022-11-08T01:39:21.624Z,16.19
2022-11-08T01:39:31.622Z,16.20
2022-11-08T01:39:41.619Z,16.20
2022-11-08T01:39:51.632Z,16.19
2022-11-08T01:40:01.623Z,16.19
2022-11-08T01:40:11.623Z,16.19
2022-11-08T01:40:21.636Z,16.20
2022-11-08T01:40:31.623Z,16.19
2022-11-08T01:40:41.627Z,16.19
2022-11-08T01:40:51.624Z,16.19
2022-11-08T01:41:01.611Z,16.20
2022-11-08T01:41:11.625Z,16.19
2022-11-08T01:41:21.632Z,16.18
2022-11-08T01:41:31.628Z,16.21
2022-11-08T01:41:41.625Z,16.20
2022-11-08T01:41:51.631Z,16.21
2022-11-08T01:42:01.630Z,16.20
2022-11-08T01:42:11.637Z,16.20
2022-11-08T01:42:21.636Z,16.20
2022-11-08T01:42:31.635Z,16.19
2022-11-08T01:42:41.632Z,16.18
2022-11-08T01:42:51.636Z,16.20
2022-11-08T01:43:01.638Z,16.19
2022-11-08T01:43:11.628Z,16.19
2022-11-08T01:43:21.642Z,16.18
2022-11-08T01:43:31.640Z,16.19
2022-11-08T01:43:41.640Z,16.19
2022-11-08T01:43:51.642Z,16.20
2022-11-08T01:44:01.642Z,16.18
2022-11-08T01:44:11.643Z,16.19
2022-11-08T01:44:21.652Z,16.19
2022-11-08T01:44:31.647Z,16.19
2022-11-08T01:44:41.647Z,16.19
2022-11-08T01:44:51.646Z,16.18
2022-11-08T01:45:01.657Z,16.19
2022-11-08T01:45:11.649Z,16.18
2022-11-08T01:45:21.663Z,16.19
2022-11-08T01:45:31.653Z,16.18
2022-11-08T01:45:41.651Z,16.18
2022-11-08T01:45:51.652Z,16.17
2022-11-08T01:46:01.652Z,16.18
2022-11-08T01:46:11.653Z,16.17
2022-11-08T01:46:21.640Z,16.19
2022-11-08T01:46:31.660Z,16.17
2022-11-08T01:46:41.654Z,16.17
2022-11-08T01:46:51.654Z,16.17
2022-11-08T01:47:01.657Z,16.17
2022-11-08T01:47:11.656Z,16.18
2022-11-08T01:47:21.659Z,16.18
2022-11-08T01:47:31.673Z,16.17
2022-11-08T01:47:41.657Z,16.19
2022-11-08T01:47:51.659Z,16.18
2022-11-08T01:48:01.663Z,16.20
2022-11-08T01:48:11.662Z,16.19
2022-11-08T01:48:21.679Z,16.19
2022-11-08T01:48:31.681Z,16.18
2022-11-08T01:48:41.663Z,16.19
2022-11-08T01:48:51.665Z,16.18
2022-11-08T01:49:01.672Z,16.19
2022-11-08T01:49:11.665Z,16.18
2022-11-08T01:49:21.665Z,16.19
2022-11-08T01:49:31.680Z,16.20
2022-11-08T01:49:41.678Z,16.19
2022-11-08T01:49:51.670Z,16.20
2022-11-08T01:50:01.671Z,16.20
2022-11-08T01:50:11.673Z,16.21
2022-11-08T01:50:21.670Z,16.21
2022-11-08T01:50:31.678Z,16.20
2022-11-08T01:50:41.673Z,16.18
2022-11-08T01:50:51.669Z,16.17
2022-11-08T01:51:01.676Z,16.19
2022-11-08T01:51:11.675Z,16.17
2022-11-08T01:51:21.865Z,16.19
2022-11-08T01:51:31.682Z,16.18
2022-11-08T01:51:41.865Z,16.18
2022-11-08T01:51:51.691Z,16.20
2022-11-08T01:52:01.690Z,16.17
2022-11-08T01:52:11.672Z,16.19
2022-11-08T01:52:21.682Z,16.20
2022-11-08T01:52:31.668Z,16.19
2022-11-08T01:52:41.692Z,16.19
2022-11-08T01:52:51.694Z,16.19
2022-11-08T01:53:01.686Z,16.20
2022-11-08T01:53:11.685Z,16.19
2022-11-08T01:53:21.684Z,16.19
2022-11-08T01:53:31.684Z,16.20
2022-11-08T01:53:41.693Z,16.18
2022-11-08T01:53:51.688Z,16.18
2022-11-08T01:54:01.688Z,16.18
2022-11-08T01:54:11.691Z,16.19
2022-11-08T01:54:21.690Z,16.20
2022-11-08T01:54:31.692Z,16.21
2022-11-08T01:54:41.706Z,16.18
2022-11-08T01:54:51.692Z,16.19
2022-11-08T01:55:01.677Z,16.18
2022-11-08T01:55:11.692Z,16.18
2022-11-08T01:55:21.693Z,16.18
2022-11-08T01:55:31.695Z,16.18
2022-11-08T01:55:41.703Z,16.19
2022-11-08T01:55:51.697Z,16.20
2022-11-08T01:56:01.696Z,16.17
2022-11-08T01:56:11.694Z,16.19
2022-11-08T01:56:21.709Z,16.19
2022-11-08T01:56:31.702Z,16.18
2022-11-08T01:56:41.702Z,16.20
2022-11-08T01:56:51.694Z,16.20
2022-11-08T01:57:01.701Z,16.20
2022-11-08T01:57:11.686Z,16.20
2022-11-08T01:57:21.699Z,16.19
2022-11-08T01:57:31.699Z,16.20
2022-11-08T01:57:41.687Z,16.19
2022-11-08T01:57:51.700Z,16.19
2022-11-08T01:58:01.703Z,16.20
2022-11-08T01:58:11.700Z,16.19
2022-11-08T01:58:21.703Z,16.21
2022-11-08T01:58:31.704Z,16.20
2022-11-08T01:58:41.720Z,16.21
2022-11-08T01:58:51.707Z,16.21
2022-11-08T01:59:01.720Z,16.19
2022-11-08T01:59:11.707Z,16.19
2022-11-08T01:59:21.709Z,16.18
2022-11-08T01:59:31.733Z,16.20
2022-11-08T01:59:41.715Z,16.19
2022-11-08T01:59:51.708Z,16.19
2022-11-08T02:00:01.709Z,16.19
2022-11-08T02:00:11.710Z,16.19
2022-11-08T02:00:21.709Z,16.19
2022-11-08T02:00:31.712Z,16.17
2022-11-08T02:00:41.743Z,16.18
2022-11-08T02:00:51.777Z,16.18
2022-11-08T02:01:01.763Z,16.18
2022-11-08T02:01:11.780Z,16.18
2022-11-08T02:01:21.789Z,16.17
2022-11-08T02:01:31.876Z,16.19
2022-11-08T02:01:41.841Z,16.17
2022-11-08T02:01:51.873Z,16.18
2022-11-08T02:02:01.879Z,16.16
2022-11-08T02:02:11.846Z,16.18
2022-11-08T02:02:21.817Z,16.19
2022-11-08T02:02:31.803Z,16.18
2022-11-08T02:02:41.770Z,16.19
2022-11-08T02:02:51.724Z,16.19
2022-11-08T02:03:01.720Z,16.18
2022-11-08T02:03:11.727Z,16.18
2022-11-08T02:03:21.725Z,16.17
2022-11-08T02:03:31.724Z,16.17
2022-11-08T02:03:41.758Z,16.18
2022-11-08T02:03:51.727Z,16.16
2022-11-08T02:04:01.728Z,16.18
2022-11-08T02:04:11.728Z,16.17
2022-11-08T02:04:21.728Z,16.17
2022-11-08T02:04:31.728Z,16.17
2022-11-08T02:04:41.735Z,16.17
2022-11-08T02:04:51.742Z,16.17
2022-11-08T02:05:01.729Z,16.19
2022-11-08T02:05:11.730Z,16.17
2022-11-08T02:05:21.736Z,16.18
2022-11-08T02:05:31.717Z,16.19
2022-11-08T02:05:41.738Z,16.18
2022-11-08T02:05:51.733Z,16.17
2022-11-08T02:06:01.741Z,16.18
2022-11-08T02:06:11.737Z,16.16
2022-11-08T02:06:21.738Z,16.17
2022-11-08T02:06:31.737Z,16.18
2022-11-08T02:06:41.749Z,16.17
2022-11-08T02:06:51.739Z,16.18
2022-11-08T02:07:01.741Z,16.19
2022-11-08T02:07:11.747Z,16.18
2022-11-08T02:07:21.747Z,16.18
2022-11-08T02:07:31.742Z,16.17
2022-11-08T02:07:41.753Z,16.19
2022-11-08T02:07:51.743Z,16.18
2022-11-08T02:08:01.751Z,16.18
2022-11-08T02:08:11.745Z,16.18
2022-11-08T02:08:21.745Z,16.19
2022-11-08T02:08:31.746Z,16.17
2022-11-08T02:08:41.755Z,16.17