createdAt,value
2018-12-18T00:00:13.226Z,19.60
2018-12-18T00:02:41.772Z,17.43
2018-12-18T00:05:15.713Z,19.70
2018-12-18T00:07:44.575Z,14.07
2018-12-18T00:10:13.355Z,15.63
2018-12-18T00:12:42.126Z,14.63
2018-12-18T00:15:10.881Z,15.47
2018-12-18T00:17:39.615Z,14.40
2018-12-18T00:20:08.510Z,16.47
2018-12-18T00:22:37.252Z,15.50
2018-12-18T00:25:06.578Z,12.67
2018-12-18T00:27:35.616Z,13.50
2018-12-18T00:30:04.736Z,15.77
2018-12-18T00:32:34.153Z,15.33
2018-12-18T00:35:02.811Z,13.13
2018-12-18T00:37:31.355Z,12.17
2018-12-18T00:40:00.104Z,11.50
2018-12-18T00:42:28.625Z,13.40
2018-12-18T00:44:57.455Z,14.57
2018-12-18T00:47:26.238Z,13.60
2018-12-18T00:49:54.741Z,14.70
2018-12-18T00:52:23.324Z,14.17
2018-12-18T00:54:52.162Z,14.37
2018-12-18T00:57:20.729Z,13.17
2018-12-18T00:59:50.005Z,13.73
2018-12-18T01:02:18.625Z,13.50
2018-12-18T01:04:47.345Z,14.27
2018-12-18T01:07:16.403Z,12.33
2018-12-18T01:09:45.180Z,11.03
2018-12-18T01:12:14.010Z,13.40
2018-12-18T01:14:42.507Z,11.70
2018-12-18T01:17:10.949Z,11.27
2018-12-18T01:19:39.646Z,11.87
2018-12-18T01:22:08.252Z,12.13
2018-12-18T01:24:36.772Z,10.47
2018-12-18T01:27:05.189Z,11.07
2018-12-18T01:29:33.968Z,13.53
2018-12-18T01:32:02.590Z,10.60
2018-12-18T01:34:31.302Z,11.70
2018-12-18T01:36:59.886Z,10.43
2018-12-18T01:39:28.373Z,10.90
2018-12-18T01:41:56.883Z,9.73
2018-12-18T01:44:25.502Z,10.57
2018-12-18T01:46:53.987Z,10.97
2018-12-18T01:49:22.695Z,11.30
2018-12-18T01:51:51.333Z,10.63
2018-12-18T01:57:19.480Z,12.93
2018-12-18T01:59:48.303Z,11.10
2018-12-18T02:02:17.907Z,11.63
2018-12-18T02:04:46.367Z,11.23
2018-12-18T02:07:15.037Z,10.83
2018-12-18T02:09:43.464Z,11.63
2018-12-18T02:12:11.976Z,10.57
2018-12-18T02:14:40.650Z,10.17
2018-12-18T02:17:09.228Z,12.13
2018-12-18T02:19:37.713Z,11.87
2018-12-18T02:22:06.402Z,12.13
2018-12-18T02:24:35.071Z,11.73
2018-12-18T02:27:03.838Z,12.37
2018-12-18T02:29:32.692Z,14.93
2018-12-18T02:32:01.239Z,11.27
2018-12-18T02:34:29.688Z,14.83
2018-12-18T02:36:58.279Z,12.03
2018-12-18T02:39:26.900Z,12.37
2018-12-18T02:41:55.626Z,13.17
2018-12-18T02:44:24.108Z,10.77
2018-12-18T02:46:52.858Z,11.83
2018-12-18T02:49:21.529Z,11.20
2018-12-18T02:51:49.980Z,11.97
2018-12-18T02:54:18.599Z,12.50
2018-12-18T02:56:47.215Z,14.00
2018-12-18T02:59:15.867Z,11.73
2018-12-18T03:01:44.528Z,12.10
2018-12-18T03:04:13.098Z,12.33
2018-12-18T03:06:41.968Z,10.63
2018-12-18T03:09:10.817Z,11.57
2018-12-18T03:11:40.133Z,12.57
2018-12-18T03:14:09.031Z,11.30
2018-12-18T03:16:37.816Z,10.73
2018-12-18T03:19:06.753Z,9.87
2018-12-18T03:21:35.686Z,10.43
2018-12-18T03:24:04.335Z,10.73
2018-12-18T03:26:33.257Z,9.60
2018-12-18T03:29:02.181Z,11.07
2018-12-18T03:31:31.148Z,10.93
2018-12-18T03:33:59.991Z,11.77
2018-12-18T03:36:28.681Z,10.37
2018-12-18T03:38:57.551Z,11.10
2018-12-18T03:41:26.488Z,12.07
2018-12-18T03:43:55.466Z,9.33
2018-12-18T03:46:24.190Z,11.63
2018-12-18T03:48:52.988Z,10.17
2018-12-18T03:51:21.780Z,10.13
2018-12-18T03:53:50.585Z,10.20
2018-12-18T03:56:19.342Z,8.83
2018-12-18T03:58:48.460Z,10.47
2018-12-18T04:01:17.238Z,9.77
2018-12-18T04:03:46.040Z,9.57
2018-12-18T04:06:14.821Z,10.17
2018-12-18T04:08:43.682Z,9.53
2018-12-18T04:11:12.335Z,8.67
2018-12-18T04:13:41.267Z,9.10
2018-12-18T04:16:10.017Z,8.23
2018-12-18T04:18:38.847Z,10.03
2018-12-18T04:21:07.753Z,8.90
2018-12-18T04:23:36.563Z,9.90
2018-12-18T04:26:05.507Z,7.87
2018-12-18T04:28:34.354Z,9.27
2018-12-18T04:31:03.004Z,8.47
2018-12-18T04:33:31.723Z,11.63
2018-12-18T04:36:00.563Z,7.80
2018-12-18T04:38:29.189Z,9.90
2018-12-18T04:40:58.039Z,8.63
2018-12-18T04:43:26.717Z,7.93
2018-12-18T04:45:55.605Z,10.53
2018-12-18T04:48:24.306Z,7.20
2018-12-18T04:50:52.978Z,8.17
2018-12-18T04:53:21.881Z,10.17
2018-12-18T04:55:50.685Z,8.80
2018-12-18T04:58:19.751Z,8.60
2018-12-18T05:00:48.393Z,9.23
2018-12-18T05:03:17.450Z,8.57
2018-12-18T05:05:46.245Z,9.37
2018-12-18T05:08:15.313Z,11.30
2018-12-18T05:10:44.036Z,9.73
2018-12-18T05:13:15.584Z,16.43
2018-12-18T05:15:44.445Z,12.57
2018-12-18T05:18:13.384Z,14.10
2018-12-18T05:20:42.076Z,12.83
2018-12-18T05:23:11.015Z,12.37
2018-12-18T05:25:39.870Z,12.73
2018-12-18T05:28:08.707Z,23.63
2018-12-18T05:30:37.637Z,31.03
2018-12-18T05:33:06.631Z,27.17
2018-12-18T05:35:35.282Z,14.63
2018-12-18T05:38:03.932Z,15.97
2018-12-18T05:40:32.734Z,17.17
2018-12-18T05:43:01.491Z,13.93
2018-12-18T05:45:30.520Z,8.70
2018-12-18T05:47:59.018Z,10.17
2018-12-18T05:50:27.671Z,7.43
2018-12-18T05:52:56.200Z,6.57
2018-12-18T05:55:24.889Z,7.10
2018-12-18T05:57:53.729Z,7.07
2018-12-18T06:00:22.400Z,8.20
2018-12-18T06:02:51.150Z,7.90
2018-12-18T06:05:19.902Z,7.83
2018-12-18T06:07:48.583Z,5.90
2018-12-18T06:10:17.265Z,6.70
2018-12-18T06:12:46.116Z,5.67
2018-12-18T06:15:15.069Z,7.53
2018-12-18T06:17:43.951Z,8.00
2018-12-18T06:20:12.569Z,7.00
2018-12-18T06:22:41.215Z,8.23
2018-12-18T06:25:09.981Z,8.17
2018-12-18T06:27:38.730Z,8.57
2018-12-18T06:30:07.561Z,8.17
2018-12-18T06:32:37.191Z,7.30
2018-12-18T06:35:10.239Z,6.30
2018-12-18T06:37:37.010Z,6.53
2018-12-18T06:40:06.201Z,6.67
2018-12-18T06:42:34.680Z,6.07
2018-12-18T06:45:03.602Z,7.87
2018-12-18T06:47:32.395Z,7.70
2018-12-18T06:50:01.071Z,5.93
2018-12-18T06:52:29.611Z,7.13
2018-12-18T06:54:58.275Z,6.77
2018-12-18T06:57:26.855Z,6.87
2018-12-18T06:59:55.520Z,6.27
2018-12-18T07:02:24.226Z,6.63
2018-12-18T07:04:52.838Z,6.50
2018-12-18T07:07:21.536Z,7.53
2018-12-18T07:09:50.035Z,6.67
2018-12-18T07:12:18.516Z,7.10
2018-12-18T07:14:47.174Z,7.67
2018-12-18T07:17:15.767Z,7.67
2018-12-18T07:19:44.601Z,7.47
2018-12-18T07:22:13.367Z,5.97
2018-12-18T07:24:42.012Z,6.70
2018-12-18T07:27:10.493Z,7.90
2018-12-18T07:29:39.105Z,6.63
2018-12-18T07:32:07.692Z,5.57
2018-12-18T07:34:36.258Z,7.73
2018-12-18T07:37:04.869Z,7.97
2018-12-18T07:39:33.665Z,7.50
2018-12-18T07:42:02.257Z,7.73
2018-12-18T07:44:30.952Z,7.23
2018-12-18T07:46:59.880Z,6.80
2018-12-18T07:49:28.455Z,9.70
2018-12-18T07:51:57.067Z,6.97
2018-12-18T07:54:25.663Z,6.13
2018-12-18T07:56:54.204Z,7.80
2018-12-18T07:59:22.837Z,6.70
2018-12-18T08:01:51.474Z,7.43
2018-12-18T08:04:21.152Z,6.83
2018-12-18T08:06:50.153Z,7.27
2018-12-18T08:09:18.814Z,5.80
2018-12-18T08:11:47.437Z,4.80
2018-12-18T08:14:15.975Z,5.50
2018-12-18T08:16:44.453Z,7.20
2018-12-18T08:19:13.155Z,6.00
2018-12-18T08:21:41.644Z,5.83
2018-12-18T08:24:10.211Z,5.60
2018-12-18T08:26:38.906Z,6.97
2018-12-18T08:29:07.430Z,5.93
2018-12-18T08:31:35.920Z,5.87
2018-12-18T08:34:04.854Z,7.13
2018-12-18T08:36:33.443Z,6.83
2018-12-18T08:39:02.092Z,5.77
2018-12-18T08:41:30.796Z,5.83
2018-12-18T08:43:59.410Z,6.60
2018-12-18T08:46:28.101Z,7.50
2018-12-18T08:48:56.746Z,6.07
2018-12-18T08:51:25.326Z,6.17
2018-12-18T08:53:53.966Z,5.83
2018-12-18T08:56:22.614Z,6.57
2018-12-18T08:58:51.256Z,6.27
2018-12-18T09:01:19.864Z,6.40
2018-12-18T09:03:48.622Z,5.93
2018-12-18T09:06:17.367Z,6.00
2018-12-18T09:08:46.271Z,6.33
2018-12-18T09:11:14.871Z,5.90
2018-12-18T09:13:43.558Z,6.97
2018-12-18T09:16:17.530Z,5.63
2018-12-18T09:18:46.158Z,7.30
2018-12-18T09:21:14.745Z,6.00
2018-12-18T09:23:43.399Z,5.50
2018-12-18T09:26:11.907Z,6.00
2018-12-18T09:28:40.694Z,6.00
2018-12-18T09:31:09.340Z,7.53
2018-12-18T09:33:38.049Z,7.30
2018-12-18T09:36:06.947Z,5.43
2018-12-18T09:38:40.718Z,5.60
2018-12-18T09:41:14.826Z,5.83
2018-12-18T09:43:48.788Z,6.80
2018-12-18T09:46:17.423Z,6.07
2018-12-18T09:48:46.136Z,5.97
2018-12-18T09:51:14.832Z,4.90
2018-12-18T09:53:43.556Z,5.83
2018-12-18T09:56:12.016Z,6.07
2018-12-18T09:58:40.533Z,6.17
2018-12-18T10:01:09.178Z,5.80
2018-12-18T10:03:37.853Z,6.00
2018-12-18T10:06:06.384Z,5.60
2018-12-18T10:08:34.939Z,6.50
2018-12-18T10:11:03.689Z,6.57
2018-12-18T10:13:32.223Z,5.93
2018-12-18T10:16:00.718Z,4.90
2018-12-18T10:18:29.231Z,6.00
2018-12-18T10:20:57.758Z,5.93
2018-12-18T10:23:26.401Z,5.23
2018-12-18T10:25:54.989Z,4.97
2018-12-18T10:28:23.520Z,5.90
2018-12-18T10:30:52.276Z,5.23
2018-12-18T10:33:20.897Z,5.00
2018-12-18T10:35:49.630Z,5.20
2018-12-18T10:38:18.142Z,5.53
2018-12-18T10:40:46.894Z,7.87
2018-12-18T10:43:15.791Z,4.33
2018-12-18T10:45:44.321Z,5.53
2018-12-18T10:48:13.290Z,5.07
2018-12-18T10:50:41.846Z,4.77
2018-12-18T10:53:10.383Z,5.50
2018-12-18T10:55:39.152Z,4.43
2018-12-18T10:58:07.778Z,4.60
2018-12-18T11:00:41.737Z,4.90
2018-12-18T11:03:10.325Z,4.37
2018-12-18T11:05:38.829Z,4.27
2018-12-18T11:08:07.381Z,4.93
2018-12-18T11:10:35.923Z,4.47
2018-12-18T11:13:10.010Z,4.43
2018-12-18T11:15:38.510Z,4.30
2018-12-18T11:18:07.167Z,4.20
2018-12-18T11:20:35.710Z,4.60
2018-12-18T11:23:04.305Z,4.57
2018-12-18T11:25:33.042Z,5.53
2018-12-18T11:28:01.681Z,5.23
2018-12-18T11:30:30.108Z,4.90
2018-12-18T11:32:59.668Z,4.03
2018-12-18T11:35:28.466Z,4.10
2018-12-18T11:37:58.346Z,4.37
2018-12-18T11:40:26.807Z,4.27
2018-12-18T11:42:55.437Z,5.87
2018-12-18T11:45:24.094Z,4.50
2018-12-18T11:47:52.696Z,4.20
2018-12-18T11:50:22.075Z,4.37
2018-12-18T11:52:50.913Z,4.53
2018-12-18T11:55:19.603Z,4.30
2018-12-18T11:57:48.452Z,4.27
2018-12-18T12:00:17.993Z,3.97
2018-12-18T12:02:46.847Z,5.10
2018-12-18T12:05:15.518Z,5.10
2018-12-18T12:07:44.758Z,4.73
2018-12-18T12:10:13.626Z,4.43
2018-12-18T12:12:44.798Z,4.73
2018-12-18T12:15:14.526Z,4.20
2018-12-18T12:17:43.128Z,4.67
2018-12-18T12:20:11.801Z,4.50
2018-12-18T12:22:40.629Z,5.43
2018-12-18T12:25:10.470Z,4.77
2018-12-18T12:27:44.646Z,4.90
2018-12-18T12:30:13.557Z,4.50
2018-12-18T12:32:42.299Z,4.37
2018-12-18T12:35:11.024Z,4.90
2018-12-18T12:37:39.849Z,4.37
2018-12-18T12:40:08.903Z,5.17
2018-12-18T12:42:37.936Z,4.63
2018-12-18T12:45:06.822Z,4.47
2018-12-18T12:47:35.625Z,4.60
2018-12-18T12:50:05.479Z,4.37
2018-12-18T12:52:34.356Z,4.63
2018-12-18T12:55:03.105Z,4.87
2018-12-18T12:57:32.111Z,5.30
2018-12-18T13:00:00.723Z,4.97
2018-12-18T13:02:29.699Z,4.23
2018-12-18T13:04:58.466Z,4.50
2018-12-18T13:07:27.194Z,5.53
2018-12-18T13:09:56.081Z,4.63
2018-12-18T13:12:24.715Z,4.77
2018-12-18T13:14:53.480Z,4.33
2018-12-18T13:17:22.105Z,5.40
2018-12-18T13:19:50.738Z,5.17
2018-12-18T13:22:19.528Z,4.67
2018-12-18T13:24:48.828Z,5.03
2018-12-18T13:27:17.695Z,4.87
2018-12-18T13:29:46.791Z,4.60
2018-12-18T13:32:16.470Z,4.93
2018-12-18T13:34:45.310Z,4.77
2018-12-18T13:37:14.387Z,4.40
2018-12-18T13:39:43.492Z,5.17
2018-12-18T13:42:12.315Z,6.77
2018-12-18T13:44:41.171Z,5.90
2018-12-18T13:47:10.180Z,5.60
2018-12-18T13:49:39.026Z,5.03
2018-12-18T13:52:07.684Z,5.30
2018-12-18T13:54:36.461Z,5.53
2018-12-18T13:57:05.154Z,5.83
2018-12-18T13:59:34.003Z,5.40
2018-12-18T14:02:02.742Z,5.73
2018-12-18T14:04:31.753Z,5.13
2018-12-18T14:07:00.582Z,5.10
2018-12-18T14:09:29.332Z,5.50
2018-12-18T14:11:58.153Z,5.83
2018-12-18T14:14:27.073Z,5.63
2018-12-18T14:17:00.313Z,7.67
2018-12-18T14:19:28.923Z,5.93
2018-12-18T14:21:57.742Z,4.77
2018-12-18T14:24:27.274Z,5.77
2018-12-18T14:26:56.118Z,5.67
2018-12-18T14:29:24.863Z,5.60
2018-12-18T14:31:53.637Z,6.43
2018-12-18T14:34:22.553Z,6.70
2018-12-18T14:36:56.265Z,5.53
2018-12-18T14:39:22.925Z,7.00
2018-12-18T14:41:51.858Z,7.27
2018-12-18T14:44:20.773Z,6.73
2018-12-18T14:46:49.584Z,7.10
2018-12-18T14:49:18.585Z,7.27
2018-12-18T14:51:47.492Z,6.63
2018-12-18T14:54:16.512Z,7.53
2018-12-18T14:56:45.212Z,6.83
2018-12-18T14:59:13.699Z,5.93
2018-12-18T15:01:42.367Z,8.87
2018-12-18T15:04:10.949Z,9.13
2018-12-18T15:06:39.436Z,7.27
2018-12-18T15:09:08.182Z,8.60
2018-12-18T15:11:36.875Z,8.03
2018-12-18T15:14:05.496Z,9.00
2018-12-18T15:16:34.154Z,7.40
2018-12-18T15:19:02.684Z,11.77
2018-12-18T15:21:31.186Z,12.63
2018-12-18T15:23:59.880Z,13.53
2018-12-18T15:26:28.365Z,22.13
2018-12-18T15:28:56.888Z,11.60
2018-12-18T15:31:25.507Z,17.10
2018-12-18T15:33:54.171Z,13.13
2018-12-18T15:36:22.816Z,13.30
2018-12-18T15:38:51.586Z,15.77
2018-12-18T15:41:20.348Z,14.67
2018-12-18T15:43:48.907Z,27.60
2018-12-18T15:46:17.439Z,75.57
2018-12-18T15:48:46.109Z,90.20
2018-12-18T15:51:14.950Z,99.23
2018-12-18T15:53:43.631Z,94.97
2018-12-18T15:56:12.172Z,41.23
2018-12-18T15:58:40.642Z,27.23
2018-12-18T16:01:09.304Z,35.00
2018-12-18T16:03:37.951Z,33.47
2018-12-18T16:06:06.751Z,27.23
2018-12-18T16:08:35.223Z,30.60
2018-12-18T16:11:03.715Z,24.37
2018-12-18T16:13:32.489Z,20.00
2018-12-18T16:16:01.050Z,23.17
2018-12-18T16:18:29.619Z,19.57
2018-12-18T16:20:58.329Z,20.17
2018-12-18T16:23:26.906Z,19.63
2018-12-18T16:25:55.689Z,20.50
2018-12-18T16:28:24.408Z,18.90
2018-12-18T16:30:53.196Z,17.67
2018-12-18T16:33:21.652Z,19.43
2018-12-18T16:35:50.270Z,19.60
2018-12-18T16:38:18.759Z,19.20
2018-12-18T16:40:47.454Z,19.37
2018-12-18T16:43:15.995Z,16.80
2018-12-18T16:45:44.590Z,18.50
2018-12-18T16:48:13.207Z,18.67
2018-12-18T16:50:41.789Z,19.83
2018-12-18T16:53:10.263Z,17.87
2018-12-18T16:55:39.383Z,20.97
2018-12-18T16:58:08.082Z,21.70
2018-12-18T17:00:36.601Z,21.50
2018-12-18T17:03:05.182Z,20.43
2018-12-18T17:05:33.787Z,18.47
2018-12-18T17:08:02.348Z,20.40
2018-12-18T17:10:30.896Z,19.27
2018-12-18T17:13:30.713Z,19.33
2018-12-18T17:15:59.299Z,22.10
2018-12-18T17:18:27.979Z,19.53
2018-12-18T17:20:56.719Z,20.60
2018-12-18T17:23:25.335Z,20.57
2018-12-18T17:25:54.039Z,19.00
2018-12-18T17:28:22.639Z,20.40
2018-12-18T17:30:51.117Z,19.33
2018-12-18T17:33:19.583Z,20.70
2018-12-18T17:35:48.196Z,18.27
2018-12-18T17:38:17.053Z,18.53
2018-12-18T17:40:46.114Z,20.63
2018-12-18T17:43:14.683Z,26.10
2018-12-18T17:45:43.288Z,24.57
2018-12-18T17:48:11.764Z,21.70
2018-12-18T17:50:40.274Z,21.87
2018-12-18T17:53:09.001Z,24.23
2018-12-18T17:55:37.639Z,19.20
2018-12-18T17:58:06.302Z,21.40
2018-12-18T18:00:34.789Z,19.57
2018-12-18T18:03:03.435Z,23.60
2018-12-18T18:05:31.958Z,20.83
2018-12-18T18:08:00.581Z,20.00
2018-12-18T18:10:29.486Z,19.03
2018-12-18T18:12:58.034Z,20.20
2018-12-18T18:15:26.971Z,19.87
2018-12-18T18:17:55.540Z,17.43
2018-12-18T18:20:24.092Z,17.23
2018-12-18T18:22:52.669Z,15.90
2018-12-18T18:25:21.290Z,15.20
2018-12-18T18:27:49.917Z,16.10
2018-12-18T18:30:18.482Z,15.43
2018-12-18T18:32:46.986Z,14.87
2018-12-18T18:35:15.506Z,15.23
2018-12-18T18:37:49.491Z,16.23
2018-12-18T18:40:14.784Z,15.23
2018-12-18T18:42:43.574Z,14.90
2018-12-18T18:45:13.057Z,14.87
2018-12-18T18:47:41.822Z,14.20
2018-12-18T18:50:10.704Z,12.63
2018-12-18T18:52:39.255Z,14.00
2018-12-18T18:55:07.948Z,11.10
2018-12-18T18:57:36.503Z,10.60
2018-12-18T19:00:06.571Z,10.50
2018-12-18T19:02:35.214Z,10.40
2018-12-18T19:05:04.198Z,10.23
2018-12-18T19:07:32.764Z,9.97
2018-12-18T19:10:01.414Z,10.73
2018-12-18T19:12:30.062Z,12.10
2018-12-18T19:14:58.609Z,11.60
2018-12-18T19:17:27.132Z,11.93
2018-12-18T19:19:55.679Z,10.97
2018-12-18T19:22:25.065Z,10.47
2018-12-18T19:24:53.628Z,10.90
2018-12-18T19:27:22.292Z,10.90
2018-12-18T19:29:50.898Z,10.90
2018-12-18T19:32:19.588Z,10.93
2018-12-18T19:34:48.061Z,12.17
2018-12-18T19:37:16.619Z,11.13
2018-12-18T19:39:45.297Z,12.90
2018-12-18T19:42:14.289Z,11.07
2018-12-18T19:44:43.169Z,11.87
2018-12-18T19:47:12.294Z,11.53
2018-12-18T19:49:41.039Z,11.80
2018-12-18T19:52:09.708Z,10.83
2018-12-18T19:54:38.279Z,10.53
2018-12-18T19:57:07.069Z,10.57
2018-12-18T19:59:36.404Z,9.47
2018-12-18T20:02:05.268Z,9.30
2018-12-18T20:04:33.909Z,10.10
2018-12-18T20:07:02.636Z,9.23
2018-12-18T20:09:31.350Z,10.83
2018-12-18T20:12:00.183Z,8.00
2018-12-18T20:14:28.856Z,7.77
2018-12-18T20:16:57.717Z,7.83
2018-12-18T20:19:26.314Z,7.67
2018-12-18T20:21:55.421Z,7.40
2018-12-18T20:24:24.201Z,8.50
2018-12-18T20:26:53.081Z,9.00
2018-12-18T20:29:22.005Z,8.70
2018-12-18T20:31:50.755Z,9.83
2018-12-18T20:34:19.528Z,10.83
2018-12-18T20:36:48.100Z,10.57
2018-12-18T20:39:16.851Z,10.07
2018-12-18T20:41:45.536Z,10.47
2018-12-18T20:44:14.342Z,10.60
2018-12-18T20:46:43.157Z,14.00
2018-12-18T20:49:11.723Z,14.00
2018-12-18T20:51:40.527Z,11.83
2018-12-18T20:54:09.010Z,9.73
2018-12-18T20:56:37.582Z,8.77
2018-12-18T20:59:06.414Z,8.03
2018-12-18T21:01:35.429Z,8.60
2018-12-18T21:04:04.258Z,9.27
2018-12-18T21:06:32.940Z,12.07
2018-12-18T21:09:02.257Z,9.37
2018-12-18T21:11:31.066Z,8.37
2018-12-18T21:13:59.873Z,8.77
2018-12-18T21:16:28.647Z,8.30
2018-12-18T21:18:57.516Z,8.10
2018-12-18T21:21:26.472Z,7.77
2018-12-18T21:23:55.387Z,8.53
2018-12-18T21:26:24.233Z,8.27
2018-12-18T21:28:52.786Z,7.87
2018-12-18T21:31:21.397Z,8.73
2018-12-18T21:33:50.216Z,9.73
2018-12-18T21:36:18.921Z,9.33
2018-12-18T21:38:47.868Z,9.43
2018-12-18T21:41:16.458Z,9.10
2018-12-18T21:43:45.535Z,9.97
2018-12-18T21:46:14.354Z,10.37
2018-12-18T21:48:43.063Z,12.10
2018-12-18T21:51:12.080Z,21.00
2018-12-18T21:53:40.915Z,21.93
2018-12-18T21:56:10.271Z,19.60
2018-12-18T21:58:39.259Z,16.10
2018-12-18T22:01:08.337Z,17.57
2018-12-18T22:03:37.597Z,18.43
2018-12-18T22:06:06.723Z,20.03
2018-12-18T22:08:36.930Z,17.37
2018-12-18T22:11:06.353Z,18.27
2018-12-18T22:13:35.396Z,14.80
2018-12-18T22:16:04.127Z,16.13
2018-12-18T22:18:33.304Z,13.63
2018-12-18T22:21:02.530Z,13.60
2018-12-18T22:23:31.364Z,13.93
2018-12-18T22:26:00.120Z,11.73
2018-12-18T22:28:28.960Z,10.93
2018-12-18T22:30:57.938Z,9.73
2018-12-18T22:33:26.832Z,9.80
2018-12-18T22:35:55.508Z,11.27
2018-12-18T22:38:24.368Z,8.77
2018-12-18T22:40:53.152Z,7.77
2018-12-18T22:43:22.203Z,9.30
2018-12-18T22:45:50.859Z,8.37
2018-12-18T22:48:19.518Z,7.20
2018-12-18T22:50:48.791Z,7.00
2018-12-18T22:53:17.757Z,7.30
2018-12-18T22:55:46.514Z,7.03
2018-12-18T22:58:15.168Z,7.30
2018-12-18T23:00:53.596Z,7.27
2018-12-18T23:03:22.358Z,6.57
2018-12-18T23:05:51.152Z,6.73
2018-12-18T23:08:19.944Z,6.83
2018-12-18T23:10:48.738Z,6.20
2018-12-18T23:13:23.359Z,7.20
2018-12-18T23:15:52.185Z,6.73
2018-12-18T23:18:20.860Z,7.00
2018-12-18T23:20:49.719Z,8.10
2018-12-18T23:23:18.335Z,8.10
2018-12-18T23:25:47.279Z,8.43
2018-12-18T23:28:16.048Z,9.90
2018-12-18T23:30:45.091Z,7.97
2018-12-18T23:33:14.126Z,8.27
2018-12-18T23:35:42.822Z,8.77
2018-12-18T23:38:11.687Z,8.03
2018-12-18T23:40:40.549Z,7.73
2018-12-18T23:43:09.316Z,8.90
2018-12-18T23:45:38.385Z,8.07
2018-12-18T23:48:07.445Z,9.67
2018-12-18T23:50:36.187Z,10.70
2018-12-18T23:53:04.739Z,8.90
2018-12-18T23:55:33.214Z,8.77
2018-12-18T23:58:01.824Z,9.43
