createdAt,value
2022-11-08T00:02:29.958Z,21.84
2022-11-08T00:05:18.317Z,21.84
2022-11-08T00:08:07.006Z,21.85
2022-11-08T00:10:54.807Z,21.84
2022-11-08T00:13:44.616Z,21.84
2022-11-08T00:16:14.817Z,21.83
2022-11-08T00:18:44.824Z,21.83
2022-11-08T00:21:14.899Z,21.82
2022-11-08T00:23:45.558Z,21.85
2022-11-08T00:26:15.672Z,21.82
2022-11-08T00:28:45.901Z,21.84
2022-11-08T00:31:15.993Z,21.84
2022-11-08T00:33:47.155Z,21.85
2022-11-08T00:36:17.422Z,21.84
2022-11-08T00:38:47.552Z,21.82
2022-11-08T00:41:17.801Z,21.85
2022-11-08T00:43:47.894Z,21.84
2022-11-08T00:46:18.029Z,21.86
2022-11-08T00:48:48.294Z,21.84
2022-11-08T00:51:18.407Z,21.84
2022-11-08T00:53:51.732Z,21.85
2022-11-08T00:56:21.812Z,21.87
2022-11-08T00:58:52.300Z,21.84
2022-11-08T01:01:23.685Z,21.86
2022-11-08T01:03:54.415Z,21.85
2022-11-08T01:06:26.055Z,21.84
2022-11-08T01:08:56.917Z,21.86
2022-11-08T01:11:27.674Z,21.85
2022-11-08T01:13:59.462Z,21.86
2022-11-08T01:16:32.903Z,21.86
2022-11-08T01:19:04.660Z,21.86
2022-11-08T01:21:34.678Z,21.85
2022-11-08T01:24:06.042Z,21.87
2022-11-08T01:26:37.214Z,21.84
2022-11-08T01:29:07.255Z,21.86
2022-11-08T01:31:37.397Z,21.86
2022-11-08T01:34:07.481Z,21.87
2022-11-08T01:36:40.033Z,21.87
2022-11-08T01:39:10.252Z,21.86
2022-11-08T01:41:41.603Z,21.86
2022-11-08T01:44:17.089Z,21.88
2022-11-08T01:46:48.125Z,21.86
2022-11-08T01:49:21.198Z,21.85
2022-11-08T01:52:09.233Z,21.89
2022-11-08T01:54:59.595Z,21.87
2022-11-08T01:57:35.547Z,21.86
2022-11-08T02:00:10.233Z,21.86
2022-11-08T02:02:44.108Z,21.87
2022-11-08T02:05:26.499Z,21.87
2022-11-08T02:08:02.428Z,21.87
2022-11-08T02:10:41.350Z,21.88
2022-11-08T02:13:24.489Z,21.88
2022-11-08T02:15:54.937Z,21.88
2022-11-08T02:18:28.200Z,21.86
2022-11-08T02:21:19.123Z,21.87
2022-11-08T02:23:50.765Z,21.86
2022-11-08T02:26:26.727Z,21.88
2022-11-08T02:28:57.251Z,21.87
2022-11-08T02:31:27.774Z,21.87
2022-11-08T02:33:57.876Z,21.89
2022-11-08T02:36:28.073Z,21.87
2022-11-08T02:39:00.595Z,21.88
2022-11-08T02:41:32.925Z,21.89
2022-11-08T02:44:03.381Z,21.88
2022-11-08T02:46:33.420Z,21.87
2022-11-08T02:49:05.028Z,21.89
2022-11-08T02:51:35.162Z,21.88
2022-11-08T02:54:07.338Z,21.90
2022-11-08T02:56:38.400Z,21.90
2022-11-08T02:59:08.513Z,21.88
2022-11-08T03:01:39.165Z,21.89
2022-11-08T03:04:09.770Z,21.90
2022-11-08T03:06:39.915Z,21.90
2022-11-08T03:09:10.983Z,21.91
2022-11-08T03:11:42.425Z,21.90
2022-11-08T03:14:12.585Z,21.91
2022-11-08T03:16:42.626Z,21.91
2022-11-08T03:19:14.465Z,21.91
2022-11-08T03:21:46.116Z,21.92
2022-11-08T03:24:16.535Z,21.91
2022-11-08T03:26:49.676Z,21.91
2022-11-08T03:29:19.759Z,21.92
2022-11-08T03:31:49.815Z,21.90
2022-11-08T03:34:19.938Z,21.91
2022-11-08T03:36:49.926Z,21.92
2022-11-08T03:39:20.139Z,21.90
2022-11-08T03:41:50.206Z,21.91
2022-11-08T03:44:21.097Z,21.92
2022-11-08T03:46:51.154Z,21.92
2022-11-08T03:49:21.457Z,21.91
2022-11-08T03:51:51.487Z,21.91
2022-11-08T03:54:21.915Z,21.91
2022-11-08T03:56:51.930Z,21.91
2022-11-08T03:59:21.960Z,21.92
2022-11-08T04:01:52.222Z,21.92
2022-11-08T04:04:22.847Z,21.92
2022-11-08T04:06:52.964Z,21.92
2022-11-08T04:09:23.039Z,21.91
2022-11-08T04:12:11.590Z,21.92
2022-11-08T04:14:59.811Z,21.91
2022-11-08T04:17:31.508Z,21.92
2022-11-08T04:20:20.531Z,21.91
2022-11-08T04:22:50.564Z,21.90
2022-11-08T04:25:20.645Z,21.91
2022-11-08T04:27:50.725Z,21.91
2022-11-08T04:30:20.805Z,21.90
2022-11-08T04:32:50.875Z,21.91
2022-11-08T04:35:21.040Z,21.91
2022-11-08T04:37:51.468Z,21.90
2022-11-08T04:40:21.567Z,21.91
2022-11-08T04:42:51.637Z,21.92
2022-11-08T04:45:21.784Z,21.92
2022-11-08T04:47:51.929Z,21.92
2022-11-08T04:50:22.062Z,21.92
2022-11-08T04:52:56.218Z,21.92
2022-11-08T04:55:26.353Z,21.92
2022-11-08T04:57:59.061Z,21.93
2022-11-08T05:00:29.517Z,21.92
2022-11-08T05:03:01.049Z,21.92
2022-11-08T05:05:31.196Z,21.91
2022-11-08T05:08:01.253Z,21.92
2022-11-08T05:10:31.401Z,21.92
2022-11-08T05:13:01.474Z,21.91
2022-11-08T05:15:32.581Z,21.93
2022-11-08T05:18:03.294Z,21.93
2022-11-08T05:20:51.583Z,21.93
2022-11-08T05:23:24.430Z,21.93
2022-11-08T05:25:56.608Z,21.93
2022-11-08T05:28:28.077Z,21.93
2022-11-08T05:30:58.904Z,21.92
2022-11-08T05:33:29.032Z,21.92
2022-11-08T05:36:06.045Z,21.93
2022-11-08T05:38:36.187Z,21.95
2022-11-08T05:41:12.081Z,21.93
2022-11-08T05:43:42.218Z,21.93
2022-11-08T05:46:12.635Z,21.94
2022-11-08T05:48:47.888Z,21.93
2022-11-08T05:51:19.875Z,21.93
2022-11-08T05:53:50.434Z,21.92
2022-11-08T05:56:20.478Z,21.93
2022-11-08T05:58:50.642Z,21.93
2022-11-08T06:01:22.471Z,21.93
2022-11-08T06:03:52.637Z,21.92
2022-11-08T06:06:23.948Z,21.93
2022-11-08T06:08:54.804Z,21.95
2022-11-08T06:11:28.698Z,21.94
2022-11-08T06:13:59.937Z,21.93
2022-11-08T06:16:30.048Z,21.94
2022-11-08T06:19:00.371Z,21.94
2022-11-08T06:21:30.476Z,21.93
2022-11-08T06:24:01.688Z,21.94
2022-11-08T06:26:31.756Z,21.93
2022-11-08T06:29:02.775Z,21.94
2022-11-08T06:31:32.813Z,21.92
2022-11-08T06:34:03.182Z,21.94
2022-11-08T06:36:33.486Z,21.93
2022-11-08T06:39:04.223Z,21.94
2022-11-08T06:41:34.939Z,21.95
2022-11-08T06:44:05.098Z,21.94
2022-11-08T06:46:35.140Z,21.95
2022-11-08T06:49:05.268Z,21.95
2022-11-08T06:51:35.276Z,21.94
2022-11-08T06:54:08.736Z,21.95
2022-11-08T06:56:38.749Z,21.94
2022-11-08T06:59:09.692Z,21.94
2022-11-08T07:01:44.588Z,21.95
2022-11-08T07:04:11.565Z,21.94
2022-11-08T07:06:41.634Z,21.94
2022-11-08T07:09:15.441Z,21.95
2022-11-08T07:11:46.246Z,21.94
2022-11-08T07:14:16.312Z,21.96
2022-11-08T07:16:46.418Z,21.98
2022-11-08T07:19:18.027Z,21.98
2022-11-08T07:21:48.098Z,21.98
2022-11-08T07:24:18.136Z,21.99
2022-11-08T07:26:48.763Z,21.99
2022-11-08T07:29:18.971Z,22.00
2022-11-08T07:31:50.247Z,22.01
2022-11-08T07:34:20.825Z,22.00
2022-11-08T07:36:50.990Z,22.02
2022-11-08T07:39:21.148Z,22.03
2022-11-08T07:41:51.223Z,22.07
2022-11-08T07:44:21.258Z,22.11
2022-11-08T07:46:51.636Z,22.16
2022-11-08T07:49:21.834Z,22.22
2022-11-08T07:51:52.032Z,22.25
2022-11-08T07:54:22.143Z,22.30
2022-11-08T07:56:52.264Z,22.33
2022-11-08T07:59:22.413Z,22.38
2022-11-08T08:01:52.553Z,22.42
2022-11-08T08:04:23.006Z,22.46
2022-11-08T08:06:53.028Z,22.50
2022-11-08T08:09:23.252Z,22.54
2022-11-08T08:11:53.284Z,22.57
2022-11-08T08:14:23.680Z,22.63
2022-11-08T08:16:54.110Z,22.66
2022-11-08T08:19:24.196Z,22.69
2022-11-08T08:21:54.299Z,22.74
2022-11-08T08:24:24.447Z,22.76
2022-11-08T08:26:55.141Z,22.79
2022-11-08T08:29:25.205Z,22.82
2022-11-08T08:31:55.265Z,22.85
2022-11-08T08:34:25.514Z,22.88
2022-11-08T08:36:55.627Z,22.91
2022-11-08T08:39:25.886Z,22.93
2022-11-08T08:41:56.150Z,22.95
2022-11-08T08:44:26.317Z,22.97
2022-11-08T08:46:57.376Z,23.01
2022-11-08T08:49:27.590Z,23.03
2022-11-08T08:51:57.770Z,23.09
2022-11-08T08:54:29.527Z,23.13
2022-11-08T08:56:59.867Z,23.11
2022-11-08T09:02:03.326Z,23.27
2022-11-08T09:04:33.646Z,23.29
2022-11-08T09:07:03.940Z,23.34
2022-11-08T09:09:39.407Z,23.37
2022-11-08T09:12:13.430Z,23.43
2022-11-08T09:14:41.593Z,23.57
2022-11-08T09:17:11.766Z,23.86
2022-11-08T09:19:42.000Z,24.23
2022-11-08T09:22:13.214Z,24.58
2022-11-08T09:24:43.499Z,24.92
2022-11-08T09:27:14.108Z,25.18
2022-11-08T09:29:45.302Z,25.35
2022-11-08T09:32:15.458Z,25.37
2022-11-08T09:34:46.380Z,25.32
2022-11-08T09:37:16.891Z,25.23
2022-11-08T09:39:47.211Z,25.11
2022-11-08T09:42:49.693Z,25.01
2022-11-08T09:45:44.052Z,24.91
2022-11-08T09:48:20.053Z,24.80
2022-11-08T09:50:53.317Z,24.73
2022-11-08T09:53:30.600Z,24.72
2022-11-08T09:56:15.494Z,24.70
2022-11-08T09:58:59.593Z,24.71
2022-11-08T10:01:34.751Z,24.76
2022-11-08T10:04:08.181Z,24.87
2022-11-08T10:06:54.039Z,24.96
2022-11-08T10:09:36.999Z,24.99
2022-11-08T10:12:15.155Z,25.03
2022-11-08T10:15:15.495Z,25.09
2022-11-08T10:18:11.087Z,25.20
2022-11-08T10:20:46.951Z,25.34
2022-11-08T10:23:22.800Z,25.37
2022-11-08T10:25:57.064Z,25.36
2022-11-08T10:28:32.822Z,25.33
2022-11-08T10:31:04.234Z,25.34
2022-11-08T10:33:50.404Z,25.42
2022-11-08T10:36:40.312Z,25.57
2022-11-08T10:39:19.491Z,25.79
2022-11-08T10:41:58.457Z,26.10
2022-11-08T10:44:30.034Z,26.31
2022-11-08T10:47:06.191Z,26.23
2022-11-08T10:49:41.855Z,26.08
2022-11-08T10:52:20.430Z,25.92
2022-11-08T10:54:55.827Z,25.79
2022-11-08T10:57:41.330Z,25.67
2022-11-08T11:00:24.200Z,25.59
2022-11-08T11:03:12.264Z,25.53
2022-11-08T11:05:47.791Z,25.47
2022-11-08T11:08:19.363Z,25.45
2022-11-08T11:10:50.998Z,25.52
2022-11-08T11:16:04.715Z,25.82
2022-11-08T11:18:38.169Z,26.01
2022-11-08T11:21:13.366Z,26.17
2022-11-08T11:23:52.413Z,26.24
2022-11-08T11:26:36.241Z,26.25
2022-11-08T11:29:09.341Z,26.25
2022-11-08T11:31:42.315Z,26.16
2022-11-08T11:34:21.241Z,26.10
2022-11-08T11:36:57.796Z,26.14
2022-11-08T11:39:37.211Z,26.36
2022-11-08T11:42:45.048Z,26.57
2022-11-08T11:45:20.669Z,26.74
2022-11-08T11:47:56.599Z,26.86
2022-11-08T11:50:38.384Z,26.89
2022-11-08T11:53:16.398Z,26.88
2022-11-08T11:56:01.458Z,26.89
2022-11-08T11:58:51.020Z,26.89
2022-11-08T12:01:36.065Z,26.87
2022-11-08T12:04:27.681Z,26.92
2022-11-08T12:07:11.188Z,26.98
2022-11-08T12:09:56.282Z,26.92
2022-11-08T12:12:35.270Z,26.64
2022-11-08T12:15:34.295Z,26.29
2022-11-08T12:18:10.079Z,26.00
2022-11-08T12:20:45.995Z,25.76
2022-11-08T12:23:25.577Z,25.61
2022-11-08T12:26:15.084Z,25.49
2022-11-08T12:28:48.300Z,25.40
2022-11-08T12:31:28.980Z,25.31
2022-11-08T12:34:14.031Z,25.26
2022-11-08T12:36:56.066Z,25.22
2022-11-08T12:39:29.187Z,25.18
2022-11-08T12:42:08.814Z,25.16
2022-11-08T12:44:42.054Z,25.12
2022-11-08T12:47:29.804Z,25.07
2022-11-08T12:50:36.820Z,25.04
2022-11-08T12:53:26.625Z,25.03
2022-11-08T12:55:59.484Z,25.00
2022-11-08T12:58:38.491Z,24.97
2022-11-08T13:01:14.418Z,24.95
2022-11-08T13:03:49.401Z,24.91
2022-11-08T13:06:35.933Z,24.89
2022-11-08T13:09:21.088Z,24.84
2022-11-08T13:12:11.285Z,24.83
2022-11-08T13:14:41.736Z,24.81
2022-11-08T13:17:22.638Z,24.75
2022-11-08T13:27:38.372Z,24.58
2022-11-08T13:30:17.260Z,24.49
2022-11-08T13:33:03.726Z,24.48
2022-11-08T13:35:55.796Z,24.43
2022-11-08T13:38:54.317Z,24.41
2022-11-08T13:41:25.898Z,24.37
2022-11-08T13:43:57.074Z,24.36
2022-11-08T13:46:30.382Z,24.33
2022-11-08T13:49:06.417Z,24.32
2022-11-08T13:51:38.313Z,24.28
2022-11-08T13:54:26.896Z,24.23
2022-11-08T13:57:01.720Z,24.20
2022-11-08T13:59:34.785Z,24.14
2022-11-08T14:02:27.887Z,24.13
2022-11-08T14:05:17.443Z,24.08
2022-11-08T14:07:50.705Z,24.05
2022-11-08T14:10:35.985Z,24.00
2022-11-08T14:13:09.170Z,23.96
2022-11-08T14:15:42.319Z,23.93
2022-11-08T14:18:37.872Z,23.88
2022-11-08T14:21:08.643Z,23.84
2022-11-08T14:23:43.160Z,23.81
2022-11-08T14:26:16.531Z,23.77
2022-11-08T14:28:48.522Z,23.74
2022-11-08T14:31:31.209Z,23.71
2022-11-08T14:34:02.641Z,23.66
2022-11-08T14:36:33.672Z,23.63
2022-11-08T14:39:06.590Z,23.58
2022-11-08T14:41:37.466Z,23.51
2022-11-08T14:44:09.180Z,23.48
2022-11-08T14:46:42.720Z,23.43
2022-11-08T14:49:18.603Z,23.40
2022-11-08T14:51:49.192Z,23.38
2022-11-08T14:54:22.240Z,23.35
2022-11-08T14:56:53.196Z,23.33
2022-11-08T14:59:24.788Z,23.29
2022-11-08T15:01:55.085Z,23.26
