createdAt,value
2023-05-18T00:00:59.259Z,15.30
2023-05-18T00:04:41.130Z,15.30
2023-05-18T00:08:22.933Z,15.20
2023-05-18T00:12:05.599Z,15.20
2023-05-18T00:15:47.410Z,15.20
2023-05-18T00:19:30.175Z,15.20
2023-05-18T00:23:16.514Z,15.10
2023-05-18T00:26:58.330Z,15.10
2023-05-18T00:30:40.052Z,15.10
2023-05-18T00:34:21.840Z,15.10
2023-05-18T00:38:03.745Z,15.10
2023-05-18T00:41:45.500Z,15.10
2023-05-18T00:45:27.513Z,15.10
2023-05-18T00:49:09.539Z,15.00
2023-05-18T00:52:52.382Z,15.00
2023-05-18T00:56:34.399Z,14.90
2023-05-18T01:00:17.305Z,14.90
2023-05-18T01:04:02.225Z,14.90
2023-05-18T01:07:44.452Z,14.80
2023-05-18T01:11:43.949Z,14.80
2023-05-18T01:15:39.984Z,14.90
2023-05-18T01:19:44.904Z,14.80
2023-05-18T01:23:56.571Z,14.90
2023-05-18T01:27:42.320Z,14.90
2023-05-18T01:31:24.155Z,14.90
2023-05-18T01:35:06.480Z,14.90
2023-05-18T01:38:48.725Z,14.80
2023-05-18T01:42:33.760Z,14.80
2023-05-18T01:46:30.026Z,14.80
2023-05-18T01:50:18.708Z,14.60
2023-05-18T01:54:06.236Z,14.60
2023-05-18T01:57:51.487Z,14.50
2023-05-18T02:01:33.662Z,14.40
2023-05-18T02:05:15.608Z,14.50
2023-05-18T02:08:57.463Z,14.40
2023-05-18T02:12:39.214Z,14.40
2023-05-18T02:16:21.580Z,14.30
2023-05-18T02:20:06.908Z,14.20
2023-05-18T02:23:48.671Z,14.20
2023-05-18T02:27:30.510Z,14.10
2023-05-18T02:31:12.684Z,14.10
2023-05-18T02:34:54.433Z,14.10
2023-05-18T02:38:37.761Z,14.10
2023-05-18T02:42:19.492Z,14.10
2023-05-18T02:46:01.520Z,14.00
2023-05-18T02:49:43.343Z,13.90
2023-05-18T02:53:26.450Z,13.90
2023-05-18T02:57:08.252Z,13.90
2023-05-18T03:00:52.106Z,13.90
2023-05-18T03:04:33.925Z,13.90
2023-05-18T03:08:15.688Z,13.90
2023-05-18T03:11:57.467Z,13.90
2023-05-18T03:15:39.487Z,13.80
2023-05-18T03:19:21.352Z,13.90
2023-05-18T03:23:03.404Z,13.80
2023-05-18T03:26:45.259Z,13.80
2023-05-18T03:30:27.081Z,13.70
2023-05-18T03:34:08.821Z,13.70
2023-05-18T03:37:50.640Z,13.80
2023-05-18T03:41:32.868Z,13.80
2023-05-18T03:45:14.633Z,13.90
2023-05-18T03:48:56.732Z,13.90
2023-05-18T03:52:39.641Z,13.90
2023-05-18T03:56:23.108Z,13.90
2023-05-18T04:00:11.794Z,13.90
2023-05-18T04:03:56.523Z,13.80
2023-05-18T04:07:43.950Z,13.80
2023-05-18T04:11:26.058Z,13.60
2023-05-18T04:15:08.518Z,13.50
2023-05-18T04:18:50.564Z,13.40
2023-05-18T04:22:32.423Z,13.30
2023-05-18T04:26:20.235Z,13.30
2023-05-18T04:30:02.179Z,13.30
2023-05-18T04:33:46.681Z,13.30
2023-05-18T04:37:28.635Z,13.30
2023-05-18T04:41:10.452Z,13.30
2023-05-18T04:44:53.067Z,13.40
2023-05-18T04:48:34.815Z,13.40
2023-05-18T04:52:16.550Z,13.40
2023-05-18T04:55:58.374Z,13.40
2023-05-18T04:59:41.450Z,13.40
2023-05-18T05:03:23.451Z,13.40
2023-05-18T05:07:05.435Z,13.50
2023-05-18T05:10:47.149Z,13.60
2023-05-18T05:14:28.903Z,13.70
2023-05-18T05:18:10.831Z,13.70
2023-05-18T05:21:52.600Z,13.70
2023-05-18T05:25:34.365Z,13.70
2023-05-18T05:29:16.095Z,13.80
2023-05-18T05:32:58.035Z,13.80
2023-05-18T05:36:39.864Z,13.90
2023-05-18T05:40:21.828Z,14.00
2023-05-18T05:44:03.752Z,14.00
2023-05-18T05:47:45.545Z,14.00
2023-05-18T05:51:27.462Z,14.10
2023-05-18T05:55:09.489Z,14.10
2023-05-18T05:58:51.780Z,14.10
2023-05-18T06:02:34.253Z,14.10
2023-05-18T06:06:16.258Z,14.10
2023-05-18T06:09:58.019Z,14.20
2023-05-18T06:13:39.848Z,14.20
2023-05-18T06:17:26.047Z,14.30
2023-05-18T06:21:07.899Z,14.20
2023-05-18T06:24:49.662Z,14.30
2023-05-18T06:28:31.481Z,14.30
2023-05-18T06:32:13.719Z,14.40
2023-05-18T06:35:55.550Z,14.40
2023-05-18T06:39:37.594Z,14.50
2023-05-18T06:43:19.409Z,14.60
2023-05-18T06:47:01.227Z,14.60
2023-05-18T06:50:42.931Z,14.70
2023-05-18T06:54:24.763Z,14.70
2023-05-18T06:58:06.594Z,14.80
2023-05-18T07:01:48.386Z,14.90
2023-05-18T07:05:30.544Z,15.00
2023-05-18T07:09:12.815Z,15.20
2023-05-18T07:12:55.137Z,15.30
2023-05-18T07:16:37.461Z,15.40
2023-05-18T07:20:19.322Z,15.50
2023-05-18T07:24:01.235Z,15.60
2023-05-18T07:27:42.960Z,15.70
2023-05-18T07:31:24.773Z,15.90
2023-05-18T07:35:06.772Z,16.10
2023-05-18T07:38:52.936Z,16.30
2023-05-18T07:42:34.671Z,16.40
2023-05-18T07:46:16.534Z,16.50
2023-05-18T07:49:58.466Z,16.50
2023-05-18T07:53:41.569Z,16.70
2023-05-18T07:57:24.627Z,16.80
2023-05-18T08:01:06.409Z,16.90
2023-05-18T08:04:48.263Z,17.00
2023-05-18T08:08:30.072Z,17.10
2023-05-18T08:12:11.827Z,17.20
2023-05-18T08:16:09.722Z,17.30
2023-05-18T08:19:53.898Z,17.30
2023-05-18T08:23:36.614Z,17.40
2023-05-18T08:27:19.911Z,17.40
2023-05-18T08:31:01.740Z,17.50
2023-05-18T08:34:43.819Z,17.60
2023-05-18T08:38:25.656Z,17.70
2023-05-18T08:42:17.643Z,17.70
2023-05-18T08:46:21.655Z,17.80
2023-05-18T08:50:05.147Z,17.80
2023-05-18T08:53:53.829Z,17.90
2023-05-18T08:57:36.604Z,17.90
2023-05-18T09:01:18.569Z,18.00
2023-05-18T09:05:01.337Z,18.20
2023-05-18T09:08:44.284Z,18.20
2023-05-18T09:12:28.323Z,18.20
2023-05-18T09:16:10.117Z,18.30
2023-05-18T09:19:51.956Z,18.40
2023-05-18T09:23:33.940Z,18.40
2023-05-18T09:27:16.301Z,18.50
2023-05-18T09:30:58.138Z,18.60
2023-05-18T09:34:42.126Z,18.60
2023-05-18T09:38:24.670Z,18.80
2023-05-18T09:42:06.509Z,18.90
2023-05-18T09:45:49.662Z,19.00
2023-05-18T09:49:31.552Z,19.20
2023-05-18T09:53:14.125Z,19.40
2023-05-18T09:57:09.569Z,19.50
2023-05-18T10:00:56.820Z,19.80
2023-05-18T10:04:43.097Z,20.00
2023-05-18T10:08:25.038Z,20.20
2023-05-18T10:12:17.815Z,20.40
2023-05-18T10:16:05.558Z,20.50
2023-05-18T10:19:51.001Z,20.70
2023-05-18T10:23:35.653Z,20.80
2023-05-18T10:27:19.964Z,20.90
2023-05-18T10:31:01.787Z,20.90
2023-05-18T10:34:45.279Z,21.00
2023-05-18T10:38:28.294Z,21.20
2023-05-18T10:42:11.974Z,21.30
2023-05-18T10:45:54.926Z,21.40
2023-05-18T10:49:37.701Z,21.50
2023-05-18T10:53:32.098Z,21.90
2023-05-18T10:57:17.929Z,22.00
2023-05-18T11:01:01.904Z,22.00
2023-05-18T11:04:45.733Z,22.00
2023-05-18T11:08:27.560Z,22.10
2023-05-18T11:12:19.971Z,22.30
2023-05-18T11:16:02.123Z,22.40
2023-05-18T11:20:08.809Z,22.50
2023-05-18T11:24:43.147Z,22.40
2023-05-18T11:28:25.503Z,22.30
2023-05-18T11:32:31.047Z,22.40
2023-05-18T11:36:14.551Z,22.60
2023-05-18T11:39:59.737Z,22.60
2023-05-18T11:43:42.418Z,22.60
2023-05-18T11:47:31.349Z,22.90
2023-05-18T11:51:13.809Z,23.10
2023-05-18T11:54:57.207Z,23.50
2023-05-18T11:58:39.341Z,24.10
2023-05-18T12:02:48.337Z,24.40
2023-05-18T12:06:30.937Z,24.40
2023-05-18T12:10:14.834Z,24.30
2023-05-18T12:13:57.042Z,24.10
2023-05-18T12:17:47.152Z,23.90
2023-05-18T12:21:28.948Z,23.70
2023-05-18T12:25:11.624Z,23.70
2023-05-18T12:28:54.784Z,23.60
2023-05-18T12:32:36.647Z,23.30
2023-05-18T12:36:18.533Z,23.10
2023-05-18T12:40:00.950Z,23.10
2023-05-18T12:43:42.704Z,23.00
2023-05-18T12:47:25.121Z,23.10
2023-05-18T12:51:17.286Z,23.50
2023-05-18T12:55:00.037Z,23.90
2023-05-18T12:58:54.040Z,24.40
2023-05-18T13:02:37.926Z,24.30
2023-05-18T13:06:19.876Z,24.10
2023-05-18T13:10:12.208Z,24.30
2023-05-18T13:14:14.183Z,24.40
2023-05-18T13:18:00.856Z,24.30
2023-05-18T13:21:42.743Z,24.10
2023-05-18T13:25:24.565Z,23.90
2023-05-18T13:29:07.529Z,23.80
2023-05-18T13:32:51.051Z,23.50
2023-05-18T13:36:35.729Z,23.30
2023-05-18T13:40:18.572Z,23.10
2023-05-18T13:44:00.308Z,22.80
2023-05-18T13:47:42.225Z,22.50
2023-05-18T13:51:24.064Z,22.50
2023-05-18T13:55:07.670Z,22.40
2023-05-18T13:58:50.150Z,22.40
2023-05-18T14:02:31.944Z,22.40
2023-05-18T14:06:13.755Z,22.40
2023-05-18T14:09:55.766Z,22.40
2023-05-18T14:13:37.571Z,22.10
2023-05-18T14:17:19.454Z,22.00
2023-05-18T14:21:03.471Z,21.90
2023-05-18T14:24:45.244Z,21.80
2023-05-18T14:28:27.119Z,21.80
2023-05-18T14:32:09.031Z,21.90
2023-05-18T14:35:51.028Z,22.10
2023-05-18T14:39:32.761Z,22.30
2023-05-18T14:43:14.525Z,22.50
2023-05-18T14:46:56.548Z,22.60
2023-05-18T14:50:38.702Z,23.10
2023-05-18T14:54:20.900Z,23.90
2023-05-18T14:58:04.586Z,24.40
2023-05-18T15:01:46.321Z,24.60
2023-05-18T15:05:28.132Z,24.60
2023-05-18T15:09:10.038Z,24.90
2023-05-18T15:12:51.840Z,25.30
2023-05-18T15:16:33.653Z,25.30
2023-05-18T15:20:15.407Z,25.10
2023-05-18T15:23:57.118Z,25.40
2023-05-18T15:27:38.901Z,25.80
2023-05-18T15:31:20.990Z,26.10
2023-05-18T15:35:03.588Z,26.60
2023-05-18T15:38:45.317Z,27.10
2023-05-18T15:42:27.271Z,27.10
2023-05-18T15:46:09.047Z,26.90
2023-05-18T15:49:50.811Z,26.80
2023-05-18T15:53:32.562Z,26.70
2023-05-18T15:57:14.347Z,26.90
2023-05-18T16:00:56.952Z,27.30
2023-05-18T16:04:38.680Z,27.30
2023-05-18T16:08:20.700Z,27.00
2023-05-18T16:12:02.472Z,26.90
2023-05-18T16:15:44.384Z,26.70
2023-05-18T16:19:26.289Z,26.60
2023-05-18T16:23:08.084Z,26.40
2023-05-18T16:26:49.844Z,26.20
2023-05-18T16:30:31.772Z,25.90
2023-05-18T16:34:13.828Z,25.90
2023-05-18T16:37:55.566Z,25.70
2023-05-18T16:41:37.330Z,25.50
2023-05-18T16:45:19.077Z,25.20
2023-05-18T16:49:00.989Z,25.10
2023-05-18T16:52:42.775Z,25.00
2023-05-18T16:56:25.351Z,25.00
2023-05-18T17:00:09.826Z,25.30
2023-05-18T17:03:52.298Z,25.40
2023-05-18T17:07:35.687Z,25.40
2023-05-18T17:11:17.402Z,25.60
2023-05-18T17:14:59.458Z,25.80
2023-05-18T17:18:41.419Z,26.10
2023-05-18T17:22:23.202Z,26.40
2023-05-18T17:26:06.423Z,26.40
2023-05-18T17:29:48.696Z,26.50
2023-05-18T17:33:30.751Z,26.50
2023-05-18T17:37:13.027Z,26.30
2023-05-18T17:40:54.788Z,25.60
2023-05-18T17:44:36.526Z,25.00
2023-05-18T17:48:18.306Z,24.50
2023-05-18T17:52:00.153Z,24.20
2023-05-18T17:55:42.428Z,23.90
2023-05-18T17:59:24.239Z,23.90
2023-05-18T18:03:06.190Z,23.80
2023-05-18T18:06:48.066Z,24.00
2023-05-18T18:10:31.729Z,24.40
2023-05-18T18:14:17.324Z,24.90
2023-05-18T18:17:59.151Z,25.10
2023-05-18T18:21:41.015Z,25.10
2023-05-18T18:25:22.757Z,24.50
2023-05-18T18:29:04.541Z,23.80
2023-05-18T18:32:46.305Z,23.20
2023-05-18T18:36:28.353Z,22.60
2023-05-18T18:40:11.439Z,22.30
2023-05-18T18:43:57.192Z,22.30
2023-05-18T18:47:39.313Z,22.50
2023-05-18T18:51:21.146Z,22.70
2023-05-18T18:55:03.066Z,22.70
2023-05-18T18:58:45.019Z,22.40
2023-05-18T19:02:27.612Z,21.90
2023-05-18T19:06:09.357Z,21.40
2023-05-18T19:09:51.186Z,21.00
2023-05-18T19:13:32.978Z,20.80
2023-05-18T19:17:15.480Z,20.50
2023-05-18T19:20:59.014Z,20.40
2023-05-18T19:24:41.262Z,20.10
2023-05-18T19:28:23.075Z,19.90
2023-05-18T19:32:06.559Z,19.70
2023-05-18T19:35:49.553Z,19.70
2023-05-18T19:39:31.372Z,19.60
2023-05-18T19:43:13.117Z,19.30
2023-05-18T19:46:54.885Z,19.10
2023-05-18T19:50:36.669Z,18.90
2023-05-18T19:54:18.369Z,18.80
2023-05-18T19:58:00.187Z,18.80
2023-05-18T20:01:42.004Z,18.70
2023-05-18T20:05:24.360Z,18.70
2023-05-18T20:09:06.524Z,18.60
2023-05-18T20:12:48.352Z,18.60
2023-05-18T20:16:33.721Z,18.60
2023-05-18T20:20:16.843Z,18.50
2023-05-18T20:23:58.987Z,18.40
2023-05-18T20:27:40.964Z,18.40
2023-05-18T20:31:22.740Z,18.30
2023-05-18T20:35:04.830Z,18.20
2023-05-18T20:38:47.117Z,18.20
2023-05-18T20:42:38.674Z,18.10
2023-05-18T20:46:23.928Z,18.10
2023-05-18T20:50:06.368Z,18.00
2023-05-18T20:53:48.118Z,18.00
2023-05-18T20:57:30.015Z,17.90
2023-05-18T21:01:11.874Z,17.90
2023-05-18T21:04:57.720Z,17.90
2023-05-18T21:08:40.222Z,17.90
2023-05-18T21:12:22.595Z,17.70
2023-05-18T21:16:06.827Z,17.60
2023-05-18T21:19:50.266Z,17.60
2023-05-18T21:23:32.459Z,17.50
2023-05-18T21:27:14.796Z,17.50
2023-05-18T21:30:57.034Z,17.40
2023-05-18T21:34:41.093Z,17.40
2023-05-18T21:38:24.970Z,17.40
2023-05-18T21:42:07.254Z,17.40
2023-05-18T21:45:49.121Z,17.40
2023-05-18T21:49:31.544Z,17.40
2023-05-18T21:53:13.777Z,17.40
2023-05-18T21:56:56.056Z,17.30
2023-05-18T22:00:38.570Z,17.30
2023-05-18T22:04:20.883Z,17.10
2023-05-18T22:08:03.222Z,17.10
2023-05-18T22:11:44.995Z,17.10
2023-05-18T22:15:26.997Z,17.10
2023-05-18T22:19:08.783Z,17.00
2023-05-18T22:22:50.624Z,17.00
2023-05-18T22:26:32.372Z,16.90
2023-05-18T22:30:14.189Z,16.90
2023-05-18T22:33:55.945Z,16.90
2023-05-18T22:37:37.776Z,16.90
2023-05-18T22:41:19.556Z,16.90
2023-05-18T22:45:02.451Z,16.90
2023-05-18T22:48:44.636Z,16.80
2023-05-18T22:52:26.677Z,16.70
2023-05-18T22:56:08.438Z,16.60
2023-05-18T22:59:50.173Z,16.40
2023-05-18T23:03:31.984Z,16.40
2023-05-18T23:07:13.743Z,16.40
2023-05-18T23:10:55.491Z,16.40
2023-05-18T23:14:37.841Z,16.40
2023-05-18T23:18:19.587Z,16.30
2023-05-18T23:22:01.408Z,16.20
2023-05-18T23:25:43.218Z,16.10
2023-05-18T23:29:25.097Z,16.20
2023-05-18T23:33:07.659Z,16.10
2023-05-18T23:36:53.663Z,16.10
2023-05-18T23:40:36.269Z,16.10
2023-05-18T23:44:18.300Z,16.00
2023-05-18T23:48:00.460Z,16.10
2023-05-18T23:51:43.349Z,16.10
2023-05-18T23:55:26.748Z,16.10
2023-05-18T23:59:09.725Z,16.00
