createdAt,value
2019-03-31T00:01:07.312Z,17.50
2019-03-31T00:03:24.357Z,16.17
2019-03-31T00:05:53.902Z,9.93
2019-03-31T00:08:23.446Z,16.67
2019-03-31T00:10:52.893Z,16.50
2019-03-31T00:13:22.319Z,10.40
2019-03-31T00:15:51.877Z,14.53
2019-03-31T00:18:21.740Z,12.50
2019-03-31T00:20:51.259Z,8.80
2019-03-31T00:23:20.715Z,38.57
2019-03-31T00:25:52.626Z,38.30
2019-03-31T00:28:22.448Z,17.87
2019-03-31T00:30:53.406Z,11.90
2019-03-31T00:33:23.078Z,15.10
2019-03-31T00:35:52.590Z,11.80
2019-03-31T00:38:22.025Z,21.90
2019-03-31T00:40:51.508Z,15.13
2019-03-31T00:43:21.024Z,14.77
2019-03-31T00:45:50.436Z,10.63
2019-03-31T00:48:19.957Z,11.23
2019-03-31T00:50:49.278Z,12.77
2019-03-31T00:53:18.882Z,12.77
2019-03-31T00:55:48.321Z,11.93
2019-03-31T00:58:17.840Z,11.30
2019-03-31T01:01:05.531Z,16.00
2019-03-31T01:03:35.706Z,12.80
2019-03-31T01:06:05.882Z,12.70
2019-03-31T01:08:36.458Z,14.87
2019-03-31T01:11:15.421Z,18.27
2019-03-31T01:13:45.724Z,11.70
2019-03-31T01:16:16.082Z,10.83
2019-03-31T01:18:45.612Z,10.30
2019-03-31T01:21:15.429Z,9.77
2019-03-31T01:23:45.503Z,8.47
2019-03-31T01:26:17.728Z,12.47
2019-03-31T01:28:47.342Z,12.50
2019-03-31T01:31:16.921Z,8.17
2019-03-31T01:33:46.449Z,7.97
2019-03-31T01:36:16.823Z,7.47
2019-03-31T01:38:46.271Z,9.30
2019-03-31T01:41:15.995Z,8.77
2019-03-31T01:43:45.586Z,7.17
2019-03-31T01:46:18.437Z,5.80
2019-03-31T01:48:47.843Z,11.83
2019-03-31T01:51:17.262Z,7.10
2019-03-31T01:53:46.892Z,9.27
2019-03-31T01:56:16.675Z,7.07
2019-03-31T01:58:46.107Z,8.53
2019-03-31T02:01:16.529Z,9.80
2019-03-31T02:03:45.945Z,8.23
2019-03-31T02:06:15.832Z,13.43
2019-03-31T02:08:45.254Z,8.10
2019-03-31T02:11:14.644Z,9.45
2019-03-31T02:13:44.059Z,7.57
2019-03-31T02:16:13.563Z,9.03
2019-03-31T02:18:43.123Z,7.87
2019-03-31T02:21:12.515Z,9.10
2019-03-31T02:23:41.962Z,8.37
2019-03-31T02:26:11.508Z,9.53
2019-03-31T02:28:40.940Z,8.90
2019-03-31T02:31:10.595Z,9.50
2019-03-31T02:33:40.110Z,8.00
2019-03-31T02:36:10.149Z,9.37
2019-03-31T02:38:39.712Z,8.60
2019-03-31T02:41:09.220Z,9.03
2019-03-31T02:43:38.774Z,7.30
2019-03-31T02:46:08.237Z,12.97
2019-03-31T02:48:37.747Z,8.30
2019-03-31T02:51:07.440Z,8.53
2019-03-31T02:53:36.984Z,9.10
2019-03-31T02:56:06.978Z,8.57
2019-03-31T02:58:37.476Z,8.37
2019-03-31T03:01:07.659Z,8.37
2019-03-31T03:03:39.410Z,7.17
2019-03-31T03:06:12.351Z,12.33
2019-03-31T03:08:44.984Z,11.83
2019-03-31T03:11:17.528Z,16.47
2019-03-31T03:13:49.892Z,15.83
2019-03-31T03:16:22.931Z,13.03
2019-03-31T03:18:52.590Z,9.23
2019-03-31T03:21:24.821Z,10.97
2019-03-31T03:23:53.656Z,10.87
2019-03-31T03:26:23.383Z,16.23
2019-03-31T03:28:53.000Z,24.43
2019-03-31T03:31:22.617Z,8.57
2019-03-31T03:33:52.219Z,20.50
2019-03-31T03:36:21.801Z,9.37
2019-03-31T03:38:51.361Z,13.53
2019-03-31T03:41:20.975Z,9.37
2019-03-31T03:43:56.130Z,14.30
2019-03-31T03:46:21.457Z,11.93
2019-03-31T03:48:51.047Z,13.60
2019-03-31T03:51:20.576Z,12.17
2019-03-31T03:53:49.998Z,9.60
2019-03-31T03:56:19.498Z,8.40
2019-03-31T03:58:48.892Z,8.80
2019-03-31T04:01:22.981Z,11.33
2019-03-31T04:03:52.397Z,8.80
2019-03-31T04:06:21.801Z,14.47
2019-03-31T04:08:51.387Z,12.10
2019-03-31T04:11:28.241Z,8.63
2019-03-31T04:13:58.117Z,9.57
2019-03-31T04:16:27.798Z,9.17
2019-03-31T04:18:57.653Z,8.87
2019-03-31T04:21:27.535Z,10.87
2019-03-31T04:23:57.711Z,8.93
2019-03-31T04:26:27.136Z,9.43
2019-03-31T04:28:56.639Z,8.47
2019-03-31T04:31:26.059Z,8.77
2019-03-31T04:33:55.642Z,9.20
2019-03-31T04:36:25.169Z,12.30
2019-03-31T04:38:54.623Z,9.97
2019-03-31T04:41:23.987Z,11.67
2019-03-31T04:43:53.482Z,10.47
2019-03-31T04:46:23.019Z,12.03
2019-03-31T04:48:52.628Z,8.77
2019-03-31T04:51:22.123Z,9.30
2019-03-31T04:53:51.699Z,12.10
2019-03-31T04:56:21.361Z,11.17
2019-03-31T04:58:50.913Z,10.70
2019-03-31T05:01:20.435Z,11.07
2019-03-31T05:04:03.785Z,10.60
2019-03-31T05:06:21.363Z,9.63
2019-03-31T05:08:50.792Z,9.50
2019-03-31T05:11:20.293Z,9.27
2019-03-31T05:13:49.821Z,9.63
2019-03-31T05:16:19.360Z,8.60
2019-03-31T05:18:48.882Z,9.80
2019-03-31T05:21:18.399Z,12.30
2019-03-31T05:23:47.922Z,12.10
2019-03-31T05:26:17.520Z,13.77
2019-03-31T05:28:47.089Z,10.23
2019-03-31T05:31:16.533Z,11.77
2019-03-31T05:33:45.935Z,10.87
2019-03-31T05:36:15.503Z,10.07
2019-03-31T05:38:44.882Z,10.37
2019-03-31T05:41:14.313Z,9.80
2019-03-31T05:43:43.832Z,10.17
2019-03-31T05:46:13.307Z,15.87
2019-03-31T05:48:42.774Z,10.95
2019-03-31T05:51:12.073Z,8.93
2019-03-31T05:53:41.548Z,10.23
2019-03-31T05:56:11.160Z,8.80
2019-03-31T05:58:40.702Z,8.00
2019-03-31T06:01:10.161Z,11.23
2019-03-31T06:03:39.651Z,9.87
2019-03-31T06:06:09.103Z,10.10
2019-03-31T06:08:38.510Z,11.53
2019-03-31T06:11:08.432Z,9.20
2019-03-31T06:13:37.939Z,8.77
2019-03-31T06:16:07.370Z,8.87
2019-03-31T06:18:36.776Z,11.00
2019-03-31T06:21:06.292Z,10.33
2019-03-31T06:23:35.825Z,9.37
2019-03-31T06:26:05.315Z,13.67
2019-03-31T06:28:34.791Z,9.20
2019-03-31T06:31:04.376Z,10.50
2019-03-31T06:33:34.701Z,8.47
2019-03-31T06:36:04.252Z,9.13
2019-03-31T06:38:33.732Z,9.03
2019-03-31T06:41:03.526Z,9.30
2019-03-31T06:43:32.961Z,12.73
2019-03-31T06:46:02.696Z,11.93
2019-03-31T06:48:32.139Z,9.63
2019-03-31T06:51:01.607Z,8.67
2019-03-31T06:53:31.115Z,9.37
2019-03-31T06:56:00.557Z,7.97
2019-03-31T06:58:30.872Z,8.53
2019-03-31T07:01:00.503Z,8.37
2019-03-31T07:03:30.022Z,11.70
2019-03-31T07:05:59.535Z,9.73
2019-03-31T07:08:29.101Z,10.47
2019-03-31T07:10:58.521Z,8.90
2019-03-31T07:13:27.949Z,9.30
2019-03-31T07:15:57.338Z,13.43
2019-03-31T07:18:26.675Z,8.60
2019-03-31T07:20:56.165Z,9.40
2019-03-31T07:23:25.807Z,10.63
2019-03-31T07:25:55.327Z,10.10
2019-03-31T07:28:24.795Z,14.77
2019-03-31T07:30:54.728Z,12.87
2019-03-31T07:33:24.208Z,11.70
2019-03-31T07:35:53.498Z,9.97
2019-03-31T07:38:22.990Z,11.20
2019-03-31T07:40:52.667Z,15.40
2019-03-31T07:43:22.084Z,12.67
2019-03-31T07:45:51.565Z,11.00
2019-03-31T07:48:20.976Z,10.23
2019-03-31T07:50:50.406Z,11.23
2019-03-31T07:53:19.796Z,10.00
2019-03-31T07:55:49.383Z,12.33
2019-03-31T07:58:18.961Z,10.23
2019-03-31T08:00:48.437Z,10.37
2019-03-31T08:03:18.019Z,9.83
2019-03-31T08:05:47.689Z,10.33
2019-03-31T08:08:17.063Z,11.07
2019-03-31T08:10:46.702Z,13.73
2019-03-31T08:13:16.534Z,13.17
2019-03-31T08:15:46.168Z,13.70
2019-03-31T08:18:15.499Z,16.63
2019-03-31T08:20:44.976Z,12.00
2019-03-31T08:23:14.368Z,13.10
2019-03-31T08:25:43.714Z,11.90
2019-03-31T08:28:13.308Z,14.00
2019-03-31T08:30:42.800Z,12.70
2019-03-31T08:33:12.107Z,11.40
2019-03-31T08:35:47.746Z,15.17
2019-03-31T08:38:12.703Z,16.60
2019-03-31T08:40:42.275Z,12.47
2019-03-31T08:43:11.682Z,12.00
2019-03-31T08:45:41.080Z,17.47
2019-03-31T08:48:10.533Z,18.73
2019-03-31T08:50:40.012Z,15.87
2019-03-31T08:53:09.530Z,14.97
2019-03-31T08:55:38.991Z,16.23
2019-03-31T08:58:08.500Z,15.80
2019-03-31T09:00:42.398Z,13.03
2019-03-31T09:03:11.887Z,12.00
2019-03-31T09:05:41.410Z,13.07
2019-03-31T09:08:10.912Z,14.87
2019-03-31T09:10:40.476Z,16.43
2019-03-31T09:13:09.902Z,15.00
2019-03-31T09:15:39.428Z,13.70
2019-03-31T09:18:08.836Z,14.13
2019-03-31T09:20:38.228Z,14.27
2019-03-31T09:23:07.756Z,14.80
2019-03-31T09:25:37.174Z,17.57
2019-03-31T09:28:06.592Z,15.27
2019-03-31T09:30:35.983Z,12.60
2019-03-31T09:33:05.630Z,12.77
2019-03-31T09:35:35.071Z,21.27
2019-03-31T09:38:04.588Z,20.40
2019-03-31T09:40:34.124Z,18.10
2019-03-31T09:43:03.684Z,16.27
2019-03-31T09:45:33.168Z,22.63
2019-03-31T09:48:02.790Z,19.10
2019-03-31T09:50:32.272Z,17.70
2019-03-31T09:53:01.806Z,19.80
2019-03-31T09:55:31.211Z,19.40
2019-03-31T09:58:00.554Z,21.40
2019-03-31T10:00:49.751Z,19.97
2019-03-31T10:03:19.366Z,25.30
2019-03-31T10:05:48.890Z,21.87
2019-03-31T10:08:21.752Z,23.80
2019-03-31T10:10:49.651Z,21.73
2019-03-31T10:13:19.246Z,23.00
2019-03-31T10:15:48.803Z,23.53
2019-03-31T10:18:18.564Z,21.93
2019-03-31T10:20:48.156Z,25.83
2019-03-31T10:23:17.675Z,22.13
2019-03-31T10:25:47.154Z,25.30
2019-03-31T10:28:16.693Z,24.63
2019-03-31T10:30:46.226Z,26.13
2019-03-31T10:33:15.760Z,25.63
2019-03-31T10:35:45.208Z,23.00
2019-03-31T10:38:14.884Z,24.33
2019-03-31T10:40:44.680Z,25.47
2019-03-31T10:43:14.129Z,23.30
2019-03-31T10:45:43.636Z,27.00
2019-03-31T10:48:20.398Z,29.30
2019-03-31T10:50:44.457Z,26.57
2019-03-31T10:53:14.111Z,23.63
2019-03-31T10:55:43.458Z,27.43
2019-03-31T10:58:12.991Z,22.57
2019-03-31T11:00:44.505Z,21.40
2019-03-31T11:03:13.497Z,23.53
2019-03-31T11:05:43.030Z,28.33
2019-03-31T11:08:12.584Z,22.67
2019-03-31T11:10:42.130Z,29.43
2019-03-31T11:13:11.781Z,32.07
2019-03-31T11:15:41.670Z,23.47
2019-03-31T11:18:11.100Z,19.97
2019-03-31T11:20:40.579Z,18.47
2019-03-31T11:23:17.625Z,21.90
2019-03-31T11:25:47.012Z,20.93
2019-03-31T11:28:16.416Z,19.07
2019-03-31T11:30:45.949Z,24.20
2019-03-31T11:33:15.511Z,23.43
2019-03-31T11:35:45.011Z,17.97
2019-03-31T11:38:14.971Z,18.50
2019-03-31T11:40:44.532Z,17.80
2019-03-31T11:43:14.161Z,20.57
2019-03-31T11:45:43.605Z,21.13
2019-03-31T11:48:13.141Z,19.20
2019-03-31T11:50:42.503Z,20.80
2019-03-31T11:53:12.132Z,19.53
2019-03-31T11:55:41.646Z,20.80
2019-03-31T11:58:11.183Z,16.73
2019-03-31T12:00:47.198Z,15.40
2019-03-31T12:03:16.732Z,18.53
2019-03-31T12:05:46.176Z,14.37
2019-03-31T12:08:15.715Z,12.60
2019-03-31T12:10:45.123Z,17.13
2019-03-31T12:13:14.636Z,15.43
2019-03-31T12:15:43.996Z,22.60
2019-03-31T12:18:13.510Z,18.33
2019-03-31T12:20:43.004Z,16.87
2019-03-31T12:23:12.435Z,18.50
2019-03-31T12:25:41.753Z,17.60
2019-03-31T12:28:11.441Z,15.10
2019-03-31T12:30:40.829Z,14.40
2019-03-31T12:33:10.476Z,12.13
2019-03-31T12:35:39.936Z,12.97
2019-03-31T12:38:10.472Z,12.87
2019-03-31T12:40:40.614Z,11.97
2019-03-31T12:43:11.113Z,17.40
2019-03-31T12:45:43.151Z,13.73
2019-03-31T12:48:11.940Z,14.33
2019-03-31T12:50:41.340Z,13.93
2019-03-31T12:53:10.739Z,12.40
2019-03-31T12:55:40.195Z,12.70
2019-03-31T12:58:09.633Z,14.17
2019-03-31T13:00:39.021Z,12.97
2019-03-31T13:03:08.536Z,14.50
2019-03-31T13:05:37.995Z,13.13
2019-03-31T13:08:07.475Z,12.57
2019-03-31T13:10:37.000Z,14.87
2019-03-31T13:13:06.729Z,19.77
2019-03-31T13:15:36.247Z,15.67
2019-03-31T13:18:06.161Z,13.13
2019-03-31T13:20:35.671Z,16.63
2019-03-31T13:23:05.175Z,17.47
2019-03-31T13:25:34.729Z,13.43
2019-03-31T13:28:05.823Z,14.73
2019-03-31T13:30:35.616Z,16.50
2019-03-31T13:33:05.177Z,16.97
2019-03-31T13:35:34.592Z,13.80
2019-03-31T13:38:11.058Z,17.60
2019-03-31T13:40:35.403Z,15.97
2019-03-31T13:43:05.043Z,12.50
2019-03-31T13:45:34.498Z,13.07
2019-03-31T13:48:04.124Z,13.17
2019-03-31T13:50:33.582Z,13.47
2019-03-31T13:53:03.133Z,12.97
2019-03-31T13:55:32.557Z,13.43
2019-03-31T13:58:03.317Z,13.23
2019-03-31T14:00:38.066Z,12.37
2019-03-31T14:03:07.656Z,16.03
2019-03-31T14:05:37.146Z,14.17
2019-03-31T14:08:06.888Z,16.00
2019-03-31T14:10:36.333Z,14.30
2019-03-31T14:13:06.204Z,13.87
2019-03-31T14:15:35.761Z,16.53
2019-03-31T14:18:05.520Z,13.97
2019-03-31T14:20:39.582Z,13.87
2019-03-31T14:23:17.410Z,14.40
2019-03-31T14:25:47.540Z,14.95
2019-03-31T14:28:20.238Z,14.20
2019-03-31T14:30:49.913Z,14.75
2019-03-31T14:33:21.207Z,13.60
2019-03-31T14:35:51.480Z,13.67
2019-03-31T14:38:40.523Z,13.63
2019-03-31T14:41:00.743Z,16.77
2019-03-31T14:43:33.904Z,17.60
2019-03-31T14:46:06.024Z,14.63
2019-03-31T14:48:40.586Z,17.37
2019-03-31T14:51:10.244Z,15.03
2019-03-31T14:53:41.272Z,13.57
2019-03-31T14:56:14.870Z,18.43
2019-03-31T14:58:45.468Z,14.93
2019-03-31T15:01:21.112Z,17.70
2019-03-31T15:03:49.893Z,14.57
2019-03-31T15:06:21.148Z,16.23
2019-03-31T15:08:54.474Z,19.00
2019-03-31T15:11:28.079Z,20.40
2019-03-31T15:13:58.569Z,25.47
2019-03-31T15:16:31.907Z,38.53
2019-03-31T15:19:06.818Z,33.67
2019-03-31T15:21:43.920Z,26.87
2019-03-31T15:24:13.837Z,25.63
2019-03-31T15:26:49.896Z,32.23
2019-03-31T15:29:29.214Z,35.00
2019-03-31T15:32:01.456Z,36.23
2019-03-31T15:34:32.763Z,41.60
2019-03-31T15:37:04.700Z,42.30
2019-03-31T15:39:34.919Z,48.92
2019-03-31T15:42:08.055Z,44.80
2019-03-31T15:44:40.971Z,42.77
2019-03-31T15:47:12.807Z,40.93
2019-03-31T15:49:43.712Z,36.93
2019-03-31T15:52:14.855Z,39.05
2019-03-31T15:54:46.513Z,40.60
2019-03-31T15:57:17.350Z,35.17
2019-03-31T15:59:54.719Z,40.17
2019-03-31T16:02:27.414Z,42.87
2019-03-31T16:04:57.648Z,42.03
2019-03-31T16:07:29.379Z,46.83
2019-03-31T16:09:58.929Z,44.97
2019-03-31T16:12:28.525Z,46.97
2019-03-31T16:14:58.750Z,44.40
2019-03-31T16:17:28.212Z,47.43
2019-03-31T16:19:57.823Z,46.20
2019-03-31T16:22:27.082Z,48.60
2019-03-31T16:24:57.892Z,47.73
2019-03-31T16:27:34.793Z,51.57
2019-03-31T16:30:07.548Z,56.17
2019-03-31T16:32:41.355Z,51.77
2019-03-31T16:35:11.605Z,58.48
2019-03-31T16:37:40.488Z,52.98
2019-03-31T16:40:09.449Z,52.17
2019-03-31T16:42:38.423Z,55.40
2019-03-31T16:45:07.574Z,56.03
2019-03-31T16:47:36.569Z,63.80
2019-03-31T16:50:05.922Z,59.73
2019-03-31T16:52:34.655Z,54.67
2019-03-31T16:55:04.038Z,60.93
2019-03-31T16:57:32.971Z,60.40
2019-03-31T17:00:01.863Z,61.03
2019-03-31T17:02:30.655Z,58.90
2019-03-31T17:04:59.778Z,64.20
2019-03-31T17:07:28.634Z,52.23
2019-03-31T17:09:57.413Z,53.47
2019-03-31T17:12:26.286Z,52.60
2019-03-31T17:14:55.235Z,51.07
2019-03-31T17:17:24.151Z,52.23
2019-03-31T17:19:53.074Z,50.60
2019-03-31T17:22:22.088Z,56.40
2019-03-31T17:24:51.013Z,52.30
2019-03-31T17:27:19.876Z,52.90
2019-03-31T17:29:48.745Z,51.20
2019-03-31T17:32:17.610Z,51.73
2019-03-31T17:34:46.596Z,59.97
2019-03-31T17:37:15.589Z,47.67
2019-03-31T17:39:44.613Z,50.70
2019-03-31T17:42:13.484Z,52.10
2019-03-31T17:44:42.419Z,47.90
2019-03-31T17:47:11.510Z,51.47
2019-03-31T17:49:40.324Z,52.17
2019-03-31T17:52:09.355Z,51.63
2019-03-31T17:54:38.338Z,51.30
2019-03-31T17:57:07.199Z,46.70
2019-03-31T17:59:36.142Z,49.87
2019-03-31T18:02:05.158Z,52.90
2019-03-31T18:04:34.070Z,48.80
2019-03-31T18:07:03.091Z,49.10
2019-03-31T18:09:31.993Z,49.73
2019-03-31T18:12:00.800Z,45.50
2019-03-31T18:14:29.774Z,44.00
2019-03-31T18:16:58.676Z,47.57
2019-03-31T18:19:27.528Z,48.20
2019-03-31T18:21:56.638Z,45.97
2019-03-31T18:24:25.586Z,43.10
2019-03-31T18:26:54.380Z,56.93
2019-03-31T18:29:23.317Z,40.60
2019-03-31T18:31:52.327Z,49.50
2019-03-31T18:34:21.131Z,45.43
2019-03-31T18:36:50.141Z,45.17
2019-03-31T18:39:19.068Z,40.47
2019-03-31T18:41:47.890Z,37.53
2019-03-31T18:44:16.803Z,39.17
2019-03-31T18:46:45.768Z,38.83
2019-03-31T18:49:14.635Z,34.53
2019-03-31T18:51:43.559Z,31.00
2019-03-31T18:54:37.409Z,35.17
2019-03-31T18:57:14.361Z,34.83
2019-03-31T19:00:00.911Z,33.93
2019-03-31T19:02:54.129Z,27.60
2019-03-31T19:05:35.443Z,34.60
2019-03-31T19:08:32.152Z,34.60
2019-03-31T19:11:29.393Z,29.67
2019-03-31T19:14:16.222Z,20.00
2019-03-31T19:16:57.823Z,25.00
2019-03-31T19:19:33.654Z,28.77
2019-03-31T19:22:21.923Z,24.52
2019-03-31T19:25:18.764Z,25.10
2019-03-31T19:28:09.749Z,25.27
2019-03-31T19:30:54.681Z,35.47
2019-03-31T19:33:42.623Z,23.73
2019-03-31T19:36:29.532Z,26.37
2019-03-31T19:39:18.625Z,22.77
2019-03-31T19:42:06.633Z,19.93
2019-03-31T19:45:09.881Z,22.47
2019-03-31T19:47:48.149Z,15.57
2019-03-31T19:50:38.957Z,26.37
2019-03-31T19:53:26.895Z,19.40
2019-03-31T19:56:13.775Z,22.40
2019-03-31T19:59:03.002Z,23.33
2019-03-31T20:01:50.848Z,21.10
2019-03-31T20:04:41.421Z,20.47
2019-03-31T20:07:32.536Z,21.60
2019-03-31T20:10:20.419Z,16.80
2019-03-31T20:13:00.666Z,22.37
2019-03-31T20:15:54.503Z,15.70
2019-03-31T20:18:34.596Z,23.63
2019-03-31T20:21:31.835Z,14.43
2019-03-31T20:24:19.218Z,17.23
2019-03-31T20:26:57.626Z,16.83
2019-03-31T20:29:44.340Z,18.00
2019-03-31T20:32:24.151Z,23.30
2019-03-31T20:35:08.114Z,20.50
2019-03-31T20:37:56.001Z,20.47
2019-03-31T20:40:36.812Z,13.23
2019-03-31T20:43:19.375Z,17.13
2019-03-31T20:45:48.332Z,17.90
2019-03-31T20:48:17.199Z,13.87
2019-03-31T20:50:46.107Z,15.97
2019-03-31T20:53:14.943Z,17.23
2019-03-31T20:55:43.723Z,23.10
2019-03-31T20:58:12.606Z,19.27
2019-03-31T21:00:41.611Z,17.00
2019-03-31T21:03:10.568Z,18.77
2019-03-31T21:05:39.466Z,15.43
2019-03-31T21:08:08.264Z,21.50
2019-03-31T21:10:37.252Z,18.57
2019-03-31T21:13:06.157Z,19.13
2019-03-31T21:15:35.149Z,16.50
2019-03-31T21:18:04.232Z,17.90
2019-03-31T21:20:33.229Z,20.93
2019-03-31T21:23:01.991Z,19.27
2019-03-31T21:25:30.845Z,19.67
2019-03-31T21:27:59.880Z,17.23
2019-03-31T21:30:28.740Z,15.00
2019-03-31T21:32:57.496Z,21.80
2019-03-31T21:35:26.427Z,19.23
2019-03-31T21:37:55.280Z,12.80
2019-03-31T21:40:24.147Z,18.43
2019-03-31T21:42:52.929Z,15.03
2019-03-31T21:45:21.921Z,17.93
2019-03-31T21:47:50.816Z,19.83
2019-03-31T21:50:19.791Z,13.73
2019-03-31T21:52:48.750Z,19.70
2019-03-31T21:55:17.657Z,16.50
2019-03-31T21:57:46.428Z,15.97
2019-03-31T22:00:18.292Z,16.90
2019-03-31T22:02:47.332Z,17.50
2019-03-31T22:05:16.255Z,20.60
2019-03-31T22:07:45.259Z,22.93
2019-03-31T22:10:14.265Z,18.73
2019-03-31T22:12:43.182Z,14.37
2019-03-31T22:15:12.281Z,14.67
2019-03-31T22:17:41.252Z,19.73
2019-03-31T22:20:10.304Z,17.33
2019-03-31T22:22:39.207Z,15.77
2019-03-31T22:25:08.205Z,14.47
2019-03-31T22:27:37.005Z,13.70
2019-03-31T22:30:06.863Z,14.97
2019-03-31T22:32:35.825Z,16.63
2019-03-31T22:35:04.917Z,18.57
2019-03-31T22:37:33.865Z,17.52
2019-03-31T22:40:02.740Z,18.50
2019-03-31T22:42:31.519Z,22.23
2019-03-31T22:45:00.389Z,21.57
2019-03-31T22:47:29.234Z,19.33
2019-03-31T22:49:58.032Z,20.30
2019-03-31T22:52:26.912Z,18.07
2019-03-31T22:54:55.835Z,20.83
2019-03-31T22:57:24.713Z,20.53
2019-03-31T22:59:53.704Z,18.07
2019-03-31T23:02:22.636Z,22.87
2019-03-31T23:04:51.481Z,20.93
2019-03-31T23:07:20.359Z,24.93
2019-03-31T23:09:49.271Z,24.43
2019-03-31T23:12:18.072Z,21.47
2019-03-31T23:14:46.978Z,21.40
2019-03-31T23:17:15.886Z,20.07
2019-03-31T23:19:44.751Z,20.90
2019-03-31T23:22:13.717Z,21.73
2019-03-31T23:24:42.595Z,21.97
2019-03-31T23:27:11.483Z,18.23
2019-03-31T23:29:40.368Z,20.90
2019-03-31T23:32:09.251Z,19.53
2019-03-31T23:34:38.215Z,21.90
2019-03-31T23:37:06.982Z,22.57
2019-03-31T23:39:38.858Z,20.50
2019-03-31T23:42:07.627Z,18.50
2019-03-31T23:44:36.413Z,23.63
2019-03-31T23:47:05.199Z,23.80
2019-03-31T23:49:34.162Z,21.53
2019-03-31T23:52:02.987Z,22.00
2019-03-31T23:54:31.890Z,22.80
2019-03-31T23:57:00.702Z,25.27
2019-03-31T23:59:29.616Z,24.57
