createdAt,value
2017-07-26T00:07:48.000Z,21.86
2017-07-26T00:17:48.000Z,21.84
2017-07-26T00:27:48.000Z,21.81
2017-07-26T00:37:50.000Z,21.83
2017-07-26T00:47:48.000Z,21.8
2017-07-26T01:07:48.000Z,21.77
2017-07-26T01:17:48.000Z,21.75
2017-07-26T01:27:48.000Z,21.76
2017-07-26T01:37:48.000Z,21.74
2017-07-26T01:47:48.000Z,21.73
2017-07-26T01:57:48.000Z,21.73
2017-07-26T02:07:48.000Z,21.7
2017-07-26T02:17:48.000Z,21.7
2017-07-26T02:27:48.000Z,21.68
2017-07-26T02:37:48.000Z,21.68
2017-07-26T02:47:48.000Z,21.67
2017-07-26T02:57:48.000Z,21.65
2017-07-26T03:07:48.000Z,21.67
2017-07-26T03:17:48.000Z,21.65
2017-07-26T03:27:48.000Z,21.64
2017-07-26T03:37:48.000Z,21.64
2017-07-26T03:47:48.000Z,21.62
2017-07-26T03:57:48.000Z,21.62
2017-07-26T04:07:48.000Z,21.63
2017-07-26T04:17:48.000Z,21.6
2017-07-26T04:27:48.000Z,21.62
2017-07-26T04:37:48.000Z,21.62
2017-07-26T04:47:48.000Z,21.61
2017-07-26T04:57:48.000Z,21.61
2017-07-26T05:07:48.000Z,21.61
2017-07-26T05:17:48.000Z,21.58
2017-07-26T05:27:49.000Z,21.58
2017-07-26T05:37:49.000Z,21.59
2017-07-26T05:47:49.000Z,21.59
2017-07-26T05:57:49.000Z,21.65
2017-07-26T06:07:49.000Z,21.7
2017-07-26T06:17:49.000Z,21.77
2017-07-26T06:27:49.000Z,21.81
2017-07-26T06:37:49.000Z,21.84
2017-07-26T06:47:49.000Z,21.87
2017-07-26T06:57:49.000Z,21.88
2017-07-26T07:07:49.000Z,21.93
2017-07-26T07:17:49.000Z,21.98
2017-07-26T07:27:49.000Z,22.11
2017-07-26T07:37:49.000Z,22.24
2017-07-26T07:47:49.000Z,22.35
2017-07-26T07:57:49.000Z,22.48
2017-07-26T08:07:49.000Z,22.51
2017-07-26T08:17:49.000Z,22.71
2017-07-26T08:27:49.000Z,22.85
2017-07-26T08:37:49.000Z,22.91
2017-07-26T08:47:49.000Z,22.98
2017-07-26T08:57:49.000Z,23.05
2017-07-26T09:07:49.000Z,23.07
2017-07-26T09:17:49.000Z,23.24
2017-07-26T09:27:49.000Z,23.28
2017-07-26T09:37:49.000Z,23.47
2017-07-26T09:47:49.000Z,23.33
2017-07-26T09:57:49.000Z,23.57
2017-07-26T10:07:49.000Z,23.64
2017-07-26T10:17:49.000Z,23.48
2017-07-26T10:27:49.000Z,23.76
2017-07-26T10:37:49.000Z,23.87
2017-07-26T10:47:49.000Z,23.72
2017-07-26T10:57:49.000Z,23.66
2017-07-26T11:07:49.000Z,23.98
2017-07-26T11:17:49.000Z,24.12
2017-07-26T11:27:49.000Z,24.17
2017-07-26T11:37:49.000Z,24.26
2017-07-26T11:47:49.000Z,24.29
2017-07-26T11:57:49.000Z,24.32
2017-07-26T12:07:49.000Z,24.49
2017-07-26T12:17:49.000Z,24.52
2017-07-26T12:27:49.000Z,24.62
2017-07-26T12:37:49.000Z,24.62
2017-07-26T12:47:49.000Z,24.68
2017-07-26T12:57:49.000Z,24.69
2017-07-26T13:07:49.000Z,24.72
2017-07-26T13:17:49.000Z,24.72
2017-07-26T13:27:49.000Z,24.67
2017-07-26T13:37:49.000Z,24.74
2017-07-26T13:47:50.000Z,24.72
2017-07-26T13:57:49.000Z,24.74
2017-07-26T14:07:50.000Z,24.69
2017-07-26T14:17:50.000Z,24.66
2017-07-26T14:27:50.000Z,24.67
2017-07-26T14:37:50.000Z,24.67
2017-07-26T14:47:50.000Z,24.75
2017-07-26T14:57:50.000Z,24.76
2017-07-26T15:07:50.000Z,24.73
2017-07-26T15:17:50.000Z,24.75
2017-07-26T15:27:50.000Z,24.71
2017-07-26T15:37:50.000Z,24.6
2017-07-26T15:47:50.000Z,24.58
2017-07-26T15:57:50.000Z,24.62
2017-07-26T16:07:51.000Z,24.55
2017-07-26T16:17:50.000Z,24.53
2017-07-26T16:47:50.000Z,24.56
2017-07-26T16:57:50.000Z,24.54
2017-07-26T17:07:50.000Z,24.56
2017-07-26T17:17:54.000Z,24.56
2017-07-26T17:27:50.000Z,24.56
2017-07-26T17:37:50.000Z,24.55
2017-07-26T17:57:50.000Z,24.5
2017-07-26T18:07:50.000Z,24.48
2017-07-26T18:17:50.000Z,24.43
2017-07-26T18:27:50.000Z,24.44
2017-07-26T18:37:50.000Z,24.41
2017-07-26T18:47:50.000Z,24.39
2017-07-26T18:57:50.000Z,24.37
2017-07-26T19:07:50.000Z,24.35
2017-07-26T19:17:50.000Z,24.36
2017-07-26T19:37:50.000Z,24.36
2017-07-26T19:47:50.000Z,24.36
2017-07-26T19:57:51.000Z,24.34
2017-07-26T20:07:50.000Z,24.34
2017-07-26T20:17:50.000Z,24.31
2017-07-26T20:27:50.000Z,24.32
2017-07-26T20:37:50.000Z,24.31
2017-07-26T20:47:50.000Z,24.29
2017-07-26T20:57:50.000Z,24.23
2017-07-26T21:07:50.000Z,24.17
2017-07-26T21:17:50.000Z,24.16
2017-07-26T21:27:50.000Z,24.12
2017-07-26T21:37:50.000Z,24.07
2017-07-26T21:47:50.000Z,24.02
2017-07-26T21:57:52.000Z,23.97
2017-07-26T22:07:51.000Z,23.92
2017-07-26T22:17:51.000Z,23.87
2017-07-26T22:27:51.000Z,23.84
2017-07-26T22:37:51.000Z,23.83
2017-07-26T22:47:51.000Z,23.82
2017-07-26T22:57:51.000Z,23.77
2017-07-26T23:07:51.000Z,23.76
2017-07-26T23:17:51.000Z,23.73
2017-07-26T23:27:51.000Z,23.71
2017-07-26T23:37:51.000Z,23.69
2017-07-26T23:47:51.000Z,23.66
2017-07-26T23:57:51.000Z,23.65
