createdAt,value
2023-04-10T00:02:04.467Z,78.00
2023-04-10T00:04:32.571Z,78.40
2023-04-10T00:07:01.926Z,78.40
2023-04-10T00:09:29.962Z,78.40
2023-04-10T00:11:57.969Z,78.40
2023-04-10T00:14:25.862Z,78.60
2023-04-10T00:16:53.874Z,78.80
2023-04-10T00:19:21.812Z,78.80
2023-04-10T00:21:49.793Z,78.60
2023-04-10T00:24:19.365Z,78.70
2023-04-10T00:26:47.264Z,78.60
2023-04-10T00:29:15.360Z,78.70
2023-04-10T00:31:43.323Z,78.00
2023-04-10T00:34:11.791Z,78.00
2023-04-10T00:36:39.680Z,77.50
2023-04-10T00:39:08.675Z,77.30
2023-04-10T00:41:38.107Z,77.30
2023-04-10T00:44:06.021Z,77.50
2023-04-10T00:46:35.303Z,77.40
2023-04-10T00:49:03.384Z,76.80
2023-04-10T00:51:31.861Z,76.40
2023-04-10T00:54:02.278Z,77.00
2023-04-10T00:56:32.059Z,76.60
2023-04-10T00:59:04.083Z,76.70
2023-04-10T01:01:33.324Z,76.30
2023-04-10T01:04:01.601Z,75.70
2023-04-10T01:06:43.552Z,74.90
2023-04-10T01:09:18.481Z,74.80
2023-04-10T01:11:52.493Z,74.70
2023-04-10T01:14:31.970Z,73.00
2023-04-10T01:17:06.318Z,72.80
2023-04-10T01:20:00.769Z,72.90
2023-04-10T01:22:34.040Z,72.60
2023-04-10T01:25:17.675Z,72.00
2023-04-10T01:27:53.880Z,72.50
2023-04-10T01:30:25.630Z,72.60
2023-04-10T01:32:58.003Z,73.20
2023-04-10T01:35:26.967Z,73.40
2023-04-10T01:37:56.054Z,72.80
2023-04-10T01:40:27.638Z,73.30
2023-04-10T01:42:58.748Z,74.30
2023-04-10T01:45:29.853Z,74.40
2023-04-10T01:47:58.327Z,74.80
2023-04-10T01:50:28.614Z,74.30
2023-04-10T01:52:58.439Z,74.70
2023-04-10T01:55:26.808Z,74.50
2023-04-10T01:57:55.798Z,75.40
2023-04-10T02:00:23.761Z,76.00
2023-04-10T02:02:53.506Z,76.00
2023-04-10T02:05:23.127Z,76.80
2023-04-10T02:07:57.423Z,76.60
2023-04-10T02:10:31.417Z,76.80
2023-04-10T02:13:04.225Z,76.70
2023-04-10T02:15:33.762Z,76.50
2023-04-10T02:18:06.430Z,76.90
2023-04-10T02:20:34.670Z,76.60
2023-04-10T02:23:04.090Z,76.50
2023-04-10T02:25:33.070Z,75.90
2023-04-10T02:28:05.444Z,75.50
2023-04-10T02:30:33.643Z,75.50
2023-04-10T02:33:03.100Z,75.80
2023-04-10T02:35:31.013Z,75.50
2023-04-10T02:37:58.944Z,75.60
2023-04-10T02:40:26.876Z,75.30
2023-04-10T02:42:54.793Z,75.70
2023-04-10T02:45:22.776Z,75.80
2023-04-10T02:47:50.699Z,75.50
2023-04-10T02:50:20.129Z,75.70
2023-04-10T02:52:48.289Z,75.50
2023-04-10T02:55:16.473Z,75.70
2023-04-10T02:57:44.376Z,75.40
2023-04-10T03:00:13.299Z,75.30
2023-04-10T03:02:41.280Z,74.90
2023-04-10T03:05:10.067Z,74.90
2023-04-10T03:07:39.378Z,75.00
2023-04-10T03:10:08.390Z,75.10
2023-04-10T03:12:36.318Z,74.90
2023-04-10T03:15:04.397Z,74.80
2023-04-10T03:17:32.352Z,75.00
2023-04-10T03:20:00.322Z,74.60
2023-04-10T03:22:31.700Z,74.80
2023-04-10T03:25:01.473Z,74.60
2023-04-10T03:27:32.104Z,74.80
2023-04-10T03:30:00.740Z,74.70
2023-04-10T03:32:31.151Z,74.80
2023-04-10T03:34:59.507Z,74.70
2023-04-10T03:37:28.405Z,74.90
2023-04-10T03:39:56.541Z,74.70
2023-04-10T03:42:26.027Z,74.90
2023-04-10T03:44:54.027Z,75.10
2023-04-10T03:47:21.990Z,74.80
2023-04-10T03:49:49.998Z,75.30
2023-04-10T03:52:17.913Z,75.50
2023-04-10T03:54:45.971Z,75.40
2023-04-10T03:57:13.920Z,75.60
2023-04-10T03:59:43.281Z,75.70
2023-04-10T04:02:11.396Z,76.10
2023-04-10T04:04:39.808Z,76.50
2023-04-10T04:07:08.818Z,76.40
2023-04-10T04:09:36.895Z,76.60
2023-04-10T04:12:04.981Z,76.80
2023-04-10T04:14:32.871Z,76.70
2023-04-10T04:17:02.344Z,76.70
2023-04-10T04:19:30.406Z,76.90
2023-04-10T04:22:00.375Z,77.10
2023-04-10T04:24:28.354Z,77.50
2023-04-10T04:26:57.169Z,77.10
2023-04-10T04:29:25.153Z,77.40
2023-04-10T04:31:53.342Z,77.40
2023-04-10T04:34:22.816Z,78.10
2023-04-10T04:36:50.746Z,78.50
2023-04-10T04:39:18.693Z,78.50
2023-04-10T04:41:46.600Z,78.00
2023-04-10T04:44:14.501Z,77.80
2023-04-10T04:46:44.535Z,77.30
2023-04-10T04:49:12.802Z,77.40
2023-04-10T04:51:42.072Z,77.20
2023-04-10T04:54:09.969Z,77.10
2023-04-10T04:56:37.921Z,76.90
2023-04-10T04:59:05.886Z,76.80
2023-04-10T05:01:33.903Z,76.90
2023-04-10T05:04:01.964Z,76.90
2023-04-10T05:06:29.958Z,76.40
2023-04-10T05:08:59.143Z,76.40
2023-04-10T05:11:27.017Z,76.40
2023-04-10T05:13:54.946Z,76.60
2023-04-10T05:16:22.937Z,76.70
2023-04-10T05:18:50.921Z,76.30
2023-04-10T05:21:18.914Z,76.20
2023-04-10T05:23:46.811Z,75.90
2023-04-10T05:26:16.195Z,75.40
2023-04-10T05:28:44.059Z,75.30
2023-04-10T05:31:11.951Z,75.10
2023-04-10T05:33:39.933Z,74.70
2023-04-10T05:36:08.529Z,74.60
2023-04-10T05:38:36.619Z,74.20
2023-04-10T05:41:04.482Z,74.20
2023-04-10T05:43:33.781Z,74.10
2023-04-10T05:46:01.902Z,74.20
2023-04-10T05:48:29.904Z,73.40
2023-04-10T05:50:57.815Z,73.20
2023-04-10T05:53:31.117Z,73.50
2023-04-10T05:55:59.404Z,73.50
2023-04-10T05:58:27.884Z,73.40
2023-04-10T06:00:58.533Z,73.20
2023-04-10T06:03:29.332Z,72.90
2023-04-10T06:05:57.645Z,72.60
2023-04-10T06:08:25.618Z,72.40
2023-04-10T06:10:53.545Z,72.40
2023-04-10T06:13:21.598Z,72.20
2023-04-10T06:15:49.506Z,71.30
2023-04-10T06:18:18.858Z,70.60
2023-04-10T06:20:46.860Z,70.20
2023-04-10T06:23:15.890Z,70.00
2023-04-10T06:25:44.730Z,70.00
2023-04-10T06:28:12.660Z,68.50
2023-04-10T06:30:40.716Z,68.90
2023-04-10T06:33:08.653Z,67.90
2023-04-10T06:35:38.566Z,68.00
2023-04-10T06:38:06.763Z,67.00
2023-04-10T06:40:35.028Z,66.10
2023-04-10T06:43:02.927Z,66.60
2023-04-10T06:45:31.148Z,66.60
2023-04-10T06:47:59.121Z,64.90
2023-04-10T06:50:27.097Z,65.10
2023-04-10T06:52:59.842Z,64.00
2023-04-10T06:55:27.974Z,64.00
2023-04-10T06:57:56.525Z,63.80
2023-04-10T07:00:25.061Z,62.40
2023-04-10T07:02:53.160Z,62.60
2023-04-10T07:05:21.314Z,61.50
2023-04-10T07:07:50.634Z,61.00
2023-04-10T07:10:20.058Z,60.80
2023-04-10T07:12:48.037Z,59.80
2023-04-10T07:15:16.242Z,59.40
2023-04-10T07:17:44.481Z,59.40
2023-04-10T07:20:13.160Z,58.90
2023-04-10T07:22:41.123Z,58.10
2023-04-10T07:25:10.022Z,58.80
2023-04-10T07:27:39.337Z,58.40
2023-04-10T07:30:08.468Z,58.00
2023-04-10T07:32:37.488Z,58.90
2023-04-10T07:35:06.158Z,58.40
2023-04-10T07:37:34.138Z,57.60
2023-04-10T07:40:02.479Z,57.40
2023-04-10T07:42:30.991Z,57.70
2023-04-10T07:45:00.323Z,56.50
2023-04-10T07:47:28.276Z,56.50
2023-04-10T07:49:56.352Z,56.20
2023-04-10T07:52:24.206Z,57.10
2023-04-10T07:54:52.300Z,56.70
2023-04-10T07:57:20.333Z,56.10
2023-04-10T07:59:48.202Z,56.70
2023-04-10T08:02:17.532Z,56.60
2023-04-10T08:04:46.003Z,57.10
2023-04-10T08:07:14.054Z,57.10
2023-04-10T08:09:41.940Z,57.10
2023-04-10T08:12:09.844Z,56.40
2023-04-10T08:14:37.722Z,56.80
2023-04-10T08:17:05.656Z,54.00
2023-04-10T08:19:36.029Z,55.60
2023-04-10T08:22:04.305Z,55.80
2023-04-10T08:24:32.171Z,55.20
2023-04-10T08:27:00.076Z,54.30
2023-04-10T08:29:28.021Z,53.30
2023-04-10T08:31:56.484Z,52.20
2023-04-10T08:34:24.453Z,52.10
2023-04-10T08:36:53.764Z,51.90
2023-04-10T08:39:21.723Z,50.50
2023-04-10T08:41:49.851Z,50.90
2023-04-10T08:44:17.953Z,50.10
2023-04-10T08:46:46.437Z,49.50
2023-04-10T08:49:24.303Z,49.60
2023-04-10T08:51:58.649Z,48.60
2023-04-10T08:54:29.655Z,48.90
2023-04-10T08:56:58.528Z,49.20
2023-04-10T08:59:26.611Z,48.00
2023-04-10T09:01:55.080Z,47.50
2023-04-10T09:04:23.242Z,47.60
2023-04-10T09:06:51.260Z,47.50
2023-04-10T09:09:20.717Z,46.20
2023-04-10T09:12:01.251Z,45.10
2023-04-10T09:14:30.566Z,45.40
2023-04-10T09:17:17.144Z,45.10
2023-04-10T09:19:46.230Z,45.30
2023-04-10T09:22:14.514Z,44.80
2023-04-10T09:24:45.229Z,45.40
2023-04-10T09:27:29.433Z,45.20
2023-04-10T09:29:57.291Z,45.70
2023-04-10T09:32:38.654Z,45.20
2023-04-10T09:35:08.491Z,44.70
2023-04-10T09:37:37.288Z,44.40
2023-04-10T09:40:20.198Z,44.90
2023-04-10T09:42:48.090Z,44.80
2023-04-10T09:45:19.753Z,44.30
2023-04-10T09:48:02.721Z,43.30
2023-04-10T09:50:38.859Z,42.90
2023-04-10T09:53:07.885Z,42.90
2023-04-10T09:55:37.787Z,43.40
2023-04-10T09:58:06.389Z,42.80
2023-04-10T10:00:39.812Z,42.50
2023-04-10T10:03:10.416Z,42.80
2023-04-10T10:05:43.554Z,43.70
2023-04-10T10:08:12.652Z,42.60
2023-04-10T10:10:47.800Z,41.20
2023-04-10T10:13:19.002Z,40.70
2023-04-10T10:15:52.995Z,40.90
2023-04-10T10:18:26.772Z,40.70
2023-04-10T10:20:54.935Z,41.20
2023-04-10T10:23:23.272Z,40.40
2023-04-10T10:25:53.547Z,40.80
2023-04-10T10:28:22.450Z,39.50
2023-04-10T10:30:51.299Z,40.70
2023-04-10T10:33:19.455Z,40.20
2023-04-10T10:35:47.808Z,39.10
2023-04-10T10:38:16.580Z,40.30
2023-04-10T10:40:52.769Z,39.90
2023-04-10T10:43:27.800Z,38.90
2023-04-10T10:46:00.959Z,40.10
2023-04-10T10:48:29.266Z,39.60
2023-04-10T10:50:59.006Z,41.30
2023-04-10T10:53:34.993Z,40.50
2023-04-10T10:56:37.031Z,39.60
2023-04-10T10:59:06.296Z,39.20
2023-04-10T11:01:34.269Z,39.60
2023-04-10T11:04:02.428Z,40.20
2023-04-10T11:06:53.077Z,39.80
2023-04-10T11:09:46.888Z,39.50
2023-04-10T11:12:14.768Z,38.60
2023-04-10T11:14:46.058Z,39.60
2023-04-10T11:17:13.896Z,38.80
2023-04-10T11:20:07.820Z,38.90
2023-04-10T11:23:09.000Z,38.60
2023-04-10T11:25:53.123Z,39.00
2023-04-10T11:28:40.330Z,38.50
2023-04-10T11:31:22.208Z,40.20
2023-04-10T11:34:01.440Z,40.20
2023-04-10T11:36:29.426Z,38.40
2023-04-10T11:38:59.104Z,38.00
2023-04-10T11:41:31.792Z,37.90
2023-04-10T11:44:00.359Z,38.60
2023-04-10T11:46:30.340Z,38.80
2023-04-10T11:49:00.622Z,38.10
2023-04-10T11:51:29.236Z,37.90
2023-04-10T11:54:08.132Z,38.10
2023-04-10T11:56:36.393Z,37.70
2023-04-10T11:59:07.372Z,36.20
2023-04-10T12:01:37.416Z,37.90
2023-04-10T12:04:07.860Z,36.30
2023-04-10T12:06:36.233Z,37.90
2023-04-10T12:09:15.631Z,36.60
2023-04-10T12:11:50.650Z,36.40
2023-04-10T12:14:18.960Z,37.50
2023-04-10T12:16:48.713Z,36.40
2023-04-10T12:19:17.884Z,36.60
2023-04-10T12:21:47.097Z,37.20
2023-04-10T12:24:34.957Z,36.60
2023-04-10T12:27:04.228Z,35.60
2023-04-10T12:29:32.106Z,36.30
2023-04-10T12:32:07.869Z,35.70
2023-04-10T12:34:35.775Z,34.90
2023-04-10T12:37:04.495Z,34.90
2023-04-10T12:39:32.316Z,34.90
2023-04-10T12:42:14.752Z,34.20
2023-04-10T12:44:53.017Z,33.90
2023-04-10T12:47:21.080Z,34.10
2023-04-10T12:50:13.996Z,34.50
2023-04-10T12:52:44.290Z,35.70
2023-04-10T12:55:15.418Z,33.60
2023-04-10T12:57:46.132Z,35.50
2023-04-10T13:00:18.368Z,34.50
2023-04-10T13:02:47.286Z,34.00
2023-04-10T13:05:15.666Z,34.00
2023-04-10T13:07:43.627Z,35.10
2023-04-10T13:10:11.649Z,33.70
2023-04-10T13:12:40.555Z,34.40
2023-04-10T13:15:10.767Z,34.00
2023-04-10T13:17:38.711Z,33.70
2023-04-10T13:20:07.842Z,32.00
2023-04-10T13:22:35.808Z,33.70
2023-04-10T13:25:04.294Z,34.10
2023-04-10T13:27:32.395Z,34.10
2023-04-10T13:30:00.266Z,34.30
2023-04-10T13:32:29.604Z,33.60
2023-04-10T13:34:57.511Z,34.10
2023-04-10T13:37:26.483Z,35.00
2023-04-10T13:39:54.777Z,34.10
2023-04-10T13:42:22.637Z,32.90
2023-04-10T13:44:50.511Z,33.10
2023-04-10T13:47:18.406Z,33.70
2023-04-10T13:49:47.577Z,33.70
2023-04-10T13:52:15.368Z,33.60
2023-04-10T13:54:43.179Z,33.60
2023-04-10T13:57:11.053Z,34.00
2023-04-10T13:59:38.885Z,34.20
2023-04-10T14:02:06.909Z,33.90
2023-04-10T14:04:34.758Z,33.70
2023-04-10T14:07:03.969Z,34.80
2023-04-10T14:09:31.892Z,35.10
2023-04-10T14:11:59.758Z,34.80
2023-04-10T14:14:27.582Z,34.90
2023-04-10T14:16:55.434Z,35.30
2023-04-10T14:19:23.407Z,35.20
2023-04-10T14:21:51.189Z,35.70
2023-04-10T14:24:21.329Z,35.80
2023-04-10T14:26:49.180Z,35.30
2023-04-10T14:29:20.193Z,36.40
2023-04-10T14:31:57.590Z,36.30
2023-04-10T14:34:26.303Z,36.50
2023-04-10T14:36:55.914Z,36.70
2023-04-10T14:39:26.342Z,37.20
2023-04-10T14:41:54.287Z,36.80
2023-04-10T14:44:22.140Z,37.70
2023-04-10T14:46:50.069Z,37.00
2023-04-10T14:49:17.932Z,37.70
2023-04-10T14:51:46.116Z,37.70
2023-04-10T14:54:13.922Z,37.30
2023-04-10T14:56:43.172Z,37.50
2023-04-10T14:59:11.465Z,38.20
2023-04-10T15:01:39.388Z,38.30
2023-04-10T15:04:07.529Z,38.10
2023-04-10T15:06:35.610Z,38.60
2023-04-10T15:09:04.503Z,38.30
2023-04-10T15:11:32.385Z,38.20
2023-04-10T15:14:02.229Z,39.00
2023-04-10T15:16:30.645Z,38.90
2023-04-10T15:18:58.508Z,39.20
2023-04-10T15:21:27.274Z,39.60
2023-04-10T15:23:55.429Z,39.50
2023-04-10T15:26:23.691Z,40.30
2023-04-10T15:28:51.545Z,39.10
2023-04-10T15:31:23.369Z,40.30
2023-04-10T15:33:52.884Z,40.70
2023-04-10T15:36:21.003Z,39.30
2023-04-10T15:38:50.210Z,40.60
2023-04-10T15:41:18.516Z,39.10
2023-04-10T15:43:46.396Z,39.30
2023-04-10T15:46:15.765Z,40.00
2023-04-10T15:48:45.873Z,39.70
2023-04-10T15:51:13.748Z,39.40
2023-04-10T15:53:41.661Z,39.50
2023-04-10T15:56:09.833Z,39.60
2023-04-10T15:58:37.665Z,40.10
2023-04-10T16:01:06.210Z,40.50
2023-04-10T16:03:34.248Z,41.00
2023-04-10T16:06:03.626Z,40.70
2023-04-10T16:08:31.542Z,40.40
2023-04-10T16:10:59.433Z,40.10
2023-04-10T16:13:27.306Z,40.00
2023-04-10T16:15:55.154Z,40.40
2023-04-10T16:18:23.102Z,39.70
2023-04-10T16:20:50.999Z,40.30
2023-04-10T16:23:20.193Z,40.50
2023-04-10T16:25:48.039Z,40.40
2023-04-10T16:28:15.992Z,40.40
2023-04-10T16:30:43.852Z,40.50
2023-04-10T16:33:11.814Z,40.50
2023-04-10T16:35:39.916Z,40.90
2023-04-10T16:38:07.905Z,40.70
2023-04-10T16:40:37.481Z,40.90
2023-04-10T16:43:05.364Z,40.90
2023-04-10T16:45:33.161Z,40.30
2023-04-10T16:48:01.059Z,41.50
2023-04-10T16:50:28.929Z,41.30
2023-04-10T16:52:56.770Z,40.80
2023-04-10T16:55:24.573Z,41.20
2023-04-10T16:57:53.749Z,42.10
2023-04-10T17:00:21.781Z,41.70
2023-04-10T17:02:49.829Z,42.00
2023-04-10T17:05:17.735Z,41.50
2023-04-10T17:07:45.596Z,41.70
2023-04-10T17:10:13.437Z,42.20
2023-04-10T17:12:42.366Z,41.90
2023-04-10T17:15:12.619Z,42.50
2023-04-10T17:17:40.648Z,43.00
2023-04-10T17:20:09.959Z,43.80
2023-04-10T17:22:38.789Z,45.30
2023-04-10T17:25:08.375Z,47.20
2023-04-10T17:27:39.048Z,49.70
2023-04-10T17:30:15.043Z,51.00
2023-04-10T17:32:43.401Z,54.60
2023-04-10T17:35:11.468Z,60.10
2023-04-10T17:37:39.320Z,63.10
2023-04-10T17:40:08.585Z,66.70
2023-04-10T17:42:36.429Z,68.00
2023-04-10T17:45:04.549Z,69.40
2023-04-10T17:47:33.903Z,69.60
2023-04-10T17:50:01.830Z,72.60
2023-04-10T17:52:29.854Z,73.40
2023-04-10T17:54:57.826Z,75.10
2023-04-10T17:57:26.188Z,75.90
2023-04-10T17:59:55.299Z,76.60
2023-04-10T18:02:23.289Z,76.40
2023-04-10T18:04:52.527Z,77.70
2023-04-10T18:07:20.450Z,78.10
2023-04-10T18:09:48.282Z,78.80
2023-04-10T18:12:16.129Z,78.70
2023-04-10T18:14:44.801Z,78.90
2023-04-10T18:17:12.711Z,79.70
2023-04-10T18:19:40.534Z,79.80
2023-04-10T18:22:09.870Z,79.90
2023-04-10T18:24:37.736Z,79.90
2023-04-10T18:27:06.276Z,80.50
2023-04-10T18:29:34.165Z,80.10
2023-04-10T18:32:02.005Z,80.20
2023-04-10T18:34:29.917Z,79.30
2023-04-10T18:36:59.028Z,80.20
2023-04-10T18:39:28.381Z,80.70
2023-04-10T18:41:57.268Z,80.50
2023-04-10T18:44:25.205Z,80.40
2023-04-10T18:47:01.121Z,80.20
2023-04-10T18:49:31.791Z,80.30
2023-04-10T18:51:59.684Z,80.10
2023-04-10T18:54:29.704Z,80.40
2023-04-10T18:56:57.585Z,80.00
2023-04-10T18:59:25.644Z,79.60
2023-04-10T19:01:53.657Z,79.80
2023-04-10T19:04:21.847Z,79.80
2023-04-10T19:06:49.804Z,80.00
2023-04-10T19:09:17.685Z,80.50
2023-04-10T19:11:47.133Z,81.30
2023-04-10T19:14:15.011Z,81.70
2023-04-10T19:16:42.888Z,82.60
2023-04-10T19:19:10.770Z,83.40
2023-04-10T19:21:38.707Z,84.40
2023-04-10T19:24:06.920Z,84.80
2023-04-10T19:26:34.890Z,85.30
2023-04-10T19:29:04.237Z,86.00
2023-04-10T19:31:32.842Z,86.00
2023-04-10T19:34:02.424Z,86.30
2023-04-10T19:36:32.112Z,86.60
2023-04-10T19:39:00.261Z,87.20
2023-04-10T19:41:28.226Z,87.50
2023-04-10T19:43:56.398Z,87.60
2023-04-10T19:46:25.881Z,87.80
2023-04-10T19:48:54.511Z,87.90
2023-04-10T19:51:22.412Z,87.90
2023-04-10T19:53:50.265Z,88.00
2023-04-10T19:56:18.143Z,87.90
2023-04-10T19:58:56.208Z,88.00
2023-04-10T20:01:25.713Z,88.00
2023-04-10T20:03:53.720Z,87.90
2023-04-10T20:06:22.548Z,88.30
2023-04-10T20:08:50.540Z,88.20
2023-04-10T20:11:18.482Z,87.80
2023-04-10T20:13:46.337Z,87.90
2023-04-10T20:16:14.297Z,87.90
2023-04-10T20:18:43.566Z,87.70
2023-04-10T20:21:11.465Z,87.40
2023-04-10T20:23:39.361Z,87.20
2023-04-10T20:26:07.382Z,87.10
2023-04-10T20:28:35.365Z,86.80
2023-04-10T20:31:03.337Z,86.70
2023-04-10T20:33:31.302Z,86.50
2023-04-10T20:36:00.880Z,86.20
2023-04-10T20:38:28.796Z,86.10
2023-04-10T20:40:56.831Z,86.00
2023-04-10T20:43:26.371Z,86.00
2023-04-10T20:45:54.527Z,86.20
2023-04-10T20:48:22.485Z,86.60
2023-04-10T20:50:50.689Z,86.40
2023-04-10T20:53:20.008Z,86.00
2023-04-10T20:55:47.917Z,86.00
2023-04-10T20:58:15.829Z,85.90
2023-04-10T21:00:43.785Z,85.60
2023-04-10T21:03:11.889Z,84.90
2023-04-10T21:05:41.332Z,84.20
2023-04-10T21:08:09.256Z,84.30
2023-04-10T21:10:43.894Z,83.60
2023-04-10T21:13:13.060Z,83.40
2023-04-10T21:15:41.181Z,82.50
2023-04-10T21:18:09.079Z,82.30
2023-04-10T21:20:36.984Z,81.90
2023-04-10T21:23:05.007Z,81.70
2023-04-10T21:25:33.929Z,81.80
2023-04-10T21:28:03.439Z,81.00
2023-04-10T21:30:31.342Z,81.20
2023-04-10T21:32:59.319Z,81.20
2023-04-10T21:35:27.818Z,81.40
2023-04-10T21:37:59.398Z,81.20
2023-04-10T21:40:33.860Z,81.10
2023-04-10T21:43:03.443Z,81.30
2023-04-10T21:45:31.956Z,81.20
2023-04-10T21:48:00.734Z,81.00
2023-04-10T21:50:28.766Z,80.90
2023-04-10T21:52:56.779Z,81.00
2023-04-10T21:55:24.825Z,80.90
2023-04-10T21:57:52.800Z,80.80
2023-04-10T22:00:23.165Z,80.90
2023-04-10T22:02:52.205Z,80.40
2023-04-10T22:05:20.471Z,80.80
2023-04-10T22:07:48.667Z,80.60
2023-04-10T22:10:16.748Z,80.50
2023-04-10T22:12:46.005Z,80.00
2023-04-10T22:15:15.879Z,79.90
2023-04-10T22:17:45.401Z,79.50
2023-04-10T22:20:13.717Z,79.60
2023-04-10T22:22:41.623Z,79.60
2023-04-10T22:25:09.820Z,79.50
2023-04-10T22:27:37.756Z,79.80
2023-04-10T22:30:06.583Z,79.80
2023-04-10T22:32:34.759Z,79.70
2023-04-10T22:35:04.022Z,79.80
2023-04-10T22:37:31.932Z,80.10
2023-04-10T22:40:00.490Z,79.90
2023-04-10T22:42:31.212Z,80.60
2023-04-10T22:44:59.919Z,80.50
2023-04-10T22:47:27.975Z,80.50
2023-04-10T22:49:55.867Z,80.70
2023-04-10T22:52:25.282Z,80.80
2023-04-10T22:54:53.220Z,81.00
2023-04-10T22:57:21.148Z,81.40
2023-04-10T22:59:49.619Z,81.30
2023-04-10T23:02:17.823Z,80.90
2023-04-10T23:04:45.844Z,80.90
2023-04-10T23:07:13.770Z,80.90
2023-04-10T23:09:43.250Z,81.10
2023-04-10T23:12:11.144Z,81.10
2023-04-10T23:14:39.013Z,80.70
2023-04-10T23:17:06.920Z,80.80
2023-04-10T23:19:34.895Z,81.10
2023-04-10T23:22:03.055Z,81.10
2023-04-10T23:24:30.989Z,81.00
2023-04-10T23:27:00.370Z,80.90
2023-04-10T23:29:28.365Z,81.30
2023-04-10T23:31:56.315Z,81.30
2023-04-10T23:34:26.483Z,81.30
2023-04-10T23:36:54.544Z,81.40
2023-04-10T23:39:22.537Z,81.50
2023-04-10T23:41:50.487Z,81.70
2023-04-10T23:44:19.918Z,81.80
2023-04-10T23:46:49.462Z,81.40
2023-04-10T23:49:17.872Z,81.50
2023-04-10T23:51:46.202Z,81.80
2023-04-10T23:54:14.249Z,82.00
2023-04-10T23:56:42.183Z,81.90
2023-04-10T23:59:10.036Z,82.00
