createdAt,value
2023-01-01T00:00:28.901Z,16.77
2023-01-01T00:05:35.183Z,16.80
2023-01-01T00:10:43.628Z,16.82
2023-01-01T00:15:52.561Z,16.74
2023-01-01T00:21:05.406Z,16.71
2023-01-01T00:26:16.005Z,16.65
2023-01-01T00:31:23.850Z,16.59
2023-01-01T00:36:30.612Z,16.65
2023-01-01T00:41:39.109Z,16.65
2023-01-01T00:46:44.068Z,16.66
2023-01-01T00:51:51.293Z,16.66
2023-01-01T00:56:59.422Z,16.62
2023-01-01T01:02:05.405Z,16.59
2023-01-01T01:07:10.586Z,16.49
2023-01-01T01:12:19.231Z,16.54
2023-01-01T01:17:24.196Z,16.54
2023-01-01T01:22:29.761Z,16.44
2023-01-01T01:27:38.837Z,16.52
2023-01-01T01:32:43.830Z,16.43
2023-01-01T01:37:51.108Z,16.37
2023-01-01T01:42:58.890Z,16.39
2023-01-01T01:48:04.695Z,16.33
2023-01-01T01:53:12.162Z,16.31
2023-01-01T01:58:20.400Z,16.22
2023-01-01T02:03:30.078Z,16.11
2023-01-01T02:08:36.587Z,16.12
2023-01-01T02:13:46.369Z,16.10
2023-01-01T02:18:57.173Z,16.08
2023-01-01T02:24:35.815Z,15.98
2023-01-01T02:29:51.572Z,15.99
2023-01-01T02:35:23.518Z,16.01
2023-01-01T02:40:31.089Z,16.04
2023-01-01T02:45:42.744Z,15.99
2023-01-01T02:50:48.254Z,15.89
2023-01-01T02:56:03.391Z,15.90
2023-01-01T03:01:22.370Z,15.94
2023-01-01T03:06:37.220Z,15.95
2023-01-01T03:11:50.393Z,15.89
2023-01-01T03:17:03.980Z,15.90
2023-01-01T03:22:12.866Z,15.86
2023-01-01T03:27:20.982Z,15.94
2023-01-01T03:32:47.804Z,15.88
2023-01-01T03:37:54.913Z,15.75
2023-01-01T03:43:05.990Z,15.81
2023-01-01T03:48:16.458Z,15.77
2023-01-01T03:53:31.502Z,15.68
2023-01-01T03:58:43.785Z,15.73
2023-01-01T04:03:52.416Z,15.88
2023-01-01T04:09:00.420Z,15.76
2023-01-01T04:14:05.497Z,15.83
2023-01-01T04:19:15.624Z,15.76
2023-01-01T04:24:21.876Z,15.73
2023-01-01T04:29:27.207Z,15.78
2023-01-01T04:34:35.188Z,15.67
2023-01-01T04:39:40.284Z,15.66
2023-01-01T04:44:45.258Z,15.67
2023-01-01T04:49:52.868Z,15.62
2023-01-01T04:54:57.961Z,15.67
2023-01-01T05:00:03.021Z,15.56
2023-01-01T05:05:13.758Z,15.54
2023-01-01T05:10:18.908Z,15.52
2023-01-01T05:15:23.962Z,15.47
2023-01-01T05:20:32.485Z,15.55
2023-01-01T05:25:37.455Z,15.59
2023-01-01T05:30:43.037Z,15.66
2023-01-01T05:35:56.379Z,15.72
2023-01-01T05:41:04.095Z,15.71
2023-01-01T05:46:11.681Z,15.65
2023-01-01T05:51:21.339Z,15.65
2023-01-01T05:56:26.612Z,15.67
2023-01-01T06:01:32.976Z,15.54
2023-01-01T06:06:42.384Z,15.55
2023-01-01T06:11:47.375Z,15.53
2023-01-01T06:16:52.360Z,15.49
2023-01-01T06:22:00.169Z,15.51
2023-01-01T06:27:05.125Z,15.50
2023-01-01T06:32:10.141Z,15.39
2023-01-01T06:37:17.723Z,15.42
2023-01-01T06:42:22.730Z,15.33
2023-01-01T06:47:27.805Z,15.37
2023-01-01T06:52:35.432Z,15.38
2023-01-01T06:57:40.342Z,15.35
2023-01-01T07:02:45.595Z,15.36
2023-01-01T07:07:53.470Z,15.41
2023-01-01T07:12:58.673Z,15.39
2023-01-01T07:18:03.794Z,15.40
2023-01-01T07:23:16.403Z,15.38
2023-01-01T07:28:21.930Z,15.42
2023-01-01T07:33:29.648Z,15.46
2023-01-01T07:38:37.715Z,15.51
2023-01-01T07:43:42.715Z,15.50
2023-01-01T07:48:49.933Z,15.47
2023-01-01T07:54:03.954Z,15.55
2023-01-01T07:59:14.368Z,15.59
2023-01-01T08:04:22.071Z,15.58
2023-01-01T08:09:30.945Z,15.59
2023-01-01T08:14:36.309Z,15.66
2023-01-01T08:19:42.770Z,15.72
2023-01-01T08:24:50.297Z,15.82
2023-01-01T08:29:55.298Z,15.91
2023-01-01T08:35:00.249Z,15.98
2023-01-01T08:40:09.570Z,15.99
2023-01-01T08:45:16.049Z,16.09
2023-01-01T08:50:21.264Z,16.15
2023-01-01T08:55:29.481Z,16.15
2023-01-01T09:00:38.065Z,16.24
2023-01-01T09:05:45.815Z,16.25
2023-01-01T09:10:54.551Z,16.20
2023-01-01T09:16:00.250Z,16.20
2023-01-01T09:21:06.707Z,16.24
2023-01-01T09:26:18.630Z,16.20
2023-01-01T09:31:26.774Z,16.27
2023-01-01T09:36:33.340Z,16.34
2023-01-01T09:42:00.776Z,16.35
2023-01-01T09:47:08.832Z,16.33
2023-01-01T09:52:23.663Z,16.54
2023-01-01T09:57:34.593Z,16.56
2023-01-01T10:02:55.732Z,16.58
2023-01-01T10:08:09.469Z,16.64
2023-01-01T10:13:28.104Z,16.75
2023-01-01T10:18:38.464Z,16.76
2023-01-01T10:23:47.446Z,16.81
2023-01-01T10:29:01.993Z,16.87
2023-01-01T10:34:19.201Z,16.87
2023-01-01T10:39:25.619Z,16.86
2023-01-01T10:44:39.508Z,16.87
2023-01-01T10:49:57.614Z,16.88
2023-01-01T10:55:03.128Z,17.02
2023-01-01T11:00:25.206Z,17.04
2023-01-01T11:05:30.408Z,17.15
2023-01-01T11:10:35.707Z,17.25
2023-01-01T11:15:45.673Z,17.24
2023-01-01T11:20:55.828Z,17.36
2023-01-01T11:26:03.970Z,17.61
2023-01-01T11:31:17.892Z,17.80
2023-01-01T11:36:33.262Z,17.68
2023-01-01T11:41:47.133Z,17.67
2023-01-01T11:46:56.525Z,17.60
2023-01-01T11:52:02.267Z,17.52
2023-01-01T11:57:15.239Z,17.51
2023-01-01T12:02:35.792Z,17.72
2023-01-01T12:07:43.700Z,17.77
2023-01-01T12:12:54.635Z,17.71
2023-01-01T12:18:14.647Z,17.79
2023-01-01T12:23:21.952Z,17.68
2023-01-01T12:28:37.334Z,17.77
2023-01-01T12:34:08.557Z,17.77
2023-01-01T12:39:52.223Z,17.68
2023-01-01T12:45:17.199Z,17.50
2023-01-01T12:50:38.475Z,17.47
2023-01-01T12:56:08.190Z,17.47
2023-01-01T13:01:21.133Z,17.45
2023-01-01T13:06:33.992Z,17.30
2023-01-01T13:11:44.978Z,17.28
2023-01-01T13:16:54.849Z,17.33
2023-01-01T13:22:24.076Z,17.25
2023-01-01T13:28:00.714Z,17.18
2023-01-01T13:33:34.846Z,17.03
2023-01-01T13:38:53.869Z,17.02
2023-01-01T13:44:23.476Z,16.98
2023-01-01T13:49:36.506Z,16.87
2023-01-01T13:55:11.010Z,16.82
2023-01-01T14:00:28.284Z,16.86
2023-01-01T14:05:38.698Z,16.85
2023-01-01T14:10:44.760Z,16.72
2023-01-01T14:16:00.223Z,16.73
2023-01-01T14:21:06.142Z,16.71
2023-01-01T14:26:15.137Z,16.58
2023-01-01T14:31:26.229Z,16.45
2023-01-01T14:36:33.675Z,16.55
2023-01-01T14:41:41.133Z,16.36
2023-01-01T14:46:52.209Z,16.40
2023-01-01T14:52:04.654Z,16.38
2023-01-01T14:57:14.228Z,16.31
2023-01-01T15:02:26.881Z,16.18
2023-01-01T15:07:34.469Z,16.17
2023-01-01T15:12:45.325Z,16.18
2023-01-01T15:17:52.992Z,16.00
2023-01-01T15:23:10.560Z,16.09
2023-01-01T15:28:22.368Z,16.05
2023-01-01T15:33:30.187Z,15.97
2023-01-01T15:38:37.701Z,15.88
2023-01-01T15:43:42.688Z,15.83
2023-01-01T15:48:54.942Z,15.77
2023-01-01T15:54:02.935Z,15.77
2023-01-01T15:59:10.325Z,15.81
2023-01-01T16:04:28.339Z,15.61
2023-01-01T16:09:38.843Z,15.69
2023-01-01T16:14:44.590Z,15.51
2023-01-01T16:19:56.344Z,15.53
2023-01-01T16:25:03.725Z,15.52
2023-01-01T16:30:10.148Z,15.55
2023-01-01T16:35:19.131Z,15.62
2023-01-01T16:40:28.535Z,15.67
2023-01-01T16:45:38.353Z,15.63
2023-01-01T16:50:46.567Z,15.55
2023-01-01T16:55:56.531Z,15.47
2023-01-01T17:01:05.142Z,15.38
2023-01-01T17:06:16.156Z,15.35
2023-01-01T17:11:22.738Z,15.26
2023-01-01T17:16:34.383Z,15.18
2023-01-01T17:21:46.845Z,15.14
2023-01-01T17:26:54.676Z,15.08
2023-01-01T17:31:59.736Z,15.06
2023-01-01T17:37:07.673Z,15.10
2023-01-01T17:42:12.650Z,14.99
2023-01-01T17:47:17.600Z,14.90
2023-01-01T17:52:28.813Z,14.96
2023-01-01T17:57:33.904Z,14.87
2023-01-01T18:02:39.813Z,15.02
2023-01-01T18:07:47.463Z,15.03
2023-01-01T18:13:05.124Z,15.03
2023-01-01T18:18:10.352Z,15.09
2023-01-01T18:23:19.726Z,15.12
2023-01-01T18:28:24.644Z,15.08
2023-01-01T18:33:29.785Z,15.00
2023-01-01T18:38:40.988Z,15.07
2023-01-01T18:43:46.119Z,14.97
2023-01-01T18:48:55.494Z,14.75
2023-01-01T18:54:14.959Z,14.57
2023-01-01T18:59:24.217Z,14.47
2023-01-01T19:04:29.591Z,14.34
2023-01-01T19:09:39.060Z,14.42
2023-01-01T19:14:46.771Z,14.38
2023-01-01T19:19:53.142Z,14.37
2023-01-01T19:25:04.247Z,14.25
2023-01-01T19:30:25.117Z,14.10
2023-01-01T19:35:36.912Z,14.24
2023-01-01T19:40:45.256Z,14.29
2023-01-01T19:45:50.676Z,14.14
2023-01-01T19:50:56.266Z,14.21
2023-01-01T19:56:04.694Z,14.48
2023-01-01T20:01:29.425Z,14.64
2023-01-01T20:06:38.095Z,14.78
2023-01-01T20:11:50.594Z,14.35
2023-01-01T20:16:58.018Z,13.91
2023-01-01T20:22:15.265Z,13.97
2023-01-01T20:27:27.208Z,14.03
2023-01-01T20:32:32.623Z,14.09
2023-01-01T20:37:41.043Z,13.93
2023-01-01T20:42:49.025Z,13.79
2023-01-01T20:47:54.415Z,13.61
2023-01-01T20:53:01.923Z,13.61
2023-01-01T20:58:10.609Z,13.71
2023-01-01T21:03:17.104Z,13.72
2023-01-01T21:08:22.889Z,13.79
2023-01-01T21:13:31.242Z,13.84
2023-01-01T21:18:38.162Z,13.82
2023-01-01T21:23:44.124Z,13.64
2023-01-01T21:28:52.105Z,13.50
2023-01-01T21:33:57.139Z,13.50
2023-01-01T21:39:07.771Z,13.41
2023-01-01T21:44:18.379Z,13.26
2023-01-01T21:49:31.168Z,13.24
2023-01-01T21:54:39.635Z,13.17
2023-01-01T21:59:48.897Z,13.08
2023-01-01T22:04:54.578Z,12.98
2023-01-01T22:10:01.072Z,13.04
2023-01-01T22:15:31.444Z,12.89
2023-01-01T22:20:41.849Z,12.84
2023-01-01T22:25:46.976Z,12.77
2023-01-01T22:30:58.191Z,12.83
2023-01-01T22:36:04.649Z,12.76
2023-01-01T22:41:12.491Z,12.68
2023-01-01T22:46:36.742Z,12.68
2023-01-01T22:51:44.992Z,12.67
2023-01-01T22:56:49.998Z,12.72
2023-01-01T23:02:04.958Z,12.75
2023-01-01T23:07:15.958Z,12.87
2023-01-01T23:12:21.396Z,12.75
2023-01-01T23:17:29.223Z,12.72
2023-01-01T23:22:40.649Z,12.81
2023-01-01T23:27:47.348Z,12.67
2023-01-01T23:32:56.214Z,12.60
2023-01-01T23:38:03.234Z,12.60
2023-01-01T23:43:08.288Z,12.54
2023-01-01T23:48:16.651Z,12.70
2023-01-01T23:53:21.829Z,12.71
2023-01-01T23:58:28.247Z,12.71
