createdAt,value
2018-07-04T00:00:29.889Z,1.90
2018-07-04T00:03:09.557Z,2.20
2018-07-04T00:05:49.218Z,1.60
2018-07-04T00:08:28.780Z,2.17
2018-07-04T00:11:08.370Z,2.17
2018-07-04T00:13:48.043Z,2.13
2018-07-04T00:16:27.443Z,2.13
2018-07-04T00:19:07.099Z,2.10
2018-07-04T00:21:46.577Z,2.30
2018-07-04T00:24:26.087Z,2.17
2018-07-04T00:27:05.797Z,2.10
2018-07-04T00:29:45.469Z,2.10
2018-07-04T00:32:25.219Z,2.13
2018-07-04T00:35:04.826Z,2.30
2018-07-04T00:37:44.256Z,2.30
2018-07-04T00:40:23.855Z,2.23
2018-07-04T00:43:03.522Z,2.10
2018-07-04T00:45:43.236Z,2.23
2018-07-04T00:48:22.753Z,2.10
2018-07-04T00:51:02.525Z,2.30
2018-07-04T00:53:42.057Z,2.40
2018-07-04T00:56:21.624Z,2.30
2018-07-04T00:59:01.264Z,2.43
2018-07-04T01:01:40.973Z,2.20
2018-07-04T01:04:20.507Z,2.30
2018-07-04T01:07:00.238Z,2.37
2018-07-04T01:09:40.000Z,2.57
2018-07-04T01:12:19.544Z,2.40
2018-07-04T01:14:59.248Z,2.40
2018-07-04T01:17:38.841Z,2.57
2018-07-04T01:20:18.600Z,2.87
2018-07-04T01:22:59.125Z,2.67
2018-07-04T01:25:38.682Z,2.80
2018-07-04T01:28:18.175Z,2.50
2018-07-04T01:30:57.824Z,2.43
2018-07-04T01:33:37.345Z,2.60
2018-07-04T01:36:16.920Z,2.77
2018-07-04T01:38:56.322Z,2.83
2018-07-04T01:41:36.062Z,2.60
2018-07-04T01:44:15.721Z,2.30
2018-07-04T01:46:55.392Z,2.97
2018-07-04T01:49:35.046Z,2.53
2018-07-04T01:52:14.530Z,2.87
2018-07-04T01:54:54.125Z,2.87
2018-07-04T01:57:33.592Z,2.47
2018-07-04T02:00:13.262Z,2.50
2018-07-04T02:02:52.730Z,3.03
2018-07-04T02:05:32.414Z,2.90
2018-07-04T02:08:11.907Z,3.10
2018-07-04T02:10:51.419Z,3.10
2018-07-04T02:13:30.890Z,3.00
2018-07-04T02:16:10.496Z,2.70
2018-07-04T02:18:49.979Z,2.93
2018-07-04T02:21:29.611Z,2.73
2018-07-04T02:24:09.248Z,3.10
2018-07-04T02:26:48.801Z,3.30
2018-07-04T02:29:28.463Z,3.17
2018-07-04T02:32:08.048Z,2.93
2018-07-04T02:34:47.649Z,2.90
2018-07-04T02:37:27.136Z,3.27
2018-07-04T02:40:06.722Z,3.10
2018-07-04T02:42:46.362Z,3.17
2018-07-04T02:45:25.838Z,3.27
2018-07-04T02:48:05.381Z,3.50
2018-07-04T02:50:44.998Z,3.60
2018-07-04T02:53:24.610Z,3.20
2018-07-04T02:56:04.052Z,2.80
2018-07-04T02:58:43.696Z,3.13
2018-07-04T03:01:23.243Z,3.73
2018-07-04T03:04:03.895Z,3.67
2018-07-04T03:06:43.421Z,3.23
2018-07-04T03:09:23.053Z,3.30
2018-07-04T03:12:02.643Z,3.47
2018-07-04T03:14:42.242Z,3.10
2018-07-04T03:17:21.923Z,3.40
2018-07-04T03:20:01.689Z,3.43
2018-07-04T03:22:41.070Z,3.57
2018-07-04T03:25:20.749Z,3.17
2018-07-04T03:28:00.320Z,3.20
2018-07-04T03:30:40.657Z,2.90
2018-07-04T03:33:20.092Z,2.93
2018-07-04T03:35:59.796Z,3.00
2018-07-04T03:38:39.185Z,3.60
2018-07-04T03:41:18.848Z,3.10
2018-07-04T03:43:58.307Z,3.20
2018-07-04T03:46:37.924Z,3.50
2018-07-04T03:49:17.420Z,3.20
2018-07-04T03:51:57.164Z,2.90
2018-07-04T03:54:36.765Z,3.00
2018-07-04T03:57:16.405Z,2.83
2018-07-04T03:59:56.108Z,2.73
2018-07-04T04:02:35.526Z,2.70
2018-07-04T04:05:15.190Z,2.70
2018-07-04T04:07:54.555Z,3.20
2018-07-04T04:10:34.097Z,2.80
2018-07-04T04:13:13.681Z,3.10
2018-07-04T04:15:53.348Z,3.00
2018-07-04T04:18:32.885Z,2.80
2018-07-04T04:21:12.507Z,2.67
2018-07-04T04:23:52.297Z,2.70
2018-07-04T04:26:31.949Z,2.70
2018-07-04T04:29:11.594Z,3.10
2018-07-04T04:31:51.213Z,2.80
2018-07-04T04:34:30.912Z,2.57
2018-07-04T04:37:10.572Z,2.77
2018-07-04T04:39:50.303Z,2.73
2018-07-04T04:42:29.981Z,2.47
2018-07-04T04:45:09.725Z,2.83
2018-07-04T04:47:49.460Z,2.40
2018-07-04T04:50:29.182Z,2.90
2018-07-04T04:53:08.756Z,2.80
2018-07-04T04:55:48.318Z,2.67
2018-07-04T04:58:27.922Z,2.63
2018-07-04T05:01:07.652Z,3.03
2018-07-04T05:03:47.220Z,2.70
2018-07-04T05:06:26.896Z,2.90
2018-07-04T05:09:06.548Z,2.90
2018-07-04T05:11:46.053Z,2.83
2018-07-04T05:14:25.536Z,2.57
2018-07-04T05:17:05.032Z,2.90
2018-07-04T05:19:44.616Z,2.67
2018-07-04T05:22:24.112Z,2.70
2018-07-04T05:25:03.834Z,3.10
2018-07-04T05:27:43.153Z,3.30
2018-07-04T05:30:22.750Z,4.07
2018-07-04T05:33:02.285Z,3.87
2018-07-04T05:35:43.816Z,3.60
2018-07-04T05:38:23.391Z,3.90
2018-07-04T05:41:03.079Z,3.87
2018-07-04T05:43:42.755Z,4.33
2018-07-04T05:46:24.389Z,3.77
2018-07-04T05:49:04.348Z,3.57
2018-07-04T05:51:45.157Z,3.60
2018-07-04T05:54:24.941Z,3.57
2018-07-04T05:57:04.614Z,3.87
2018-07-04T05:59:44.611Z,3.47
2018-07-04T06:02:24.392Z,3.83
2018-07-04T06:05:04.053Z,3.97
2018-07-04T06:07:44.121Z,3.70
2018-07-04T06:10:23.705Z,3.60
2018-07-04T06:13:03.292Z,3.90
2018-07-04T06:15:43.017Z,3.93
2018-07-04T06:18:22.522Z,3.80
2018-07-04T06:21:02.380Z,3.80
2018-07-04T06:23:41.787Z,4.03
2018-07-04T06:26:22.360Z,3.80
2018-07-04T06:29:01.885Z,3.80
2018-07-04T06:31:41.564Z,4.20
2018-07-04T06:34:21.040Z,4.33
2018-07-04T06:37:00.761Z,4.27
2018-07-04T06:39:27.931Z,4.47
2018-07-04T06:41:55.136Z,4.90
2018-07-04T06:44:22.547Z,4.00
2018-07-04T06:46:49.741Z,5.13
2018-07-04T06:49:16.944Z,4.83
2018-07-04T06:51:44.140Z,4.30
2018-07-04T06:54:11.376Z,4.23
2018-07-04T06:56:38.492Z,4.73
2018-07-04T06:59:05.698Z,4.50
2018-07-04T07:01:32.902Z,4.50
2018-07-04T07:04:14.117Z,4.30
2018-07-04T07:06:54.174Z,4.60
2018-07-04T07:09:33.661Z,4.30
2018-07-04T07:12:13.293Z,4.73
2018-07-04T07:14:52.950Z,4.30
2018-07-04T07:17:32.358Z,5.00
2018-07-04T07:20:12.244Z,4.80
2018-07-04T07:22:51.912Z,4.57
2018-07-04T07:25:31.537Z,4.73
2018-07-04T07:28:11.138Z,5.20
2018-07-04T07:30:50.625Z,5.57
2018-07-04T07:33:30.322Z,5.20
2018-07-04T07:36:09.964Z,6.20
2018-07-04T07:38:49.549Z,5.50
2018-07-04T07:41:29.310Z,5.20
2018-07-04T07:44:08.965Z,5.60
2018-07-04T07:46:48.512Z,6.00
2018-07-04T07:49:28.136Z,5.97
2018-07-04T07:52:07.720Z,5.77
2018-07-04T07:54:41.144Z,5.93
2018-07-04T07:57:20.842Z,5.67
2018-07-04T08:00:00.351Z,5.03
2018-07-04T08:02:40.000Z,5.13
2018-07-04T08:05:19.412Z,5.40
2018-07-04T08:07:58.987Z,5.77
2018-07-04T08:10:38.589Z,5.00
2018-07-04T08:13:18.190Z,4.97
2018-07-04T08:15:57.827Z,5.33
2018-07-04T08:18:37.323Z,5.73
2018-07-04T08:21:16.986Z,5.53
2018-07-04T08:23:56.377Z,5.90
2018-07-04T08:26:35.962Z,5.43
2018-07-04T08:29:15.569Z,5.73
2018-07-04T08:31:55.053Z,6.10
2018-07-04T08:34:34.660Z,5.12
2018-07-04T08:37:14.190Z,5.25
2018-07-04T08:39:53.832Z,5.67
2018-07-04T08:42:33.289Z,5.22
2018-07-04T08:45:12.792Z,5.15
2018-07-04T08:47:52.416Z,4.45
2018-07-04T08:50:31.778Z,3.85
2018-07-04T08:53:11.336Z,4.65
2018-07-04T08:55:50.774Z,4.25
2018-07-04T08:58:30.387Z,4.30
2018-07-04T09:01:09.795Z,4.20
2018-07-04T09:03:49.386Z,3.62
2018-07-04T09:06:29.132Z,3.77
2018-07-04T09:09:08.648Z,3.90
2018-07-04T09:11:48.151Z,4.20
2018-07-04T09:14:27.803Z,3.30
2018-07-04T09:17:07.439Z,3.30
2018-07-04T09:19:47.288Z,3.47
2018-07-04T09:22:26.896Z,3.75
2018-07-04T09:25:06.485Z,3.33
2018-07-04T09:27:46.061Z,3.22
2018-07-04T09:30:19.745Z,3.45
2018-07-04T09:32:59.374Z,3.02
2018-07-04T09:35:38.885Z,2.90
2018-07-04T09:38:18.583Z,2.75
2018-07-04T09:40:58.133Z,2.87
2018-07-04T09:43:37.649Z,3.17
2018-07-04T09:46:17.278Z,2.70
2018-07-04T09:48:56.695Z,2.52
2018-07-04T09:51:36.385Z,2.30
2018-07-04T09:54:15.743Z,2.40
2018-07-04T09:56:55.486Z,2.00
2018-07-04T09:59:35.125Z,2.60
2018-07-04T10:02:14.659Z,2.15
2018-07-04T10:04:54.260Z,2.12
2018-07-04T10:07:33.786Z,2.40
2018-07-04T10:10:13.416Z,2.50
2018-07-04T10:12:53.074Z,1.98
2018-07-04T10:15:32.716Z,2.60
2018-07-04T10:18:12.332Z,2.60
2018-07-04T10:20:51.834Z,2.30
2018-07-04T10:23:31.427Z,2.70
2018-07-04T10:26:11.164Z,2.52
2018-07-04T10:28:50.676Z,2.30
2018-07-04T10:31:30.145Z,2.10
2018-07-04T10:34:09.637Z,2.05
2018-07-04T10:36:49.141Z,2.17
2018-07-04T10:39:29.007Z,2.15
2018-07-04T10:42:08.581Z,2.15
2018-07-04T10:44:48.096Z,1.85
2018-07-04T10:47:27.725Z,2.67
2018-07-04T10:50:07.317Z,2.27
2018-07-04T10:52:46.803Z,2.33
2018-07-04T10:55:26.491Z,2.35
2018-07-04T10:58:06.201Z,2.55
2018-07-04T11:00:45.780Z,2.90
2018-07-04T11:03:25.388Z,2.60
2018-07-04T11:06:04.846Z,2.50
2018-07-04T11:08:44.360Z,2.55
2018-07-04T11:11:24.065Z,3.00
2018-07-04T11:14:04.012Z,2.27
2018-07-04T11:16:43.559Z,3.12
2018-07-04T11:19:23.044Z,2.50
2018-07-04T11:22:02.661Z,2.98
2018-07-04T11:24:42.073Z,2.70
2018-07-04T11:27:21.671Z,3.42
2018-07-04T11:30:01.108Z,3.20
2018-07-04T11:32:40.667Z,3.02
2018-07-04T11:35:20.136Z,2.40
2018-07-04T11:37:59.593Z,2.12
2018-07-04T11:40:39.213Z,2.20
2018-07-04T11:43:18.692Z,3.00
2018-07-04T11:45:59.324Z,2.12
2018-07-04T11:48:26.701Z,1.87
2018-07-04T11:50:54.764Z,2.00
2018-07-04T11:53:22.282Z,2.52
2018-07-04T11:55:49.469Z,2.40
2018-07-04T11:58:16.852Z,2.60
2018-07-04T12:00:44.337Z,3.17
2018-07-04T12:03:16.545Z,2.22
2018-07-04T12:05:56.524Z,2.58
2018-07-04T12:08:23.850Z,2.83
2018-07-04T12:10:51.519Z,2.40
2018-07-04T12:13:19.793Z,2.95
2018-07-04T12:15:47.759Z,2.52
2018-07-04T12:18:14.924Z,2.85
2018-07-04T12:20:43.190Z,2.72
2018-07-04T12:23:11.259Z,2.20
2018-07-04T12:25:39.054Z,2.08
2018-07-04T12:28:06.244Z,2.00
2018-07-04T12:30:33.577Z,2.30
2018-07-04T12:33:01.218Z,1.82
2018-07-04T12:35:28.442Z,2.20
2018-07-04T12:37:55.653Z,2.22
2018-07-04T12:40:23.055Z,2.02
2018-07-04T12:42:50.236Z,2.10
2018-07-04T12:45:17.567Z,2.00
2018-07-04T12:47:44.797Z,1.80
2018-07-04T12:50:24.363Z,2.08
2018-07-04T12:52:51.536Z,1.90
2018-07-04T12:55:36.741Z,1.70
2018-07-04T12:58:16.868Z,2.00
2018-07-04T13:00:56.512Z,2.00
2018-07-04T13:03:35.980Z,1.90
2018-07-04T13:06:15.535Z,1.80
2018-07-04T13:08:55.078Z,1.82
2018-07-04T13:11:35.009Z,1.92
2018-07-04T13:14:14.528Z,1.50
2018-07-04T13:16:54.434Z,1.52
2018-07-04T13:19:34.351Z,1.70
2018-07-04T13:22:13.953Z,1.90
2018-07-04T13:24:53.388Z,2.02
2018-07-04T13:27:32.881Z,1.80
2018-07-04T13:30:12.490Z,1.67
2018-07-04T13:32:51.863Z,1.87
2018-07-04T13:35:31.451Z,1.70
2018-07-04T13:38:11.185Z,1.98
2018-07-04T13:40:50.781Z,1.72
2018-07-04T13:43:30.534Z,1.87
2018-07-04T13:46:10.036Z,1.87
2018-07-04T13:48:49.572Z,2.02
2018-07-04T13:51:29.084Z,1.72
2018-07-04T13:54:08.945Z,2.40
2018-07-04T13:56:48.752Z,1.70
2018-07-04T13:59:28.118Z,1.82
2018-07-04T14:02:07.802Z,2.20
2018-07-04T14:04:47.231Z,1.90
2018-07-04T14:07:26.770Z,2.00
2018-07-04T14:10:06.391Z,2.00
2018-07-04T14:12:46.218Z,1.70
2018-07-04T14:15:26.120Z,1.90
2018-07-04T14:18:05.636Z,1.82
2018-07-04T14:20:45.140Z,1.80
2018-07-04T14:23:24.799Z,1.82
2018-07-04T14:26:04.414Z,1.77
2018-07-04T14:28:43.989Z,1.98
2018-07-04T14:31:23.528Z,1.90
2018-07-04T14:34:03.292Z,1.85
2018-07-04T14:36:42.818Z,1.98
2018-07-04T14:39:22.480Z,2.10
2018-07-04T14:42:02.056Z,1.98
2018-07-04T14:44:41.637Z,1.90
2018-07-04T14:47:21.380Z,2.20
2018-07-04T14:50:00.982Z,1.90
2018-07-04T14:52:40.730Z,1.72
2018-07-04T14:55:20.177Z,1.90
2018-07-04T14:57:59.797Z,1.55
2018-07-04T15:00:39.136Z,1.80
2018-07-04T15:03:18.816Z,2.10
2018-07-04T15:05:58.448Z,2.08
2018-07-04T15:08:38.013Z,1.80
2018-07-04T15:11:17.597Z,2.40
2018-07-04T15:13:58.029Z,1.92
2018-07-04T15:16:37.529Z,1.90
2018-07-04T15:19:17.309Z,2.08
2018-07-04T15:21:50.919Z,2.05
2018-07-04T15:24:30.544Z,2.33
2018-07-04T15:27:10.057Z,2.25
2018-07-04T15:29:49.668Z,2.10
2018-07-04T15:32:29.183Z,2.27
2018-07-04T15:35:08.862Z,2.45
2018-07-04T15:37:48.708Z,2.05
2018-07-04T15:40:28.271Z,2.22
2018-07-04T15:43:07.943Z,2.10
2018-07-04T15:45:47.488Z,2.47
2018-07-04T15:48:26.981Z,2.37
2018-07-04T15:51:06.580Z,2.20
2018-07-04T15:53:46.021Z,2.17
2018-07-04T15:56:25.512Z,2.50
2018-07-04T15:59:05.101Z,2.27
2018-07-04T16:01:44.544Z,2.30
2018-07-04T16:04:23.976Z,2.47
2018-07-04T16:07:03.419Z,2.62
2018-07-04T16:09:43.065Z,3.02
2018-07-04T16:12:22.558Z,3.05
2018-07-04T16:15:02.185Z,2.70
2018-07-04T16:17:41.645Z,2.70
2018-07-04T16:20:21.218Z,2.72
2018-07-04T16:23:00.732Z,2.47
2018-07-04T16:25:40.460Z,2.83
2018-07-04T16:28:20.122Z,2.80
2018-07-04T16:30:59.609Z,2.77
2018-07-04T16:33:39.171Z,2.65
2018-07-04T16:36:18.824Z,2.65
2018-07-04T16:38:58.465Z,2.50
2018-07-04T16:41:38.129Z,2.75
2018-07-04T16:44:17.669Z,2.80
2018-07-04T16:46:57.252Z,3.02
2018-07-04T16:49:36.665Z,2.67
2018-07-04T16:52:16.198Z,3.02
2018-07-04T16:54:55.863Z,3.10
2018-07-04T16:57:35.731Z,3.08
2018-07-04T17:00:15.792Z,3.08
2018-07-04T17:02:55.281Z,3.12
2018-07-04T17:05:34.766Z,3.25
2018-07-04T17:08:18.534Z,3.35
2018-07-04T17:10:58.809Z,4.50
2018-07-04T17:13:39.105Z,4.90
2018-07-04T17:16:21.304Z,5.10
2018-07-04T17:19:01.023Z,4.07
2018-07-04T17:21:40.797Z,5.47
2018-07-04T17:24:20.452Z,4.13
2018-07-04T17:27:00.594Z,4.80
2018-07-04T17:29:40.196Z,5.90
2018-07-04T17:32:19.825Z,6.53
2018-07-04T17:35:00.051Z,5.20
2018-07-04T17:37:39.669Z,4.30
2018-07-04T17:40:20.236Z,4.20
2018-07-04T17:42:59.740Z,5.50
2018-07-04T17:45:39.363Z,5.67
2018-07-04T17:48:18.882Z,5.47
2018-07-04T17:50:59.683Z,4.97
2018-07-04T17:53:40.837Z,5.20
2018-07-04T17:56:21.179Z,4.77
2018-07-04T17:59:00.821Z,5.27
2018-07-04T18:01:40.320Z,6.10
2018-07-04T18:04:20.029Z,5.10
2018-07-04T18:06:59.717Z,4.23
2018-07-04T18:09:39.276Z,4.80
2018-07-04T18:12:18.839Z,4.10
2018-07-04T18:14:59.412Z,5.33
2018-07-04T18:17:39.180Z,5.97
2018-07-04T18:20:18.650Z,5.20
2018-07-04T18:22:58.333Z,6.10
2018-07-04T18:25:37.926Z,5.00
2018-07-04T18:28:17.396Z,6.93
2018-07-04T18:30:56.935Z,6.60
2018-07-04T18:33:36.396Z,8.50
2018-07-04T18:36:16.261Z,5.63
2018-07-04T18:38:55.820Z,8.70
2018-07-04T18:41:35.284Z,6.27
2018-07-04T18:44:14.950Z,4.57
2018-07-04T18:46:55.112Z,5.30
2018-07-04T18:49:34.648Z,4.87
2018-07-04T18:52:14.167Z,5.20
2018-07-04T18:54:53.872Z,4.73
2018-07-04T18:57:33.268Z,4.60
2018-07-04T19:00:12.940Z,4.70
2018-07-04T19:02:52.351Z,4.90
2018-07-04T19:05:31.879Z,4.83
2018-07-04T19:08:13.149Z,5.20
2018-07-04T19:10:53.198Z,4.90
2018-07-04T19:13:32.904Z,4.67
2018-07-04T19:16:12.503Z,4.90
2018-07-04T19:18:52.145Z,4.50
2018-07-04T19:21:31.805Z,4.87
2018-07-04T19:24:12.723Z,4.47
2018-07-04T19:26:52.284Z,4.40
2018-07-04T19:29:31.913Z,4.47
2018-07-04T19:32:11.653Z,4.80
2018-07-04T19:34:51.254Z,4.73
2018-07-04T19:37:24.785Z,4.90
2018-07-04T19:40:04.328Z,4.70
2018-07-04T19:42:43.886Z,4.50
2018-07-04T19:45:23.391Z,4.60
2018-07-04T19:48:02.884Z,4.47
2018-07-04T19:50:42.473Z,4.37
2018-07-04T19:53:22.312Z,4.43
2018-07-04T19:56:02.210Z,4.47
2018-07-04T19:58:41.740Z,4.47
2018-07-04T20:01:22.244Z,4.47
2018-07-04T20:04:01.791Z,4.33
2018-07-04T20:06:41.266Z,4.53
2018-07-04T20:09:20.830Z,4.20
2018-07-04T20:12:00.361Z,4.57
2018-07-04T20:14:39.895Z,4.83
2018-07-04T20:17:19.504Z,4.93
2018-07-04T20:19:58.928Z,5.00
2018-07-04T20:22:38.547Z,4.70
2018-07-04T20:25:18.010Z,4.50
2018-07-04T20:27:57.573Z,4.70
2018-07-04T20:30:37.121Z,4.90
2018-07-04T20:33:16.613Z,4.97
2018-07-04T20:35:56.222Z,4.90
2018-07-04T20:38:29.869Z,5.63
2018-07-04T20:41:09.427Z,6.07
2018-07-04T20:43:49.021Z,5.03
2018-07-04T20:46:28.464Z,5.60
2018-07-04T20:49:08.097Z,5.13
2018-07-04T20:51:47.505Z,5.47
2018-07-04T20:54:27.195Z,5.10
2018-07-04T20:57:06.788Z,5.37
2018-07-04T20:59:46.419Z,5.40
2018-07-04T21:02:26.010Z,5.97
2018-07-04T21:05:05.662Z,5.40
2018-07-04T21:07:45.074Z,5.30
2018-07-04T21:10:24.714Z,5.30
2018-07-04T21:13:04.163Z,5.23
2018-07-04T21:15:43.892Z,4.90
2018-07-04T21:18:23.389Z,5.13
2018-07-04T21:21:03.057Z,5.00
2018-07-04T21:23:42.633Z,5.03
2018-07-04T21:26:22.084Z,5.30
2018-07-04T21:29:01.653Z,5.63
2018-07-04T21:31:41.277Z,4.70
2018-07-04T21:34:20.784Z,4.70
2018-07-04T21:37:00.422Z,5.17
2018-07-04T21:39:39.966Z,5.23
2018-07-04T21:42:20.359Z,5.73
2018-07-04T21:44:59.935Z,5.53
2018-07-04T21:47:39.508Z,5.30
2018-07-04T21:50:18.872Z,5.10
2018-07-04T21:52:58.615Z,5.77
2018-07-04T21:55:38.348Z,5.50
2018-07-04T21:58:18.060Z,5.43
2018-07-04T22:00:57.481Z,4.97
2018-07-04T22:03:37.120Z,5.63
2018-07-04T22:06:16.536Z,5.30
2018-07-04T22:08:56.170Z,5.70
2018-07-04T22:11:35.769Z,5.53
2018-07-04T22:14:15.217Z,5.73
2018-07-04T22:16:54.745Z,5.30
2018-07-04T22:19:34.348Z,5.27
2018-07-04T22:22:13.827Z,5.10
2018-07-04T22:24:53.529Z,5.40
2018-07-04T22:27:32.959Z,5.27
2018-07-04T22:30:12.570Z,4.83
2018-07-04T22:32:46.005Z,5.20
2018-07-04T22:35:25.502Z,5.60
2018-07-04T22:38:05.021Z,5.20
2018-07-04T22:40:44.427Z,5.60
2018-07-04T22:43:24.111Z,5.80
2018-07-04T22:46:03.807Z,6.03
2018-07-04T22:48:43.147Z,6.53
2018-07-04T22:51:22.931Z,6.70
2018-07-04T22:54:02.532Z,6.87
2018-07-04T22:56:42.108Z,7.50
2018-07-04T22:59:21.600Z,7.13
2018-07-04T23:02:01.225Z,7.33
2018-07-04T23:04:40.770Z,6.80
2018-07-04T23:07:20.446Z,7.53
2018-07-04T23:09:59.852Z,7.53
2018-07-04T23:12:39.464Z,7.93
2018-07-04T23:15:18.998Z,7.53
2018-07-04T23:17:58.488Z,8.00
2018-07-04T23:20:38.035Z,8.23
2018-07-04T23:23:17.656Z,8.07
2018-07-04T23:25:57.167Z,7.50
2018-07-04T23:28:36.712Z,7.80
2018-07-04T23:31:16.191Z,8.03
2018-07-04T23:33:55.909Z,8.07
2018-07-04T23:36:35.500Z,8.27
2018-07-04T23:39:15.164Z,9.17
2018-07-04T23:41:54.828Z,8.77
2018-07-04T23:44:34.366Z,8.63
2018-07-04T23:47:13.960Z,8.47
2018-07-04T23:49:53.564Z,8.63
2018-07-04T23:52:32.993Z,7.80
2018-07-04T23:55:12.516Z,8.50
2018-07-04T23:57:52.055Z,8.50
