createdAt,value
2022-08-23T00:02:02.966Z,17.08
2022-08-23T00:04:35.310Z,17.02
2022-08-23T00:07:05.708Z,16.98
2022-08-23T00:09:34.586Z,17.02
2022-08-23T00:12:07.624Z,17.00
2022-08-23T00:14:38.440Z,16.98
2022-08-23T00:17:10.060Z,16.97
2022-08-23T00:19:39.830Z,16.98
2022-08-23T00:22:09.713Z,17.01
2022-08-23T00:24:40.938Z,17.00
2022-08-23T00:27:16.659Z,17.06
2022-08-23T00:29:48.684Z,16.98
2022-08-23T00:32:18.917Z,17.02
2022-08-23T00:34:47.902Z,16.98
2022-08-23T00:37:17.958Z,16.93
2022-08-23T00:39:47.829Z,16.96
2022-08-23T00:42:52.912Z,17.01
2022-08-23T00:45:40.876Z,16.99
2022-08-23T00:48:09.946Z,16.91
2022-08-23T00:50:40.886Z,16.98
2022-08-23T00:53:12.177Z,16.96
2022-08-23T00:55:42.934Z,17.00
2022-08-23T00:58:13.601Z,16.99
2022-08-23T01:00:42.344Z,16.93
2022-08-23T01:03:12.981Z,16.95
2022-08-23T01:06:00.204Z,16.91
2022-08-23T01:08:30.465Z,16.90
2022-08-23T01:11:00.753Z,16.95
2022-08-23T01:13:31.115Z,16.93
2022-08-23T01:16:01.456Z,16.89
2022-08-23T01:18:31.664Z,16.88
2022-08-23T01:21:19.373Z,16.86
2022-08-23T01:23:56.479Z,16.80
2022-08-23T01:26:26.659Z,16.83
2022-08-23T01:28:55.850Z,16.85
2022-08-23T01:31:25.513Z,16.81
2022-08-23T01:33:55.798Z,16.81
2022-08-23T01:36:25.708Z,16.82
2022-08-23T01:38:55.655Z,16.81
2022-08-23T01:41:24.527Z,16.90
2022-08-23T01:43:53.650Z,16.90
2022-08-23T01:46:26.189Z,16.84
2022-08-23T01:48:55.798Z,16.81
2022-08-23T01:51:26.052Z,16.77
2022-08-23T01:53:55.052Z,16.81
2022-08-23T01:56:38.266Z,16.67
2022-08-23T01:58:57.653Z,16.92
2022-08-23T02:01:30.839Z,16.85
2022-08-23T02:04:05.043Z,16.67
2022-08-23T02:06:30.470Z,16.71
2022-08-23T02:09:03.337Z,16.73
2022-08-23T02:11:35.760Z,16.72
2022-08-23T02:14:07.810Z,16.70
2022-08-23T02:16:39.749Z,16.57
2022-08-23T02:19:11.063Z,16.51
2022-08-23T02:21:40.326Z,16.53
2022-08-23T02:24:12.734Z,16.54
2022-08-23T02:26:46.459Z,16.56
2022-08-23T02:29:15.073Z,16.58
2022-08-23T02:31:45.348Z,16.54
2022-08-23T02:34:15.669Z,16.56
2022-08-23T02:36:46.450Z,16.56
2022-08-23T02:39:16.673Z,16.48
2022-08-23T02:41:45.423Z,16.47
2022-08-23T02:44:15.172Z,16.56
2022-08-23T02:46:44.460Z,16.53
2022-08-23T02:49:13.845Z,16.39
2022-08-23T02:51:42.773Z,16.36
2022-08-23T02:54:12.034Z,16.47
2022-08-23T02:56:41.571Z,16.43
2022-08-23T02:59:10.420Z,16.40
2022-08-23T03:01:40.005Z,16.28
2022-08-23T03:04:11.016Z,16.25
2022-08-23T03:06:40.051Z,16.39
2022-08-23T03:09:09.400Z,16.34
2022-08-23T03:11:38.694Z,16.33
2022-08-23T03:14:07.461Z,16.45
2022-08-23T03:16:36.749Z,16.25
2022-08-23T03:19:06.519Z,16.40
2022-08-23T03:21:35.230Z,16.28
2022-08-23T03:24:09.529Z,16.22
2022-08-23T03:26:35.017Z,16.28
2022-08-23T03:29:04.589Z,16.28
2022-08-23T03:31:36.548Z,16.36
2022-08-23T03:34:08.291Z,16.25
2022-08-23T03:36:37.733Z,16.31
2022-08-23T03:39:06.993Z,16.25
2022-08-23T03:41:35.833Z,16.31
2022-08-23T03:44:05.066Z,16.29
2022-08-23T03:46:36.123Z,16.29
2022-08-23T03:49:05.989Z,16.30
2022-08-23T03:51:42.425Z,16.28
2022-08-23T03:54:11.207Z,16.23
2022-08-23T03:56:42.873Z,16.23
2022-08-23T03:59:11.965Z,16.28
2022-08-23T04:01:40.831Z,16.28
2022-08-23T04:04:09.859Z,16.25
2022-08-23T04:06:41.281Z,16.35
2022-08-23T04:09:10.252Z,16.39
2022-08-23T04:11:40.889Z,16.33
2022-08-23T04:14:09.878Z,16.35
2022-08-23T04:16:39.882Z,16.24
2022-08-23T04:19:12.880Z,16.36
2022-08-23T04:21:46.328Z,16.20
2022-08-23T04:24:15.834Z,16.24
2022-08-23T04:26:45.746Z,16.32
2022-08-23T04:29:19.486Z,16.27
2022-08-23T04:31:48.990Z,16.24
2022-08-23T04:34:20.551Z,16.26
2022-08-23T04:36:55.094Z,16.36
2022-08-23T04:39:21.060Z,16.27
2022-08-23T04:42:11.127Z,16.23
2022-08-23T04:44:40.956Z,16.26
2022-08-23T04:47:09.994Z,16.34
2022-08-23T04:49:38.947Z,16.22
2022-08-23T04:52:07.838Z,16.30
2022-08-23T04:54:37.076Z,16.34
2022-08-23T04:57:19.345Z,16.28
2022-08-23T04:59:49.156Z,16.28
2022-08-23T05:02:20.031Z,16.24
2022-08-23T05:04:48.884Z,16.35
2022-08-23T05:07:17.663Z,16.28
2022-08-23T05:09:46.579Z,16.19
2022-08-23T05:12:15.299Z,16.26
2022-08-23T05:14:44.328Z,16.21
2022-08-23T05:17:14.572Z,16.21
2022-08-23T05:19:47.170Z,16.14
2022-08-23T05:22:14.927Z,16.15
2022-08-23T05:24:45.521Z,16.25
2022-08-23T05:27:14.495Z,16.21
2022-08-23T05:29:43.352Z,16.15
2022-08-23T05:32:12.143Z,16.39
2022-08-23T05:34:40.934Z,16.25
2022-08-23T05:37:11.434Z,16.22
2022-08-23T05:39:42.314Z,16.23
2022-08-23T05:42:12.839Z,16.29
2022-08-23T05:44:42.212Z,16.38
2022-08-23T05:47:15.614Z,16.47
2022-08-23T05:49:54.744Z,16.45
2022-08-23T05:52:23.724Z,16.67
2022-08-23T05:54:52.616Z,16.51
2022-08-23T05:57:25.708Z,16.50
2022-08-23T05:59:54.594Z,16.59
2022-08-23T06:02:23.324Z,16.56
2022-08-23T06:04:56.748Z,16.56
2022-08-23T06:07:22.694Z,16.67
2022-08-23T06:09:52.659Z,16.70
2022-08-23T06:12:21.456Z,16.76
2022-08-23T06:14:50.337Z,16.71
2022-08-23T06:17:20.829Z,16.69
2022-08-23T06:19:49.827Z,16.65
2022-08-23T06:22:30.810Z,16.65
2022-08-23T06:25:00.755Z,16.63
2022-08-23T06:27:31.202Z,16.80
2022-08-23T06:29:59.928Z,16.66
2022-08-23T06:32:36.628Z,16.74
2022-08-23T06:35:37.954Z,16.70
2022-08-23T06:37:58.641Z,16.72
2022-08-23T06:40:47.041Z,16.82
2022-08-23T06:43:20.746Z,16.77
2022-08-23T06:45:58.123Z,16.79
2022-08-23T06:48:25.388Z,16.83
2022-08-23T06:50:54.271Z,16.91
2022-08-23T06:53:24.765Z,16.95
2022-08-23T06:56:01.551Z,17.03
2022-08-23T06:58:37.714Z,17.02
2022-08-23T07:01:18.790Z,17.18
2022-08-23T07:03:45.422Z,17.16
2022-08-23T07:06:33.172Z,17.26
2022-08-23T07:09:02.439Z,17.28
2022-08-23T07:11:32.887Z,17.39
2022-08-23T07:14:02.779Z,17.50
2022-08-23T07:16:35.749Z,17.49
2022-08-23T07:19:05.816Z,17.67
2022-08-23T07:21:35.740Z,17.68
2022-08-23T07:24:04.823Z,17.80
2022-08-23T07:26:34.192Z,17.78
2022-08-23T07:29:07.540Z,17.81
2022-08-23T07:31:37.964Z,17.76
2022-08-23T07:34:07.006Z,17.88
2022-08-23T07:36:38.588Z,17.69
2022-08-23T07:39:07.882Z,17.80
2022-08-23T07:41:38.749Z,17.80
2022-08-23T07:44:10.484Z,17.84
2022-08-23T07:46:41.008Z,17.74
2022-08-23T07:49:11.237Z,17.82
2022-08-23T07:51:42.582Z,17.70
2022-08-23T07:54:11.528Z,17.85
2022-08-23T07:56:47.641Z,17.74
2022-08-23T07:59:19.296Z,17.71
2022-08-23T08:01:52.880Z,17.61
2022-08-23T08:04:23.319Z,17.51
2022-08-23T08:07:16.898Z,17.57
2022-08-23T08:09:23.561Z,17.56
2022-08-23T08:11:52.526Z,17.60
2022-08-23T08:14:22.963Z,17.79
2022-08-23T08:16:58.650Z,17.78
2022-08-23T08:19:35.060Z,17.83
2022-08-23T08:22:05.573Z,17.81
2022-08-23T08:24:50.607Z,17.90
2022-08-23T08:27:21.620Z,17.99
2022-08-23T08:29:50.502Z,18.06
2022-08-23T08:32:21.169Z,18.04
2022-08-23T08:34:50.302Z,18.00
2022-08-23T08:37:19.250Z,18.01
2022-08-23T08:39:48.044Z,18.07
2022-08-23T08:42:22.367Z,18.15
2022-08-23T08:44:55.881Z,18.11
2022-08-23T08:47:43.127Z,18.23
2022-08-23T08:50:14.473Z,18.41
2022-08-23T08:52:45.075Z,18.48
2022-08-23T08:55:17.074Z,18.52
2022-08-23T08:57:48.418Z,18.67
2022-08-23T09:00:22.503Z,18.60
2022-08-23T09:02:52.102Z,18.55
2022-08-23T09:05:22.425Z,18.32
2022-08-23T09:08:09.283Z,18.52
2022-08-23T09:13:21.691Z,18.70
2022-08-23T09:15:55.496Z,18.83
2022-08-23T09:18:24.458Z,18.66
2022-08-23T09:20:55.746Z,18.63
2022-08-23T09:23:27.880Z,18.74
2022-08-23T09:26:03.502Z,18.65
2022-08-23T09:28:34.655Z,18.69
2022-08-23T09:31:04.046Z,18.89
2022-08-23T09:33:40.867Z,18.96
2022-08-23T09:36:18.790Z,18.89
2022-08-23T09:38:56.794Z,18.81
2022-08-23T09:41:27.944Z,18.94
2022-08-23T09:44:00.182Z,18.89
2022-08-23T09:46:35.820Z,18.86
2022-08-23T09:49:25.436Z,18.81
2022-08-23T09:51:57.229Z,18.82
2022-08-23T09:54:37.143Z,18.90
2022-08-23T09:57:10.746Z,18.80
2022-08-23T09:59:40.971Z,18.77
2022-08-23T10:02:30.914Z,18.87
2022-08-23T10:05:03.634Z,18.91
2022-08-23T10:07:35.354Z,18.97
2022-08-23T10:10:24.666Z,19.01
2022-08-23T10:12:56.605Z,19.10
2022-08-23T10:15:27.110Z,19.10
2022-08-23T10:17:57.730Z,19.10
2022-08-23T10:20:40.562Z,19.11
2022-08-23T10:23:19.822Z,19.21
2022-08-23T10:25:57.806Z,19.01
2022-08-23T10:28:56.091Z,19.26
2022-08-23T10:31:29.426Z,19.19
2022-08-23T10:34:16.629Z,19.19
2022-08-23T10:37:03.616Z,19.35
2022-08-23T10:39:32.878Z,19.29
2022-08-23T10:42:07.126Z,19.37
2022-08-23T10:44:37.467Z,19.43
2022-08-23T10:47:08.061Z,19.53
2022-08-23T10:49:39.480Z,19.71
2022-08-23T10:52:10.171Z,19.85
2022-08-23T10:54:42.411Z,19.74
2022-08-23T10:57:13.072Z,19.68
2022-08-23T10:59:44.254Z,19.74
2022-08-23T11:02:29.724Z,19.63
2022-08-23T11:05:05.592Z,19.59
2022-08-23T11:07:43.822Z,19.54
2022-08-23T11:10:34.759Z,19.49
2022-08-23T11:13:06.282Z,19.70
2022-08-23T11:15:41.390Z,19.61
2022-08-23T11:18:12.139Z,19.57
2022-08-23T11:20:54.303Z,19.55
2022-08-23T11:23:42.761Z,19.52
2022-08-23T11:26:13.429Z,19.55
2022-08-23T11:28:43.739Z,19.52
2022-08-23T11:31:14.166Z,19.56
2022-08-23T11:33:44.535Z,19.56
2022-08-23T11:36:17.965Z,19.51
2022-08-23T11:38:50.957Z,19.39
2022-08-23T11:41:21.469Z,19.37
2022-08-23T11:43:51.907Z,19.42
2022-08-23T11:46:30.380Z,19.39
2022-08-23T11:49:18.969Z,19.24
2022-08-23T11:51:52.372Z,19.31
2022-08-23T11:54:27.478Z,19.29
2022-08-23T11:56:57.568Z,19.31
2022-08-23T11:59:29.532Z,19.32
2022-08-23T12:01:59.552Z,19.29
2022-08-23T12:04:29.874Z,19.37
2022-08-23T12:07:00.919Z,19.51
2022-08-23T12:09:31.242Z,19.56
2022-08-23T12:12:02.154Z,19.71
2022-08-23T12:14:38.650Z,19.86
2022-08-23T12:17:15.322Z,19.86
2022-08-23T12:19:46.776Z,19.75
2022-08-23T12:22:18.658Z,19.83
2022-08-23T12:24:52.656Z,19.97
2022-08-23T12:27:28.864Z,19.96
2022-08-23T12:30:05.456Z,20.08
2022-08-23T12:32:35.667Z,20.18
2022-08-23T12:35:22.804Z,20.15
2022-08-23T12:37:53.029Z,20.14
2022-08-23T12:40:35.170Z,20.12
2022-08-23T12:43:10.900Z,20.12
2022-08-23T12:45:42.840Z,19.98
2022-08-23T12:48:13.363Z,19.95
2022-08-23T12:50:43.890Z,19.96
2022-08-23T12:53:14.485Z,20.00
2022-08-23T12:55:44.721Z,19.94
2022-08-23T12:58:15.168Z,19.97
2022-08-23T13:00:54.781Z,19.65
2022-08-23T13:03:25.204Z,19.72
2022-08-23T13:05:55.464Z,19.67
2022-08-23T13:08:34.214Z,19.66
2022-08-23T13:10:58.908Z,19.63
2022-08-23T13:13:28.832Z,19.74
2022-08-23T13:15:59.130Z,19.86
2022-08-23T13:18:32.140Z,19.96
2022-08-23T13:21:18.726Z,19.93
2022-08-23T13:23:48.083Z,20.03
2022-08-23T13:26:27.620Z,20.03
2022-08-23T13:29:09.846Z,20.03
2022-08-23T13:32:02.675Z,20.00
2022-08-23T13:34:37.446Z,20.07
2022-08-23T13:37:17.928Z,20.09
2022-08-23T13:39:51.342Z,20.04
2022-08-23T13:42:36.778Z,20.09
2022-08-23T13:45:16.029Z,19.98
2022-08-23T13:47:49.169Z,20.10
2022-08-23T13:50:19.379Z,19.86
2022-08-23T13:53:13.514Z,19.77
2022-08-23T13:55:18.516Z,19.75
2022-08-23T13:57:47.328Z,19.67
2022-08-23T14:00:19.450Z,19.63
2022-08-23T14:02:48.738Z,19.66
2022-08-23T14:05:19.220Z,19.61
2022-08-23T14:07:50.747Z,19.58
2022-08-23T14:10:20.282Z,19.66
2022-08-23T14:12:50.057Z,19.64
2022-08-23T14:15:19.502Z,19.57
2022-08-23T14:17:50.030Z,19.54
2022-08-23T14:20:44.086Z,19.62
2022-08-23T14:22:50.799Z,19.54
2022-08-23T14:25:19.612Z,19.67
2022-08-23T14:27:49.122Z,19.67
2022-08-23T14:30:29.537Z,19.59
2022-08-23T14:32:58.772Z,19.49
2022-08-23T14:35:28.592Z,19.56
2022-08-23T14:38:05.278Z,19.50
2022-08-23T14:40:28.784Z,19.48
2022-08-23T14:42:57.548Z,19.54
2022-08-23T14:45:27.523Z,19.43
2022-08-23T14:47:56.327Z,19.55
2022-08-23T14:50:25.079Z,19.48
2022-08-23T14:52:55.494Z,19.45
2022-08-23T14:55:25.204Z,19.48
2022-08-23T14:57:55.089Z,19.53
2022-08-23T15:00:23.982Z,19.58
2022-08-23T15:02:53.047Z,19.53
2022-08-23T15:05:21.771Z,19.52
2022-08-23T15:07:51.244Z,19.54
2022-08-23T15:13:12.902Z,19.48
2022-08-23T15:15:22.277Z,19.59
2022-08-23T15:17:52.673Z,19.60
2022-08-23T15:20:22.766Z,19.63
2022-08-23T15:22:56.276Z,19.65
2022-08-23T15:25:26.694Z,19.64
2022-08-23T15:27:55.631Z,19.74
2022-08-23T15:30:25.452Z,19.83
2022-08-23T15:33:03.815Z,19.64
2022-08-23T15:35:25.845Z,19.60
2022-08-23T15:37:56.344Z,19.59
2022-08-23T15:40:25.829Z,19.58
2022-08-23T15:42:54.771Z,19.67
2022-08-23T15:45:23.660Z,19.62
2022-08-23T15:47:53.882Z,19.53
2022-08-23T15:50:24.629Z,19.64
2022-08-23T15:52:53.460Z,19.60
2022-08-23T15:55:22.837Z,19.62
2022-08-23T15:57:53.065Z,19.55
2022-08-23T16:00:22.650Z,19.41
2022-08-23T16:03:18.685Z,19.42
2022-08-23T16:05:22.603Z,19.34
2022-08-23T16:07:52.828Z,19.34
2022-08-23T16:10:22.634Z,19.41
2022-08-23T16:12:51.371Z,19.39
2022-08-23T16:15:20.274Z,19.32
2022-08-23T16:17:49.932Z,19.32
2022-08-23T16:20:18.645Z,19.34
2022-08-23T16:22:47.362Z,19.36
2022-08-23T16:25:16.371Z,19.33
2022-08-23T16:27:45.130Z,19.26
2022-08-23T16:30:14.316Z,19.40
2022-08-23T16:32:43.158Z,19.31
2022-08-23T16:35:11.863Z,19.29
2022-08-23T16:37:41.010Z,19.27
2022-08-23T16:40:10.257Z,19.24
2022-08-23T16:42:39.155Z,19.31
2022-08-23T16:45:08.571Z,19.24
2022-08-23T16:47:38.876Z,19.39
2022-08-23T16:50:07.958Z,19.26
2022-08-23T16:52:36.902Z,19.24
2022-08-23T16:55:07.217Z,19.19
2022-08-23T16:57:36.461Z,19.20
2022-08-23T17:00:08.115Z,19.18
2022-08-23T17:02:37.720Z,19.17
2022-08-23T17:05:07.994Z,19.29
2022-08-23T17:07:36.816Z,19.23
2022-08-23T17:10:08.308Z,19.16
2022-08-23T17:12:38.819Z,19.16
2022-08-23T17:15:08.925Z,19.26
2022-08-23T17:17:37.843Z,19.20
2022-08-23T17:20:08.531Z,19.31
2022-08-23T17:22:37.354Z,19.18
2022-08-23T17:25:06.881Z,19.15
2022-08-23T17:27:35.601Z,19.18
2022-08-23T17:30:08.630Z,19.23
2022-08-23T17:32:37.079Z,19.16
2022-08-23T17:35:10.468Z,19.08
2022-08-23T17:37:38.749Z,19.13
2022-08-23T17:40:09.596Z,19.10
2022-08-23T17:42:38.913Z,19.06
2022-08-23T17:45:08.610Z,19.05
2022-08-23T17:47:37.395Z,19.07
2022-08-23T17:50:08.157Z,19.16
2022-08-23T17:52:36.956Z,19.11
2022-08-23T17:55:06.155Z,19.08
2022-08-23T17:57:36.369Z,19.03
2022-08-23T18:00:06.750Z,19.07
2022-08-23T18:02:34.914Z,19.15
2022-08-23T18:05:03.695Z,19.10
2022-08-23T18:07:32.559Z,19.05
2022-08-23T18:10:01.290Z,19.18
2022-08-23T18:12:30.007Z,19.05
2022-08-23T18:14:58.809Z,19.03
2022-08-23T18:17:27.530Z,18.99
2022-08-23T18:19:56.260Z,19.07
2022-08-23T18:22:25.353Z,18.97
2022-08-23T18:24:54.104Z,18.94
2022-08-23T18:27:40.518Z,18.91
2022-08-23T18:30:09.902Z,18.89
2022-08-23T18:32:38.615Z,18.86
2022-08-23T18:35:07.444Z,18.89
2022-08-23T18:37:36.239Z,18.95
2022-08-23T18:40:09.646Z,18.92
2022-08-23T18:42:36.888Z,18.88
2022-08-23T18:45:06.599Z,18.91
2022-08-23T18:47:35.487Z,18.89
2022-08-23T18:50:05.544Z,18.86
2022-08-23T18:52:34.276Z,18.78
2022-08-23T18:55:03.192Z,18.92
2022-08-23T18:57:31.918Z,18.82
2022-08-23T19:00:00.649Z,18.85
2022-08-23T19:02:29.458Z,18.83
2022-08-23T19:04:58.199Z,18.85
2022-08-23T19:07:26.938Z,18.90
2022-08-23T19:09:55.651Z,18.86
2022-08-23T19:12:24.886Z,18.85
2022-08-23T19:14:53.592Z,18.86
2022-08-23T19:17:22.319Z,18.88
2022-08-23T19:19:51.034Z,18.84
2022-08-23T19:22:19.762Z,18.83
2022-08-23T19:24:48.488Z,18.84
2022-08-23T19:27:17.288Z,18.82
2022-08-23T19:29:46.017Z,18.78
2022-08-23T19:32:14.997Z,18.79
2022-08-23T19:34:43.824Z,18.77
2022-08-23T19:37:20.395Z,18.76
2022-08-23T19:39:43.070Z,18.78
2022-08-23T19:42:11.962Z,18.77
2022-08-23T19:44:41.026Z,18.76
2022-08-23T19:47:13.481Z,18.77
2022-08-23T19:49:40.186Z,18.79
2022-08-23T19:52:08.990Z,18.77
2022-08-23T19:54:38.132Z,18.81
2022-08-23T19:57:09.547Z,18.81
2022-08-23T19:59:40.323Z,18.84
2022-08-23T20:02:10.297Z,18.82
2022-08-23T20:04:39.530Z,18.83
2022-08-23T20:07:09.219Z,18.83
2022-08-23T20:09:37.937Z,18.80
2022-08-23T20:12:07.569Z,18.91
2022-08-23T20:14:36.370Z,18.84
2022-08-23T20:17:07.447Z,18.83
2022-08-23T20:19:36.250Z,18.93
2022-08-23T20:22:23.282Z,18.80
2022-08-23T20:24:53.083Z,18.75
2022-08-23T20:27:28.287Z,18.71
2022-08-23T20:29:53.320Z,18.70
2022-08-23T20:32:22.119Z,18.69
2022-08-23T20:34:50.847Z,18.77
2022-08-23T20:37:19.565Z,18.70
2022-08-23T20:39:48.387Z,18.73
2022-08-23T20:42:17.095Z,18.74
2022-08-23T20:44:45.815Z,18.73
2022-08-23T20:47:14.639Z,18.86
2022-08-23T20:49:43.789Z,18.75
2022-08-23T20:52:12.591Z,18.73
2022-08-23T20:54:41.384Z,18.74
2022-08-23T20:57:10.377Z,18.79
2022-08-23T20:59:44.252Z,18.72
2022-08-23T21:02:09.500Z,18.72
2022-08-23T21:04:38.211Z,18.71
2022-08-23T21:07:08.817Z,18.79
2022-08-23T21:09:37.621Z,18.76
2022-08-23T21:14:48.427Z,18.81
2022-08-23T21:17:17.150Z,18.78
2022-08-23T21:19:45.880Z,18.79
2022-08-23T21:22:14.684Z,18.76
2022-08-23T21:24:43.482Z,18.77
2022-08-23T21:27:12.218Z,18.79
2022-08-23T21:29:41.017Z,18.82
2022-08-23T21:32:09.839Z,18.97
2022-08-23T21:34:38.605Z,18.90
2022-08-23T21:37:07.836Z,18.89
2022-08-23T21:39:36.644Z,18.96
2022-08-23T21:42:14.723Z,18.94
2022-08-23T21:44:36.115Z,18.88
2022-08-23T21:47:05.028Z,18.92
2022-08-23T21:49:35.238Z,18.88
2022-08-23T21:52:04.595Z,18.96
2022-08-23T21:54:34.460Z,18.83
2022-08-23T21:57:03.264Z,18.78
2022-08-23T21:59:32.000Z,18.88
2022-08-23T22:02:00.765Z,18.81
2022-08-23T22:04:30.149Z,18.84
2022-08-23T22:06:59.882Z,18.84
2022-08-23T22:09:31.539Z,18.85
2022-08-23T22:12:00.465Z,18.85
2022-08-23T22:14:31.444Z,18.89
2022-08-23T22:17:00.234Z,18.90
2022-08-23T22:19:29.138Z,18.84
2022-08-23T22:21:58.063Z,18.86
2022-08-23T22:24:26.775Z,18.96
2022-08-23T22:26:55.975Z,18.88
2022-08-23T22:29:25.259Z,18.84
2022-08-23T22:31:55.036Z,18.87
2022-08-23T22:34:23.763Z,18.99
2022-08-23T22:36:52.815Z,18.98
2022-08-23T22:39:22.600Z,18.88
2022-08-23T22:41:51.707Z,18.88
2022-08-23T22:44:20.554Z,18.82
2022-08-23T22:46:49.317Z,18.86
2022-08-23T22:49:18.474Z,18.87
2022-08-23T22:51:49.188Z,18.88
2022-08-23T22:54:18.927Z,18.89
2022-08-23T22:56:49.255Z,18.97
2022-08-23T22:59:20.610Z,18.92
2022-08-23T23:01:51.940Z,19.01
2022-08-23T23:04:22.920Z,18.92
2022-08-23T23:06:52.294Z,18.86
2022-08-23T23:09:21.017Z,18.89
2022-08-23T23:11:49.829Z,18.90
2022-08-23T23:14:19.891Z,18.90
2022-08-23T23:16:53.522Z,18.95
2022-08-23T23:19:40.818Z,18.89
2022-08-23T23:22:10.132Z,18.91
2022-08-23T23:24:39.945Z,18.96
2022-08-23T23:27:09.027Z,18.91
2022-08-23T23:29:39.112Z,18.98
2022-08-23T23:32:08.106Z,18.91
2022-08-23T23:34:38.118Z,18.95
2022-08-23T23:37:06.818Z,18.88
2022-08-23T23:39:35.633Z,18.90
2022-08-23T23:42:05.461Z,18.95
2022-08-23T23:44:34.258Z,18.96
2022-08-23T23:47:03.174Z,18.94
2022-08-23T23:49:32.375Z,18.90
2022-08-23T23:52:05.385Z,18.91
2022-08-23T23:54:35.753Z,18.94
2022-08-23T23:57:06.115Z,18.88
2022-08-23T23:59:35.364Z,18.88
