createdAt,value
2023-01-23T00:00:34.185Z,0.00
2023-01-23T00:01:34.179Z,0.00
2023-01-23T00:02:34.147Z,0.00
2023-01-23T00:03:34.034Z,0.00
2023-01-23T00:04:34.800Z,0.00
2023-01-23T00:05:34.805Z,0.00
2023-01-23T00:06:33.891Z,0.00
2023-01-23T00:07:33.837Z,0.00
2023-01-23T00:08:33.795Z,0.00
2023-01-23T00:09:33.790Z,0.00
2023-01-23T00:10:33.698Z,0.00
2023-01-23T00:11:33.679Z,0.00
2023-01-23T00:12:33.588Z,0.00
2023-01-23T00:13:33.564Z,0.00
2023-01-23T00:14:33.505Z,0.00
2023-01-23T00:15:33.498Z,0.00
2023-01-23T00:16:33.408Z,0.00
2023-01-23T00:17:33.412Z,0.00
2023-01-23T00:18:33.294Z,0.00
2023-01-23T00:19:33.244Z,0.00
2023-01-23T00:20:33.197Z,0.00
2023-01-23T00:21:33.172Z,0.00
2023-01-23T00:22:33.171Z,0.00
2023-01-23T00:23:33.059Z,0.00
2023-01-23T00:24:33.005Z,0.00
2023-01-23T00:25:32.964Z,0.00
2023-01-23T00:26:33.009Z,0.00
2023-01-23T00:27:32.858Z,0.00
2023-01-23T00:28:53.905Z,0.00
2023-01-23T00:29:32.755Z,0.00
2023-01-23T00:30:32.779Z,0.00
2023-01-23T00:31:32.778Z,0.00
2023-01-23T00:32:32.646Z,0.00
2023-01-23T00:33:32.643Z,0.00
2023-01-23T00:34:32.562Z,0.00
2023-01-23T00:35:32.476Z,0.00
2023-01-23T00:36:32.424Z,0.00
2023-01-23T00:37:32.375Z,0.00
2023-01-23T00:38:32.316Z,0.00
2023-01-23T00:39:32.263Z,0.00
2023-01-23T00:40:32.234Z,0.00
2023-01-23T00:41:32.221Z,0.00
2023-01-23T00:42:32.115Z,0.00
2023-01-23T00:43:32.114Z,0.00
2023-01-23T00:44:32.013Z,0.00
2023-01-23T00:45:31.968Z,0.00
2023-01-23T00:46:31.950Z,0.00
2023-01-23T00:47:31.869Z,0.00
2023-01-23T00:48:31.896Z,0.00
2023-01-23T00:49:31.778Z,0.00
2023-01-23T00:50:31.722Z,0.00
2023-01-23T00:51:31.691Z,0.00
2023-01-23T00:52:31.651Z,0.00
2023-01-23T00:53:31.572Z,0.00
2023-01-23T00:54:31.524Z,0.00
2023-01-23T00:55:31.526Z,0.00
2023-01-23T00:56:31.456Z,0.00
2023-01-23T00:57:31.388Z,0.00
2023-01-23T00:58:31.376Z,0.00
2023-01-23T00:59:31.315Z,0.00
2023-01-23T01:00:31.255Z,0.00
2023-01-23T01:01:31.239Z,0.00
2023-01-23T01:02:31.186Z,0.00
2023-01-23T01:03:31.082Z,0.00
2023-01-23T01:04:31.046Z,0.00
2023-01-23T01:05:30.992Z,0.00
2023-01-23T01:06:30.940Z,0.00
2023-01-23T01:07:30.900Z,0.00
2023-01-23T01:08:30.850Z,0.00
2023-01-23T01:09:30.791Z,0.00
2023-01-23T01:10:30.772Z,0.00
2023-01-23T01:11:30.691Z,0.00
2023-01-23T01:12:30.640Z,0.00
2023-01-23T01:13:30.591Z,0.00
2023-01-23T01:14:30.564Z,0.00
2023-01-23T01:15:30.505Z,0.00
2023-01-23T01:16:30.562Z,0.00
2023-01-23T01:17:30.395Z,0.00
2023-01-23T01:18:30.351Z,0.00
2023-01-23T01:19:30.298Z,0.00
2023-01-23T01:20:30.292Z,0.00
2023-01-23T01:21:30.225Z,0.00
2023-01-23T01:22:30.185Z,0.00
2023-01-23T01:23:30.099Z,0.00
2023-01-23T01:24:30.062Z,0.00
2023-01-23T01:25:30.009Z,0.00
2023-01-23T01:26:30.163Z,0.00
2023-01-23T01:27:29.916Z,0.00
2023-01-23T01:28:29.861Z,0.00
2023-01-23T01:29:29.803Z,0.00
2023-01-23T01:30:29.776Z,0.00
2023-01-23T01:31:29.839Z,0.00
2023-01-23T01:32:29.680Z,0.00
2023-01-23T01:33:29.609Z,0.00
2023-01-23T01:34:29.572Z,0.00
2023-01-23T01:35:29.536Z,0.00
2023-01-23T01:36:29.457Z,0.00
2023-01-23T01:37:29.408Z,0.00
2023-01-23T01:38:29.389Z,0.00
2023-01-23T01:39:29.313Z,0.00
2023-01-23T01:40:29.267Z,0.00
2023-01-23T01:41:29.272Z,0.00
2023-01-23T01:42:29.204Z,0.00
2023-01-23T01:43:29.154Z,0.00
2023-01-23T01:44:29.082Z,0.00
2023-01-23T01:45:29.020Z,0.00
2023-01-23T01:46:29.070Z,0.00
2023-01-23T01:47:28.932Z,0.00
2023-01-23T01:48:28.893Z,0.00
2023-01-23T01:49:28.850Z,0.00
2023-01-23T01:50:28.775Z,0.00
2023-01-23T01:51:28.723Z,0.00
2023-01-23T01:52:28.676Z,0.00
2023-01-23T01:53:28.624Z,0.00
2023-01-23T01:54:28.643Z,0.00
2023-01-23T01:55:28.552Z,0.00
2023-01-23T01:56:28.533Z,0.00
2023-01-23T01:57:28.450Z,0.00
2023-01-23T01:58:28.420Z,0.00
2023-01-23T01:59:28.333Z,0.00
2023-01-23T02:00:28.395Z,0.00
2023-01-23T02:01:28.256Z,0.00
2023-01-23T02:02:29.336Z,0.00
2023-01-23T02:03:28.169Z,0.00
2023-01-23T02:04:28.099Z,0.00
2023-01-23T02:05:28.233Z,0.00
2023-01-23T02:06:28.020Z,0.00
2023-01-23T02:07:27.950Z,0.00
2023-01-23T02:08:27.904Z,0.00
2023-01-23T02:09:27.853Z,0.00
2023-01-23T02:10:27.797Z,0.00
2023-01-23T02:11:27.795Z,0.00
2023-01-23T02:12:27.700Z,0.00
2023-01-23T02:13:27.661Z,0.00
2023-01-23T02:14:27.632Z,0.00
2023-01-23T02:15:27.550Z,0.00
2023-01-23T02:16:27.587Z,0.00
2023-01-23T02:17:27.460Z,0.00
2023-01-23T02:18:27.413Z,0.00
2023-01-23T02:19:27.358Z,0.00
2023-01-23T02:20:27.351Z,0.00
2023-01-23T02:21:27.259Z,0.00
2023-01-23T02:22:27.222Z,0.00
2023-01-23T02:23:27.156Z,0.00
2023-01-23T02:24:27.108Z,0.00
2023-01-23T02:25:27.146Z,0.00
2023-01-23T02:26:27.043Z,0.00
2023-01-23T02:27:26.959Z,0.00
2023-01-23T02:28:26.923Z,0.00
2023-01-23T02:29:26.914Z,0.00
2023-01-23T02:30:26.813Z,0.00
2023-01-23T02:31:26.909Z,0.00
2023-01-23T02:32:26.743Z,0.00
2023-01-23T02:33:26.669Z,0.00
2023-01-23T02:34:26.627Z,0.00
2023-01-23T02:35:26.639Z,0.00
2023-01-23T02:36:26.517Z,0.00
2023-01-23T02:37:26.471Z,0.00
2023-01-23T02:38:26.615Z,0.00
2023-01-23T02:39:26.370Z,0.00
2023-01-23T02:40:26.351Z,0.00
2023-01-23T02:41:26.283Z,0.00
2023-01-23T02:42:26.226Z,0.00
2023-01-23T02:43:26.180Z,0.00
2023-01-23T02:44:26.200Z,0.00
2023-01-23T02:45:26.122Z,0.00
2023-01-23T02:46:26.038Z,0.00
2023-01-23T02:47:25.983Z,0.00
2023-01-23T02:48:25.949Z,0.00
2023-01-23T02:49:25.882Z,0.00
2023-01-23T02:50:25.859Z,0.00
2023-01-23T02:51:25.790Z,0.00
2023-01-23T02:52:25.770Z,0.00
2023-01-23T02:53:25.701Z,0.00
2023-01-23T02:54:25.638Z,0.00
2023-01-23T02:55:25.598Z,0.00
2023-01-23T02:56:25.527Z,0.00
2023-01-23T02:57:25.485Z,0.00
2023-01-23T02:58:25.456Z,0.00
2023-01-23T02:59:25.381Z,0.00
2023-01-23T03:00:25.334Z,0.00
2023-01-23T03:01:25.315Z,0.00
2023-01-23T03:02:25.334Z,0.00
2023-01-23T03:03:25.194Z,0.00
2023-01-23T03:04:25.311Z,0.00
2023-01-23T03:05:25.115Z,0.00
2023-01-23T03:06:25.058Z,0.00
2023-01-23T03:07:24.994Z,0.00
2023-01-23T03:08:24.935Z,0.00
2023-01-23T03:09:24.884Z,0.00
2023-01-23T03:10:24.902Z,0.00
2023-01-23T03:11:24.789Z,0.00
2023-01-23T03:12:24.759Z,0.00
2023-01-23T03:13:24.713Z,0.00
2023-01-23T03:14:24.675Z,0.00
2023-01-23T03:15:24.602Z,0.00
2023-01-23T03:16:24.617Z,0.00
2023-01-23T03:17:24.575Z,0.00
2023-01-23T03:18:24.451Z,0.00
2023-01-23T03:19:24.484Z,0.00
2023-01-23T03:20:24.344Z,0.00
2023-01-23T03:21:24.305Z,0.00
2023-01-23T03:22:24.307Z,0.00
2023-01-23T03:23:24.234Z,0.00
2023-01-23T03:24:24.145Z,0.00
2023-01-23T03:25:24.098Z,0.00
2023-01-23T03:26:24.051Z,0.00
2023-01-23T03:27:24.011Z,0.00
2023-01-23T03:28:23.954Z,0.00
2023-01-23T03:29:23.935Z,0.00
2023-01-23T03:30:23.847Z,0.00
2023-01-23T03:31:23.851Z,0.00
2023-01-23T03:32:23.745Z,0.00
2023-01-23T03:33:23.709Z,0.00
2023-01-23T03:34:23.648Z,0.00
2023-01-23T03:35:23.640Z,0.00
2023-01-23T03:36:23.540Z,0.00
2023-01-23T03:37:23.581Z,0.00
2023-01-23T03:38:23.441Z,0.00
2023-01-23T03:39:23.393Z,0.00
2023-01-23T03:40:23.357Z,0.00
2023-01-23T03:41:23.294Z,0.00
2023-01-23T03:42:23.257Z,0.00
2023-01-23T03:43:23.263Z,0.00
2023-01-23T03:44:23.178Z,0.00
2023-01-23T03:45:23.096Z,0.00
2023-01-23T03:46:23.051Z,0.00
2023-01-23T03:47:23.000Z,0.00
2023-01-23T03:48:22.949Z,0.00
2023-01-23T03:49:22.936Z,0.00
2023-01-23T03:50:22.849Z,0.00
2023-01-23T03:51:22.863Z,0.00
2023-01-23T03:52:22.791Z,0.00
2023-01-23T03:53:22.791Z,0.00
2023-01-23T03:54:22.683Z,0.00
2023-01-23T03:55:22.625Z,0.00
2023-01-23T03:56:22.548Z,0.00
2023-01-23T03:57:22.513Z,0.00
2023-01-23T03:58:22.441Z,0.00
2023-01-23T03:59:22.395Z,0.00
2023-01-23T04:00:22.625Z,0.00
2023-01-23T04:01:22.389Z,0.00
2023-01-23T04:02:22.255Z,0.00
2023-01-23T04:03:22.201Z,0.00
2023-01-23T04:04:22.183Z,0.00
2023-01-23T04:05:22.108Z,0.00
2023-01-23T04:06:22.066Z,0.00
2023-01-23T04:07:22.001Z,0.00
2023-01-23T04:08:21.952Z,0.00
2023-01-23T04:09:21.920Z,0.00
2023-01-23T04:10:22.074Z,0.00
2023-01-23T04:11:21.814Z,0.00
2023-01-23T04:12:21.805Z,0.00
2023-01-23T04:13:21.709Z,0.00
2023-01-23T04:14:21.650Z,0.00
2023-01-23T04:15:21.643Z,0.00
2023-01-23T04:16:21.571Z,0.00
2023-01-23T04:17:21.515Z,0.00
2023-01-23T04:18:21.449Z,0.00
2023-01-23T04:19:21.400Z,0.00
2023-01-23T04:20:21.535Z,0.00
2023-01-23T04:21:21.327Z,0.00
2023-01-23T04:22:21.265Z,0.00
2023-01-23T04:23:21.228Z,0.00
2023-01-23T04:24:21.148Z,0.00
2023-01-23T04:25:21.100Z,0.00
2023-01-23T04:26:21.063Z,0.00
2023-01-23T04:27:21.008Z,0.00
2023-01-23T04:28:20.951Z,0.00
2023-01-23T04:29:20.919Z,0.00
2023-01-23T04:30:21.096Z,0.00
2023-01-23T04:31:20.915Z,0.00
2023-01-23T04:32:20.751Z,0.00
2023-01-23T04:33:20.764Z,0.00
2023-01-23T04:34:20.657Z,0.00
2023-01-23T04:35:20.629Z,0.00
2023-01-23T04:36:20.560Z,0.00
2023-01-23T04:37:20.499Z,0.00
2023-01-23T04:38:20.456Z,0.00
2023-01-23T04:39:20.422Z,0.00
2023-01-23T04:40:20.627Z,0.00
2023-01-23T04:41:20.346Z,0.00
2023-01-23T04:42:20.249Z,0.00
2023-01-23T04:43:20.217Z,0.00
2023-01-23T04:44:20.397Z,0.00
2023-01-23T04:45:20.098Z,0.00
2023-01-23T04:46:20.182Z,0.00
2023-01-23T04:47:20.003Z,0.00
2023-01-23T04:48:19.943Z,0.00
2023-01-23T04:49:19.892Z,0.00
2023-01-23T04:50:20.087Z,0.00
2023-01-23T04:51:19.853Z,0.00
2023-01-23T04:52:19.768Z,0.00
2023-01-23T04:53:19.717Z,0.00
2023-01-23T04:54:19.651Z,0.00
2023-01-23T04:55:19.618Z,0.00
2023-01-23T04:56:19.558Z,0.00
2023-01-23T04:57:19.541Z,0.00
2023-01-23T04:58:19.466Z,0.00
2023-01-23T04:59:19.399Z,0.00
2023-01-23T05:00:19.689Z,0.00
2023-01-23T05:01:19.289Z,0.00
2023-01-23T05:02:19.303Z,0.00
2023-01-23T05:03:19.224Z,0.00
2023-01-23T05:04:19.182Z,0.00
2023-01-23T05:05:19.110Z,0.00
2023-01-23T05:06:19.050Z,0.00
2023-01-23T05:07:18.991Z,0.00
2023-01-23T05:08:18.935Z,0.00
2023-01-23T05:09:18.909Z,0.00
2023-01-23T05:10:19.248Z,0.00
2023-01-23T05:11:18.798Z,0.00
2023-01-23T05:12:18.737Z,0.00
2023-01-23T05:13:18.690Z,0.00
2023-01-23T05:14:18.637Z,0.00
2023-01-23T05:15:18.598Z,0.00
2023-01-23T05:16:18.626Z,0.00
2023-01-23T05:17:18.490Z,0.00
2023-01-23T05:18:18.436Z,0.00
2023-01-23T05:19:18.383Z,0.00
2023-01-23T05:20:18.535Z,0.00
2023-01-23T05:21:18.310Z,0.00
2023-01-23T05:22:18.234Z,0.00
2023-01-23T05:23:18.180Z,0.00
2023-01-23T05:24:18.132Z,0.00
2023-01-23T05:25:18.101Z,0.00
2023-01-23T05:26:18.034Z,0.00
2023-01-23T05:27:17.983Z,0.00
2023-01-23T05:28:17.927Z,0.00
2023-01-23T05:29:17.875Z,0.00
2023-01-23T05:30:18.113Z,0.00
2023-01-23T05:31:17.886Z,0.00
2023-01-23T05:32:17.725Z,0.00
2023-01-23T05:33:17.680Z,0.00
2023-01-23T05:34:17.627Z,0.00
2023-01-23T05:35:17.574Z,0.00
2023-01-23T05:36:18.609Z,0.00
2023-01-23T05:37:17.479Z,0.00
2023-01-23T05:38:17.424Z,0.00
2023-01-23T05:39:17.375Z,0.00
2023-01-23T05:40:17.374Z,0.00
2023-01-23T05:41:17.272Z,0.00
2023-01-23T05:42:17.246Z,0.00
2023-01-23T05:43:17.182Z,0.00
2023-01-23T05:44:17.127Z,0.00
2023-01-23T05:45:17.092Z,0.00
2023-01-23T05:46:17.098Z,0.00
2023-01-23T05:47:16.996Z,0.00
2023-01-23T05:48:16.918Z,0.00
2023-01-23T05:49:16.868Z,0.00
2023-01-23T05:50:16.817Z,0.00
2023-01-23T05:51:16.875Z,0.00
2023-01-23T05:52:16.718Z,0.00
2023-01-23T05:53:16.693Z,0.00
2023-01-23T05:54:16.643Z,0.00
2023-01-23T05:55:16.564Z,0.00
2023-01-23T05:56:16.514Z,0.00
2023-01-23T05:57:16.468Z,0.00
2023-01-23T05:58:16.424Z,0.00
2023-01-23T05:59:16.387Z,0.00
2023-01-23T06:03:48.608Z,0.00
2023-01-23T06:04:48.485Z,0.00
2023-01-23T06:05:48.436Z,0.00
2023-01-23T06:06:48.354Z,0.00
2023-01-23T06:07:48.303Z,0.00
2023-01-23T06:08:48.251Z,0.00
2023-01-23T06:09:48.210Z,0.00
2023-01-23T06:10:48.163Z,0.00
2023-01-23T06:11:48.116Z,0.00
2023-01-23T06:12:48.049Z,0.00
2023-01-23T06:13:48.000Z,0.00
2023-01-23T06:14:48.004Z,0.00
2023-01-23T06:15:47.928Z,0.00
2023-01-23T06:16:47.857Z,0.00
2023-01-23T06:17:47.826Z,0.00
2023-01-23T06:18:47.738Z,0.00
2023-01-23T06:19:47.718Z,0.00
2023-01-23T06:20:47.646Z,0.00
2023-01-23T06:21:47.592Z,0.00
2023-01-23T06:22:47.535Z,0.00
2023-01-23T06:23:47.488Z,0.00
2023-01-23T06:24:47.438Z,0.00
2023-01-23T06:25:47.415Z,0.00
2023-01-23T06:26:47.340Z,0.00
2023-01-23T06:27:47.305Z,0.00
2023-01-23T06:28:47.231Z,0.00
2023-01-23T06:29:47.181Z,0.00
2023-01-23T06:30:47.201Z,0.00
2023-01-23T06:31:47.129Z,0.00
2023-01-23T06:32:47.038Z,0.00
2023-01-23T06:33:46.978Z,0.00
2023-01-23T06:34:46.946Z,0.00
2023-01-23T06:35:46.877Z,0.00
2023-01-23T06:36:46.827Z,0.00
2023-01-23T06:37:46.777Z,0.00
2023-01-23T06:38:46.725Z,0.00
2023-01-23T06:39:46.682Z,0.00
2023-01-23T06:40:46.652Z,0.00
2023-01-23T06:41:46.579Z,0.00
2023-01-23T06:42:46.550Z,0.00
2023-01-23T06:43:46.477Z,0.00
2023-01-23T06:44:46.432Z,0.00
2023-01-23T06:45:46.403Z,0.00
2023-01-23T06:46:46.403Z,0.00
2023-01-23T06:47:46.271Z,0.00
2023-01-23T06:48:46.223Z,0.00
2023-01-23T06:49:46.172Z,0.00
2023-01-23T06:50:46.147Z,0.00
2023-01-23T06:51:46.074Z,0.00
2023-01-23T06:52:46.025Z,0.00
2023-01-23T06:53:45.972Z,0.00
2023-01-23T06:54:45.953Z,0.00
2023-01-23T06:55:45.868Z,0.00
2023-01-23T06:56:45.821Z,0.00
2023-01-23T06:57:45.771Z,0.00
2023-01-23T06:58:45.752Z,5.63
2023-01-23T06:59:45.677Z,5.63
2023-01-23T07:00:45.623Z,5.63
2023-01-23T07:01:45.669Z,5.63
2023-01-23T07:02:45.822Z,5.63
2023-01-23T07:03:45.471Z,5.63
2023-01-23T07:04:45.447Z,5.63
2023-01-23T07:05:45.380Z,5.63
2023-01-23T07:06:45.352Z,5.63
2023-01-23T07:07:45.277Z,5.63
2023-01-23T07:08:45.231Z,5.63
2023-01-23T07:09:45.170Z,5.63
2023-01-23T07:10:45.143Z,5.63
2023-01-23T07:11:45.069Z,11.25
2023-01-23T07:12:45.047Z,11.25
2023-01-23T07:13:44.983Z,11.25
2023-01-23T07:14:44.954Z,11.25
2023-01-23T07:15:44.903Z,11.25
2023-01-23T07:16:44.818Z,16.88
2023-01-23T07:17:44.775Z,16.88
2023-01-23T07:18:44.721Z,16.88
2023-01-23T07:19:44.694Z,16.88
2023-01-23T07:20:44.626Z,16.88
2023-01-23T07:21:44.566Z,16.88
2023-01-23T07:22:44.522Z,22.50
2023-01-23T07:23:44.495Z,22.50
2023-01-23T07:24:44.420Z,22.50
2023-01-23T07:25:44.385Z,22.50
2023-01-23T07:26:44.322Z,22.50
2023-01-23T07:27:44.274Z,22.50
2023-01-23T07:28:44.219Z,28.13
2023-01-23T07:29:44.197Z,28.13
2023-01-23T07:30:44.171Z,28.13
2023-01-23T07:31:44.105Z,28.13
2023-01-23T07:32:44.021Z,33.75
2023-01-23T07:33:43.968Z,33.75
2023-01-23T07:34:43.920Z,33.75
2023-01-23T07:35:43.915Z,33.75
2023-01-23T07:36:44.865Z,33.75
2023-01-23T07:37:43.769Z,33.75
2023-01-23T07:38:43.718Z,28.13
2023-01-23T07:39:43.671Z,28.13
2023-01-23T07:40:43.619Z,28.13
2023-01-23T07:41:46.055Z,33.75
2023-01-23T07:42:43.516Z,33.75
2023-01-23T07:43:43.471Z,33.75
2023-01-23T07:44:43.417Z,33.75
2023-01-23T07:45:43.392Z,33.75
2023-01-23T07:46:43.367Z,33.75
2023-01-23T07:47:45.446Z,33.75
2023-01-23T07:48:43.220Z,39.38
2023-01-23T07:49:43.168Z,45.00
2023-01-23T07:50:43.123Z,39.38
2023-01-23T07:51:43.069Z,39.38
2023-01-23T07:52:43.019Z,39.38
2023-01-23T07:53:42.986Z,45.00
2023-01-23T07:54:42.920Z,45.00
2023-01-23T07:55:43.830Z,45.00
2023-01-23T07:56:42.862Z,50.63
2023-01-23T07:57:43.320Z,45.00
2023-01-23T07:58:42.762Z,45.00
2023-01-23T07:59:42.673Z,50.63
2023-01-23T08:00:42.662Z,56.25
2023-01-23T08:01:42.569Z,56.25
2023-01-23T08:02:42.523Z,50.63
2023-01-23T08:03:42.478Z,50.63
2023-01-23T08:04:42.484Z,50.63
2023-01-23T08:05:43.901Z,56.25
2023-01-23T08:06:42.328Z,56.25
2023-01-23T08:07:42.271Z,61.88
2023-01-23T08:08:42.234Z,67.50
2023-01-23T08:09:42.170Z,67.50
2023-01-23T08:10:42.179Z,67.50
2023-01-23T08:11:42.112Z,73.13
2023-01-23T08:12:42.021Z,73.13
2023-01-23T08:13:41.992Z,78.75
2023-01-23T08:14:41.930Z,84.38
2023-01-23T08:15:41.871Z,78.75
2023-01-23T08:16:41.908Z,78.75
2023-01-23T08:17:41.772Z,84.38
2023-01-23T08:18:41.723Z,90.00
2023-01-23T08:19:41.701Z,90.00
2023-01-23T08:20:41.659Z,84.38
2023-01-23T08:21:41.588Z,78.75
2023-01-23T08:22:41.527Z,73.13
2023-01-23T08:23:41.467Z,78.75
2023-01-23T08:24:41.419Z,78.75
2023-01-23T08:25:41.367Z,84.38
2023-01-23T08:26:41.357Z,95.63
2023-01-23T08:27:41.267Z,101.25
2023-01-23T08:28:41.218Z,106.88
2023-01-23T08:29:41.168Z,123.75
2023-01-23T08:30:41.211Z,135.00
2023-01-23T08:31:41.130Z,129.38
2023-01-23T08:32:41.045Z,135.00
2023-01-23T08:33:40.968Z,135.00
2023-01-23T08:34:40.930Z,135.00
2023-01-23T08:35:40.873Z,140.63
2023-01-23T08:36:40.821Z,140.63
2023-01-23T08:37:40.777Z,146.25
2023-01-23T08:38:40.736Z,151.88
2023-01-23T08:39:40.667Z,151.88
2023-01-23T08:40:40.618Z,151.88
2023-01-23T08:41:40.575Z,157.50
2023-01-23T08:42:40.521Z,157.50
2023-01-23T08:43:40.471Z,157.50
2023-01-23T08:44:40.464Z,157.50
2023-01-23T08:45:40.401Z,157.50
2023-01-23T08:46:40.327Z,168.75
2023-01-23T08:47:40.279Z,174.38
2023-01-23T08:48:40.226Z,191.25
2023-01-23T08:49:40.176Z,202.50
2023-01-23T08:50:40.145Z,219.38
2023-01-23T08:51:40.098Z,230.63
2023-01-23T08:52:40.022Z,230.63
2023-01-23T08:53:39.989Z,230.63
2023-01-23T08:54:39.926Z,258.75
2023-01-23T08:55:39.878Z,258.75
2023-01-23T08:56:40.321Z,247.50
2023-01-23T08:57:39.850Z,247.50
2023-01-23T08:58:39.744Z,247.50
2023-01-23T08:59:39.707Z,236.25
2023-01-23T09:00:39.718Z,219.38
2023-01-23T09:01:39.609Z,208.13
2023-01-23T09:02:39.831Z,208.13
2023-01-23T09:03:39.526Z,208.13
2023-01-23T09:04:39.431Z,191.25
2023-01-23T09:05:39.392Z,185.63
2023-01-23T09:06:39.333Z,180.00
2023-01-23T09:07:39.281Z,208.13
2023-01-23T09:08:39.260Z,219.38
2023-01-23T09:09:39.189Z,230.63
2023-01-23T09:10:39.137Z,225.00
2023-01-23T09:11:39.087Z,225.00
2023-01-23T09:12:39.036Z,236.25
2023-01-23T09:13:39.105Z,236.25
2023-01-23T09:14:38.934Z,202.50
2023-01-23T09:15:38.890Z,208.13
2023-01-23T09:16:38.896Z,219.38
2023-01-23T09:17:38.811Z,230.63
2023-01-23T09:18:38.743Z,236.25
2023-01-23T09:19:38.712Z,230.63
2023-01-23T09:20:38.648Z,219.38
2023-01-23T09:21:38.598Z,225.00
2023-01-23T09:22:38.544Z,241.88
2023-01-23T09:23:38.497Z,219.38
2023-01-23T09:24:38.450Z,208.13
2023-01-23T09:25:38.424Z,202.50
2023-01-23T09:26:38.351Z,196.88
2023-01-23T09:27:38.298Z,185.63
2023-01-23T09:28:38.250Z,180.00
2023-01-23T09:29:38.201Z,180.00
2023-01-23T09:30:38.208Z,168.75
2023-01-23T09:31:38.231Z,157.50
2023-01-23T09:32:38.080Z,151.88
2023-01-23T09:33:38.006Z,146.25
2023-01-23T09:34:37.959Z,140.63
2023-01-23T09:35:37.902Z,151.88
2023-01-23T09:36:43.388Z,163.13
2023-01-23T09:37:37.808Z,157.50
2023-01-23T09:38:37.829Z,157.50
2023-01-23T09:39:37.709Z,163.13
2023-01-23T09:40:37.657Z,163.13
2023-01-23T09:41:38.837Z,168.75
2023-01-23T09:42:38.326Z,185.63
2023-01-23T09:43:37.511Z,202.50
2023-01-23T09:44:37.541Z,208.13
2023-01-23T09:45:38.347Z,196.88
2023-01-23T09:46:37.407Z,196.88
2023-01-23T09:47:37.398Z,191.25
2023-01-23T09:48:37.297Z,185.63
2023-01-23T09:49:37.263Z,185.63
2023-01-23T09:50:37.186Z,196.88
2023-01-23T09:51:37.125Z,196.88
2023-01-23T09:52:37.091Z,196.88
2023-01-23T09:53:37.088Z,208.13
2023-01-23T09:54:37.028Z,213.75
2023-01-23T09:55:36.958Z,219.38
2023-01-23T09:56:36.926Z,236.25
2023-01-23T09:57:36.887Z,253.13
2023-01-23T09:58:36.788Z,275.63
2023-01-23T09:59:42.159Z,281.25
2023-01-23T10:00:36.747Z,292.50
2023-01-23T10:01:36.645Z,298.13
2023-01-23T10:02:36.618Z,286.88
2023-01-23T10:03:36.560Z,253.13
2023-01-23T10:04:36.486Z,213.75
2023-01-23T10:05:36.683Z,208.13
2023-01-23T10:06:36.429Z,180.00
2023-01-23T10:07:36.344Z,174.38
2023-01-23T10:08:36.301Z,180.00
2023-01-23T10:09:36.247Z,191.25
2023-01-23T10:10:36.195Z,202.50
2023-01-23T10:11:36.202Z,236.25
2023-01-23T10:12:36.102Z,286.88
2023-01-23T10:13:36.209Z,241.88
2023-01-23T10:14:36.699Z,208.13
2023-01-23T10:15:35.950Z,191.25
2023-01-23T10:16:49.431Z,230.63
2023-01-23T10:17:35.884Z,213.75
2023-01-23T10:18:35.840Z,174.38
2023-01-23T10:19:35.798Z,185.63
2023-01-23T10:20:35.708Z,196.88
2023-01-23T10:21:35.691Z,180.00
2023-01-23T10:22:35.605Z,168.75
2023-01-23T10:23:35.561Z,146.25
2023-01-23T10:25:35.477Z,135.00
2023-01-23T10:26:35.401Z,135.00
2023-01-23T10:27:35.352Z,129.38
2023-01-23T10:28:35.316Z,129.38
2023-01-23T10:29:35.251Z,129.38
2023-01-23T10:30:35.386Z,129.38
2023-01-23T10:31:35.317Z,123.75
2023-01-23T10:33:35.067Z,129.38
2023-01-23T10:34:35.006Z,123.75
2023-01-23T10:35:35.002Z,129.38
2023-01-23T10:36:47.468Z,135.00
2023-01-23T10:37:34.857Z,129.38
2023-01-23T10:38:34.810Z,129.38
2023-01-23T10:39:34.819Z,123.75
2023-01-23T10:40:34.711Z,129.38
2023-01-23T10:41:34.714Z,135.00
2023-01-23T10:42:55.711Z,140.63
2023-01-23T10:43:35.245Z,140.63
2023-01-23T10:44:34.531Z,140.63
2023-01-23T10:45:34.520Z,157.50
2023-01-23T10:46:34.466Z,168.75
2023-01-23T10:47:34.547Z,157.50
2023-01-23T10:48:34.362Z,168.75
2023-01-23T10:49:34.295Z,191.25
2023-01-23T10:50:34.247Z,202.50
2023-01-23T10:51:34.296Z,191.25
2023-01-23T10:52:34.231Z,168.75
2023-01-23T10:53:34.069Z,151.88
2023-01-23T10:54:34.140Z,146.25
2023-01-23T10:55:34.028Z,146.25
2023-01-23T10:56:33.930Z,146.25
2023-01-23T10:57:33.884Z,146.25
2023-01-23T10:58:33.844Z,140.63
2023-01-23T10:59:33.787Z,135.00
2023-01-23T11:00:33.751Z,135.00
2023-01-23T11:01:33.774Z,129.38
2023-01-23T11:02:33.723Z,129.38
2023-01-23T11:03:33.627Z,123.75
2023-01-23T11:04:33.616Z,123.75
2023-01-23T11:05:37.578Z,123.75
2023-01-23T11:06:33.443Z,123.75
2023-01-23T11:07:33.388Z,129.38
2023-01-23T11:08:33.387Z,135.00
2023-01-23T11:09:33.286Z,140.63
2023-01-23T11:10:33.287Z,140.63
2023-01-23T11:11:33.194Z,140.63
2023-01-23T11:12:33.135Z,146.25
2023-01-23T11:13:33.110Z,151.88
2023-01-23T11:14:33.048Z,157.50
2023-01-23T11:15:33.042Z,157.50
2023-01-23T11:16:32.970Z,157.50
2023-01-23T11:17:32.888Z,151.88
2023-01-23T11:18:32.841Z,151.88
2023-01-23T11:19:32.785Z,163.13
2023-01-23T11:20:32.763Z,163.13
2023-01-23T11:21:32.697Z,151.88
2023-01-23T11:22:32.642Z,151.88
2023-01-23T11:23:32.619Z,140.63
2023-01-23T11:24:39.690Z,135.00
2023-01-23T11:25:32.497Z,135.00
2023-01-23T11:26:32.476Z,129.38
2023-01-23T11:27:32.395Z,123.75
2023-01-23T11:28:32.350Z,118.13
2023-01-23T11:29:32.298Z,118.13
2023-01-23T11:30:32.324Z,123.75
2023-01-23T11:31:32.275Z,118.13
2023-01-23T11:32:32.253Z,112.50
2023-01-23T11:33:32.104Z,112.50
2023-01-23T11:34:32.078Z,118.13
2023-01-23T11:35:32.005Z,123.75
2023-01-23T11:36:31.968Z,146.25
2023-01-23T11:37:31.913Z,174.38
2023-01-23T11:38:32.386Z,185.63
2023-01-23T11:39:31.815Z,174.38
2023-01-23T11:40:31.765Z,168.75
2023-01-23T11:41:31.717Z,168.75
2023-01-23T11:42:31.666Z,180.00
2023-01-23T11:43:31.614Z,185.63
2023-01-23T11:44:38.081Z,213.75
2023-01-23T11:45:31.516Z,225.00
2023-01-23T11:46:31.517Z,225.00
2023-01-23T11:47:31.417Z,230.63
2023-01-23T11:48:31.367Z,241.88
2023-01-23T11:49:31.317Z,241.88
2023-01-23T11:50:31.295Z,219.38
2023-01-23T11:51:31.316Z,225.00
2023-01-23T11:52:31.171Z,213.75
2023-01-23T11:53:41.752Z,208.13
2023-01-23T11:54:31.090Z,185.63
2023-01-23T11:55:32.057Z,174.38
2023-01-23T11:56:31.442Z,174.38
2023-01-23T11:57:30.949Z,174.38
2023-01-23T11:58:32.015Z,180.00
2023-01-23T11:59:30.870Z,185.63
2023-01-23T12:00:30.907Z,191.25
2023-01-23T12:01:30.736Z,202.50
2023-01-23T12:02:30.770Z,230.63
2023-01-23T12:03:30.689Z,264.38
2023-01-23T12:04:30.607Z,281.25
2023-01-23T12:05:30.547Z,281.25
2023-01-23T12:06:30.555Z,264.38
2023-01-23T12:07:30.481Z,258.75
2023-01-23T12:08:30.455Z,258.75
2023-01-23T12:09:30.371Z,264.38
2023-01-23T12:10:30.311Z,258.75
2023-01-23T12:11:30.303Z,264.38
2023-01-23T12:12:30.201Z,253.13
2023-01-23T12:13:30.176Z,225.00
2023-01-23T12:14:30.105Z,230.63
2023-01-23T12:15:30.081Z,286.88
2023-01-23T12:16:30.055Z,270.00
2023-01-23T12:17:29.991Z,230.63
2023-01-23T12:18:29.957Z,213.75
2023-01-23T12:19:29.859Z,213.75
2023-01-23T12:20:29.809Z,208.13
2023-01-23T12:21:29.779Z,202.50
2023-01-23T12:22:29.787Z,208.13
2023-01-23T12:23:30.372Z,208.13
2023-01-23T12:24:29.609Z,219.38
2023-01-23T12:25:29.565Z,208.13
2023-01-23T12:26:29.533Z,208.13
2023-01-23T12:27:29.474Z,236.25
2023-01-23T12:28:29.428Z,264.38
2023-01-23T12:29:29.444Z,281.25
2023-01-23T12:30:29.320Z,298.13
2023-01-23T12:31:29.393Z,286.88
2023-01-23T12:32:29.210Z,270.00
2023-01-23T12:33:29.171Z,264.38
2023-01-23T12:34:29.131Z,253.13
2023-01-23T12:35:29.115Z,236.25
2023-01-23T12:36:29.021Z,225.00
2023-01-23T12:37:30.860Z,225.00
2023-01-23T12:38:28.922Z,230.63
2023-01-23T12:39:28.875Z,225.00
2023-01-23T12:40:28.853Z,236.25
2023-01-23T12:41:28.800Z,230.63
2023-01-23T12:42:28.724Z,219.38
2023-01-23T12:43:28.678Z,219.38
2023-01-23T12:44:28.741Z,219.38
2023-01-23T12:45:28.589Z,225.00
2023-01-23T12:46:28.573Z,213.75
2023-01-23T12:47:28.482Z,219.38
2023-01-23T12:48:28.460Z,225.00
2023-01-23T12:49:28.382Z,230.63
2023-01-23T12:50:28.356Z,247.50
2023-01-23T12:51:28.300Z,236.25
2023-01-23T12:52:28.234Z,230.63
2023-01-23T12:53:28.195Z,236.25
2023-01-23T12:54:28.142Z,247.50
2023-01-23T12:55:28.207Z,230.63
2023-01-23T12:56:28.073Z,225.00
2023-01-23T12:57:34.775Z,247.50
2023-01-23T12:58:27.942Z,230.63
2023-01-23T12:59:27.898Z,241.88
2023-01-23T13:00:27.849Z,236.25
2023-01-23T13:01:27.823Z,213.75
2023-01-23T13:02:27.775Z,213.75