createdAt,value
2022-09-29T00:01:04.674Z,8.90
2022-09-29T00:03:31.561Z,8.80
2022-09-29T00:05:58.467Z,8.80
2022-09-29T00:08:28.677Z,8.90
2022-09-29T00:10:55.774Z,9.00
2022-09-29T00:13:23.124Z,8.90
2022-09-29T00:15:58.904Z,8.80
2022-09-29T00:18:26.495Z,8.90
2022-09-29T00:21:04.715Z,8.90
2022-09-29T00:23:32.768Z,8.90
2022-09-29T00:26:00.554Z,8.90
2022-09-29T00:28:28.007Z,8.90
2022-09-29T00:30:54.902Z,8.90
2022-09-29T00:33:21.735Z,8.90
2022-09-29T00:36:00.604Z,8.90
2022-09-29T00:38:28.864Z,8.90
2022-09-29T00:40:55.885Z,8.80
2022-09-29T00:43:50.452Z,8.90
2022-09-29T00:46:38.243Z,8.90
2022-09-29T00:49:23.262Z,8.80
2022-09-29T00:51:56.238Z,8.80
2022-09-29T00:54:28.198Z,8.80
2022-09-29T00:56:56.434Z,8.80
2022-09-29T00:59:32.387Z,8.90
2022-09-29T01:02:00.074Z,8.90
2022-09-29T01:04:27.374Z,8.90
2022-09-29T01:06:57.717Z,9.00
2022-09-29T01:09:28.833Z,8.90
2022-09-29T01:11:58.286Z,8.80
2022-09-29T01:14:28.381Z,8.70
2022-09-29T01:16:55.271Z,8.70
2022-09-29T01:19:49.942Z,8.70
2022-09-29T01:22:54.117Z,8.70
2022-09-29T01:25:29.923Z,8.80
2022-09-29T01:28:42.291Z,8.80
2022-09-29T01:31:41.865Z,8.70
2022-09-29T01:34:45.925Z,8.70
2022-09-29T01:37:46.727Z,8.60
2022-09-29T01:40:29.625Z,8.70
2022-09-29T01:43:12.712Z,8.80
2022-09-29T01:45:44.277Z,8.80
2022-09-29T01:48:18.505Z,8.80
2022-09-29T01:50:50.064Z,8.80
2022-09-29T01:53:26.495Z,8.80
2022-09-29T01:55:58.573Z,8.70
2022-09-29T01:58:39.715Z,8.70
2022-09-29T02:01:11.713Z,8.70
2022-09-29T02:03:46.526Z,8.50
2022-09-29T02:06:28.852Z,8.50
2022-09-29T02:08:58.902Z,8.50
2022-09-29T02:11:27.063Z,8.50
2022-09-29T02:14:28.387Z,8.60
2022-09-29T02:17:25.937Z,8.60
2022-09-29T02:19:53.604Z,8.60
2022-09-29T02:22:20.919Z,8.70
2022-09-29T02:24:52.541Z,8.60
2022-09-29T02:27:19.438Z,8.60
2022-09-29T02:29:46.556Z,8.70
2022-09-29T02:32:14.241Z,8.70
2022-09-29T02:34:46.228Z,8.70
2022-09-29T02:37:48.291Z,8.70
2022-09-29T02:40:29.748Z,8.70
2022-09-29T02:43:19.988Z,8.80
2022-09-29T02:46:05.554Z,8.70
2022-09-29T02:48:41.299Z,8.70
2022-09-29T02:51:31.589Z,8.60
2022-09-29T02:54:15.926Z,8.60
2022-09-29T02:56:54.723Z,8.60
2022-09-29T02:59:27.532Z,8.60
2022-09-29T03:01:56.382Z,8.70
2022-09-29T03:04:27.208Z,8.70
2022-09-29T03:06:54.628Z,8.70
2022-09-29T03:09:21.774Z,8.70
2022-09-29T03:11:48.590Z,8.70
2022-09-29T03:14:15.496Z,8.60
2022-09-29T03:16:43.660Z,8.60
2022-09-29T03:19:10.531Z,8.60
2022-09-29T03:21:37.374Z,8.60
2022-09-29T03:24:04.306Z,8.70
2022-09-29T03:26:31.149Z,8.60
2022-09-29T03:28:58.014Z,8.70
2022-09-29T03:31:24.884Z,8.60
2022-09-29T03:33:51.784Z,8.60
2022-09-29T03:36:18.598Z,8.60
2022-09-29T03:38:47.074Z,8.40
2022-09-29T03:41:14.196Z,8.40
2022-09-29T03:43:41.137Z,8.60
2022-09-29T03:46:08.156Z,8.60
2022-09-29T03:48:35.381Z,8.50
2022-09-29T03:51:03.774Z,8.50
2022-09-29T03:53:31.128Z,8.60
2022-09-29T03:55:58.027Z,8.50
2022-09-29T03:58:25.175Z,8.50
2022-09-29T04:00:52.118Z,8.50
2022-09-29T04:03:19.530Z,8.60
2022-09-29T04:05:47.726Z,8.60
2022-09-29T04:08:15.265Z,8.60
2022-09-29T04:10:42.346Z,8.60
2022-09-29T04:13:09.500Z,8.70
2022-09-29T04:15:36.451Z,8.60
2022-09-29T04:18:03.416Z,8.60
2022-09-29T04:20:30.392Z,8.70
2022-09-29T04:22:57.254Z,8.60
2022-09-29T04:25:24.309Z,8.70
2022-09-29T04:27:51.371Z,8.70
2022-09-29T04:30:18.534Z,8.70
2022-09-29T04:32:45.560Z,8.60
2022-09-29T04:35:12.666Z,8.70
2022-09-29T04:37:39.529Z,8.70
2022-09-29T04:40:07.116Z,8.70
2022-09-29T04:42:33.956Z,8.70
2022-09-29T04:45:00.809Z,8.60
2022-09-29T04:47:27.665Z,8.50
2022-09-29T04:49:54.483Z,8.60
2022-09-29T04:52:21.266Z,8.60
2022-09-29T04:54:48.225Z,8.60
2022-09-29T04:57:15.032Z,8.50
2022-09-29T04:59:41.809Z,8.60
2022-09-29T05:02:08.825Z,8.50
2022-09-29T05:04:35.727Z,8.60
2022-09-29T05:07:02.813Z,8.60
2022-09-29T05:09:33.361Z,8.60
2022-09-29T05:12:01.294Z,8.60
2022-09-29T05:14:28.255Z,8.60
2022-09-29T05:16:56.011Z,8.60
2022-09-29T05:19:22.821Z,8.70
2022-09-29T05:21:49.614Z,8.60
2022-09-29T05:24:16.637Z,8.70
2022-09-29T05:26:43.535Z,8.70
2022-09-29T05:29:10.544Z,8.70
2022-09-29T05:31:37.509Z,8.70
2022-09-29T05:34:04.471Z,8.70
2022-09-29T05:36:31.374Z,8.70
2022-09-29T05:38:58.195Z,8.60
2022-09-29T05:41:25.499Z,8.60
2022-09-29T05:43:53.876Z,8.60
2022-09-29T05:46:22.190Z,8.60
2022-09-29T05:48:51.237Z,8.60
2022-09-29T05:51:22.781Z,8.60
2022-09-29T05:53:50.712Z,8.50
2022-09-29T05:56:20.061Z,8.60
2022-09-29T05:58:47.035Z,8.60
2022-09-29T06:01:22.359Z,8.60
2022-09-29T06:03:51.070Z,8.70
2022-09-29T06:06:21.252Z,8.60
2022-09-29T06:08:48.796Z,8.60
2022-09-29T06:11:20.879Z,8.60
2022-09-29T06:13:50.378Z,8.60
2022-09-29T06:16:20.048Z,8.60
2022-09-29T06:18:48.136Z,8.50
2022-09-29T06:21:18.463Z,8.60
2022-09-29T06:23:45.766Z,8.70
2022-09-29T06:26:16.488Z,8.80
2022-09-29T06:28:45.882Z,8.80
2022-09-29T06:31:15.906Z,8.80
2022-09-29T06:33:43.193Z,8.80
2022-09-29T06:36:31.417Z,8.80
2022-09-29T06:38:58.327Z,8.70
2022-09-29T06:41:25.461Z,8.70
2022-09-29T06:43:52.578Z,8.80
2022-09-29T06:46:19.721Z,8.90
2022-09-29T06:48:46.582Z,8.90
2022-09-29T06:51:14.733Z,8.90
2022-09-29T06:53:41.722Z,8.90
2022-09-29T06:56:09.489Z,8.90
2022-09-29T06:58:36.796Z,8.90
2022-09-29T07:01:06.065Z,9.00
2022-09-29T07:03:33.759Z,9.10
2022-09-29T07:06:19.260Z,9.10
2022-09-29T07:08:47.098Z,9.10
2022-09-29T07:11:15.088Z,9.20
2022-09-29T07:13:41.967Z,9.20
2022-09-29T07:16:11.543Z,9.20
2022-09-29T07:18:40.675Z,9.20
2022-09-29T07:21:17.706Z,9.20
2022-09-29T07:23:46.130Z,9.00
2022-09-29T07:26:13.647Z,9.00
2022-09-29T07:28:40.802Z,9.00
2022-09-29T07:31:14.983Z,8.90
2022-09-29T07:33:46.729Z,8.90
2022-09-29T07:36:15.190Z,9.00
2022-09-29T07:38:42.180Z,9.00
2022-09-29T07:41:11.668Z,9.10
2022-09-29T07:43:39.682Z,9.20
2022-09-29T07:46:08.092Z,9.20
2022-09-29T07:48:36.253Z,9.20
2022-09-29T07:51:10.097Z,9.20
2022-09-29T07:53:38.465Z,9.30
2022-09-29T07:56:07.841Z,9.30
2022-09-29T07:58:35.176Z,9.30
2022-09-29T08:01:05.351Z,9.30
2022-09-29T08:03:33.037Z,9.40
2022-09-29T08:05:59.867Z,9.40
2022-09-29T08:08:27.417Z,9.40
2022-09-29T08:11:03.131Z,9.40
2022-09-29T08:13:31.221Z,9.50
2022-09-29T08:15:59.470Z,9.50
2022-09-29T08:18:31.344Z,9.40
2022-09-29T08:21:01.322Z,9.40
2022-09-29T08:23:34.528Z,9.50
2022-09-29T08:26:07.049Z,9.50
2022-09-29T08:28:36.736Z,9.60
2022-09-29T08:31:09.464Z,9.60
2022-09-29T08:33:37.331Z,9.70
2022-09-29T08:36:14.279Z,9.70
2022-09-29T08:38:46.342Z,9.70
2022-09-29T08:41:28.621Z,9.70
2022-09-29T08:44:01.515Z,9.70
2022-09-29T08:46:39.819Z,9.70
2022-09-29T08:49:30.398Z,9.80
2022-09-29T08:52:15.686Z,9.80
2022-09-29T08:54:49.225Z,9.80
2022-09-29T08:57:19.431Z,9.80
2022-09-29T08:59:58.218Z,9.70
2022-09-29T09:02:34.903Z,9.90
2022-09-29T09:05:35.294Z,10.10
2022-09-29T09:08:31.799Z,10.10
2022-09-29T09:11:10.163Z,10.20
2022-09-29T09:14:07.172Z,10.20
2022-09-29T09:17:16.662Z,10.20
2022-09-29T09:20:16.897Z,10.10
2022-09-29T09:22:57.858Z,10.20
2022-09-29T09:25:33.583Z,10.30
2022-09-29T09:28:16.596Z,10.30
2022-09-29T09:30:59.147Z,10.30
2022-09-29T09:33:31.267Z,10.30
2022-09-29T09:36:08.745Z,10.30
2022-09-29T09:38:50.754Z,10.30
2022-09-29T09:41:21.730Z,10.40
2022-09-29T09:44:13.223Z,10.50
2022-09-29T09:46:49.970Z,10.50
2022-09-29T09:49:29.759Z,10.60
2022-09-29T09:52:00.867Z,10.70
2022-09-29T09:54:44.923Z,10.60
2022-09-29T09:57:45.835Z,10.50
2022-09-29T10:00:16.594Z,10.60
2022-09-29T10:02:52.978Z,10.60
2022-09-29T10:05:32.307Z,10.60
2022-09-29T10:07:59.331Z,10.50
2022-09-29T10:10:29.104Z,10.60
2022-09-29T10:13:05.370Z,10.60
2022-09-29T10:15:32.334Z,10.40
2022-09-29T10:18:26.251Z,10.50
2022-09-29T10:20:54.429Z,10.40
2022-09-29T10:23:26.627Z,10.60
2022-09-29T10:26:01.434Z,10.80
2022-09-29T10:28:38.654Z,10.80
2022-09-29T10:31:18.693Z,10.50
2022-09-29T10:33:58.777Z,10.40
2022-09-29T10:36:35.391Z,10.50
2022-09-29T10:39:03.786Z,10.50
2022-09-29T10:41:53.134Z,10.50
2022-09-29T10:44:22.344Z,10.60
2022-09-29T10:46:54.236Z,10.70
2022-09-29T10:49:23.833Z,10.70
2022-09-29T10:51:58.774Z,10.80
2022-09-29T10:54:27.169Z,10.60
2022-09-29T10:56:55.898Z,10.70
2022-09-29T10:59:24.629Z,10.80
2022-09-29T11:02:02.264Z,10.80
2022-09-29T11:04:36.452Z,10.60
2022-09-29T11:07:22.013Z,10.50
2022-09-29T11:09:50.891Z,10.80
2022-09-29T11:12:33.599Z,10.90
2022-09-29T11:15:01.992Z,11.00
2022-09-29T11:17:39.849Z,11.00
2022-09-29T11:20:18.245Z,11.20
2022-09-29T11:23:03.949Z,11.30
2022-09-29T11:25:55.124Z,11.40
2022-09-29T11:28:39.414Z,11.50
2022-09-29T11:31:31.275Z,11.50
2022-09-29T11:34:23.778Z,11.40
2022-09-29T11:37:10.757Z,11.50
2022-09-29T11:39:45.962Z,11.70
2022-09-29T11:42:25.113Z,11.70
2022-09-29T11:45:00.899Z,11.50
2022-09-29T11:47:46.500Z,11.50
2022-09-29T11:50:42.818Z,11.40
2022-09-29T11:53:21.507Z,11.30
2022-09-29T11:56:19.308Z,11.40
2022-09-29T11:59:17.824Z,11.30
2022-09-29T12:02:19.831Z,11.20
2022-09-29T12:05:09.043Z,11.30
2022-09-29T12:07:52.428Z,11.30
2022-09-29T12:10:39.543Z,11.40
2022-09-29T12:13:10.064Z,11.30
2022-09-29T12:15:57.135Z,11.30
2022-09-29T12:18:32.396Z,11.40
2022-09-29T12:21:01.240Z,11.40
2022-09-29T12:23:30.777Z,11.30
2022-09-29T12:26:05.517Z,11.40
2022-09-29T12:28:40.093Z,11.30
2022-09-29T12:31:16.568Z,11.50
2022-09-29T12:33:51.651Z,11.70
2022-09-29T12:36:44.109Z,11.90
2022-09-29T12:39:56.890Z,11.80
2022-09-29T12:42:34.635Z,12.20
2022-09-29T12:45:16.517Z,12.40
2022-09-29T12:48:01.588Z,12.60
2022-09-29T12:50:33.453Z,13.10
2022-09-29T12:53:08.363Z,12.90
2022-09-29T12:55:56.243Z,12.40
2022-09-29T12:58:58.917Z,12.60
2022-09-29T13:01:37.721Z,12.40
2022-09-29T13:04:29.215Z,12.40
2022-09-29T13:07:08.088Z,12.50
2022-09-29T13:09:55.980Z,12.60
2022-09-29T13:12:49.443Z,12.40
2022-09-29T13:15:37.467Z,12.50
2022-09-29T13:18:04.278Z,12.60
2022-09-29T13:20:36.852Z,12.80
2022-09-29T13:23:18.328Z,13.10
2022-09-29T13:26:11.198Z,13.10
2022-09-29T13:28:46.409Z,13.40
2022-09-29T13:31:18.620Z,12.90
2022-09-29T13:33:51.469Z,12.80
2022-09-29T13:36:37.619Z,12.80
2022-09-29T13:39:22.571Z,12.80
2022-09-29T13:41:54.021Z,12.60
2022-09-29T13:44:23.897Z,12.30
2022-09-29T13:46:52.133Z,12.10
2022-09-29T13:49:22.039Z,12.20
2022-09-29T13:52:11.711Z,12.10
2022-09-29T13:54:42.694Z,12.20
2022-09-29T13:57:12.584Z,12.20
2022-09-29T13:59:42.958Z,12.30
2022-09-29T14:02:29.198Z,12.00
2022-09-29T14:04:56.771Z,12.00
2022-09-29T14:07:52.251Z,12.10
2022-09-29T14:10:38.014Z,12.10
2022-09-29T14:13:11.091Z,12.20
2022-09-29T14:15:46.243Z,12.00
2022-09-29T14:18:33.935Z,11.90
2022-09-29T14:21:05.908Z,11.90
2022-09-29T14:23:45.728Z,11.90
2022-09-29T14:26:42.065Z,12.00
2022-09-29T14:29:20.330Z,12.00
2022-09-29T14:31:51.663Z,12.00
2022-09-29T14:34:20.703Z,12.00
2022-09-29T14:36:49.834Z,12.00
2022-09-29T14:39:32.526Z,12.00
2022-09-29T14:41:59.918Z,12.00
2022-09-29T14:44:47.903Z,12.00
2022-09-29T14:47:39.399Z,11.90
2022-09-29T14:50:35.891Z,12.00
2022-09-29T14:53:23.370Z,12.00
2022-09-29T14:55:50.217Z,11.90
2022-09-29T14:58:41.585Z,11.80
2022-09-29T15:01:28.560Z,11.90
2022-09-29T15:04:16.447Z,11.90
2022-09-29T15:06:48.159Z,11.90
2022-09-29T15:09:23.840Z,11.80
2022-09-29T15:11:58.148Z,11.80
2022-09-29T15:14:36.919Z,11.80
2022-09-29T15:17:38.181Z,11.80
2022-09-29T15:20:41.979Z,11.80
2022-09-29T15:23:16.103Z,11.70
2022-09-29T15:25:44.751Z,11.80
2022-09-29T15:28:17.998Z,11.70
2022-09-29T15:30:48.871Z,11.70
2022-09-29T15:33:26.388Z,11.70
2022-09-29T15:35:58.924Z,11.60
2022-09-29T15:38:28.862Z,11.60
2022-09-29T15:40:59.156Z,11.60
2022-09-29T15:43:28.512Z,11.70
2022-09-29T15:46:12.676Z,11.60
2022-09-29T15:48:39.560Z,11.60
2022-09-29T15:51:17.392Z,11.50
2022-09-29T15:53:46.857Z,11.50
2022-09-29T15:56:13.730Z,11.50
2022-09-29T15:58:45.151Z,11.40
2022-09-29T16:01:17.064Z,11.40
2022-09-29T16:03:53.665Z,11.30
2022-09-29T16:06:35.629Z,11.30
2022-09-29T16:09:05.060Z,11.30
2022-09-29T16:11:37.523Z,11.40
2022-09-29T16:14:18.689Z,11.30
2022-09-29T16:16:48.315Z,11.20
2022-09-29T16:19:26.733Z,11.20
2022-09-29T16:22:02.840Z,11.30
2022-09-29T16:24:33.683Z,11.30
2022-09-29T16:27:01.711Z,11.30
2022-09-29T16:29:36.753Z,11.30
2022-09-29T16:32:32.493Z,11.30
2022-09-29T16:35:42.130Z,11.20
2022-09-29T16:38:37.711Z,11.10
2022-09-29T16:41:21.004Z,11.20
2022-09-29T16:43:48.988Z,11.20
2022-09-29T16:46:25.517Z,11.10
2022-09-29T16:48:52.440Z,11.10
2022-09-29T16:51:38.363Z,11.10
2022-09-29T16:54:06.278Z,11.10
2022-09-29T16:56:35.430Z,11.10
2022-09-29T16:59:19.066Z,11.10
2022-09-29T17:01:48.909Z,11.00
2022-09-29T17:04:16.005Z,11.00
2022-09-29T17:06:46.978Z,11.00
2022-09-29T17:09:21.167Z,11.00
2022-09-29T17:11:49.361Z,10.90
2022-09-29T17:14:18.416Z,10.90
2022-09-29T17:16:45.828Z,10.90
2022-09-29T17:19:12.960Z,10.90
2022-09-29T17:21:39.888Z,10.90
2022-09-29T17:24:06.798Z,10.90
2022-09-29T17:27:03.674Z,10.90
2022-09-29T17:29:31.412Z,10.90
2022-09-29T17:31:58.416Z,11.00
2022-09-29T17:34:28.928Z,10.90
2022-09-29T17:36:58.285Z,10.80
2022-09-29T17:39:25.067Z,10.80
2022-09-29T17:41:52.052Z,10.90
2022-09-29T17:44:19.025Z,10.80
2022-09-29T17:46:46.208Z,10.80
2022-09-29T17:49:18.267Z,10.90
2022-09-29T17:51:45.120Z,11.00
2022-09-29T17:54:11.983Z,10.80
2022-09-29T17:56:43.953Z,10.70
2022-09-29T17:59:11.182Z,10.70
2022-09-29T18:01:38.642Z,10.60
2022-09-29T18:04:08.265Z,10.60
2022-09-29T18:06:37.755Z,10.60
2022-09-29T18:09:18.670Z,10.60
2022-09-29T18:11:46.024Z,10.70
2022-09-29T18:14:13.639Z,10.70
2022-09-29T18:16:40.451Z,10.70
2022-09-29T18:19:17.102Z,10.60
2022-09-29T18:21:44.168Z,10.60
2022-09-29T18:24:11.061Z,10.60
2022-09-29T18:26:39.239Z,10.60
2022-09-29T18:29:17.311Z,10.70
2022-09-29T18:31:44.175Z,10.70
2022-09-29T18:34:18.881Z,10.60
2022-09-29T18:36:46.380Z,10.60
2022-09-29T18:39:14.821Z,10.70
2022-09-29T18:41:43.215Z,10.70
2022-09-29T18:44:13.472Z,10.70
2022-09-29T18:46:41.313Z,10.60
2022-09-29T18:49:08.318Z,10.60
2022-09-29T18:51:35.248Z,10.50
2022-09-29T18:54:04.125Z,10.50
2022-09-29T18:56:31.045Z,10.50
2022-09-29T18:58:57.895Z,10.40
2022-09-29T19:01:27.645Z,10.40
2022-09-29T19:03:54.658Z,10.40
2022-09-29T19:06:21.484Z,10.40
2022-09-29T19:08:49.160Z,10.50
2022-09-29T19:11:25.768Z,10.50
2022-09-29T19:13:55.285Z,10.50
2022-09-29T19:16:23.910Z,10.50
2022-09-29T19:18:51.037Z,10.40
2022-09-29T19:21:18.058Z,10.40
2022-09-29T19:23:46.740Z,10.50
2022-09-29T19:26:20.174Z,10.40
2022-09-29T19:28:48.218Z,10.40
2022-09-29T19:31:19.524Z,10.40
2022-09-29T19:33:47.641Z,10.50
2022-09-29T19:36:17.742Z,10.50
2022-09-29T19:38:45.386Z,10.50
2022-09-29T19:41:14.207Z,10.50
2022-09-29T19:43:41.259Z,10.50
2022-09-29T19:46:09.886Z,10.40
2022-09-29T19:48:36.906Z,10.40
2022-09-29T19:51:22.400Z,10.40
2022-09-29T19:53:50.145Z,10.40
2022-09-29T19:56:17.571Z,10.40
2022-09-29T19:58:44.527Z,10.40
2022-09-29T20:01:12.236Z,10.40
2022-09-29T20:03:39.532Z,10.50
2022-09-29T20:06:06.689Z,10.50
2022-09-29T20:08:37.210Z,10.50
2022-09-29T20:11:11.627Z,10.50
2022-09-29T20:13:38.985Z,10.60
2022-09-29T20:16:06.216Z,10.60
2022-09-29T20:18:36.758Z,10.60
2022-09-29T20:21:12.641Z,10.60
2022-09-29T20:23:39.589Z,10.50
2022-09-29T20:26:10.165Z,10.50
2022-09-29T20:28:37.868Z,10.60
2022-09-29T20:31:07.610Z,10.60
2022-09-29T20:33:36.368Z,10.50
2022-09-29T20:36:04.451Z,10.50
2022-09-29T20:38:34.452Z,10.50
2022-09-29T20:41:02.469Z,10.40
2022-09-29T20:43:29.616Z,10.40
2022-09-29T20:46:04.777Z,10.40
2022-09-29T20:48:33.876Z,10.30
2022-09-29T20:51:01.821Z,10.20
2022-09-29T20:53:29.164Z,10.20
2022-09-29T20:56:16.444Z,10.20
2022-09-29T20:58:49.367Z,10.20
2022-09-29T21:01:25.533Z,10.10
2022-09-29T21:03:58.027Z,10.20
2022-09-29T21:06:30.240Z,10.20
2022-09-29T21:09:01.427Z,10.10
2022-09-29T21:11:28.274Z,10.10
2022-09-29T21:13:58.435Z,10.10
2022-09-29T21:16:25.743Z,10.10
2022-09-29T21:18:55.786Z,10.00
2022-09-29T21:21:24.299Z,10.10
2022-09-29T21:23:51.174Z,10.10
2022-09-29T21:26:20.360Z,10.20
2022-09-29T21:28:55.828Z,10.20
2022-09-29T21:31:28.238Z,10.20
2022-09-29T21:33:57.591Z,10.20
2022-09-29T21:36:26.657Z,10.20
2022-09-29T21:38:53.948Z,10.20
2022-09-29T21:41:23.490Z,10.20
2022-09-29T21:43:52.891Z,10.10
2022-09-29T21:46:22.699Z,10.20
2022-09-29T21:49:04.441Z,10.30
2022-09-29T21:51:34.772Z,10.30
2022-09-29T21:54:02.758Z,10.30
2022-09-29T21:56:40.288Z,10.30
2022-09-29T21:59:08.445Z,10.30
2022-09-29T22:01:37.420Z,10.30
2022-09-29T22:04:04.379Z,10.20
2022-09-29T22:06:33.467Z,10.20
2022-09-29T22:09:01.033Z,10.30
2022-09-29T22:11:33.587Z,10.20
2022-09-29T22:14:01.877Z,10.30
2022-09-29T22:16:31.234Z,10.20
2022-09-29T22:19:22.039Z,10.20
2022-09-29T22:21:47.087Z,10.30
2022-09-29T22:24:14.026Z,10.20
2022-09-29T22:26:41.119Z,10.30
2022-09-29T22:29:08.102Z,10.30
2022-09-29T22:31:35.038Z,10.20
2022-09-29T22:34:05.039Z,10.30
2022-09-29T22:36:34.362Z,10.20
2022-09-29T22:39:01.940Z,10.10
2022-09-29T22:41:29.229Z,10.10
2022-09-29T22:43:58.365Z,10.10
2022-09-29T22:46:27.249Z,10.10
2022-09-29T22:48:54.405Z,10.10
2022-09-29T22:51:21.343Z,10.00
2022-09-29T22:53:48.574Z,10.10
2022-09-29T22:56:18.794Z,10.10
2022-09-29T22:58:46.217Z,10.00
2022-09-29T23:01:15.822Z,10.00
2022-09-29T23:03:44.679Z,9.90
2022-09-29T23:06:12.319Z,10.10
2022-09-29T23:08:39.632Z,10.00
2022-09-29T23:11:07.836Z,9.90
2022-09-29T23:13:37.109Z,9.90
2022-09-29T23:16:10.980Z,9.80
2022-09-29T23:18:44.052Z,9.80
2022-09-29T23:21:19.124Z,9.90
2022-09-29T23:23:55.922Z,9.80
2022-09-29T23:26:23.646Z,9.80
2022-09-29T23:28:50.735Z,9.80
2022-09-29T23:31:17.889Z,9.80
2022-09-29T23:33:44.893Z,9.80
2022-09-29T23:36:14.004Z,9.60
2022-09-29T23:39:01.724Z,9.60
2022-09-29T23:41:30.496Z,9.70
2022-09-29T23:44:00.412Z,9.70
2022-09-29T23:46:31.941Z,9.60
2022-09-29T23:49:04.443Z,9.70
2022-09-29T23:51:32.105Z,9.70
2022-09-29T23:53:59.932Z,9.70
2022-09-29T23:56:27.189Z,9.80
2022-09-29T23:58:54.144Z,9.70
