createdAt,value
2019-03-17T00:00:50.099Z,100.0
2019-03-17T00:02:50.197Z,100.0
2019-03-17T00:04:50.606Z,100.0
2019-03-17T00:06:50.015Z,100.0
2019-03-17T00:08:50.035Z,100.0
2019-03-17T00:10:53.165Z,100.0
2019-03-17T00:12:50.264Z,100.0
2019-03-17T00:14:50.406Z,100.0
2019-03-17T00:16:50.666Z,100.0
2019-03-17T00:18:50.751Z,100.0
2019-03-17T00:20:49.804Z,100.0
2019-03-17T00:22:49.983Z,100.0
2019-03-17T00:24:50.012Z,100.0
2019-03-17T00:26:50.281Z,100.0
2019-03-17T00:28:50.511Z,100.0
2019-03-17T00:30:50.566Z,100.0
2019-03-17T00:32:50.644Z,100.0
2019-03-17T00:34:51.534Z,100.0
2019-03-17T00:36:50.746Z,100.0
2019-03-17T00:38:49.811Z,100.0
2019-03-17T00:40:49.784Z,100.0
2019-03-17T00:42:49.923Z,100.0
2019-03-17T00:44:50.029Z,100.0
2019-03-17T00:46:50.296Z,100.0
2019-03-17T00:48:50.440Z,100.0
2019-03-17T00:50:50.545Z,100.0
2019-03-17T00:52:50.562Z,100.0
2019-03-17T00:54:50.562Z,100.0
2019-03-17T00:56:49.852Z,100.0
2019-03-17T00:58:49.922Z,100.0
2019-03-17T01:00:50.031Z,100.0
2019-03-17T01:02:50.102Z,100.0
2019-03-17T01:04:56.989Z,100.0
2019-03-17T01:06:50.278Z,100.0
2019-03-17T01:08:50.362Z,100.0
2019-03-17T01:10:50.441Z,100.0
2019-03-17T01:12:50.552Z,100.0
2019-03-17T01:14:50.662Z,100.0
2019-03-17T01:16:49.969Z,100.0
2019-03-17T01:18:50.082Z,100.0
2019-03-17T01:20:50.137Z,100.0
2019-03-17T01:22:50.188Z,100.0
2019-03-17T01:24:50.272Z,100.0
2019-03-17T01:26:50.407Z,100.0
2019-03-17T01:28:50.570Z,100.0
2019-03-17T01:30:50.649Z,100.0
2019-03-17T01:32:49.850Z,100.0
2019-03-17T01:34:50.376Z,100.0
2019-03-17T01:36:50.547Z,100.0
2019-03-17T01:38:50.730Z,100.0
2019-03-17T01:40:49.764Z,100.0
2019-03-17T01:42:49.914Z,100.0
2019-03-17T01:44:49.918Z,100.0
2019-03-17T01:46:50.207Z,100.0
2019-03-17T01:48:50.272Z,100.0
2019-03-17T01:50:50.333Z,100.0
2019-03-17T01:52:50.416Z,100.0
2019-03-17T01:54:50.535Z,100.0
2019-03-17T01:56:50.773Z,100.0
2019-03-17T01:58:49.799Z,100.0
2019-03-17T02:00:49.928Z,100.0
2019-03-17T02:02:49.966Z,100.0
2019-03-17T02:04:50.643Z,100.0
2019-03-17T02:06:50.802Z,100.0
2019-03-17T02:08:49.922Z,100.0
2019-03-17T02:10:50.084Z,100.0
2019-03-17T02:12:50.276Z,100.0
2019-03-17T02:14:50.566Z,100.0
2019-03-17T02:16:49.782Z,100.0
2019-03-17T02:18:49.804Z,100.0
2019-03-17T02:20:49.826Z,100.0
2019-03-17T02:22:49.836Z,100.0
2019-03-17T02:24:49.938Z,100.0
2019-03-17T02:26:50.046Z,100.0
2019-03-17T02:28:50.114Z,100.0
2019-03-17T02:30:50.254Z,100.0
2019-03-17T02:32:50.292Z,100.0
2019-03-17T02:34:50.691Z,100.0
2019-03-17T02:36:49.850Z,100.0
2019-03-17T02:38:49.968Z,100.0
2019-03-17T02:40:50.154Z,100.0
2019-03-17T02:42:50.340Z,100.0
2019-03-17T02:44:50.415Z,100.0
2019-03-17T02:46:50.774Z,100.0
2019-03-17T02:48:49.870Z,100.0
2019-03-17T02:50:49.986Z,100.0
2019-03-17T02:52:50.131Z,100.0
2019-03-17T02:54:50.160Z,100.0
2019-03-17T02:56:50.415Z,100.0
2019-03-17T02:58:50.525Z,100.0
2019-03-17T03:00:50.630Z,100.0
2019-03-17T03:02:50.750Z,100.0
2019-03-17T03:04:50.200Z,100.0
2019-03-17T03:06:50.378Z,100.0
2019-03-17T03:08:50.790Z,100.0
2019-03-17T03:10:49.908Z,100.0
2019-03-17T03:12:50.018Z,100.0
2019-03-17T03:14:50.193Z,100.0
2019-03-17T03:16:50.393Z,100.0
2019-03-17T03:18:50.539Z,100.0
2019-03-17T03:20:50.611Z,100.0
2019-03-17T03:22:50.819Z,100.0
2019-03-17T03:24:49.817Z,100.0
2019-03-17T03:26:50.135Z,100.0
2019-03-17T03:28:50.244Z,100.0
2019-03-17T03:30:50.392Z,100.0
2019-03-17T03:32:50.755Z,100.0
2019-03-17T03:34:50.269Z,100.0
2019-03-17T03:36:50.636Z,100.0
2019-03-17T03:38:50.720Z,100.0
2019-03-17T03:40:49.986Z,100.0
2019-03-17T03:42:50.008Z,100.0
2019-03-17T03:44:50.060Z,100.0
2019-03-17T03:46:50.204Z,100.0
2019-03-17T03:48:50.329Z,100.0
2019-03-17T03:50:50.435Z,100.0
2019-03-17T03:52:50.604Z,100.0
2019-03-17T03:54:50.629Z,100.0
2019-03-17T03:56:49.906Z,100.0
2019-03-17T03:58:49.941Z,100.0
2019-03-17T04:00:50.093Z,100.0
2019-03-17T04:02:50.113Z,100.0
2019-03-17T04:04:50.599Z,100.0
2019-03-17T04:06:49.877Z,100.0
2019-03-17T04:08:49.966Z,100.0
2019-03-17T04:10:50.082Z,100.0
2019-03-17T04:12:50.143Z,100.0
2019-03-17T04:14:50.286Z,100.0
2019-03-17T04:16:50.461Z,100.0
2019-03-17T04:18:50.605Z,100.0
2019-03-17T04:20:50.640Z,100.0
2019-03-17T04:22:49.868Z,100.0
2019-03-17T04:24:49.973Z,100.0
2019-03-17T04:26:50.173Z,100.0
2019-03-17T04:28:50.316Z,100.0
2019-03-17T04:30:50.489Z,100.0
2019-03-17T04:32:50.550Z,100.0
2019-03-17T04:34:49.989Z,100.0
2019-03-17T04:36:50.265Z,100.0
2019-03-17T04:38:50.373Z,100.0
2019-03-17T04:40:50.397Z,100.0
2019-03-17T04:42:50.480Z,100.0
2019-03-17T04:44:50.530Z,100.0
2019-03-17T04:46:50.698Z,100.0
2019-03-17T04:48:51.356Z,100.0
2019-03-17T04:50:50.535Z,100.0
2019-03-17T04:52:50.570Z,100.0
2019-03-17T04:54:50.614Z,100.0
2019-03-17T04:56:49.832Z,100.0
2019-03-17T04:58:50.031Z,100.0
2019-03-17T05:00:50.064Z,100.0
2019-03-17T05:02:50.141Z,100.0
2019-03-17T05:04:50.645Z,100.0
2019-03-17T05:06:53.591Z,100.0
2019-03-17T05:08:50.681Z,100.0
2019-03-17T05:10:49.814Z,100.0
2019-03-17T05:12:49.974Z,85
2019-03-17T05:14:50.072Z,85
2019-03-17T05:16:50.299Z,85
2019-03-17T05:18:50.434Z,85
2019-03-17T05:20:50.472Z,85
2019-03-17T05:22:50.452Z,100.0
2019-03-17T05:24:50.581Z,100.0
2019-03-17T05:26:50.452Z,100.0
2019-03-17T05:28:50.453Z,100.0
2019-03-17T05:30:50.538Z,100.0
2019-03-17T05:32:50.734Z,100.0
2019-03-17T05:34:50.196Z,100.0
2019-03-17T05:36:50.370Z,100.0
2019-03-17T05:38:50.436Z,100.0
2019-03-17T05:40:50.435Z,100.0
2019-03-17T05:42:50.570Z,100.0
2019-03-17T05:44:50.703Z,100.0
2019-03-17T05:46:49.828Z,100.0
2019-03-17T05:48:50.020Z,100.0
2019-03-17T05:50:50.050Z,100.0
2019-03-17T05:52:50.110Z,100.0
2019-03-17T05:54:50.157Z,100.0
2019-03-17T05:56:50.288Z,100.0
2019-03-17T05:58:50.422Z,100.0
2019-03-17T06:00:50.501Z,100.0
2019-03-17T06:02:50.564Z,100.0
2019-03-17T06:04:49.940Z,100.0
2019-03-17T06:06:50.114Z,100.0
2019-03-17T06:08:50.224Z,100.0
2019-03-17T06:10:50.323Z,100.0
2019-03-17T06:12:50.492Z,100.0
2019-03-17T06:14:50.563Z,100.0
2019-03-17T06:16:50.793Z,100.0
2019-03-17T06:18:49.863Z,100.0
2019-03-17T06:20:49.904Z,100.0
2019-03-17T06:22:49.885Z,100.0
2019-03-17T06:24:49.987Z,100.0
2019-03-17T06:26:50.248Z,100.0
2019-03-17T06:28:50.302Z,100.0
2019-03-17T06:30:50.356Z,85
2019-03-17T06:32:50.481Z,85
2019-03-17T06:34:49.883Z,85
2019-03-17T06:36:50.080Z,85
2019-03-17T06:38:50.171Z,85
2019-03-17T06:40:50.152Z,84
2019-03-17T06:42:50.220Z,84
2019-03-17T06:44:50.388Z,84
2019-03-17T06:46:50.562Z,84
2019-03-17T06:48:50.613Z,84
2019-03-17T06:50:50.673Z,84
2019-03-17T06:52:54.181Z,84
2019-03-17T06:54:50.295Z,84
2019-03-17T06:56:50.479Z,84
2019-03-17T06:58:50.545Z,84
2019-03-17T07:00:50.689Z,84
2019-03-17T07:02:50.694Z,84
2019-03-17T07:04:50.162Z,84
2019-03-17T07:06:50.418Z,84
2019-03-17T07:08:50.496Z,84
2019-03-17T07:10:50.572Z,84
2019-03-17T07:12:50.640Z,83
2019-03-17T07:14:50.745Z,83
2019-03-17T07:16:49.926Z,84
2019-03-17T07:18:50.026Z,84
2019-03-17T07:20:50.041Z,84
2019-03-17T07:22:50.071Z,83
2019-03-17T07:24:50.238Z,83
2019-03-17T07:26:50.319Z,83
2019-03-17T07:28:50.361Z,83
2019-03-17T07:30:50.555Z,82
2019-03-17T07:32:50.606Z,83
2019-03-17T07:34:50.036Z,82
2019-03-17T07:36:50.190Z,82
2019-03-17T07:38:50.198Z,82
2019-03-17T07:40:50.332Z,82
2019-03-17T07:42:50.364Z,81
2019-03-17T07:44:50.403Z,81
2019-03-17T07:46:50.709Z,81
2019-03-17T07:48:50.728Z,81
2019-03-17T07:50:50.799Z,81
2019-03-17T07:52:49.849Z,81
2019-03-17T07:54:49.920Z,80
2019-03-17T07:56:50.155Z,80
2019-03-17T07:58:50.220Z,80
2019-03-17T08:00:50.394Z,80
2019-03-17T08:02:50.476Z,78
2019-03-17T08:04:49.827Z,78
2019-03-17T08:06:49.959Z,78
2019-03-17T08:08:50.135Z,77
2019-03-17T08:10:50.287Z,77
2019-03-17T08:12:50.278Z,76
2019-03-17T08:14:50.300Z,76
2019-03-17T08:16:50.557Z,75
2019-03-17T08:18:50.655Z,73
2019-03-17T08:20:50.766Z,73
2019-03-17T08:22:50.766Z,73
2019-03-17T08:24:49.878Z,73
2019-03-17T08:26:50.634Z,74
2019-03-17T08:28:50.675Z,74
2019-03-17T08:30:54.067Z,74
2019-03-17T08:32:50.245Z,74
2019-03-17T08:34:49.804Z,74
2019-03-17T08:36:50.052Z,73
2019-03-17T08:38:50.145Z,73
2019-03-17T08:40:50.204Z,73
2019-03-17T08:42:50.266Z,74
2019-03-17T08:44:50.343Z,73
2019-03-17T08:46:50.685Z,65.9
2019-03-17T08:48:50.640Z,73
2019-03-17T08:50:50.739Z,73
2019-03-17T08:52:50.743Z,73
2019-03-17T08:54:49.791Z,73
2019-03-17T08:56:49.972Z,72
2019-03-17T08:58:50.111Z,71
2019-03-17T09:00:50.135Z,71
2019-03-17T09:02:50.229Z,71
2019-03-17T09:04:50.672Z,70
2019-03-17T09:06:50.055Z,68
2019-03-17T09:08:50.174Z,67
2019-03-17T09:10:50.234Z,67
2019-03-17T09:12:50.455Z,68
2019-03-17T09:14:50.557Z,67
2019-03-17T09:16:50.745Z,67
2019-03-17T09:18:49.890Z,65
2019-03-17T09:20:49.880Z,66
2019-03-17T09:22:50.013Z,66
2019-03-17T09:24:50.029Z,66
2019-03-17T09:26:50.255Z,66
2019-03-17T09:28:50.253Z,66
2019-03-17T09:30:50.320Z,66
2019-03-17T09:32:50.529Z,66
2019-03-17T09:34:49.966Z,64
2019-03-17T09:36:50.229Z,65
2019-03-17T09:38:50.312Z,64
2019-03-17T09:40:50.429Z,63
2019-03-17T09:42:50.453Z,63
2019-03-17T09:44:50.554Z,64
2019-03-17T09:46:50.692Z,64
2019-03-17T09:48:50.752Z,64
2019-03-17T09:50:49.945Z,64
2019-03-17T09:52:50.133Z,64
2019-03-17T09:54:50.230Z,65
2019-03-17T09:56:50.453Z,64
2019-03-17T09:58:50.475Z,64
2019-03-17T10:00:50.527Z,62
2019-03-17T10:02:50.560Z,63
2019-03-17T10:04:50.055Z,63
2019-03-17T10:06:50.267Z,63
2019-03-17T10:09:00.898Z,61
2019-03-17T10:10:50.039Z,62
2019-03-17T10:12:50.192Z,59
2019-03-17T10:14:50.229Z,60
2019-03-17T10:16:50.541Z,59
2019-03-17T10:18:50.608Z,59
2019-03-17T10:20:50.714Z,59
2019-03-17T10:22:50.788Z,57
2019-03-17T10:24:49.936Z,58
2019-03-17T10:26:50.228Z,58
2019-03-17T10:28:50.373Z,58
2019-03-17T10:30:50.362Z,58
2019-03-17T10:32:50.432Z,55
2019-03-17T10:34:49.982Z,54
2019-03-17T10:36:50.172Z,54
2019-03-17T10:38:50.232Z,56
2019-03-17T10:40:50.454Z,53
2019-03-17T10:42:50.686Z,52
2019-03-17T10:44:50.945Z,53
2019-03-17T10:46:50.537Z,53
2019-03-17T10:48:50.836Z,53
2019-03-17T10:50:50.586Z,51
2019-03-17T10:52:50.764Z,51
2019-03-17T10:54:49.811Z,51
2019-03-17T10:56:50.038Z,51
2019-03-17T10:58:50.163Z,49
2019-03-17T11:00:50.249Z,51
2019-03-17T11:02:50.403Z,51
2019-03-17T11:04:49.808Z,51
2019-03-17T11:06:49.926Z,53
2019-03-17T11:08:49.978Z,53
2019-03-17T11:10:50.121Z,50
2019-03-17T11:12:50.347Z,52
2019-03-17T11:14:50.579Z,52
2019-03-17T11:16:50.900Z,51
2019-03-17T11:18:50.071Z,52
2019-03-17T11:20:50.326Z,50
2019-03-17T11:22:50.610Z,51
2019-03-17T11:24:50.594Z,51
2019-03-17T11:26:50.828Z,50
2019-03-17T11:28:50.807Z,46
2019-03-17T11:30:49.972Z,46
2019-03-17T11:32:50.302Z,47
2019-03-17T11:34:50.839Z,46
2019-03-17T11:36:50.199Z,47
2019-03-17T11:38:50.218Z,45
2019-03-17T11:40:50.275Z,45
2019-03-17T11:42:50.919Z,46
2019-03-17T11:44:50.014Z,46
2019-03-17T11:46:50.217Z,46
2019-03-17T11:48:50.481Z,46
2019-03-17T11:50:50.678Z,46
2019-03-17T11:52:50.962Z,45
2019-03-17T11:54:50.217Z,45
2019-03-17T11:56:50.511Z,46
2019-03-17T11:58:50.747Z,46
2019-03-17T12:00:50.937Z,46
2019-03-17T12:02:50.157Z,48
2019-03-17T12:04:50.846Z,46
2019-03-17T12:06:50.226Z,45
2019-03-17T12:08:50.481Z,45
2019-03-17T12:10:50.688Z,45
2019-03-17T12:12:50.917Z,46
2019-03-17T12:14:50.268Z,46
2019-03-17T12:16:50.560Z,46
2019-03-17T12:18:50.756Z,47
2019-03-17T12:20:50.936Z,46
2019-03-17T12:22:50.186Z,46
2019-03-17T12:24:50.432Z,46
2019-03-17T12:26:50.954Z,46
2019-03-17T12:28:50.267Z,41.1
2019-03-17T12:30:50.478Z,44
2019-03-17T12:32:50.713Z,44
2019-03-17T12:34:50.307Z,46
2019-03-17T12:36:50.620Z,46
2019-03-17T12:38:50.838Z,45
2019-03-17T12:40:50.093Z,46
2019-03-17T12:42:50.391Z,46
2019-03-17T12:44:50.674Z,46
2019-03-17T12:46:50.917Z,47
2019-03-17T12:48:50.091Z,47
2019-03-17T12:50:50.309Z,47
2019-03-17T12:52:50.594Z,48
2019-03-17T12:54:50.773Z,47
2019-03-17T12:56:50.185Z,47
2019-03-17T12:58:50.496Z,47
2019-03-17T13:00:50.722Z,48
2019-03-17T13:02:50.864Z,48
2019-03-17T13:04:50.446Z,46
2019-03-17T13:06:50.757Z,46
2019-03-17T13:08:50.078Z,46
2019-03-17T13:10:50.296Z,47
2019-03-17T13:12:50.573Z,48
2019-03-17T13:14:50.773Z,49
2019-03-17T13:16:50.297Z,46
2019-03-17T13:18:50.529Z,46
2019-03-17T13:20:50.672Z,47
2019-03-17T13:22:49.991Z,47
2019-03-17T13:24:50.189Z,47
2019-03-17T13:26:50.578Z,47
2019-03-17T13:28:50.591Z,45.9
2019-03-17T13:30:50.677Z,47.7
2019-03-17T13:32:50.624Z,49.1
2019-03-17T13:34:50.115Z,49.7
2019-03-17T13:36:50.339Z,50.4
2019-03-17T13:38:50.426Z,51.7
2019-03-17T13:40:50.529Z,51.8
2019-03-17T13:42:50.544Z,52.6
2019-03-17T13:44:50.624Z,53.4
2019-03-17T13:46:49.831Z,54.6
2019-03-17T13:48:49.939Z,54.7
2019-03-17T13:50:49.996Z,55.8
2019-03-17T13:52:50.084Z,56.2
2019-03-17T13:54:50.218Z,57.1
2019-03-17T13:56:50.380Z,57.5
2019-03-17T13:58:50.376Z,57.8
2019-03-17T14:00:50.465Z,58.0
2019-03-17T14:02:50.718Z,58.1
2019-03-17T14:04:50.375Z,56.3
2019-03-17T14:06:50.682Z,53.2
2019-03-17T14:08:50.891Z,52.7
2019-03-17T14:10:50.122Z,53
2019-03-17T14:12:50.307Z,54
2019-03-17T14:14:50.554Z,54
2019-03-17T14:16:49.976Z,53
2019-03-17T14:18:50.217Z,54
2019-03-17T14:20:50.489Z,54
2019-03-17T14:22:50.681Z,55.8
2019-03-17T14:24:50.873Z,55.6
2019-03-17T14:26:50.374Z,56.7
2019-03-17T14:28:50.546Z,58.9
2019-03-17T14:30:50.730Z,59.9
2019-03-17T14:32:50.238Z,61.1
2019-03-17T14:34:50.772Z,62.3
2019-03-17T14:36:50.103Z,62.7
2019-03-17T14:38:50.256Z,63.2
2019-03-17T14:40:57.676Z,63.9
2019-03-17T14:42:50.724Z,64.7
2019-03-17T14:44:50.746Z,65.8
2019-03-17T14:46:49.886Z,70.0
2019-03-17T14:48:49.899Z,73.5
2019-03-17T14:50:50.022Z,75.2
2019-03-17T14:52:50.044Z,79.7
2019-03-17T14:54:50.274Z,80.2
2019-03-17T14:56:50.479Z,81.1
2019-03-17T14:58:50.608Z,82.0
2019-03-17T15:00:50.591Z,82.4
2019-03-17T15:02:50.804Z,82.7
2019-03-17T15:04:50.090Z,83.7
2019-03-17T15:06:50.262Z,84.4
2019-03-17T15:08:50.304Z,84.2
2019-03-17T15:10:50.318Z,84.6
2019-03-17T15:12:50.415Z,85.4
2019-03-17T15:14:50.553Z,86.5
2019-03-17T15:16:50.715Z,87.4
2019-03-17T15:18:49.822Z,90.2
2019-03-17T15:20:49.976Z,90.1
2019-03-17T15:22:50.004Z,92.9
2019-03-17T15:24:50.140Z,93.9
2019-03-17T15:26:50.320Z,94.6
2019-03-17T15:28:50.473Z,97.1
2019-03-17T15:31:12.825Z,97.3
2019-03-17T15:32:50.612Z,97.7
2019-03-17T15:34:49.916Z,99.6
2019-03-17T15:36:50.279Z,100.0
2019-03-17T15:38:50.317Z,100.0
2019-03-17T15:40:50.432Z,100.0
2019-03-17T15:42:50.440Z,100.0
2019-03-17T15:44:50.469Z,100.0
2019-03-17T15:46:50.616Z,100.0
2019-03-17T15:48:50.714Z,100.0
2019-03-17T15:50:49.832Z,100.0
2019-03-17T15:52:49.893Z,100.0
2019-03-17T15:54:50.071Z,100.0
2019-03-17T15:56:50.251Z,100.0
2019-03-17T15:58:50.200Z,100.0
2019-03-17T16:00:50.279Z,100.0
2019-03-17T16:02:50.826Z,100.0
2019-03-17T16:04:50.155Z,100.0
2019-03-17T16:06:50.381Z,100.0
2019-03-17T16:08:50.464Z,100.0
2019-03-17T16:10:50.498Z,100.0
2019-03-17T16:12:50.590Z,100.0
2019-03-17T16:14:50.693Z,100.0
2019-03-17T16:16:49.802Z,100.0
2019-03-17T16:18:49.957Z,100.0
2019-03-17T16:20:49.864Z,100.0
2019-03-17T16:22:50.011Z,100.0
2019-03-17T16:24:50.050Z,100.0
2019-03-17T16:26:50.228Z,100.0
2019-03-17T16:28:50.287Z,100.0
2019-03-17T16:30:50.311Z,100.0
2019-03-17T16:32:50.398Z,100.0
2019-03-17T16:34:49.780Z,100.0
2019-03-17T16:36:49.908Z,100.0
2019-03-17T16:38:49.949Z,100.0
2019-03-17T16:40:50.047Z,100.0
2019-03-17T16:42:50.095Z,100.0
2019-03-17T16:44:50.225Z,100.0
2019-03-17T16:46:50.390Z,100.0
2019-03-17T16:48:50.411Z,100.0
2019-03-17T16:50:50.469Z,99.5
2019-03-17T16:52:50.555Z,100.0
2019-03-17T16:54:50.566Z,98.3
2019-03-17T16:56:49.826Z,98.1
2019-03-17T16:58:49.796Z,99.3
2019-03-17T17:00:49.922Z,96.6
2019-03-17T17:02:49.855Z,95.4
2019-03-17T17:04:50.358Z,95.7
2019-03-17T17:06:50.573Z,94.4
2019-03-17T17:08:50.627Z,93.8
2019-03-17T17:10:51.205Z,94.4
2019-03-17T17:12:50.208Z,95.0
2019-03-17T17:14:50.262Z,95.0
2019-03-17T17:16:50.600Z,94.5
2019-03-17T17:18:50.625Z,94.6
2019-03-17T17:20:50.713Z,94.6
2019-03-17T17:22:49.800Z,93.1
2019-03-17T17:24:49.834Z,93.0
2019-03-17T17:26:49.987Z,93.6
2019-03-17T17:28:50.068Z,93.2
2019-03-17T17:30:50.026Z,92.6
2019-03-17T17:32:50.116Z,92.1
2019-03-17T17:34:50.520Z,92.8
2019-03-17T17:36:49.904Z,92.0
2019-03-17T17:38:50.074Z,91.4
2019-03-17T17:40:50.104Z,90.9
2019-03-17T17:42:50.226Z,91.1
2019-03-17T17:44:50.334Z,91.3
2019-03-17T17:46:50.604Z,91.5
2019-03-17T17:48:50.576Z,91.3
2019-03-17T17:50:50.598Z,90.7
2019-03-17T17:52:50.666Z,90.9
2019-03-17T17:54:50.735Z,91.1
2019-03-17T17:56:49.826Z,91.6
2019-03-17T17:58:49.912Z,91.7
2019-03-17T18:00:49.957Z,92.3
2019-03-17T18:02:50.041Z,92.2
2019-03-17T18:04:50.451Z,92.4
2019-03-17T18:06:50.669Z,92.1
2019-03-17T18:08:50.731Z,92.1
2019-03-17T18:10:49.810Z,92.2
2019-03-17T18:12:49.793Z,91.9
2019-03-17T18:14:49.916Z,92.5
2019-03-17T18:16:50.154Z,92.6
2019-03-17T18:18:50.177Z,93.2
2019-03-17T18:20:50.254Z,92.6
2019-03-17T18:22:50.304Z,92.6
2019-03-17T18:24:50.379Z,92.6
2019-03-17T18:26:50.616Z,92.5
2019-03-17T18:28:50.603Z,93.3
2019-03-17T18:30:50.665Z,93.1
2019-03-17T18:32:50.677Z,92.8
2019-03-17T18:34:51.238Z,93.2
2019-03-17T18:36:50.512Z,93.0
2019-03-17T18:38:51.168Z,92.7
2019-03-17T18:40:50.206Z,92.7
2019-03-17T18:42:50.299Z,93.2
2019-03-17T18:44:50.306Z,93.1
2019-03-17T18:46:50.484Z,92.9
2019-03-17T18:48:50.487Z,92.9
2019-03-17T18:50:50.589Z,92.9
2019-03-17T18:52:50.589Z,92.8
2019-03-17T18:54:50.692Z,93.2
2019-03-17T18:56:49.929Z,93.2
2019-03-17T18:58:49.963Z,92.6
2019-03-17T19:00:50.076Z,92.9
2019-03-17T19:02:50.262Z,93.0
2019-03-17T19:04:50.672Z,93.2
2019-03-17T19:06:50.008Z,92.5
2019-03-17T19:08:49.980Z,92.6
2019-03-17T19:10:50.204Z,93.0
2019-03-17T19:12:50.267Z,92.8
2019-03-17T19:14:50.346Z,92.8
2019-03-17T19:16:50.487Z,92.5
2019-03-17T19:18:50.516Z,92.8
2019-03-17T19:20:50.604Z,92.7
2019-03-17T19:22:50.674Z,92.6
2019-03-17T19:24:50.765Z,92.9
2019-03-17T19:26:49.994Z,92.2
2019-03-17T19:28:50.015Z,92.0
2019-03-17T19:30:50.081Z,91.9
2019-03-17T19:32:50.106Z,91.7
2019-03-17T19:34:50.519Z,91.1
2019-03-17T19:36:50.714Z,91.3
2019-03-17T19:38:50.750Z,91.2
2019-03-17T19:40:50.759Z,91.4
2019-03-17T19:43:00.251Z,90.9
2019-03-17T19:44:50.161Z,90.7
2019-03-17T19:46:50.443Z,91.0
2019-03-17T19:48:50.557Z,91.1
2019-03-17T19:50:50.632Z,90.6
2019-03-17T19:52:50.717Z,91.0
2019-03-17T19:54:50.670Z,90.4
2019-03-17T19:56:49.913Z,90.6
2019-03-17T19:58:49.992Z,90.7
2019-03-17T20:00:50.083Z,90.5
2019-03-17T20:02:50.194Z,89.3
2019-03-17T20:04:50.672Z,89.0
2019-03-17T20:06:49.968Z,89.0
2019-03-17T20:08:49.965Z,89.0
2019-03-17T20:10:50.092Z,88.2
2019-03-17T20:12:50.137Z,87.8
2019-03-17T20:14:50.177Z,88.1
2019-03-17T20:16:50.404Z,88.0
2019-03-17T20:18:50.475Z,88.2
2019-03-17T20:20:50.552Z,88.7
2019-03-17T20:22:50.656Z,88.7
2019-03-17T20:24:50.654Z,87.2
2019-03-17T20:26:49.831Z,86.8
2019-03-17T20:28:49.983Z,86.6
2019-03-17T20:30:50.011Z,86.8
2019-03-17T20:32:50.168Z,85.8
2019-03-17T20:34:50.640Z,86.4
2019-03-17T20:36:49.819Z,86.3
2019-03-17T20:38:49.847Z,86.2
2019-03-17T20:40:49.850Z,86.2
2019-03-17T20:42:49.871Z,86.0
2019-03-17T20:44:49.930Z,86.5
2019-03-17T20:46:50.138Z,86.7
2019-03-17T20:48:50.255Z,86.7
2019-03-17T20:50:50.251Z,86.6
2019-03-17T20:52:50.417Z,86.8
2019-03-17T20:54:50.398Z,87.0
2019-03-17T20:56:50.651Z,86.8
2019-03-17T20:58:49.798Z,86.8
2019-03-17T21:00:50.754Z,86.1
2019-03-17T21:02:50.042Z,86.3
2019-03-17T21:04:50.481Z,86.1
2019-03-17T21:06:49.811Z,86.5
2019-03-17T21:08:49.807Z,86.7
2019-03-17T21:10:50.592Z,86.9
2019-03-17T21:12:50.645Z,86.6
2019-03-17T21:14:50.768Z,86.7
2019-03-17T21:16:49.995Z,87.2
2019-03-17T21:18:50.062Z,87.2
2019-03-17T21:20:50.056Z,87.5
2019-03-17T21:22:50.135Z,87.7
2019-03-17T21:24:50.159Z,88.2
2019-03-17T21:26:50.335Z,88.4
2019-03-17T21:28:50.390Z,88.6
2019-03-17T21:30:50.478Z,88.9
2019-03-17T21:32:50.549Z,88.7
2019-03-17T21:34:49.857Z,88.5
2019-03-17T21:36:50.255Z,88.7
2019-03-17T21:38:50.432Z,88.5
2019-03-17T21:41:07.718Z,88.5
2019-03-17T21:42:50.511Z,88.1
2019-03-17T21:44:50.646Z,88.1
2019-03-17T21:46:50.742Z,88.2
2019-03-17T21:48:49.874Z,88.2
2019-03-17T21:50:49.880Z,87.7
2019-03-17T21:52:50.213Z,88.3
2019-03-17T21:54:50.325Z,87.9
2019-03-17T21:56:50.521Z,88.6
2019-03-17T21:58:50.646Z,88.5
2019-03-17T22:00:50.791Z,88.6
2019-03-17T22:02:49.876Z,88.7
2019-03-17T22:04:50.164Z,89.1
2019-03-17T22:06:50.768Z,89.2
2019-03-17T22:08:50.119Z,89.5
2019-03-17T22:10:50.247Z,89.7
2019-03-17T22:12:50.370Z,89.6
2019-03-17T22:14:50.381Z,89.8
2019-03-17T22:16:50.577Z,90.0
2019-03-17T22:18:50.640Z,89.7
2019-03-17T22:20:50.678Z,89.0
2019-03-17T22:22:50.702Z,89.4
2019-03-17T22:24:49.807Z,89.6
2019-03-17T22:26:50.079Z,89.4
2019-03-17T22:28:50.071Z,88.6
2019-03-17T22:30:50.112Z,88.4
2019-03-17T22:32:50.252Z,88.2
2019-03-17T22:34:50.576Z,87.2
2019-03-17T22:36:50.731Z,87.0
2019-03-17T22:38:49.791Z,87.2
2019-03-17T22:40:49.866Z,87.2
2019-03-17T22:42:50.027Z,86.6
2019-03-17T22:44:50.216Z,86.9
2019-03-17T22:46:50.411Z,86.3
2019-03-17T22:48:50.493Z,86.3
2019-03-17T22:50:50.615Z,86.4
2019-03-17T22:52:50.624Z,86.6
2019-03-17T22:54:50.727Z,86.4
2019-03-17T22:56:50.184Z,86.4
2019-03-17T22:58:50.719Z,87.1
2019-03-17T23:00:50.576Z,87.1
2019-03-17T23:02:49.801Z,87.2
2019-03-17T23:04:50.430Z,87.3
2019-03-17T23:06:50.612Z,86.7
2019-03-17T23:08:50.743Z,87.2
2019-03-17T23:10:49.852Z,86.8
2019-03-17T23:12:50.029Z,87.1
2019-03-17T23:14:50.109Z,86.9
2019-03-17T23:16:50.262Z,86.7
2019-03-17T23:18:50.492Z,86.5
2019-03-17T23:20:50.605Z,86.3
2019-03-17T23:22:50.756Z,85.9
2019-03-17T23:24:50.789Z,85.5
2019-03-17T23:26:50.154Z,85.5
2019-03-17T23:28:50.446Z,85.5
2019-03-17T23:30:50.528Z,85.9
2019-03-17T23:32:50.686Z,86.3
2019-03-17T23:34:50.230Z,85.9
2019-03-17T23:36:50.493Z,85.6
2019-03-17T23:38:50.603Z,86.2
2019-03-17T23:40:50.640Z,85.4
2019-03-17T23:42:50.724Z,85.5
2019-03-17T23:44:50.720Z,85.8
2019-03-17T23:46:50.053Z,85.4
2019-03-17T23:48:50.028Z,85.0
2019-03-17T23:50:50.031Z,85.5
2019-03-17T23:52:50.101Z,84.6
2019-03-17T23:54:50.169Z,84.2
2019-03-17T23:56:50.460Z,84.0
2019-03-17T23:58:50.499Z,84.0
