createdAt,value
2023-02-20T00:01:47.290Z,7.55
2023-02-20T00:04:15.186Z,7.50
2023-02-20T00:06:43.459Z,7.50
2023-02-20T00:09:11.709Z,7.51
2023-02-20T00:11:39.581Z,7.54
2023-02-20T00:14:07.557Z,7.47
2023-02-20T00:16:35.365Z,7.50
2023-02-20T00:19:04.498Z,7.52
2023-02-20T00:21:32.261Z,7.53
2023-02-20T00:24:00.167Z,7.49
2023-02-20T00:26:27.903Z,7.65
2023-02-20T00:28:55.703Z,7.62
2023-02-20T00:31:23.526Z,7.57
2023-02-20T00:33:51.410Z,7.55
2023-02-20T00:36:20.966Z,7.58
2023-02-20T00:38:48.857Z,7.71
2023-02-20T00:41:17.611Z,7.64
2023-02-20T00:43:45.546Z,7.69
2023-02-20T00:46:15.291Z,7.69
2023-02-20T00:48:43.806Z,7.55
2023-02-20T00:51:33.626Z,7.49
2023-02-20T00:54:01.710Z,7.55
2023-02-20T00:56:29.634Z,7.61
2023-02-20T00:58:58.173Z,7.62
2023-02-20T01:01:27.675Z,7.56
2023-02-20T01:03:55.670Z,7.53
2023-02-20T01:06:23.474Z,7.53
2023-02-20T01:08:52.813Z,7.49
2023-02-20T01:11:22.732Z,7.49
2023-02-20T01:13:50.680Z,7.43
2023-02-20T01:16:18.612Z,7.41
2023-02-20T01:18:50.973Z,7.39
2023-02-20T01:21:19.487Z,7.40
2023-02-20T01:23:47.281Z,7.41
2023-02-20T01:26:16.657Z,7.40
2023-02-20T01:28:46.048Z,7.39
2023-02-20T01:31:14.139Z,7.49
2023-02-20T01:33:43.032Z,7.47
2023-02-20T01:36:12.955Z,7.56
2023-02-20T01:38:42.027Z,7.64
2023-02-20T01:41:11.500Z,7.63
2023-02-20T01:43:40.918Z,7.64
2023-02-20T01:46:51.825Z,7.69
2023-02-20T01:49:28.962Z,7.82
2023-02-20T01:52:06.885Z,7.85
2023-02-20T01:54:39.532Z,7.89
2023-02-20T01:57:14.485Z,7.99
2023-02-20T01:59:44.891Z,7.87
2023-02-20T02:02:15.740Z,8.01
2023-02-20T02:04:47.495Z,8.01
2023-02-20T02:07:16.606Z,8.01
2023-02-20T02:09:54.546Z,7.97
2023-02-20T02:12:23.027Z,8.02
2023-02-20T02:14:52.334Z,7.96
2023-02-20T02:17:42.526Z,8.01
2023-02-20T02:20:54.770Z,7.93
2023-02-20T02:24:16.567Z,7.92
2023-02-20T02:27:35.215Z,7.93
2023-02-20T02:31:11.040Z,7.77
2023-02-20T02:34:43.948Z,7.60
2023-02-20T02:37:19.800Z,7.63
2023-02-20T02:40:02.437Z,7.69
2023-02-20T02:42:46.020Z,7.77
2023-02-20T02:45:27.933Z,7.74
2023-02-20T02:48:09.283Z,7.73
2023-02-20T02:50:43.805Z,7.65
2023-02-20T02:53:15.228Z,7.70
2023-02-20T02:55:43.229Z,7.62
2023-02-20T02:58:13.863Z,7.56
2023-02-20T03:00:51.328Z,7.44
2023-02-20T03:03:27.793Z,7.50
2023-02-20T03:06:03.715Z,7.46
2023-02-20T03:08:40.407Z,7.50
2023-02-20T03:11:14.988Z,7.47
2023-02-20T03:14:10.290Z,7.33
2023-02-20T03:16:50.906Z,7.39
2023-02-20T03:19:26.566Z,7.33
2023-02-20T03:21:58.661Z,7.27
2023-02-20T03:24:32.885Z,7.29
2023-02-20T03:27:03.772Z,7.39
2023-02-20T03:29:37.936Z,7.37
2023-02-20T03:32:30.708Z,7.37
2023-02-20T03:35:20.650Z,7.31
2023-02-20T03:38:10.008Z,7.42
2023-02-20T03:41:00.523Z,7.34
2023-02-20T03:43:33.706Z,7.44
2023-02-20T03:46:08.423Z,7.42
2023-02-20T03:48:43.658Z,7.51
2023-02-20T03:51:13.028Z,7.61
2023-02-20T03:53:48.652Z,7.61
2023-02-20T03:56:23.937Z,7.53
2023-02-20T03:58:58.702Z,7.52
2023-02-20T04:01:28.056Z,7.48
2023-02-20T04:03:58.607Z,7.59
2023-02-20T04:06:34.149Z,7.64
2023-02-20T04:09:08.884Z,7.55
2023-02-20T04:11:48.091Z,7.57
2023-02-20T04:14:22.514Z,7.58
2023-02-20T04:17:01.297Z,7.55
2023-02-20T04:19:29.986Z,7.58
2023-02-20T04:22:02.997Z,7.56
2023-02-20T04:24:41.969Z,7.61
2023-02-20T04:27:12.901Z,7.58
2023-02-20T04:29:47.999Z,7.55
2023-02-20T04:32:16.166Z,7.65
2023-02-20T04:34:44.850Z,7.67
2023-02-20T04:37:16.837Z,7.65
2023-02-20T04:39:46.323Z,7.51
2023-02-20T04:42:16.446Z,7.49
2023-02-20T04:44:44.939Z,7.58
2023-02-20T04:47:17.928Z,7.58
2023-02-20T04:49:46.176Z,7.56
2023-02-20T04:52:18.698Z,7.45
2023-02-20T04:54:49.450Z,7.47
2023-02-20T04:57:20.117Z,7.62
2023-02-20T04:59:48.442Z,7.56
2023-02-20T05:02:17.430Z,7.55
2023-02-20T05:04:45.313Z,7.64
2023-02-20T05:07:13.119Z,7.46
2023-02-20T05:09:44.025Z,7.61
2023-02-20T05:12:11.810Z,7.67
2023-02-20T05:14:40.909Z,7.75
2023-02-20T05:17:08.870Z,7.69
2023-02-20T05:19:36.635Z,7.80
2023-02-20T05:22:22.739Z,7.79
2023-02-20T05:24:51.524Z,7.67
2023-02-20T05:27:22.991Z,7.72
2023-02-20T05:29:55.124Z,7.62
2023-02-20T05:32:26.249Z,7.78
2023-02-20T05:34:54.902Z,7.75
2023-02-20T05:37:25.207Z,7.77
2023-02-20T05:39:53.535Z,7.55
2023-02-20T05:42:22.884Z,7.60
2023-02-20T05:44:52.050Z,7.63
2023-02-20T05:47:19.902Z,7.68
2023-02-20T05:49:48.158Z,7.54
2023-02-20T05:52:16.116Z,7.65
2023-02-20T05:54:47.856Z,7.62
2023-02-20T05:57:16.018Z,7.47
2023-02-20T05:59:43.870Z,7.53
2023-02-20T06:02:12.956Z,7.51
2023-02-20T06:04:40.882Z,7.55
2023-02-20T06:07:10.381Z,7.51
2023-02-20T06:09:43.284Z,7.48
2023-02-20T06:12:12.294Z,7.61
2023-02-20T06:14:40.461Z,7.77
2023-02-20T06:17:08.394Z,7.61
2023-02-20T06:19:37.606Z,7.51
2023-02-20T06:22:05.783Z,7.57
2023-02-20T06:24:33.623Z,7.64
2023-02-20T06:27:01.436Z,7.61
2023-02-20T06:29:29.341Z,7.70
2023-02-20T06:31:59.613Z,7.62
2023-02-20T06:34:31.546Z,7.64
2023-02-20T06:37:05.006Z,7.67
2023-02-20T06:39:33.321Z,7.59
2023-02-20T06:42:01.328Z,7.53
2023-02-20T06:44:29.260Z,7.75
2023-02-20T06:46:57.087Z,7.69
2023-02-20T06:49:25.309Z,7.66
2023-02-20T06:51:54.758Z,7.84
2023-02-20T06:54:23.865Z,7.79
2023-02-20T06:56:52.538Z,7.77
2023-02-20T06:59:20.411Z,7.77
2023-02-20T07:01:48.235Z,7.82
2023-02-20T07:04:19.793Z,7.71
2023-02-20T07:06:48.134Z,7.82
2023-02-20T07:09:17.282Z,7.93
2023-02-20T07:11:47.299Z,7.95
2023-02-20T07:14:15.118Z,7.84
2023-02-20T07:16:42.874Z,7.92
2023-02-20T07:19:10.865Z,7.90
2023-02-20T07:21:38.952Z,7.94
2023-02-20T07:24:07.857Z,7.99
2023-02-20T07:26:37.291Z,8.06
2023-02-20T07:29:07.695Z,8.08
2023-02-20T07:31:35.665Z,8.09
2023-02-20T07:34:03.473Z,8.13
2023-02-20T07:36:36.980Z,8.20
2023-02-20T07:39:08.378Z,8.23
2023-02-20T07:41:36.937Z,8.19
2023-02-20T07:44:07.702Z,8.15
2023-02-20T07:46:35.634Z,8.18
2023-02-20T07:49:05.174Z,8.25
2023-02-20T07:51:33.603Z,8.20
2023-02-20T07:54:02.002Z,8.36
2023-02-20T07:56:30.532Z,8.40
2023-02-20T07:59:00.744Z,8.54
2023-02-20T08:01:30.312Z,8.48
2023-02-20T08:03:58.213Z,8.45
2023-02-20T08:06:26.074Z,8.42
2023-02-20T08:08:53.900Z,8.60
2023-02-20T08:11:23.469Z,8.47
2023-02-20T08:13:55.451Z,8.59
2023-02-20T08:16:23.539Z,8.65
2023-02-20T08:18:53.181Z,8.53
2023-02-20T08:21:21.879Z,8.59
2023-02-20T08:23:49.866Z,8.60
2023-02-20T08:26:17.678Z,8.45
2023-02-20T08:28:47.317Z,8.47
2023-02-20T08:31:23.010Z,8.71
2023-02-20T08:33:59.460Z,8.78
2023-02-20T08:36:27.729Z,8.85
2023-02-20T08:38:57.079Z,8.92
2023-02-20T08:41:24.861Z,8.91
2023-02-20T08:43:53.002Z,8.80
2023-02-20T08:46:21.422Z,8.69
2023-02-20T08:48:49.489Z,8.86
2023-02-20T08:51:21.247Z,8.96
2023-02-20T08:53:49.061Z,9.04
2023-02-20T08:56:19.205Z,9.04
2023-02-20T08:58:47.184Z,9.18
2023-02-20T09:01:14.925Z,9.25
2023-02-20T09:03:43.850Z,9.18
2023-02-20T09:06:12.081Z,9.14
2023-02-20T09:08:41.357Z,9.16
2023-02-20T09:11:11.176Z,9.22
2023-02-20T09:13:43.796Z,9.12
2023-02-20T09:16:13.161Z,9.13
2023-02-20T09:18:41.220Z,9.24
2023-02-20T09:21:10.992Z,9.12
2023-02-20T09:23:40.765Z,9.10
2023-02-20T09:26:08.822Z,9.14
2023-02-20T09:28:36.697Z,9.09
2023-02-20T09:31:04.852Z,9.16
2023-02-20T09:33:32.755Z,9.11
2023-02-20T09:36:00.724Z,9.33
2023-02-20T09:38:29.430Z,9.45
2023-02-20T09:41:00.676Z,9.58
2023-02-20T09:43:47.903Z,9.56
2023-02-20T09:46:18.926Z,9.56
2023-02-20T09:49:01.986Z,9.61
2023-02-20T09:51:34.387Z,9.59
2023-02-20T09:54:08.066Z,9.48
2023-02-20T09:56:42.152Z,9.44
2023-02-20T09:59:17.281Z,9.57
2023-02-20T10:01:56.598Z,9.58
2023-02-20T10:04:32.237Z,9.61
2023-02-20T10:07:16.782Z,9.78
2023-02-20T10:09:44.685Z,9.78
2023-02-20T10:12:29.123Z,9.87
2023-02-20T10:15:18.896Z,9.70
2023-02-20T10:18:00.278Z,9.78
2023-02-20T10:20:44.935Z,9.77
2023-02-20T10:23:28.821Z,9.84
2023-02-20T10:26:02.635Z,9.51
2023-02-20T10:28:32.946Z,9.70
2023-02-20T10:31:18.131Z,9.63
2023-02-20T10:33:54.196Z,9.67
2023-02-20T10:36:37.581Z,9.84
2023-02-20T10:39:09.536Z,9.81
2023-02-20T10:41:45.382Z,9.58
2023-02-20T10:44:23.700Z,9.55
2023-02-20T10:47:01.391Z,9.70
2023-02-20T10:49:41.061Z,9.87
2023-02-20T10:52:32.377Z,9.79
2023-02-20T10:55:11.196Z,9.72
2023-02-20T10:57:50.725Z,9.76
2023-02-20T11:00:27.896Z,9.79
2023-02-20T11:03:06.246Z,9.74
2023-02-20T11:05:43.479Z,9.85
2023-02-20T11:08:11.363Z,9.79
2023-02-20T11:10:39.190Z,9.84
2023-02-20T11:13:18.681Z,9.88
2023-02-20T11:15:52.354Z,9.82
2023-02-20T11:18:29.548Z,9.63
2023-02-20T11:20:57.821Z,9.48
2023-02-20T11:23:40.673Z,9.74
2023-02-20T11:26:33.675Z,9.76
2023-02-20T11:29:11.188Z,9.78
2023-02-20T11:31:42.269Z,9.69
2023-02-20T11:34:19.015Z,9.84
2023-02-20T11:36:52.438Z,9.74
2023-02-20T11:39:25.713Z,9.81
2023-02-20T11:42:11.564Z,9.96
2023-02-20T11:44:39.508Z,9.94
2023-02-20T11:47:24.510Z,10.04
2023-02-20T11:50:19.551Z,10.13
2023-02-20T11:52:58.004Z,10.01
2023-02-20T11:55:28.521Z,10.15
2023-02-20T11:57:56.639Z,10.18
2023-02-20T12:00:26.970Z,10.03
2023-02-20T12:03:12.920Z,10.14
2023-02-20T12:05:43.840Z,10.16
2023-02-20T12:08:36.437Z,10.25
2023-02-20T12:11:11.449Z,10.29
2023-02-20T12:13:42.928Z,9.96
2023-02-20T12:16:38.794Z,10.08
2023-02-20T12:19:18.071Z,9.98
2023-02-20T12:22:03.480Z,9.78
2023-02-20T12:24:51.995Z,9.72
2023-02-20T12:27:45.371Z,9.84
2023-02-20T12:30:33.272Z,9.79
2023-02-20T12:33:25.817Z,9.98
2023-02-20T12:36:08.571Z,10.01
2023-02-20T12:38:47.703Z,10.07
2023-02-20T12:41:33.681Z,9.87
2023-02-20T12:44:28.682Z,9.90
2023-02-20T12:47:16.282Z,10.00
2023-02-20T12:50:23.450Z,9.78
2023-02-20T12:53:15.919Z,9.93
2023-02-20T12:56:02.347Z,9.87
2023-02-20T12:58:47.597Z,9.63
2023-02-20T13:01:30.780Z,9.68
2023-02-20T13:04:20.682Z,9.67
2023-02-20T13:07:03.021Z,9.59
2023-02-20T13:09:38.148Z,9.49
2023-02-20T13:12:14.169Z,9.53
2023-02-20T13:15:07.685Z,9.51
2023-02-20T13:17:47.225Z,9.48
2023-02-20T13:20:21.902Z,9.56
2023-02-20T13:23:05.275Z,9.66
2023-02-20T13:25:42.550Z,9.66
2023-02-20T13:28:44.297Z,9.68
2023-02-20T13:31:16.986Z,9.54
2023-02-20T13:33:48.974Z,9.73
2023-02-20T13:36:41.413Z,9.79
2023-02-20T13:39:41.758Z,9.71
2023-02-20T13:42:35.605Z,9.67
2023-02-20T13:45:39.950Z,9.77
2023-02-20T13:48:19.961Z,9.66
2023-02-20T13:50:48.107Z,9.61
2023-02-20T13:53:16.587Z,9.58
2023-02-20T13:55:45.402Z,9.58
2023-02-20T13:58:16.718Z,9.52
2023-02-20T14:00:51.439Z,9.58
2023-02-20T14:03:24.616Z,9.51
2023-02-20T14:06:06.414Z,9.53
2023-02-20T14:08:36.180Z,9.56
2023-02-20T14:11:07.328Z,9.56
2023-02-20T14:13:41.254Z,9.48
2023-02-20T14:16:30.131Z,9.38
2023-02-20T14:19:01.657Z,9.50
2023-02-20T14:21:30.506Z,9.65
2023-02-20T14:24:19.053Z,9.63
2023-02-20T14:26:48.380Z,9.64
2023-02-20T14:29:25.719Z,9.55
2023-02-20T14:31:57.277Z,9.48
2023-02-20T14:34:41.846Z,9.50
2023-02-20T14:37:22.117Z,9.50
2023-02-20T14:40:08.212Z,9.49
2023-02-20T14:42:39.647Z,9.51
2023-02-20T14:45:16.609Z,9.63
2023-02-20T14:47:53.756Z,9.71
2023-02-20T14:50:38.260Z,9.64
2023-02-20T14:53:14.442Z,9.74
2023-02-20T14:55:43.886Z,9.72
2023-02-20T14:58:16.815Z,9.62
2023-02-20T15:00:49.868Z,9.61
2023-02-20T15:03:30.559Z,9.66
2023-02-20T15:06:03.279Z,9.64
2023-02-20T15:08:36.298Z,9.65
2023-02-20T15:11:11.136Z,9.62
2023-02-20T15:13:44.096Z,9.63
2023-02-20T15:16:21.676Z,9.59
2023-02-20T15:18:50.970Z,9.60
2023-02-20T15:21:35.740Z,9.52
2023-02-20T15:24:28.161Z,9.57
2023-02-20T15:27:15.751Z,9.54
2023-02-20T15:29:46.013Z,9.63
2023-02-20T15:32:25.559Z,9.65
2023-02-20T15:34:56.884Z,9.63
2023-02-20T15:37:38.077Z,9.54
2023-02-20T15:40:21.398Z,9.72
2023-02-20T15:42:56.572Z,9.67
2023-02-20T15:45:27.738Z,9.63
2023-02-20T15:47:58.661Z,9.53
2023-02-20T15:50:27.455Z,9.53
2023-02-20T15:52:58.727Z,9.63
2023-02-20T15:55:30.396Z,9.55
2023-02-20T15:57:59.283Z,9.53
2023-02-20T16:00:32.741Z,9.53
2023-02-20T16:03:02.799Z,9.64
2023-02-20T16:05:30.734Z,9.69
2023-02-20T16:07:58.753Z,9.63
2023-02-20T16:10:26.721Z,9.65
2023-02-20T16:12:58.521Z,9.70
2023-02-20T16:15:26.620Z,9.70
2023-02-20T16:17:55.410Z,9.69
2023-02-20T16:20:27.969Z,9.67
2023-02-20T16:22:56.533Z,9.64
2023-02-20T16:25:24.965Z,9.74
2023-02-20T16:27:56.217Z,9.67
2023-02-20T16:30:33.591Z,9.75
2023-02-20T16:33:08.861Z,9.55
2023-02-20T16:35:38.142Z,9.64
2023-02-20T16:38:06.216Z,9.69
2023-02-20T16:40:34.672Z,9.67
2023-02-20T16:43:02.740Z,9.66
2023-02-20T16:45:30.750Z,9.70
2023-02-20T16:47:58.937Z,9.74
2023-02-20T16:50:30.191Z,9.58
2023-02-20T16:53:06.207Z,9.61
2023-02-20T16:55:37.155Z,9.67
2023-02-20T16:58:06.013Z,9.61
2023-02-20T17:00:40.267Z,9.66
2023-02-20T17:03:13.014Z,9.68
2023-02-20T17:05:40.934Z,9.71
2023-02-20T17:08:10.175Z,9.64
2023-02-20T17:10:38.241Z,9.80
2023-02-20T17:13:06.529Z,9.76
2023-02-20T17:15:36.640Z,9.69
2023-02-20T17:18:05.647Z,9.67
2023-02-20T17:20:33.786Z,9.67
2023-02-20T17:23:05.502Z,9.71
2023-02-20T17:25:35.174Z,9.68
2023-02-20T17:28:05.826Z,9.71
2023-02-20T17:30:37.958Z,9.76
2023-02-20T17:33:06.952Z,9.74
2023-02-20T17:35:34.950Z,9.79
2023-02-20T17:38:03.700Z,9.70
2023-02-20T17:40:31.930Z,9.82
2023-02-20T17:43:01.331Z,9.80
2023-02-20T17:45:29.581Z,9.73
2023-02-20T17:47:57.497Z,9.74
2023-02-20T17:50:25.391Z,9.73
2023-02-20T17:52:56.411Z,9.74
2023-02-20T17:55:27.474Z,9.79
2023-02-20T17:57:55.407Z,9.86
2023-02-20T18:00:24.838Z,9.81
2023-02-20T18:02:52.709Z,9.81
2023-02-20T18:05:20.674Z,9.76
2023-02-20T18:07:48.426Z,9.86
2023-02-20T18:10:18.051Z,9.76
2023-02-20T18:13:02.228Z,9.83
2023-02-20T18:15:32.544Z,9.80
2023-02-20T18:18:01.534Z,9.94
2023-02-20T18:20:30.436Z,9.92
2023-02-20T18:22:59.539Z,10.06
2023-02-20T18:25:39.706Z,9.99
2023-02-20T18:28:09.765Z,10.07
2023-02-20T18:30:39.390Z,10.10
2023-02-20T18:33:07.613Z,9.97
2023-02-20T18:35:35.890Z,9.97
2023-02-20T18:38:04.058Z,9.93
2023-02-20T18:40:32.052Z,9.91
2023-02-20T18:43:00.001Z,9.89
2023-02-20T18:45:28.033Z,9.89
2023-02-20T18:47:57.527Z,10.13
2023-02-20T18:50:25.682Z,10.10
2023-02-20T18:52:53.487Z,10.19
2023-02-20T18:55:21.460Z,10.01
2023-02-20T18:57:50.898Z,10.19
2023-02-20T19:00:21.722Z,10.05
2023-02-20T19:02:52.047Z,10.11
2023-02-20T19:05:22.551Z,10.20
2023-02-20T19:07:52.293Z,10.25
2023-02-20T19:10:23.436Z,10.17
2023-02-20T19:12:53.766Z,10.18
2023-02-20T19:15:23.056Z,10.10
2023-02-20T19:17:54.604Z,10.03
2023-02-20T19:20:29.222Z,10.09
2023-02-20T19:22:58.916Z,10.25
2023-02-20T19:25:26.958Z,10.17
2023-02-20T19:27:54.839Z,10.14
2023-02-20T19:30:22.712Z,10.13
2023-02-20T19:32:50.719Z,10.09
2023-02-20T19:35:18.814Z,10.11
2023-02-20T19:37:48.034Z,9.98
2023-02-20T19:40:16.017Z,10.01
2023-02-20T19:42:43.800Z,10.13
2023-02-20T19:45:11.946Z,10.18
2023-02-20T19:47:39.799Z,10.21
2023-02-20T19:50:08.485Z,10.18
2023-02-20T19:52:36.598Z,10.23
2023-02-20T19:55:06.911Z,10.17
2023-02-20T19:57:35.124Z,10.21
2023-02-20T20:00:04.027Z,10.23
2023-02-20T20:02:40.530Z,10.33
2023-02-20T20:05:08.598Z,10.37
2023-02-20T20:07:36.554Z,10.31
2023-02-20T20:10:08.329Z,10.26
2023-02-20T20:12:48.694Z,10.25
2023-02-20T20:15:19.433Z,10.33
2023-02-20T20:17:48.432Z,10.33
2023-02-20T20:20:19.138Z,10.35
2023-02-20T20:22:49.474Z,10.34
2023-02-20T20:25:21.542Z,10.25
2023-02-20T20:27:51.139Z,10.32
2023-02-20T20:30:23.228Z,10.45
2023-02-20T20:32:52.264Z,10.42
2023-02-20T20:35:22.829Z,10.43
2023-02-20T20:37:54.277Z,10.46
2023-02-20T20:40:26.160Z,10.48
2023-02-20T20:42:54.700Z,10.44
2023-02-20T20:45:24.007Z,10.33
2023-02-20T20:47:52.289Z,10.24
2023-02-20T20:50:23.829Z,10.33
2023-02-20T20:52:51.781Z,10.36
2023-02-20T20:55:19.979Z,10.41
2023-02-20T20:57:52.832Z,10.37
2023-02-20T21:00:24.734Z,10.38
2023-02-20T21:02:54.110Z,10.46
2023-02-20T21:05:27.993Z,10.45
2023-02-20T21:07:56.788Z,10.46
2023-02-20T21:10:25.383Z,10.43
2023-02-20T21:12:54.888Z,10.56
2023-02-20T21:15:23.262Z,10.51
2023-02-20T21:17:52.261Z,10.42
2023-02-20T21:20:24.590Z,10.29
2023-02-20T21:22:53.369Z,10.26
2023-02-20T21:25:25.119Z,10.29
2023-02-20T21:27:57.432Z,10.24
2023-02-20T21:30:27.254Z,10.26
2023-02-20T21:32:55.587Z,10.34
2023-02-20T21:35:23.616Z,10.34
2023-02-20T21:37:51.660Z,10.27
2023-02-20T21:40:20.022Z,10.44
2023-02-20T21:43:06.399Z,10.47
2023-02-20T21:45:36.347Z,10.43
2023-02-20T21:48:05.473Z,10.54
2023-02-20T21:50:33.316Z,10.41
2023-02-20T21:53:02.037Z,10.44
2023-02-20T21:55:30.664Z,10.56
2023-02-20T21:57:58.998Z,10.42
2023-02-20T22:00:26.862Z,10.36
2023-02-20T22:02:56.201Z,10.47
2023-02-20T22:05:24.094Z,10.43
2023-02-20T22:08:11.182Z,10.40
2023-02-20T22:10:57.687Z,10.39
2023-02-20T22:13:44.696Z,10.41
2023-02-20T22:16:37.682Z,10.28
2023-02-20T22:19:25.901Z,10.23
2023-02-20T22:22:12.411Z,10.16
2023-02-20T22:24:58.867Z,10.13
2023-02-20T22:27:45.069Z,10.18
2023-02-20T22:30:32.480Z,10.22
2023-02-20T22:33:19.289Z,10.33
2023-02-20T22:36:07.552Z,10.30
2023-02-20T22:38:55.000Z,10.24
2023-02-20T22:41:41.802Z,10.28
2023-02-20T22:44:27.930Z,10.11
2023-02-20T22:47:14.303Z,10.15
2023-02-20T22:50:00.898Z,10.04
2023-02-20T22:52:48.927Z,9.98
2023-02-20T22:55:35.850Z,10.02
2023-02-20T22:58:22.462Z,10.12
2023-02-20T23:01:08.771Z,10.18
2023-02-20T23:03:57.344Z,10.19
2023-02-20T23:06:44.465Z,10.15
2023-02-20T23:09:32.396Z,10.18
2023-02-20T23:12:19.109Z,10.33
2023-02-20T23:15:05.777Z,10.32
2023-02-20T23:17:52.363Z,10.15
2023-02-20T23:20:42.430Z,10.31
2023-02-20T23:23:30.972Z,10.35
2023-02-20T23:26:22.375Z,10.46
2023-02-20T23:29:09.330Z,10.52
2023-02-20T23:31:59.939Z,10.44
2023-02-20T23:34:48.685Z,10.43
2023-02-20T23:37:35.630Z,10.51
2023-02-20T23:40:30.827Z,10.38
2023-02-20T23:43:24.740Z,10.47
2023-02-20T23:46:11.757Z,10.49
2023-02-20T23:48:58.525Z,10.38
2023-02-20T23:51:44.666Z,10.56
2023-02-20T23:54:31.281Z,10.55
2023-02-20T23:57:17.674Z,10.55
