createdAt,value
2018-03-31T00:01:26.101Z,1.63
2018-03-31T00:03:53.129Z,1.43
2018-03-31T00:06:21.174Z,1.13
2018-03-31T00:08:48.309Z,1.40
2018-03-31T00:11:15.720Z,1.50
2018-03-31T00:13:43.072Z,1.67
2018-03-31T00:16:11.962Z,1.30
2018-03-31T00:18:39.319Z,1.30
2018-03-31T00:21:07.394Z,1.60
2018-03-31T00:23:34.460Z,1.63
2018-03-31T00:26:02.470Z,1.17
2018-03-31T00:28:31.232Z,1.83
2018-03-31T00:30:58.747Z,1.20
2018-03-31T00:33:26.606Z,1.30
2018-03-31T00:35:53.970Z,1.40
2018-03-31T00:38:21.322Z,1.73
2018-03-31T00:40:49.334Z,1.30
2018-03-31T00:43:18.087Z,1.50
2018-03-31T00:45:45.190Z,1.30
2018-03-31T00:48:12.315Z,1.30
2018-03-31T00:50:40.176Z,1.17
2018-03-31T00:53:08.165Z,1.50
2018-03-31T00:55:35.225Z,1.70
2018-03-31T00:58:02.256Z,1.10
2018-03-31T01:00:30.055Z,1.60
2018-03-31T01:02:57.069Z,1.33
2018-03-31T01:05:24.873Z,1.30
2018-03-31T01:07:51.905Z,1.63
2018-03-31T01:10:18.938Z,1.43
2018-03-31T01:12:45.965Z,1.33
2018-03-31T01:15:13.740Z,1.20
2018-03-31T01:17:40.777Z,1.40
2018-03-31T01:20:08.570Z,1.53
2018-03-31T01:22:35.585Z,1.30
2018-03-31T01:25:04.347Z,1.53
2018-03-31T01:27:32.319Z,1.17
2018-03-31T01:30:00.857Z,1.30
2018-03-31T01:32:29.699Z,1.03
2018-03-31T01:34:57.473Z,1.20
2018-03-31T01:37:25.244Z,1.80
2018-03-31T01:39:53.048Z,1.20
2018-03-31T01:42:20.059Z,1.00
2018-03-31T01:44:47.852Z,1.27
2018-03-31T01:47:14.860Z,1.50
2018-03-31T01:49:42.637Z,1.20
2018-03-31T01:52:10.645Z,1.03
2018-03-31T01:54:38.439Z,1.10
2018-03-31T01:57:07.213Z,1.33
2018-03-31T01:59:34.225Z,1.20
2018-03-31T02:02:01.249Z,1.17
2018-03-31T02:04:29.262Z,1.30
2018-03-31T02:06:56.267Z,1.50
2018-03-31T02:09:23.310Z,1.43
2018-03-31T02:11:50.337Z,1.07
2018-03-31T02:14:19.086Z,1.40
2018-03-31T02:16:46.113Z,1.40
2018-03-31T02:19:13.131Z,1.10
2018-03-31T02:21:40.163Z,1.27
2018-03-31T02:24:07.944Z,1.97
2018-03-31T02:26:34.947Z,1.10
2018-03-31T02:29:01.988Z,1.10
2018-03-31T02:31:29.001Z,1.27
2018-03-31T02:33:56.034Z,1.30
2018-03-31T02:36:23.990Z,1.13
2018-03-31T02:38:50.996Z,1.40
2018-03-31T02:41:18.796Z,1.30
2018-03-31T02:43:45.804Z,1.20
2018-03-31T02:46:14.350Z,0.80
2018-03-31T02:48:41.365Z,1.00
2018-03-31T02:51:09.346Z,1.00
2018-03-31T02:53:37.340Z,1.30
2018-03-31T02:56:04.367Z,0.93
2018-03-31T02:58:31.410Z,1.10
2018-03-31T03:00:58.422Z,1.50
2018-03-31T03:03:26.202Z,1.17
2018-03-31T03:05:54.212Z,1.10
2018-03-31T03:08:21.220Z,0.90
2018-03-31T03:10:48.258Z,1.17
2018-03-31T03:15:49.657Z,1.30
2018-03-31T03:18:17.644Z,1.30
2018-03-31T03:20:44.660Z,1.03
2018-03-31T03:23:11.664Z,1.40
2018-03-31T03:25:39.653Z,1.03
2018-03-31T03:28:07.431Z,1.10
2018-03-31T03:30:34.472Z,1.37
2018-03-31T03:33:01.477Z,1.00
2018-03-31T03:35:29.474Z,1.10
2018-03-31T03:37:56.480Z,1.00
2018-03-31T03:40:23.539Z,1.27
2018-03-31T03:42:52.065Z,1.20
2018-03-31T03:45:19.073Z,1.07
2018-03-31T03:47:46.105Z,1.33
2018-03-31T03:50:13.117Z,1.30
2018-03-31T03:52:41.112Z,1.17
2018-03-31T03:55:08.125Z,1.00
2018-03-31T03:57:35.161Z,1.10
2018-03-31T04:00:02.178Z,1.10
2018-03-31T04:02:30.936Z,1.27
2018-03-31T04:04:57.937Z,1.50
2018-03-31T04:07:24.964Z,1.00
2018-03-31T04:09:52.770Z,1.10
2018-03-31T04:12:19.784Z,1.13
2018-03-31T04:14:47.787Z,1.23
2018-03-31T04:17:14.796Z,1.43
2018-03-31T04:19:41.857Z,1.30
2018-03-31T04:22:08.890Z,1.00
2018-03-31T04:24:35.921Z,1.10
2018-03-31T04:27:03.712Z,1.27
2018-03-31T04:29:31.066Z,1.33
2018-03-31T04:31:59.040Z,1.00
2018-03-31T04:34:26.049Z,1.27
2018-03-31T04:36:53.843Z,2.13
2018-03-31T04:39:20.865Z,1.17
2018-03-31T04:41:48.660Z,1.20
2018-03-31T04:44:16.618Z,1.30
2018-03-31T04:46:44.597Z,1.40
2018-03-31T04:49:11.605Z,1.40
2018-03-31T04:51:39.408Z,0.90
2018-03-31T04:54:06.417Z,1.03
2018-03-31T04:56:34.427Z,1.40
2018-03-31T04:59:01.447Z,1.50
2018-03-31T05:01:28.449Z,1.20
2018-03-31T05:03:56.261Z,1.20
2018-03-31T05:06:24.221Z,1.20
2018-03-31T05:08:52.222Z,1.80
2018-03-31T05:11:19.242Z,1.17
2018-03-31T05:13:46.272Z,1.30
2018-03-31T05:16:14.042Z,1.10
2018-03-31T05:18:41.074Z,1.20
2018-03-31T05:21:08.856Z,1.43
2018-03-31T05:23:36.883Z,1.20
2018-03-31T05:26:05.404Z,1.00
2018-03-31T05:28:32.431Z,1.97
2018-03-31T05:31:00.236Z,1.30
2018-03-31T05:33:27.244Z,1.43
2018-03-31T05:35:55.044Z,1.43
2018-03-31T05:38:22.083Z,1.30
2018-03-31T05:40:49.112Z,1.20
2018-03-31T05:43:17.110Z,1.40
2018-03-31T05:45:44.117Z,1.43
2018-03-31T05:48:11.899Z,1.20
2018-03-31T05:50:39.032Z,1.20
2018-03-31T05:53:06.041Z,1.50
2018-03-31T05:55:33.812Z,1.43
2018-03-31T05:58:01.600Z,1.50
2018-03-31T06:00:29.365Z,1.47
2018-03-31T06:02:57.161Z,1.20
2018-03-31T06:05:24.172Z,1.30
2018-03-31T06:07:51.974Z,1.30
2018-03-31T06:10:19.950Z,1.40
2018-03-31T06:12:47.994Z,1.37
2018-03-31T06:15:15.021Z,1.33
2018-03-31T06:17:42.076Z,1.13
2018-03-31T06:20:10.027Z,0.80
2018-03-31T06:22:37.802Z,0.90
2018-03-31T06:25:04.841Z,0.90
2018-03-31T06:27:32.614Z,1.13
2018-03-31T06:29:59.659Z,0.93
2018-03-31T06:32:27.653Z,0.80
2018-03-31T06:34:54.689Z,0.77
2018-03-31T06:37:21.730Z,0.90
2018-03-31T06:39:49.704Z,0.80
2018-03-31T06:42:17.678Z,0.70
2018-03-31T06:44:44.684Z,0.80
2018-03-31T06:47:12.479Z,0.80
2018-03-31T06:49:39.533Z,1.00
2018-03-31T06:52:06.580Z,0.90
2018-03-31T06:54:33.594Z,0.90
2018-03-31T06:57:01.361Z,0.80
2018-03-31T06:59:28.413Z,1.00
2018-03-31T07:01:55.412Z,0.87
2018-03-31T07:04:22.456Z,0.73
2018-03-31T07:06:50.400Z,0.87
2018-03-31T07:09:17.414Z,0.77
2018-03-31T07:11:44.445Z,0.80
2018-03-31T07:14:13.161Z,1.33
2018-03-31T07:16:40.188Z,0.70
2018-03-31T07:19:07.204Z,0.80
2018-03-31T07:21:35.721Z,0.90
2018-03-31T07:24:02.762Z,0.70
2018-03-31T07:26:30.734Z,1.03
2018-03-31T07:28:57.769Z,0.80
2018-03-31T07:31:25.541Z,0.80
2018-03-31T07:33:52.550Z,0.70
2018-03-31T07:36:21.305Z,1.10
2018-03-31T07:38:48.316Z,0.60
2018-03-31T07:41:15.349Z,1.07
2018-03-31T07:43:43.125Z,0.90
2018-03-31T07:46:10.153Z,0.90
2018-03-31T07:48:37.928Z,0.80
2018-03-31T07:51:05.728Z,1.00
2018-03-31T07:53:32.740Z,0.90
2018-03-31T07:56:00.509Z,0.80
2018-03-31T07:58:27.545Z,1.00
2018-03-31T08:00:56.297Z,1.07
2018-03-31T08:03:24.308Z,1.00
2018-03-31T08:05:51.324Z,1.33
2018-03-31T08:08:20.836Z,1.10
2018-03-31T08:10:48.617Z,1.00
2018-03-31T08:13:15.652Z,1.10
2018-03-31T08:15:43.465Z,0.83
2018-03-31T08:18:10.474Z,0.90
2018-03-31T08:20:37.495Z,1.00
2018-03-31T08:23:05.469Z,1.00
2018-03-31T08:25:33.253Z,0.97
2018-03-31T08:28:00.285Z,0.73
2018-03-31T08:30:28.078Z,0.83
2018-03-31T08:32:55.101Z,1.07
2018-03-31T08:35:22.901Z,0.80
2018-03-31T08:37:49.900Z,0.83
2018-03-31T08:40:18.710Z,0.83
2018-03-31T08:42:45.721Z,0.73
2018-03-31T08:45:13.492Z,1.00
2018-03-31T08:47:41.312Z,1.00
2018-03-31T08:50:09.333Z,0.90
2018-03-31T08:52:37.112Z,0.80
2018-03-31T08:55:05.106Z,0.70
2018-03-31T08:57:32.112Z,0.70
2018-03-31T08:59:59.917Z,1.13
2018-03-31T09:02:26.964Z,0.70
2018-03-31T09:04:54.929Z,1.10
2018-03-31T09:07:21.983Z,1.00
2018-03-31T09:09:48.984Z,0.93
2018-03-31T09:12:15.997Z,0.83
2018-03-31T09:14:43.972Z,1.00
2018-03-31T09:17:12.693Z,0.80
2018-03-31T09:19:39.725Z,1.00
2018-03-31T09:22:07.497Z,0.73
2018-03-31T09:24:35.301Z,0.73
2018-03-31T09:27:02.341Z,1.10
2018-03-31T09:29:30.293Z,0.80
2018-03-31T09:31:57.300Z,0.70
2018-03-31T09:34:25.383Z,1.20
2018-03-31T09:36:54.129Z,1.07
2018-03-31T09:39:21.166Z,1.17
2018-03-31T09:41:49.213Z,0.97
2018-03-31T09:44:16.233Z,1.07
2018-03-31T09:46:44.187Z,0.90
2018-03-31T09:49:11.965Z,1.00
2018-03-31T09:51:39.734Z,0.90
2018-03-31T09:54:06.780Z,1.10
2018-03-31T09:56:33.793Z,0.90
2018-03-31T09:59:01.627Z,0.90
2018-03-31T10:01:28.676Z,1.10
2018-03-31T10:03:55.712Z,1.00
2018-03-31T10:06:22.754Z,0.80
2018-03-31T10:08:50.730Z,0.87
2018-03-31T10:11:17.762Z,0.97
2018-03-31T10:13:44.788Z,0.70
2018-03-31T10:16:12.060Z,0.90
2018-03-31T10:18:39.410Z,0.80
2018-03-31T10:21:06.878Z,1.07
2018-03-31T10:23:34.158Z,1.10
2018-03-31T10:26:02.042Z,1.03
2018-03-31T10:28:30.718Z,0.70
2018-03-31T10:30:58.123Z,0.80
2018-03-31T10:33:26.092Z,0.80
2018-03-31T10:35:54.365Z,0.90
2018-03-31T10:38:21.656Z,1.17
2018-03-31T10:40:49.587Z,1.20
2018-03-31T10:43:16.692Z,0.87
2018-03-31T10:45:44.574Z,0.90
2018-03-31T10:48:12.874Z,1.00
2018-03-31T10:50:39.938Z,0.70
2018-03-31T10:53:07.992Z,1.20
2018-03-31T10:55:35.001Z,1.10
2018-03-31T10:58:02.806Z,0.90
2018-03-31T11:00:29.823Z,1.00
2018-03-31T11:02:56.852Z,1.00
2018-03-31T11:05:24.633Z,0.80
2018-03-31T11:07:52.433Z,0.80
2018-03-31T11:10:19.456Z,0.87
2018-03-31T11:12:46.546Z,0.87
2018-03-31T11:15:13.572Z,0.70
2018-03-31T11:17:41.537Z,0.90
2018-03-31T11:20:09.532Z,0.90
2018-03-31T11:22:36.553Z,1.07
2018-03-31T11:25:03.589Z,1.00
2018-03-31T11:27:30.636Z,1.30
2018-03-31T11:29:57.669Z,1.33
2018-03-31T11:32:24.706Z,0.87
2018-03-31T11:34:51.741Z,0.90
2018-03-31T11:37:18.774Z,1.10
2018-03-31T11:39:46.572Z,1.10
2018-03-31T11:42:13.617Z,1.00
2018-03-31T11:44:40.663Z,1.10
2018-03-31T11:47:07.698Z,1.20
2018-03-31T11:49:34.716Z,1.10
2018-03-31T11:52:01.737Z,1.07
2018-03-31T11:54:28.769Z,1.00
2018-03-31T11:56:55.806Z,0.97
2018-03-31T11:59:23.851Z,0.97
2018-03-31T12:01:51.844Z,0.80
2018-03-31T12:04:19.833Z,0.90
2018-03-31T12:06:46.914Z,1.10
2018-03-31T12:09:13.905Z,1.07
2018-03-31T12:11:41.865Z,0.90
2018-03-31T12:14:08.896Z,1.00
2018-03-31T12:16:35.900Z,0.87
2018-03-31T12:19:03.698Z,1.13
2018-03-31T12:21:31.672Z,0.93
2018-03-31T12:23:58.681Z,0.80
2018-03-31T12:26:26.495Z,0.80
2018-03-31T12:28:54.487Z,0.77
2018-03-31T12:31:21.555Z,1.10
2018-03-31T12:33:48.580Z,1.00
2018-03-31T12:36:16.576Z,1.00
2018-03-31T12:38:45.294Z,0.70
2018-03-31T12:41:12.311Z,0.80
2018-03-31T12:43:40.125Z,1.03
2018-03-31T12:46:08.082Z,0.70
2018-03-31T12:48:36.096Z,0.80
2018-03-31T12:51:03.865Z,0.70
2018-03-31T12:53:30.928Z,0.90
2018-03-31T12:55:58.729Z,1.03
2018-03-31T12:58:25.761Z,1.00
2018-03-31T13:00:53.738Z,1.00
2018-03-31T13:03:20.789Z,1.00
2018-03-31T13:05:47.793Z,0.97
2018-03-31T13:08:14.813Z,0.90
2018-03-31T13:10:41.836Z,0.80
2018-03-31T13:13:08.855Z,0.90
2018-03-31T13:15:35.958Z,1.00
2018-03-31T13:18:02.961Z,1.20
2018-03-31T13:20:29.995Z,0.90
2018-03-31T13:22:58.305Z,1.10
2018-03-31T13:25:25.357Z,0.83
2018-03-31T13:27:53.340Z,0.90
2018-03-31T13:30:20.389Z,1.00
2018-03-31T13:32:48.914Z,0.90
2018-03-31T13:35:15.928Z,0.90
2018-03-31T13:37:43.741Z,1.00
2018-03-31T13:40:10.748Z,0.80
2018-03-31T13:42:38.545Z,0.90
2018-03-31T13:45:05.548Z,0.70
2018-03-31T13:47:32.589Z,1.10
2018-03-31T13:49:59.604Z,1.23
2018-03-31T13:52:28.173Z,1.10
2018-03-31T13:54:55.186Z,0.80
2018-03-31T13:57:22.981Z,0.80
2018-03-31T13:59:50.930Z,0.90
2018-03-31T14:02:17.947Z,0.90
2018-03-31T14:04:45.758Z,1.10
2018-03-31T14:07:12.788Z,0.80
2018-03-31T14:09:41.162Z,0.60
2018-03-31T14:12:08.630Z,0.90
2018-03-31T14:14:35.686Z,1.00
2018-03-31T14:17:02.937Z,0.80
2018-03-31T14:19:30.126Z,0.70
2018-03-31T14:21:58.353Z,0.87
2018-03-31T14:24:26.338Z,0.60
2018-03-31T14:26:53.896Z,1.00
2018-03-31T14:29:21.947Z,0.70
2018-03-31T14:31:49.299Z,0.80
2018-03-31T14:34:17.548Z,0.70
2018-03-31T14:36:46.056Z,0.87
2018-03-31T14:39:13.261Z,0.67
2018-03-31T14:41:40.603Z,0.90
2018-03-31T14:44:08.728Z,0.80
2018-03-31T14:46:36.191Z,1.17
2018-03-31T14:49:03.538Z,1.17
2018-03-31T14:51:30.811Z,0.70
2018-03-31T14:53:59.517Z,1.00
2018-03-31T14:56:27.571Z,0.77
2018-03-31T14:58:54.853Z,0.70
2018-03-31T15:01:22.830Z,0.97
2018-03-31T15:03:50.979Z,0.70
2018-03-31T15:06:18.053Z,0.70
2018-03-31T15:08:45.849Z,0.90
2018-03-31T15:11:13.857Z,0.87
2018-03-31T15:13:41.646Z,0.70
2018-03-31T15:16:09.460Z,0.73
2018-03-31T15:18:36.487Z,0.97
2018-03-31T15:21:03.501Z,11.93
2018-03-31T15:23:31.305Z,19.17
2018-03-31T15:25:59.315Z,24.33
2018-03-31T15:28:27.338Z,18.60
2018-03-31T15:30:55.081Z,13.50
2018-03-31T15:33:22.086Z,13.53
2018-03-31T15:35:49.097Z,11.13
2018-03-31T15:38:16.132Z,12.07
2018-03-31T15:40:43.166Z,12.17
2018-03-31T15:43:10.201Z,12.20
2018-03-31T15:45:37.986Z,12.47
2018-03-31T15:48:05.040Z,10.20
2018-03-31T15:50:32.094Z,12.87
2018-03-31T15:53:00.073Z,11.33
2018-03-31T15:55:27.114Z,9.37
2018-03-31T15:57:54.161Z,10.70
2018-03-31T16:00:21.185Z,10.03
2018-03-31T16:02:48.231Z,9.90
2018-03-31T16:05:15.243Z,7.93
2018-03-31T16:07:43.042Z,8.70
2018-03-31T16:10:10.078Z,9.47
2018-03-31T16:12:37.102Z,9.00
2018-03-31T16:15:04.151Z,8.00
2018-03-31T16:17:31.938Z,7.90
2018-03-31T16:19:58.977Z,7.47
2018-03-31T16:22:27.008Z,6.77
2018-03-31T16:24:54.024Z,6.43
2018-03-31T16:27:21.055Z,6.83
2018-03-31T16:29:48.090Z,4.70
2018-03-31T16:32:16.079Z,6.57
2018-03-31T16:34:43.137Z,5.70
2018-03-31T16:37:10.130Z,6.83
2018-03-31T16:39:37.906Z,6.43
2018-03-31T16:42:04.936Z,5.50
2018-03-31T16:44:32.717Z,5.90
2018-03-31T16:46:59.748Z,5.63
2018-03-31T16:49:28.502Z,4.60
2018-03-31T16:51:55.515Z,5.70
2018-03-31T16:54:23.464Z,5.27
2018-03-31T16:56:50.493Z,5.10
2018-03-31T16:59:19.388Z,3.93
2018-03-31T17:01:46.420Z,4.63
2018-03-31T17:04:14.198Z,4.27
2018-03-31T17:06:41.220Z,4.57
2018-03-31T17:09:08.249Z,3.43
2018-03-31T17:11:35.264Z,4.77
2018-03-31T17:14:02.293Z,4.47
2018-03-31T17:16:29.308Z,4.70
2018-03-31T17:18:57.092Z,4.27
2018-03-31T17:21:24.122Z,4.37
2018-03-31T17:23:51.899Z,3.70
2018-03-31T17:26:18.931Z,3.57
2018-03-31T17:28:46.710Z,4.00
2018-03-31T17:31:13.747Z,3.47
2018-03-31T17:33:42.540Z,3.73
2018-03-31T17:36:09.545Z,3.40
2018-03-31T17:38:37.361Z,3.50
2018-03-31T17:41:05.377Z,3.00
2018-03-31T17:43:33.389Z,4.20
2018-03-31T17:46:01.192Z,3.53
2018-03-31T17:48:28.196Z,3.43
2018-03-31T17:50:55.229Z,2.93
2018-03-31T17:53:23.017Z,3.37
2018-03-31T17:55:50.025Z,3.10
2018-03-31T17:58:17.820Z,3.17
2018-03-31T18:00:44.839Z,3.13
2018-03-31T18:03:12.658Z,3.67
2018-03-31T18:05:39.660Z,3.50
2018-03-31T18:08:07.441Z,3.70
2018-03-31T18:10:35.462Z,3.67
2018-03-31T18:13:03.241Z,4.37
2018-03-31T18:15:30.281Z,3.37
2018-03-31T18:17:58.068Z,2.70
2018-03-31T18:20:25.845Z,2.87
2018-03-31T18:22:52.934Z,3.40
2018-03-31T18:25:19.970Z,2.87
2018-03-31T18:27:47.005Z,3.73
2018-03-31T18:30:14.012Z,3.53
2018-03-31T18:32:41.815Z,3.60
2018-03-31T18:35:08.851Z,2.60
2018-03-31T18:37:36.006Z,2.03
2018-03-31T18:40:04.013Z,3.10
2018-03-31T18:42:31.985Z,2.53
2018-03-31T18:45:00.492Z,2.40
2018-03-31T18:47:28.297Z,3.20
2018-03-31T18:49:55.316Z,2.57
2018-03-31T18:52:23.290Z,3.30
2018-03-31T18:54:50.310Z,3.30
2018-03-31T18:57:18.098Z,2.70
2018-03-31T18:59:45.136Z,2.60
2018-03-31T19:02:12.136Z,3.00
2018-03-31T19:04:39.930Z,2.10
2018-03-31T19:07:08.690Z,2.40
2018-03-31T19:09:35.713Z,2.23
2018-03-31T19:12:02.731Z,2.43
2018-03-31T19:14:29.778Z,2.60
2018-03-31T19:17:02.448Z,2.40
2018-03-31T19:19:29.485Z,2.20
2018-03-31T19:21:56.501Z,2.67
2018-03-31T19:24:25.013Z,2.57
2018-03-31T19:26:52.045Z,2.50
2018-03-31T19:29:19.819Z,2.43
2018-03-31T19:31:47.610Z,2.30
2018-03-31T19:34:14.693Z,2.13
2018-03-31T19:36:41.654Z,2.13
2018-03-31T19:39:08.689Z,2.03
2018-03-31T19:41:37.401Z,2.00
2018-03-31T19:44:05.270Z,2.43
2018-03-31T19:46:32.261Z,1.90
2018-03-31T19:48:59.280Z,2.60
2018-03-31T19:51:26.309Z,2.80
2018-03-31T19:53:54.102Z,2.17
2018-03-31T19:56:21.145Z,1.80
2018-03-31T19:58:48.154Z,2.23
2018-03-31T20:01:15.921Z,2.20
2018-03-31T20:03:43.716Z,2.23
2018-03-31T20:06:10.717Z,2.00
2018-03-31T20:08:44.143Z,2.13
2018-03-31T20:11:11.153Z,2.00
2018-03-31T20:13:39.117Z,1.90
2018-03-31T20:16:06.149Z,2.00
2018-03-31T20:18:33.166Z,2.30
2018-03-31T20:21:00.200Z,2.07
2018-03-31T20:23:28.189Z,2.47
2018-03-31T20:25:55.208Z,1.80
2018-03-31T20:28:22.245Z,2.57
2018-03-31T20:30:50.244Z,1.83
2018-03-31T20:33:17.281Z,1.97
2018-03-31T20:35:44.338Z,1.97
2018-03-31T20:38:12.084Z,2.00
2018-03-31T20:40:39.121Z,2.37
2018-03-31T20:43:06.141Z,1.90
2018-03-31T20:45:33.938Z,2.10
2018-03-31T20:48:00.949Z,1.70
2018-03-31T20:50:28.729Z,2.73
2018-03-31T20:52:56.725Z,2.20
2018-03-31T20:55:24.677Z,1.50
2018-03-31T20:57:51.713Z,1.50
2018-03-31T21:00:18.728Z,2.07
2018-03-31T21:02:47.248Z,2.10
2018-03-31T21:05:14.280Z,1.83
2018-03-31T21:07:42.063Z,1.60
2018-03-31T21:10:09.205Z,2.30
2018-03-31T21:12:36.218Z,1.93
2018-03-31T21:15:03.234Z,1.67
2018-03-31T21:17:30.283Z,1.97
2018-03-31T21:19:58.061Z,2.00
2018-03-31T21:22:25.884Z,1.90
2018-03-31T21:24:53.846Z,1.97
2018-03-31T21:27:20.882Z,2.00
2018-03-31T21:29:47.912Z,1.97
2018-03-31T21:32:15.684Z,1.43
2018-03-31T21:34:43.704Z,1.30
2018-03-31T21:37:13.177Z,1.50
2018-03-31T21:39:40.189Z,1.80
2018-03-31T21:42:09.004Z,1.70
2018-03-31T21:44:36.031Z,1.60
2018-03-31T21:47:03.835Z,2.10
2018-03-31T21:49:30.844Z,2.00
2018-03-31T21:51:57.845Z,1.47
2018-03-31T21:54:24.881Z,2.10
2018-03-31T21:56:51.898Z,1.67
2018-03-31T21:59:18.934Z,1.70
2018-03-31T22:01:46.406Z,1.67
2018-03-31T22:04:13.409Z,1.67
2018-03-31T22:06:41.200Z,1.50
2018-03-31T22:09:08.221Z,1.77
2018-03-31T22:11:36.032Z,1.40
2018-03-31T22:14:08.745Z,1.40
2018-03-31T22:16:35.777Z,1.70
2018-03-31T22:19:03.776Z,1.90
2018-03-31T22:21:31.565Z,1.60
2018-03-31T22:23:58.598Z,1.60
2018-03-31T22:26:26.376Z,2.50
2018-03-31T22:28:53.409Z,1.90
2018-03-31T22:31:21.180Z,2.17
2018-03-31T22:33:48.207Z,2.10
2018-03-31T22:36:15.993Z,2.10
2018-03-31T22:38:43.957Z,2.07
2018-03-31T22:41:11.984Z,1.50
2018-03-31T22:43:39.000Z,1.60
2018-03-31T22:46:06.004Z,2.40
2018-03-31T22:48:35.062Z,2.00
2018-03-31T22:51:03.035Z,1.80
2018-03-31T22:53:30.078Z,2.10
2018-03-31T22:55:57.078Z,2.17
2018-03-31T22:58:24.089Z,1.90
2018-03-31T23:00:51.940Z,1.63
2018-03-31T23:03:19.764Z,1.43
2018-03-31T23:05:46.889Z,1.80
2018-03-31T23:08:14.158Z,1.70
2018-03-31T23:10:42.147Z,2.50
2018-03-31T23:13:10.136Z,1.60
2018-03-31T23:15:37.141Z,1.70
2018-03-31T23:18:04.168Z,1.60
2018-03-31T23:20:32.166Z,2.03
2018-03-31T23:22:59.168Z,1.80
2018-03-31T23:25:26.988Z,1.30
2018-03-31T23:27:54.011Z,1.87
2018-03-31T23:30:21.047Z,1.60
2018-03-31T23:32:48.124Z,1.80
2018-03-31T23:35:15.174Z,1.53
2018-03-31T23:37:42.201Z,1.40
2018-03-31T23:40:09.338Z,2.27
2018-03-31T23:42:37.372Z,1.57
2018-03-31T23:45:05.250Z,1.60
2018-03-31T23:47:33.365Z,2.00
2018-03-31T23:50:00.420Z,1.50
2018-03-31T23:52:27.443Z,1.60
2018-03-31T23:54:55.422Z,1.70
2018-03-31T23:57:23.476Z,1.50
2018-03-31T23:59:50.487Z,1.70
