createdAt,value
2022-10-01T00:01:00.304Z,93307.53
2022-10-01T00:03:28.958Z,93317.59
2022-10-01T00:06:09.192Z,93297.56
2022-10-01T00:08:37.530Z,93312.47
2022-10-01T00:11:14.167Z,93302.88
2022-10-01T00:13:46.249Z,93286.44
2022-10-01T00:16:16.481Z,93305.44
2022-10-01T00:18:45.630Z,93298.25
2022-10-01T00:21:21.385Z,93300.97
2022-10-01T00:23:53.394Z,93306.81
2022-10-01T00:26:22.998Z,93315.72
2022-10-01T00:29:00.148Z,93317.56
2022-10-01T00:31:27.561Z,93309.50
2022-10-01T00:33:55.896Z,93304.69
2022-10-01T00:36:22.593Z,93312.75
2022-10-01T00:38:49.293Z,93304.22
2022-10-01T00:41:17.306Z,93290.34
2022-10-01T00:43:48.082Z,93295.53
2022-10-01T00:46:40.706Z,93304.06
2022-10-01T00:49:10.863Z,93311.63
2022-10-01T00:51:44.434Z,93287.72
2022-10-01T00:54:19.479Z,93300.75
2022-10-01T00:56:47.059Z,93282.97
2022-10-01T00:59:16.297Z,93309.72
2022-10-01T01:01:43.492Z,93292.25
2022-10-01T01:04:16.708Z,93304.06
2022-10-01T01:06:53.770Z,93301.72
2022-10-01T01:09:22.528Z,93304.91
2022-10-01T01:12:17.359Z,93278.53
2022-10-01T01:15:16.374Z,93309.75
2022-10-01T01:17:43.109Z,93314.41
2022-10-01T01:20:40.300Z,93314.34
2022-10-01T01:23:18.827Z,93299.31
2022-10-01T01:26:11.131Z,93306.28
2022-10-01T01:28:47.707Z,93302.38
2022-10-01T01:31:25.107Z,93292.97
2022-10-01T01:33:53.857Z,93298.88
2022-10-01T01:36:28.012Z,93304.56
2022-10-01T01:39:03.887Z,93297.56
2022-10-01T01:41:37.727Z,93286.13
2022-10-01T01:44:09.894Z,93291.28
2022-10-01T01:46:41.687Z,93296.03
2022-10-01T01:49:09.652Z,93284.97
2022-10-01T01:51:36.560Z,93296.56
2022-10-01T01:54:03.559Z,93291.66
2022-10-01T01:56:31.728Z,93282.53
2022-10-01T01:59:01.070Z,93294.34
2022-10-01T02:01:40.467Z,93302.66
2022-10-01T02:04:14.620Z,93295.81
2022-10-01T02:07:01.287Z,93301.00
2022-10-01T02:09:42.397Z,93290.94
2022-10-01T02:12:31.498Z,93295.16
2022-10-01T02:15:37.080Z,93288.50
2022-10-01T02:18:30.268Z,93285.22
2022-10-01T02:21:24.162Z,93287.91
2022-10-01T02:24:09.759Z,93288.22
2022-10-01T02:26:38.345Z,93288.50
2022-10-01T02:29:09.743Z,93274.25
2022-10-01T02:31:36.673Z,93290.56
2022-10-01T02:34:12.211Z,93265.88
2022-10-01T02:36:42.440Z,93279.63
2022-10-01T02:39:10.888Z,93275.41
2022-10-01T02:41:37.598Z,93273.34
2022-10-01T02:44:09.811Z,93284.78
2022-10-01T02:46:42.205Z,93277.28
2022-10-01T02:49:10.293Z,93267.91
2022-10-01T02:51:55.139Z,93271.63
2022-10-01T02:54:34.647Z,93266.03
2022-10-01T02:57:19.726Z,93271.03
2022-10-01T02:59:46.457Z,93248.50
2022-10-01T03:02:13.534Z,93261.53
2022-10-01T03:04:40.348Z,93259.97
2022-10-01T03:07:07.298Z,93270.84
2022-10-01T03:09:36.728Z,93268.09
2022-10-01T03:12:03.916Z,93264.16
2022-10-01T03:14:32.388Z,93245.63
2022-10-01T03:16:59.061Z,93260.06
2022-10-01T03:19:25.709Z,93256.91
2022-10-01T03:21:52.361Z,93261.09
2022-10-01T03:24:19.031Z,93240.53
2022-10-01T03:26:45.885Z,93252.88
2022-10-01T03:29:13.305Z,93249.41
2022-10-01T03:31:40.032Z,93254.00
2022-10-01T03:34:06.786Z,93252.44
2022-10-01T03:36:33.660Z,93251.66
2022-10-01T03:39:00.432Z,93256.44
2022-10-01T03:41:27.204Z,93246.47
2022-10-01T03:43:58.332Z,93241.19
2022-10-01T03:46:27.002Z,93250.38
2022-10-01T03:48:55.286Z,93246.53
2022-10-01T03:51:22.009Z,93246.88
2022-10-01T03:53:48.851Z,93250.59
2022-10-01T03:56:16.105Z,93257.50
2022-10-01T03:58:42.914Z,93262.31
2022-10-01T04:01:09.565Z,93253.88
2022-10-01T04:03:36.498Z,93274.34
2022-10-01T04:06:03.565Z,93276.88
2022-10-01T04:08:30.334Z,93274.41
2022-10-01T04:10:57.234Z,93249.75
2022-10-01T04:13:23.982Z,93250.38
2022-10-01T04:15:50.674Z,93273.19
2022-10-01T04:18:19.342Z,93268.75
2022-10-01T04:20:46.022Z,93275.81
2022-10-01T04:23:12.699Z,93269.56
2022-10-01T04:25:39.625Z,93281.81
2022-10-01T04:28:10.040Z,93287.22
2022-10-01T04:30:39.613Z,93269.72
2022-10-01T04:33:07.159Z,93294.34
2022-10-01T04:35:34.014Z,93293.28
2022-10-01T04:38:03.645Z,93302.81
2022-10-01T04:40:31.663Z,93294.81
2022-10-01T04:42:58.275Z,93307.59
2022-10-01T04:45:24.859Z,93309.31
2022-10-01T04:47:53.957Z,93277.97
2022-10-01T04:50:23.050Z,93304.06
2022-10-01T04:52:50.772Z,93312.94
2022-10-01T04:55:19.292Z,93313.03
2022-10-01T04:57:46.277Z,93292.34
2022-10-01T05:00:17.355Z,93301.13
2022-10-01T05:02:49.189Z,93314.91
2022-10-01T05:05:17.966Z,93317.25
2022-10-01T05:07:45.846Z,93317.66
2022-10-01T05:10:14.993Z,93320.31
2022-10-01T05:12:42.131Z,93302.88
2022-10-01T05:15:09.538Z,93329.38
2022-10-01T05:17:36.240Z,93335.84
2022-10-01T05:20:05.987Z,93333.06
2022-10-01T05:22:33.162Z,93334.69
2022-10-01T05:25:03.041Z,93319.59
2022-10-01T05:27:31.056Z,93336.47
2022-10-01T05:29:57.615Z,93339.09
2022-10-01T05:32:24.560Z,93330.91
2022-10-01T05:34:53.575Z,93327.91
2022-10-01T05:37:20.598Z,93334.09
2022-10-01T05:39:47.471Z,93346.56
2022-10-01T05:42:14.020Z,93338.41
2022-10-01T05:44:46.029Z,93352.03
2022-10-01T05:47:14.407Z,93353.03
2022-10-01T05:49:44.358Z,93341.75
2022-10-01T05:52:12.511Z,93317.78
2022-10-01T05:54:39.186Z,93343.88
2022-10-01T05:57:07.331Z,93313.16
2022-10-01T05:59:35.142Z,93346.06
2022-10-01T06:02:02.009Z,93358.44
2022-10-01T06:04:28.661Z,93354.34
2022-10-01T06:06:56.127Z,93331.47
2022-10-01T06:09:22.755Z,93344.97
2022-10-01T06:11:50.076Z,93338.72
2022-10-01T06:14:17.296Z,93346.00
2022-10-01T06:16:43.918Z,93356.13
2022-10-01T06:19:10.675Z,93351.59
2022-10-01T06:21:37.646Z,93346.25
2022-10-01T06:24:04.537Z,93345.09
2022-10-01T06:26:31.323Z,93337.34
2022-10-01T06:28:59.068Z,93337.91
2022-10-01T06:31:25.881Z,93322.44
2022-10-01T06:33:52.583Z,93331.44
2022-10-01T06:36:19.143Z,93331.59
2022-10-01T06:38:48.587Z,93332.53
2022-10-01T06:41:15.615Z,93326.53
2022-10-01T06:43:42.186Z,93324.44
2022-10-01T06:46:08.859Z,93346.88
2022-10-01T06:48:36.604Z,93349.91
2022-10-01T06:51:04.087Z,93359.91
2022-10-01T06:53:30.836Z,93310.41
2022-10-01T06:55:57.779Z,93325.22
2022-10-01T06:58:28.070Z,93307.94
2022-10-01T07:01:00.285Z,93333.66
2022-10-01T07:03:27.291Z,93341.88
2022-10-01T07:05:54.048Z,93342.22
2022-10-01T07:08:21.039Z,93325.69
2022-10-01T07:10:47.864Z,93341.84
2022-10-01T07:13:17.458Z,93330.09
2022-10-01T07:15:45.221Z,93338.06
2022-10-01T07:18:13.211Z,93330.13
2022-10-01T07:20:40.752Z,93328.97
2022-10-01T07:23:13.232Z,93327.16
2022-10-01T07:25:41.393Z,93325.03
2022-10-01T07:28:16.469Z,93317.28
2022-10-01T07:30:47.422Z,93321.50
2022-10-01T07:33:17.800Z,93315.72
2022-10-01T07:35:45.180Z,93306.16
2022-10-01T07:38:11.768Z,93314.72
2022-10-01T07:40:38.452Z,93315.47
2022-10-01T07:43:05.252Z,93314.72
2022-10-01T07:45:31.999Z,93288.72
2022-10-01T07:48:02.063Z,93314.47
2022-10-01T07:50:32.813Z,93319.72
2022-10-01T07:53:00.153Z,93315.25
2022-10-01T07:55:28.947Z,93310.69
2022-10-01T07:57:57.727Z,93313.28
2022-10-01T08:00:26.124Z,93309.41
2022-10-01T08:02:56.091Z,93308.34
2022-10-01T08:05:25.283Z,93314.50
2022-10-01T08:07:52.366Z,93302.88
2022-10-01T08:10:20.229Z,93303.78
2022-10-01T08:12:47.103Z,93291.72
2022-10-01T08:15:15.763Z,93285.75
2022-10-01T08:17:42.887Z,93288.94
2022-10-01T08:20:12.214Z,93291.91
2022-10-01T08:22:42.129Z,93295.41
2022-10-01T08:25:09.779Z,93288.69
2022-10-01T08:27:36.794Z,93283.53
2022-10-01T08:30:04.051Z,93301.53
2022-10-01T08:32:31.669Z,93306.38
2022-10-01T08:34:59.910Z,93318.84
2022-10-01T08:37:27.779Z,93312.66
2022-10-01T08:39:55.836Z,93302.91
2022-10-01T08:42:33.271Z,93305.25
2022-10-01T08:45:05.004Z,93281.69
2022-10-01T08:47:35.875Z,93285.28
2022-10-01T08:50:34.908Z,93277.94
2022-10-01T08:53:05.499Z,93276.13
2022-10-01T08:55:37.316Z,93286.69
2022-10-01T08:58:07.006Z,93284.19
2022-10-01T09:00:38.797Z,93282.84
2022-10-01T09:03:06.815Z,93282.38
2022-10-01T09:06:00.840Z,93282.38
2022-10-01T09:08:44.027Z,93277.09
2022-10-01T09:11:32.860Z,93290.41
2022-10-01T09:14:05.648Z,93289.22
2022-10-01T09:16:56.811Z,93284.34
2022-10-01T09:19:54.108Z,93290.78
2022-10-01T09:22:39.052Z,93301.38
2022-10-01T09:25:24.969Z,93290.25
2022-10-01T09:27:57.131Z,93287.38
2022-10-01T09:30:25.231Z,93266.81
2022-10-01T09:33:03.780Z,93292.53
2022-10-01T09:35:48.435Z,93293.13
2022-10-01T09:38:23.244Z,93300.25
2022-10-01T09:40:54.731Z,93307.50
2022-10-01T09:43:31.763Z,93306.16
2022-10-01T09:45:58.795Z,93308.78
2022-10-01T09:48:44.067Z,93321.44
2022-10-01T09:51:15.134Z,93318.66
2022-10-01T09:53:51.560Z,93315.78
2022-10-01T09:56:29.316Z,93323.97
2022-10-01T09:59:01.849Z,93328.66
2022-10-01T10:01:48.719Z,93335.00
2022-10-01T10:04:20.862Z,93336.00
2022-10-01T10:06:48.177Z,93336.22
2022-10-01T10:09:18.700Z,93328.88
2022-10-01T10:11:45.768Z,93320.69
2022-10-01T10:14:19.982Z,93341.50
2022-10-01T10:16:48.444Z,93324.56
2022-10-01T10:19:24.743Z,93315.63
2022-10-01T10:21:59.088Z,93334.97
2022-10-01T10:24:31.710Z,93319.25
2022-10-01T10:27:00.996Z,93327.84
2022-10-01T10:29:32.092Z,93331.91
2022-10-01T10:32:15.066Z,93327.66
2022-10-01T10:34:46.994Z,93314.59
2022-10-01T10:37:23.422Z,93327.44
2022-10-01T10:39:51.937Z,93331.69
2022-10-01T10:42:19.768Z,93330.03
2022-10-01T10:44:49.930Z,93336.59
2022-10-01T10:47:19.148Z,93314.56
2022-10-01T10:50:22.451Z,93345.94
2022-10-01T10:52:49.091Z,93355.38
2022-10-01T10:55:22.553Z,93356.19
2022-10-01T10:57:51.556Z,93340.50
2022-10-01T11:00:26.177Z,93350.84
2022-10-01T11:03:01.561Z,93369.63
2022-10-01T11:05:31.990Z,93337.84
2022-10-01T11:08:07.818Z,93356.84
2022-10-01T11:10:49.528Z,93356.66
2022-10-01T11:13:39.224Z,93340.09
2022-10-01T11:16:24.424Z,93334.75
2022-10-01T11:19:21.958Z,93331.66
2022-10-01T11:22:06.930Z,93335.41
2022-10-01T11:25:18.691Z,93337.84
2022-10-01T11:27:45.262Z,93329.91
2022-10-01T11:30:26.374Z,93335.81
2022-10-01T11:33:05.939Z,93331.34
2022-10-01T11:36:06.540Z,93335.78
2022-10-01T11:39:24.367Z,93344.97
2022-10-01T11:42:00.384Z,93339.66
2022-10-01T11:44:33.544Z,93335.34
2022-10-01T11:47:16.117Z,93324.78
2022-10-01T11:50:08.126Z,93339.47
2022-10-01T11:52:47.798Z,93345.78
2022-10-01T11:55:43.632Z,93356.38
2022-10-01T11:58:44.178Z,93349.66
2022-10-01T12:01:44.947Z,93348.00
2022-10-01T12:04:24.186Z,93364.31
2022-10-01T12:06:56.090Z,93356.53
2022-10-01T12:09:30.031Z,93363.28
2022-10-01T12:12:09.131Z,93362.22
2022-10-01T12:15:06.553Z,93370.06
2022-10-01T12:17:54.152Z,93365.97
2022-10-01T12:20:29.510Z,93383.91
2022-10-01T12:22:59.763Z,93374.13
2022-10-01T12:25:38.279Z,93373.09
2022-10-01T12:28:16.802Z,93381.44
2022-10-01T12:30:54.707Z,93390.44
2022-10-01T12:33:51.223Z,93391.22
2022-10-01T12:36:28.801Z,93385.75
2022-10-01T12:39:37.483Z,93406.63
2022-10-01T12:42:31.239Z,93395.69
2022-10-01T12:45:43.732Z,93403.19
2022-10-01T12:48:26.388Z,93417.13
2022-10-01T12:51:22.495Z,93425.81
2022-10-01T12:54:24.448Z,93429.75
2022-10-01T12:57:13.060Z,93436.41
2022-10-01T12:59:51.708Z,93428.94
2022-10-01T13:02:41.723Z,93427.59
2022-10-01T13:05:20.119Z,93424.38
2022-10-01T13:07:58.913Z,93424.13
2022-10-01T13:10:50.167Z,93428.47
2022-10-01T13:13:27.062Z,93421.06
2022-10-01T13:16:05.743Z,93426.41
2022-10-01T13:19:05.744Z,93429.69
2022-10-01T13:21:50.413Z,93431.69
2022-10-01T13:24:29.242Z,93430.00
2022-10-01T13:27:07.803Z,93428.47
2022-10-01T13:29:49.851Z,93434.56
2022-10-01T13:32:27.195Z,93435.53
2022-10-01T13:34:54.462Z,93430.38
2022-10-01T13:37:30.288Z,93441.06
2022-10-01T13:39:58.167Z,93439.75
2022-10-01T13:42:43.593Z,93443.16
2022-10-01T13:45:37.176Z,93431.78
2022-10-01T13:48:08.135Z,93450.75
2022-10-01T13:50:34.972Z,93456.16
2022-10-01T13:53:15.669Z,93462.06
2022-10-01T13:55:44.499Z,93461.91
2022-10-01T13:58:30.684Z,93456.28
2022-10-01T14:01:00.518Z,93457.81
2022-10-01T14:03:44.787Z,93451.56
2022-10-01T14:06:32.958Z,93431.34
2022-10-01T14:09:10.624Z,93434.00
2022-10-01T14:11:57.883Z,93449.38
2022-10-01T14:14:46.390Z,93460.84
2022-10-01T14:17:14.160Z,93443.13
2022-10-01T14:19:49.686Z,93461.94
2022-10-01T14:22:34.475Z,93465.97
2022-10-01T14:25:07.235Z,93470.13
2022-10-01T14:27:41.399Z,93440.88
2022-10-01T14:30:22.499Z,93450.81
2022-10-01T14:32:55.036Z,93460.34
2022-10-01T14:35:48.478Z,93454.38
2022-10-01T14:38:20.314Z,93439.69
2022-10-01T14:40:49.600Z,93467.47
2022-10-01T14:43:19.705Z,93478.19
2022-10-01T14:46:11.664Z,93476.75
2022-10-01T14:48:40.257Z,93468.59
2022-10-01T14:51:22.135Z,93467.41
2022-10-01T14:53:48.876Z,93469.44
2022-10-01T14:56:16.866Z,93438.81
2022-10-01T14:58:47.539Z,93456.19
2022-10-01T15:01:19.690Z,93468.47
2022-10-01T15:03:47.914Z,93445.38
2022-10-01T15:06:24.775Z,93467.75
2022-10-01T15:08:54.691Z,93466.38
2022-10-01T15:11:33.620Z,93472.66
2022-10-01T15:14:06.336Z,93458.44
2022-10-01T15:16:35.761Z,93458.06
2022-10-01T15:19:07.766Z,93463.81
2022-10-01T15:21:38.712Z,93451.47
2022-10-01T15:24:16.213Z,93457.47
2022-10-01T15:26:46.285Z,93463.38
2022-10-01T15:29:14.790Z,93468.66
2022-10-01T15:31:42.020Z,93460.09
2022-10-01T15:34:12.427Z,93458.03
2022-10-01T15:36:40.947Z,93483.56
2022-10-01T15:39:32.756Z,93490.81
2022-10-01T15:42:20.160Z,93508.41
2022-10-01T15:44:49.278Z,93507.72
2022-10-01T15:47:26.678Z,93491.88
2022-10-01T15:50:08.542Z,93507.44
2022-10-01T15:52:50.670Z,93507.84
2022-10-01T15:55:26.368Z,93496.00
2022-10-01T15:58:03.751Z,93488.88
2022-10-01T16:00:34.626Z,93498.50
2022-10-01T16:03:02.737Z,93503.38
2022-10-01T16:05:44.924Z,93505.53
2022-10-01T16:08:21.316Z,93511.28
2022-10-01T16:11:09.529Z,93529.44
2022-10-01T16:13:39.125Z,93518.00
2022-10-01T16:16:23.484Z,93534.34
2022-10-01T16:19:29.309Z,93534.34
2022-10-01T16:22:20.794Z,93526.84
2022-10-01T16:24:52.347Z,93532.53
2022-10-01T16:27:22.074Z,93516.00
2022-10-01T16:29:55.737Z,93511.38
2022-10-01T16:32:22.664Z,93510.53
2022-10-01T16:34:49.686Z,93535.97
2022-10-01T16:37:16.828Z,93526.94
2022-10-01T16:39:43.835Z,93539.63
2022-10-01T16:42:24.230Z,93526.09
2022-10-01T16:44:51.730Z,93550.84
2022-10-01T16:47:18.399Z,93548.03
2022-10-01T16:49:47.081Z,93556.38
2022-10-01T16:52:15.481Z,93571.84
2022-10-01T16:54:42.171Z,93546.06
2022-10-01T16:57:08.790Z,93572.00
2022-10-01T16:59:35.378Z,93577.84
2022-10-01T17:02:02.332Z,93597.41
2022-10-01T17:04:33.951Z,93590.22
2022-10-01T17:07:01.096Z,93595.03
2022-10-01T17:09:27.831Z,93597.00
2022-10-01T17:11:55.043Z,93599.03
2022-10-01T17:14:22.382Z,93602.44
2022-10-01T17:16:50.663Z,93612.81
2022-10-01T17:19:18.386Z,93614.16
2022-10-01T17:21:45.499Z,93617.97
2022-10-01T17:24:12.504Z,93616.44
2022-10-01T17:26:40.955Z,93616.03
2022-10-01T17:29:09.860Z,93611.97
2022-10-01T17:31:38.262Z,93618.69
2022-10-01T17:34:05.203Z,93621.13
2022-10-01T17:36:32.451Z,93618.75
2022-10-01T17:38:59.138Z,93595.06
2022-10-01T17:41:25.823Z,93613.06
2022-10-01T17:43:52.859Z,93622.88
2022-10-01T17:46:19.789Z,93629.66
2022-10-01T17:48:49.220Z,93620.31
2022-10-01T17:51:16.986Z,93635.38
2022-10-01T17:53:44.115Z,93643.50
2022-10-01T17:56:14.640Z,93652.03
2022-10-01T17:58:44.989Z,93631.97
2022-10-01T18:01:19.626Z,93647.53
2022-10-01T18:03:46.664Z,93659.78
2022-10-01T18:06:15.121Z,93657.34
2022-10-01T18:08:54.634Z,93668.81
2022-10-01T18:11:24.093Z,93675.41
2022-10-01T18:13:50.836Z,93655.31
2022-10-01T18:21:51.614Z,93685.50
2022-10-01T18:24:18.603Z,93675.22
2022-10-01T18:26:45.793Z,93692.22
2022-10-01T18:29:19.326Z,93680.25
2022-10-01T18:31:46.431Z,93690.06
2022-10-01T18:34:24.692Z,93683.66
2022-10-01T18:36:56.865Z,93690.88
2022-10-01T18:39:41.037Z,93688.91
2022-10-01T18:42:23.408Z,93695.25
2022-10-01T18:44:56.790Z,93687.28
2022-10-01T18:47:38.424Z,93706.59
2022-10-01T18:50:21.529Z,93704.31
2022-10-01T18:53:06.380Z,93719.78
2022-10-01T18:55:44.897Z,93717.63
2022-10-01T18:58:27.351Z,93703.66
2022-10-01T19:01:20.211Z,93709.16
2022-10-01T19:04:15.532Z,93717.16
2022-10-01T19:06:44.820Z,93730.31
2022-10-01T19:09:22.709Z,93719.38
2022-10-01T19:11:52.366Z,93738.81
2022-10-01T19:14:46.512Z,93725.72
2022-10-01T19:17:40.120Z,93747.78
2022-10-01T19:20:57.535Z,93746.91
2022-10-01T19:23:39.110Z,93744.88
2022-10-01T19:26:17.844Z,93744.53
2022-10-01T19:29:13.146Z,93780.91
2022-10-01T19:31:55.110Z,93765.56
2022-10-01T19:34:28.475Z,93775.78
2022-10-01T19:37:10.872Z,93783.47
2022-10-01T19:39:39.171Z,93790.41
2022-10-01T19:42:14.189Z,93795.00
2022-10-01T19:45:09.017Z,93792.06
2022-10-01T19:47:48.243Z,93804.00
2022-10-01T19:50:26.472Z,93798.72
2022-10-01T19:52:57.245Z,93807.91
2022-10-01T19:55:25.613Z,93798.63
2022-10-01T19:57:52.931Z,93802.63
2022-10-01T20:00:22.203Z,93794.28
2022-10-01T20:03:04.009Z,93770.91
2022-10-01T20:05:45.865Z,93804.44
2022-10-01T20:08:37.155Z,93804.41
2022-10-01T20:11:13.959Z,93805.16
2022-10-01T20:13:50.590Z,93793.88
2022-10-01T20:16:40.756Z,93800.03
2022-10-01T20:19:20.030Z,93798.19
2022-10-01T20:22:01.059Z,93821.28
2022-10-01T20:24:28.887Z,93821.59
2022-10-01T20:27:11.592Z,93820.91
2022-10-01T20:29:55.396Z,93816.06
2022-10-01T20:32:33.057Z,93814.19
2022-10-01T20:35:29.882Z,93826.94
2022-10-01T20:38:17.583Z,93837.56
2022-10-01T20:40:49.673Z,93839.03
2022-10-01T20:43:49.199Z,93825.72
2022-10-01T20:46:34.475Z,93838.00
2022-10-01T20:49:12.067Z,93850.97
2022-10-01T20:51:48.015Z,93849.06
2022-10-01T20:54:26.771Z,93867.03
2022-10-01T20:56:59.641Z,93890.09
2022-10-01T20:59:40.515Z,93862.50
2022-10-01T21:02:13.046Z,93894.06
2022-10-01T21:04:47.640Z,93900.00
2022-10-01T21:07:37.915Z,93902.66
2022-10-01T21:10:17.865Z,93883.19
2022-10-01T21:12:55.948Z,93909.19
2022-10-01T21:15:26.086Z,93914.16
2022-10-01T21:18:22.255Z,93909.50
2022-10-01T21:21:06.733Z,93903.72
2022-10-01T21:24:01.259Z,93926.25
2022-10-01T21:26:49.754Z,93924.31
2022-10-01T21:29:35.844Z,93925.59
2022-10-01T21:32:12.510Z,93916.97
2022-10-01T21:34:59.755Z,93919.72
2022-10-01T21:37:33.791Z,93928.78
2022-10-01T21:40:28.121Z,93937.28
2022-10-01T21:43:17.140Z,93921.53
2022-10-01T21:46:06.489Z,93944.44
2022-10-01T21:48:41.943Z,93934.44
2022-10-01T21:51:31.699Z,93943.44
2022-10-01T21:54:36.334Z,93949.53
2022-10-01T21:57:10.251Z,93938.97
2022-10-01T22:00:17.594Z,93955.28
2022-10-01T22:02:50.391Z,93962.22
2022-10-01T22:05:22.483Z,93960.16
2022-10-01T22:08:04.027Z,93961.00
2022-10-01T22:10:42.059Z,93967.75
2022-10-01T22:13:18.890Z,93971.56
2022-10-01T22:15:49.067Z,93968.81
2022-10-01T22:18:40.334Z,93987.16
2022-10-01T22:21:13.892Z,93984.34
2022-10-01T22:23:48.654Z,93987.22
2022-10-01T22:26:23.726Z,93987.81
2022-10-01T22:28:54.361Z,93984.00
2022-10-01T22:31:30.774Z,93976.63
2022-10-01T22:34:01.532Z,93971.81
2022-10-01T22:36:38.014Z,93994.72
2022-10-01T22:39:13.732Z,93991.19
2022-10-01T22:41:51.971Z,93990.31
2022-10-01T22:44:21.256Z,93988.75
2022-10-01T22:47:00.105Z,93988.66
2022-10-01T22:49:31.004Z,93982.09
2022-10-01T22:52:06.663Z,93982.91
2022-10-01T22:54:48.303Z,93984.88
2022-10-01T22:57:23.629Z,93985.81
2022-10-01T23:00:03.010Z,93984.50
2022-10-01T23:03:06.237Z,93979.28
2022-10-01T23:05:41.905Z,93972.91
2022-10-01T23:08:14.717Z,93976.59
2022-10-01T23:10:57.496Z,93984.75
2022-10-01T23:13:37.280Z,93985.56
2022-10-01T23:16:22.887Z,93983.75
2022-10-01T23:19:01.745Z,93987.25
2022-10-01T23:21:43.016Z,93997.22
2022-10-01T23:24:19.015Z,93998.03
2022-10-01T23:27:01.467Z,94010.38
2022-10-01T23:30:02.498Z,94000.31
2022-10-01T23:32:50.178Z,94014.00
2022-10-01T23:35:34.783Z,94011.53
2022-10-01T23:38:07.600Z,94015.56
2022-10-01T23:40:41.343Z,94010.25
2022-10-01T23:43:32.992Z,94019.56
2022-10-01T23:46:23.656Z,94015.88
2022-10-01T23:49:02.106Z,94002.34
2022-10-01T23:51:38.074Z,94013.22
2022-10-01T23:54:23.007Z,94028.34
2022-10-01T23:57:12.595Z,94022.44
2022-10-01T23:59:59.075Z,94036.13
