createdAt,value
2019-04-06T00:00:49.434Z,97481.59
2019-04-06T00:02:53.158Z,97486.21
2019-04-06T00:04:56.936Z,97483.00
2019-04-06T00:07:00.657Z,97484.12
2019-04-06T00:09:06.398Z,97486.85
2019-04-06T00:11:10.251Z,97495.78
2019-04-06T00:13:13.973Z,97493.63
2019-04-06T00:15:17.745Z,97493.13
2019-04-06T00:17:21.466Z,97495.03
2019-04-06T00:19:25.182Z,97489.61
2019-04-06T00:21:28.892Z,97486.70
2019-04-06T00:23:32.596Z,97492.17
2019-04-06T00:25:44.297Z,97491.66
2019-04-06T00:27:41.772Z,97493.06
2019-04-06T00:29:45.583Z,97489.58
2019-04-06T00:32:08.379Z,97484.42
2019-04-06T00:34:12.237Z,97492.84
2019-04-06T00:36:16.015Z,97492.87
2019-04-06T00:38:19.743Z,97490.71
2019-04-06T00:40:23.519Z,97494.78
2019-04-06T00:42:27.318Z,97496.41
2019-04-06T00:44:31.035Z,97495.60
2019-04-06T00:46:34.761Z,97497.78
2019-04-06T00:48:38.503Z,97502.64
2019-04-06T00:50:42.286Z,97494.78
2019-04-06T00:52:46.017Z,97495.31
2019-04-06T00:54:49.702Z,97498.31
2019-04-06T00:56:53.418Z,97500.18
2019-04-06T00:58:57.167Z,97502.33
2019-04-06T01:01:00.876Z,97499.06
2019-04-06T01:03:04.688Z,97503.13
2019-04-06T01:05:08.649Z,97500.92
2019-04-06T01:07:12.367Z,97505.80
2019-04-06T01:09:16.218Z,97502.23
2019-04-06T01:11:20.001Z,97504.39
2019-04-06T01:13:23.793Z,97506.27
2019-04-06T01:15:27.504Z,97503.83
2019-04-06T01:17:31.215Z,97502.20
2019-04-06T01:19:34.926Z,97505.45
2019-04-06T01:21:38.640Z,97504.59
2019-04-06T01:23:42.357Z,97502.69
2019-04-06T01:25:46.052Z,97502.36
2019-04-06T01:27:49.773Z,97494.74
2019-04-06T01:29:53.478Z,97490.04
2019-04-06T01:31:57.207Z,97496.75
2019-04-06T01:34:01.016Z,97497.26
2019-04-06T01:36:04.861Z,97501.83
2019-04-06T01:38:08.615Z,97510.48
2019-04-06T01:40:12.478Z,97509.69
2019-04-06T01:42:16.277Z,97514.28
2019-04-06T01:44:20.010Z,97511.54
2019-04-06T01:46:23.781Z,97510.48
2019-04-06T01:48:27.490Z,97512.09
2019-04-06T01:50:31.154Z,97507.77
2019-04-06T01:52:34.873Z,97511.83
2019-04-06T01:54:38.573Z,97517.25
2019-04-06T01:56:42.286Z,97517.25
2019-04-06T01:58:46.004Z,97519.40
2019-04-06T02:01:53.905Z,97518.87
2019-04-06T02:03:57.623Z,97513.19
2019-04-06T02:06:01.533Z,97517.25
2019-04-06T02:08:05.262Z,97505.59
2019-04-06T02:10:09.232Z,97499.61
2019-04-06T02:12:12.937Z,97493.87
2019-04-06T02:14:16.660Z,97492.75
2019-04-06T02:16:20.366Z,97493.02
2019-04-06T02:18:24.078Z,97497.81
2019-04-06T02:20:27.787Z,97496.40
2019-04-06T02:22:31.495Z,97504.23
2019-04-06T02:24:35.341Z,97501.22
2019-04-06T02:26:38.991Z,97503.70
2019-04-06T02:28:42.705Z,97506.97
2019-04-06T02:31:06.573Z,97507.50
2019-04-06T02:33:28.193Z,97504.00
2019-04-06T02:36:03.215Z,97508.88
2019-04-06T02:38:24.968Z,97511.59
2019-04-06T02:40:39.880Z,97507.82
2019-04-06T02:42:53.453Z,97509.17
2019-04-06T02:44:57.245Z,97509.44
2019-04-06T02:47:00.973Z,97507.03
2019-04-06T02:49:04.810Z,97505.38
2019-04-06T02:51:08.477Z,97504.29
2019-04-06T02:53:12.259Z,97511.00
2019-04-06T02:55:15.990Z,97509.61
2019-04-06T02:57:19.867Z,97506.84
2019-04-06T02:59:23.728Z,97508.39
2019-04-06T03:01:27.586Z,97517.27
2019-04-06T03:03:31.384Z,97518.26
2019-04-06T03:05:35.387Z,97513.60
2019-04-06T03:07:39.265Z,97511.66
2019-04-06T03:09:43.047Z,97513.76
2019-04-06T03:11:46.750Z,97514.22
2019-04-06T03:13:50.643Z,97519.55
2019-04-06T03:15:54.367Z,97517.86
2019-04-06T03:17:58.057Z,97518.09
2019-04-06T03:20:01.770Z,97508.02
2019-04-06T03:22:05.551Z,97512.53
2019-04-06T03:24:09.319Z,97510.31
2019-04-06T03:26:13.064Z,97513.23
2019-04-06T03:28:16.772Z,97515.64
2019-04-06T03:30:20.560Z,97510.23
2019-04-06T03:32:24.281Z,97512.11
2019-04-06T03:34:28.139Z,97514.52
2019-04-06T03:36:32.947Z,97511.80
2019-04-06T03:38:36.631Z,97512.63
2019-04-06T03:40:40.329Z,97516.13
2019-04-06T03:42:44.041Z,97508.80
2019-04-06T03:44:47.764Z,97506.36
2019-04-06T03:46:52.503Z,97510.64
2019-04-06T03:48:56.270Z,97513.23
2019-04-06T03:50:59.925Z,97520.78
2019-04-06T03:53:03.803Z,97522.66
2019-04-06T03:55:08.460Z,97520.25
2019-04-06T03:57:16.112Z,97519.99
2019-04-06T03:59:17.591Z,97524.16
2019-04-06T04:01:21.294Z,97528.22
2019-04-06T04:03:25.135Z,97523.94
2019-04-06T04:05:28.817Z,97516.91
2019-04-06T04:07:32.613Z,97521.27
2019-04-06T04:09:36.321Z,97513.69
2019-04-06T04:11:40.110Z,97523.19
2019-04-06T04:13:43.809Z,97522.13
2019-04-06T04:15:47.610Z,97515.64
2019-04-06T04:17:51.564Z,97511.40
2019-04-06T04:19:55.309Z,97511.96
2019-04-06T04:21:59.056Z,97516.09
2019-04-06T04:24:03.002Z,97515.87
2019-04-06T04:26:07.009Z,97512.67
2019-04-06T04:28:10.715Z,97517.03
2019-04-06T04:30:15.369Z,97520.05
2019-04-06T04:32:19.506Z,97509.78
2019-04-06T04:34:23.210Z,97511.96
2019-04-06T04:36:26.944Z,97517.63
2019-04-06T04:38:30.641Z,97522.71
2019-04-06T04:40:34.518Z,97528.01
2019-04-06T04:42:38.228Z,97537.92
2019-04-06T04:44:41.941Z,97527.81
2019-04-06T04:46:45.686Z,97529.56
2019-04-06T04:48:49.515Z,97528.62
2019-04-06T04:50:53.171Z,97528.80
2019-04-06T04:52:56.881Z,97531.73
2019-04-06T04:55:00.592Z,97526.76
2019-04-06T04:57:04.320Z,97527.50
2019-04-06T04:59:08.021Z,97531.73
2019-04-06T05:01:11.800Z,97535.48
2019-04-06T05:03:15.595Z,97538.41
2019-04-06T05:05:19.380Z,97544.02
2019-04-06T05:07:23.338Z,97546.15
2019-04-06T05:09:27.048Z,97545.63
2019-04-06T05:11:30.777Z,97549.38
2019-04-06T05:13:34.509Z,97552.81
2019-04-06T05:16:22.140Z,97562.59
2019-04-06T05:18:25.860Z,97562.36
2019-04-06T05:20:29.562Z,97563.41
2019-04-06T05:22:33.275Z,97567.20
2019-04-06T05:24:37.061Z,97568.50
2019-04-06T05:26:40.775Z,97571.91
2019-04-06T05:28:44.523Z,97569.71
2019-04-06T05:30:48.204Z,97572.06
2019-04-06T05:32:51.932Z,97569.06
2019-04-06T05:34:58.030Z,97568.48
2019-04-06T05:37:01.087Z,97560.11
2019-04-06T05:39:06.448Z,97567.66
2019-04-06T05:41:10.158Z,97568.53
2019-04-06T05:43:13.876Z,97571.59
2019-04-06T05:45:17.602Z,97579.74
2019-04-06T05:47:21.462Z,97582.71
2019-04-06T05:49:25.272Z,97583.02
2019-04-06T05:51:28.975Z,97582.23
2019-04-06T05:53:32.693Z,97588.03
2019-04-06T05:55:36.416Z,97584.69
2019-04-06T05:57:40.127Z,97585.13
2019-04-06T05:59:43.850Z,97584.70
2019-04-06T06:01:48.900Z,97591.55
2019-04-06T06:03:53.129Z,97599.56
2019-04-06T06:05:56.930Z,97594.06
2019-04-06T06:08:00.638Z,97599.98
2019-04-06T06:10:04.823Z,97605.26
2019-04-06T06:12:10.410Z,97601.05
2019-04-06T06:14:14.116Z,97607.07
2019-04-06T06:16:17.863Z,97602.83
2019-04-06T06:18:27.304Z,97605.09
2019-04-06T06:20:27.029Z,97615.98
2019-04-06T06:22:30.730Z,97618.81
2019-04-06T06:24:34.825Z,97616.74
2019-04-06T06:26:38.895Z,97617.64
2019-04-06T06:28:42.793Z,97614.14
2019-04-06T06:30:46.537Z,97603.65
2019-04-06T06:32:50.288Z,97598.60
2019-04-06T06:34:54.002Z,97594.67
2019-04-06T06:36:57.801Z,97600.98
2019-04-06T06:39:01.585Z,97608.91
2019-04-06T06:41:05.447Z,97606.27
2019-04-06T06:43:09.233Z,97603.82
2019-04-06T06:45:13.087Z,97604.15
2019-04-06T06:47:16.800Z,97608.60
2019-04-06T06:49:20.559Z,97606.02
2019-04-06T06:51:24.262Z,97612.91
2019-04-06T06:53:28.137Z,97608.37
2019-04-06T06:55:31.843Z,97610.93
2019-04-06T06:57:35.551Z,97599.69
2019-04-06T06:59:39.270Z,97588.42
2019-04-06T07:01:42.991Z,97588.05
2019-04-06T07:03:46.711Z,97589.06
2019-04-06T07:05:50.807Z,97588.45
2019-04-06T07:07:54.453Z,97588.61
2019-04-06T07:10:05.186Z,97583.94
2019-04-06T07:12:03.628Z,97580.84
2019-04-06T07:14:07.525Z,97585.28
2019-04-06T07:16:11.956Z,97581.67
2019-04-06T07:18:15.678Z,97578.82
2019-04-06T07:20:20.252Z,97572.92
2019-04-06T07:22:23.970Z,97573.78
2019-04-06T07:24:27.710Z,97570.45
2019-04-06T07:26:31.594Z,97570.53
2019-04-06T07:28:38.126Z,97558.70
2019-04-06T07:30:40.799Z,97558.12
2019-04-06T07:32:44.694Z,97555.04
2019-04-06T07:34:48.411Z,97557.22
2019-04-06T07:36:52.219Z,97553.83
2019-04-06T07:38:56.999Z,97556.25
2019-04-06T07:41:00.720Z,97554.59
2019-04-06T07:43:04.453Z,97555.44
2019-04-06T07:45:08.723Z,97557.66
2019-04-06T07:47:12.460Z,97548.44
2019-04-06T07:49:16.227Z,97554.30
2019-04-06T07:51:19.968Z,97549.70
2019-04-06T07:53:23.706Z,97547.71
2019-04-06T07:55:27.527Z,97541.18
2019-04-06T07:57:31.257Z,97543.70
2019-04-06T07:59:36.262Z,97536.22
2019-04-06T08:01:39.992Z,97536.77
2019-04-06T08:03:43.727Z,97526.73
2019-04-06T08:05:47.550Z,97530.02
2019-04-06T08:07:51.304Z,97527.39
2019-04-06T08:09:55.218Z,97522.85
2019-04-06T08:11:59.064Z,97524.67
2019-04-06T08:14:02.803Z,97524.31
2019-04-06T08:16:06.685Z,97525.07
2019-04-06T08:18:11.471Z,97520.33
2019-04-06T08:20:16.358Z,97524.64
2019-04-06T08:22:20.239Z,97517.73
2019-04-06T08:24:23.917Z,97518.36
2019-04-06T08:26:27.673Z,97516.14
2019-04-06T08:28:31.405Z,97507.20
2019-04-06T08:30:45.049Z,97507.81
2019-04-06T08:32:40.846Z,97505.95
2019-04-06T08:34:44.595Z,97498.75
2019-04-06T08:36:48.399Z,97494.41
2019-04-06T08:38:52.139Z,97498.79
2019-04-06T08:40:55.924Z,97493.77
2019-04-06T08:42:59.753Z,97492.92
2019-04-06T08:45:03.688Z,97497.89
2019-04-06T08:47:07.678Z,97500.50
2019-04-06T08:49:11.463Z,97498.59
2019-04-06T08:51:15.500Z,97486.32
2019-04-06T08:53:19.165Z,97491.70
2019-04-06T08:55:22.896Z,97493.83
2019-04-06T08:57:26.650Z,97492.72
2019-04-06T08:59:31.489Z,97493.19
2019-04-06T09:01:35.662Z,97486.66
2019-04-06T09:03:39.434Z,97498.55
2019-04-06T09:05:43.395Z,97487.69
2019-04-06T09:07:47.098Z,97487.47
2019-04-06T09:09:50.825Z,97485.45
2019-04-06T09:11:54.550Z,97483.84
2019-04-06T09:13:58.279Z,97480.08
2019-04-06T09:16:03.887Z,97474.05
2019-04-06T09:18:07.636Z,97484.34
2019-04-06T09:20:12.008Z,97478.73
2019-04-06T09:22:15.789Z,97480.50
2019-04-06T09:24:19.711Z,97473.84
2019-04-06T09:26:23.456Z,97473.06
2019-04-06T09:28:27.187Z,97468.23
2019-04-06T09:30:30.919Z,97478.42
2019-04-06T09:32:34.664Z,97470.91
2019-04-06T09:34:38.498Z,97471.85
2019-04-06T09:36:42.211Z,97460.95
2019-04-06T09:38:46.177Z,97459.27
2019-04-06T09:40:50.367Z,97462.17
2019-04-06T09:42:54.323Z,97461.78
2019-04-06T09:45:14.209Z,97445.97
2019-04-06T09:47:43.064Z,97449.61
2019-04-06T09:50:04.361Z,97447.72
2019-04-06T09:52:17.618Z,97446.32
2019-04-06T09:54:39.126Z,97442.42
2019-04-06T09:56:58.860Z,97440.11
2019-04-06T09:59:35.818Z,97451.44
2019-04-06T10:01:42.682Z,97434.56
2019-04-06T10:04:00.491Z,97443.27
2019-04-06T10:06:32.561Z,97429.10
2019-04-06T10:09:01.186Z,97428.34
2019-04-06T10:11:24.089Z,97422.91
2019-04-06T10:13:42.329Z,97420.95
2019-04-06T10:15:58.318Z,97437.77
2019-04-06T10:18:23.664Z,97419.87
2019-04-06T10:20:51.055Z,97412.30
2019-04-06T10:23:12.456Z,97417.41
2019-04-06T10:25:28.763Z,97416.28
2019-04-06T10:27:44.641Z,97410.67
2019-04-06T10:29:56.466Z,97413.91
2019-04-06T10:32:10.138Z,97416.59
2019-04-06T10:34:45.239Z,97421.59
2019-04-06T10:37:02.898Z,97403.97
2019-04-06T10:39:18.578Z,97403.60
2019-04-06T10:41:44.449Z,97405.84
2019-04-06T10:44:07.512Z,97405.57
2019-04-06T10:46:29.384Z,97409.15
2019-04-06T10:48:50.859Z,97403.22
2019-04-06T10:51:12.453Z,97403.59
2019-04-06T10:53:23.451Z,97394.42
2019-04-06T10:55:42.718Z,97386.82
2019-04-06T10:58:03.897Z,97391.79
2019-04-06T11:00:18.631Z,97387.99
2019-04-06T11:02:40.209Z,97410.14
2019-04-06T11:04:48.463Z,97398.84
2019-04-06T11:07:05.465Z,97397.42
2019-04-06T11:09:37.266Z,97393.02
2019-04-06T11:11:56.194Z,97378.44
2019-04-06T11:14:27.908Z,97396.88
2019-04-06T11:16:56.642Z,97380.13
2019-04-06T11:19:19.387Z,97360.31
2019-04-06T11:21:57.134Z,97359.76
2019-04-06T11:24:17.511Z,97360.11
2019-04-06T11:26:41.493Z,97343.88
2019-04-06T11:28:57.574Z,97344.76
2019-04-06T11:31:15.667Z,97348.50
2019-04-06T11:33:38.579Z,97353.31
2019-04-06T11:35:58.688Z,97337.88
2019-04-06T11:38:33.616Z,97331.81
2019-04-06T11:41:02.338Z,97332.23
2019-04-06T11:43:14.426Z,97333.72
2019-04-06T11:45:35.699Z,97323.61
2019-04-06T11:47:51.875Z,97328.17
2019-04-06T11:50:17.747Z,97327.29
2019-04-06T11:52:36.527Z,97322.48
2019-04-06T11:54:51.885Z,97325.63
2019-04-06T11:57:09.385Z,97328.53
2019-04-06T11:59:41.507Z,97323.86
2019-04-06T12:01:55.428Z,97321.11
2019-04-06T12:04:20.607Z,97310.34
2019-04-06T12:06:30.357Z,97319.06
2019-04-06T12:08:59.201Z,97312.89
2019-04-06T12:11:22.239Z,97311.83
2019-04-06T12:13:45.001Z,97310.27
2019-04-06T12:16:03.811Z,97306.44
2019-04-06T12:18:29.824Z,97283.72
2019-04-06T12:20:39.515Z,97296.80
2019-04-06T12:22:51.079Z,97280.05
2019-04-06T12:25:05.115Z,97285.00
2019-04-06T12:27:34.198Z,97281.09
2019-04-06T12:29:55.557Z,97282.54
2019-04-06T12:32:18.558Z,97273.19
2019-04-06T12:34:47.379Z,97283.78
2019-04-06T12:37:10.119Z,97272.36
2019-04-06T12:39:32.861Z,97289.49
2019-04-06T12:41:52.750Z,97267.03
2019-04-06T12:44:13.904Z,97275.73
2019-04-06T12:46:42.655Z,97254.78
2019-04-06T12:49:04.306Z,97253.88
2019-04-06T12:51:34.534Z,97259.37
2019-04-06T12:53:46.978Z,97258.52
2019-04-06T12:56:08.096Z,97265.05
2019-04-06T12:58:29.335Z,97271.80
2019-04-06T13:01:01.088Z,97271.44
2019-04-06T13:03:28.959Z,97268.95
2019-04-06T13:05:57.748Z,97273.14
2019-04-06T13:08:16.785Z,97266.72
2019-04-06T13:10:36.292Z,97272.39
2019-04-06T13:12:57.723Z,97264.34
2019-04-06T13:15:16.693Z,97260.78
2019-04-06T13:17:51.613Z,97257.30
2019-04-06T13:20:10.510Z,97251.50
2019-04-06T13:22:22.259Z,97245.19
2019-04-06T13:24:43.996Z,97254.73
2019-04-06T13:27:03.026Z,97244.27
2019-04-06T13:29:31.314Z,97234.34
2019-04-06T13:31:48.799Z,97240.95
2019-04-06T13:34:29.505Z,97261.55
2019-04-06T13:36:51.928Z,97231.64
2019-04-06T13:39:26.697Z,97247.64
2019-04-06T13:41:36.771Z,97238.46
2019-04-06T13:43:59.798Z,97234.16
2019-04-06T13:46:28.606Z,97241.36
2019-04-06T13:49:00.437Z,97223.28
2019-04-06T13:51:23.196Z,97225.11
2019-04-06T13:53:37.826Z,97227.50
2019-04-06T13:55:48.523Z,97240.02
2019-04-06T13:57:59.999Z,97232.06
2019-04-06T14:00:38.916Z,97239.02
2019-04-06T14:02:51.284Z,97240.92
2019-04-06T14:05:13.035Z,97244.58
2019-04-06T14:07:32.447Z,97249.72
2019-04-06T14:09:44.916Z,97242.75
2019-04-06T14:12:09.941Z,97247.09
2019-04-06T14:14:32.712Z,97242.41
2019-04-06T14:16:58.509Z,97246.80
2019-04-06T14:19:33.669Z,97245.62
2019-04-06T14:22:02.182Z,97237.58
2019-04-06T14:24:31.652Z,97239.28
2019-04-06T14:27:03.342Z,97231.58
2019-04-06T14:29:35.333Z,97234.93
2019-04-06T14:31:50.646Z,97239.55
2019-04-06T14:36:47.663Z,97229.52
2019-04-06T14:39:13.392Z,97228.30
2019-04-06T14:41:42.291Z,97242.80
2019-04-06T14:44:11.287Z,97237.65
2019-04-06T14:46:34.064Z,97242.77
2019-04-06T14:48:55.761Z,97238.77
2019-04-06T14:51:09.512Z,97243.84
2019-04-06T14:53:18.216Z,97244.88
2019-04-06T14:55:42.332Z,97242.34
2019-04-06T14:58:11.461Z,97234.02
2019-04-06T15:00:27.060Z,97236.69
2019-04-06T15:02:48.519Z,97232.39
2019-04-06T15:05:04.884Z,97236.63
2019-04-06T15:07:26.344Z,97235.93
2019-04-06T15:09:55.420Z,97238.95
2019-04-06T15:12:05.928Z,97239.22
2019-04-06T15:14:43.884Z,97240.14
2019-04-06T15:17:03.048Z,97244.78
2019-04-06T15:19:14.982Z,97241.50
2019-04-06T15:21:37.686Z,97243.34
2019-04-06T15:24:06.557Z,97238.48
2019-04-06T15:26:29.532Z,97238.73
2019-04-06T15:28:50.594Z,97232.91
2019-04-06T15:31:20.135Z,97235.89
2019-04-06T15:33:35.849Z,97224.34
2019-04-06T15:35:57.272Z,97237.27
2019-04-06T15:38:32.499Z,97230.47
2019-04-06T15:41:04.117Z,97229.76
2019-04-06T15:43:20.222Z,97223.86
2019-04-06T15:45:31.763Z,97230.45
2019-04-06T15:47:48.004Z,97217.90
2019-04-06T15:50:17.040Z,97219.05
2019-04-06T15:52:45.784Z,97216.61
2019-04-06T15:55:02.762Z,97224.91
2019-04-06T15:57:21.018Z,97220.06
2019-04-06T15:59:40.878Z,97228.84
2019-04-06T16:02:01.458Z,97228.35
2019-04-06T16:04:21.762Z,97224.20
2019-04-06T16:06:36.073Z,97232.04
2019-04-06T16:09:04.851Z,97233.84
2019-04-06T16:11:33.750Z,97235.31
2019-04-06T16:13:45.899Z,97232.63
2019-04-06T16:16:12.731Z,97230.02
2019-04-06T16:18:33.981Z,97232.86
2019-04-06T16:20:44.187Z,97229.73
2019-04-06T16:22:55.681Z,97224.73
2019-04-06T16:25:04.289Z,97234.95
2019-04-06T16:27:28.678Z,97233.78
2019-04-06T16:29:50.382Z,97231.94
2019-04-06T16:32:19.638Z,97222.02
2019-04-06T16:34:41.516Z,97223.41
2019-04-06T16:37:02.896Z,97226.52
2019-04-06T16:39:25.588Z,97225.70
2019-04-06T16:41:47.038Z,97218.33
2019-04-06T16:44:07.249Z,97225.23
2019-04-06T16:46:22.135Z,97223.95
2019-04-06T16:48:46.999Z,97219.77
2019-04-06T16:51:06.604Z,97221.72
2019-04-06T16:53:28.271Z,97220.69
2019-04-06T16:55:41.808Z,97224.11
2019-04-06T16:58:04.683Z,97231.47
2019-04-06T17:00:19.841Z,97231.98
2019-04-06T17:02:35.677Z,97225.53
2019-04-06T17:05:01.151Z,97224.56
2019-04-06T17:07:13.929Z,97228.90
2019-04-06T17:09:26.591Z,97231.86
2019-04-06T17:11:52.466Z,97234.78
2019-04-06T17:14:16.257Z,97243.25
2019-04-06T17:16:38.385Z,97239.55
2019-04-06T17:18:54.401Z,97236.08
2019-04-06T17:21:12.919Z,97239.27
2019-04-06T17:23:24.531Z,97236.92
2019-04-06T17:25:41.907Z,97237.20
2019-04-06T17:27:57.150Z,97237.17
2019-04-06T17:30:12.435Z,97234.35
2019-04-06T17:32:33.944Z,97238.20
2019-04-06T17:34:59.088Z,97239.85
2019-04-06T17:37:11.073Z,97237.59
2019-04-06T17:39:36.543Z,97240.53
2019-04-06T17:42:17.934Z,97231.06
2019-04-06T17:44:55.400Z,97235.97
2019-04-06T17:47:18.188Z,97240.37
2019-04-06T17:49:30.826Z,97248.81
2019-04-06T17:51:50.010Z,97244.48
2019-04-06T17:54:12.197Z,97247.41
2019-04-06T17:56:35.174Z,97244.34
2019-04-06T17:59:00.051Z,97244.74
2019-04-06T18:01:22.941Z,97252.70
2019-04-06T18:03:45.653Z,97252.87
2019-04-06T18:06:08.407Z,97247.53
2019-04-06T18:08:37.246Z,97248.84
2019-04-06T18:11:09.985Z,97248.76
2019-04-06T18:13:26.315Z,97252.57
2019-04-06T18:15:30.077Z,97252.48
2019-04-06T18:17:33.806Z,97251.60
2019-04-06T18:19:37.623Z,97253.14
2019-04-06T18:21:42.471Z,97254.33
2019-04-06T18:23:46.189Z,97251.36
2019-04-06T18:25:49.925Z,97254.75
2019-04-06T18:27:53.661Z,97260.81
2019-04-06T18:29:57.472Z,97265.02
2019-04-06T18:32:13.143Z,97262.57
2019-04-06T18:34:17.344Z,97271.80
2019-04-06T18:36:23.499Z,97270.75
2019-04-06T18:38:39.111Z,97271.39
2019-04-06T18:40:42.988Z,97272.59
2019-04-06T18:42:46.740Z,97276.05
2019-04-06T18:44:51.982Z,97273.12
2019-04-06T18:46:56.610Z,97285.91
2019-04-06T18:49:00.402Z,97288.47
2019-04-06T18:51:04.330Z,97282.55
2019-04-06T18:53:09.147Z,97281.81
2019-04-06T18:55:13.148Z,97279.20
2019-04-06T18:57:17.286Z,97282.37
2019-04-06T18:59:21.993Z,97283.62
2019-04-06T19:01:25.874Z,97281.84
2019-04-06T19:03:29.917Z,97283.35
2019-04-06T19:05:33.692Z,97284.94
2019-04-06T19:07:37.445Z,97283.15
2019-04-06T19:09:41.195Z,97283.45
2019-04-06T19:11:54.265Z,97286.52
2019-04-06T19:13:50.943Z,97287.56
2019-04-06T19:15:54.673Z,97294.07
2019-04-06T19:17:58.844Z,97292.37
2019-04-06T19:20:02.559Z,97290.09
2019-04-06T19:22:06.452Z,97293.04
2019-04-06T19:24:10.185Z,97293.73
2019-04-06T19:26:14.050Z,97292.30
2019-04-06T19:28:17.801Z,97298.48
2019-04-06T19:30:21.978Z,97301.43
2019-04-06T19:32:26.021Z,97296.20
2019-04-06T19:34:29.891Z,97298.55
2019-04-06T19:36:34.013Z,97298.73
2019-04-06T19:38:38.146Z,97299.75
2019-04-06T19:40:41.864Z,97300.48
2019-04-06T19:42:46.411Z,97299.23
2019-04-06T19:44:50.146Z,97303.53
2019-04-06T19:46:53.937Z,97300.36
2019-04-06T19:48:57.661Z,97303.22
2019-04-06T19:51:01.380Z,97309.64
2019-04-06T19:53:05.687Z,97309.28
2019-04-06T19:55:10.096Z,97303.41
2019-04-06T19:57:13.791Z,97307.41
2019-04-06T19:59:17.512Z,97307.75
2019-04-06T20:01:21.328Z,97308.42
2019-04-06T20:03:34.028Z,97307.97
2019-04-06T20:05:30.958Z,97312.70
2019-04-06T20:07:34.774Z,97311.96
2019-04-06T20:09:38.508Z,97315.81
2019-04-06T20:11:42.249Z,97313.73
2019-04-06T20:13:46.001Z,97311.64
2019-04-06T20:15:49.798Z,97316.39
2019-04-06T20:17:53.827Z,97316.47
2019-04-06T20:19:57.781Z,97316.03
2019-04-06T20:22:02.061Z,97308.19
2019-04-06T20:24:06.164Z,97313.27
2019-04-06T20:26:09.883Z,97313.59
2019-04-06T20:28:13.618Z,97314.52
2019-04-06T20:30:18.667Z,97315.38
2019-04-06T20:32:22.447Z,97320.86
2019-04-06T20:34:26.600Z,97320.96
2019-04-06T20:36:30.425Z,97321.01
2019-04-06T20:38:34.094Z,97317.81
2019-04-06T20:40:39.202Z,97320.28
2019-04-06T20:42:42.904Z,97319.83
2019-04-06T20:44:47.211Z,97326.72
2019-04-06T20:46:50.977Z,97325.44
2019-04-06T20:48:54.693Z,97325.77
2019-04-06T20:50:58.467Z,97330.51
2019-04-06T20:53:02.407Z,97329.22
2019-04-06T20:55:06.347Z,97327.37
2019-04-06T20:57:10.041Z,97329.36
2019-04-06T20:59:14.149Z,97331.28
2019-04-06T21:01:18.181Z,97329.59
2019-04-06T21:03:21.986Z,97337.30
2019-04-06T21:05:25.795Z,97338.45
2019-04-06T21:07:30.902Z,97340.72
2019-04-06T21:09:35.726Z,97343.81
2019-04-06T21:11:40.365Z,97344.95
2019-04-06T21:13:44.150Z,97343.70
2019-04-06T21:15:47.895Z,97339.69
2019-04-06T21:17:51.798Z,97338.91
2019-04-06T21:19:56.028Z,97341.40
2019-04-06T21:21:59.883Z,97343.59
2019-04-06T21:24:03.754Z,97343.28
2019-04-06T21:26:07.394Z,97349.53
2019-04-06T21:28:11.126Z,97342.38
2019-04-06T21:30:15.918Z,97341.55
2019-04-06T21:32:19.669Z,97347.30
2019-04-06T21:34:23.735Z,97343.51
2019-04-06T21:36:27.396Z,97347.03
2019-04-06T21:38:31.134Z,97348.40
2019-04-06T21:40:35.107Z,97344.30
2019-04-06T21:42:39.366Z,97342.97
2019-04-06T21:44:43.471Z,97342.18
2019-04-06T21:46:47.283Z,97342.73
2019-04-06T21:48:51.038Z,97334.80
2019-04-06T21:50:54.913Z,97341.13
2019-04-06T21:52:58.600Z,97335.15
2019-04-06T21:55:02.442Z,97337.92
2019-04-06T21:57:06.292Z,97333.86
2019-04-06T21:59:10.033Z,97341.28
2019-04-06T22:01:16.314Z,97336.72
2019-04-06T22:03:20.648Z,97340.04
2019-04-06T22:05:25.116Z,97341.80
2019-04-06T22:07:28.890Z,97338.34
2019-04-06T22:09:32.621Z,97344.52
2019-04-06T22:11:37.102Z,97333.09
2019-04-06T22:13:40.915Z,97342.66
2019-04-06T22:15:45.060Z,97335.52
2019-04-06T22:17:48.821Z,97336.34
2019-04-06T22:19:52.691Z,97336.34
2019-04-06T22:21:56.385Z,97337.41
2019-04-06T22:24:01.252Z,97336.34
2019-04-06T22:26:05.177Z,97329.00
2019-04-06T22:28:08.887Z,97330.91
2019-04-06T22:30:12.723Z,97329.84
2019-04-06T22:32:16.513Z,97331.49
2019-04-06T22:34:20.208Z,97329.34
2019-04-06T22:36:24.323Z,97335.42
2019-04-06T22:38:28.167Z,97337.09
2019-04-06T22:40:32.485Z,97332.21
2019-04-06T22:42:36.586Z,97332.28
2019-04-06T22:44:40.343Z,97327.19
2019-04-06T22:46:44.076Z,97331.66
2019-04-06T22:48:48.069Z,97323.58
2019-04-06T22:50:52.401Z,97320.64
2019-04-06T22:52:56.193Z,97322.34
2019-04-06T22:55:00.382Z,97319.36
2019-04-06T22:57:04.369Z,97313.93
2019-04-06T22:59:08.518Z,97319.12
2019-04-06T23:01:13.977Z,97315.05
2019-04-06T23:03:29.148Z,97310.44
2019-04-06T23:05:38.050Z,97318.09
2019-04-06T23:07:41.764Z,97324.40
2019-04-06T23:09:46.563Z,97320.55
2019-04-06T23:11:50.469Z,97326.83
2019-04-06T23:13:54.145Z,97326.58
2019-04-06T23:15:57.841Z,97322.52
2019-04-06T23:18:01.557Z,97321.72
2019-04-06T23:20:05.702Z,97318.75
2019-04-06T23:22:09.409Z,97319.89
2019-04-06T23:24:13.590Z,97323.20
2019-04-06T23:26:17.319Z,97330.33
2019-04-06T23:28:21.692Z,97320.25
2019-04-06T23:30:26.442Z,97319.45
2019-04-06T23:32:30.581Z,97316.78
2019-04-06T23:34:35.166Z,97314.38
2019-04-06T23:36:38.878Z,97315.73
2019-04-06T23:38:43.046Z,97312.75
2019-04-06T23:40:47.156Z,97309.78
2019-04-06T23:42:51.292Z,97310.63
2019-04-06T23:44:55.191Z,97311.98
2019-04-06T23:46:58.910Z,97310.67
2019-04-06T23:49:02.826Z,97303.11
2019-04-06T23:51:06.529Z,97307.00
2019-04-06T23:53:10.277Z,97305.16
2019-04-06T23:55:14.128Z,97311.77
2019-04-06T23:57:17.856Z,97306.66
2019-04-06T23:59:22.223Z,97299.05
