createdAt,value
2017-11-24T00:03:53.112Z,12.00
2017-11-24T00:08:54.686Z,11.80
2017-11-24T00:13:56.983Z,11.60
2017-11-24T00:18:59.282Z,11.60
2017-11-24T00:24:00.833Z,11.60
2017-11-24T00:29:03.095Z,11.70
2017-11-24T00:34:04.656Z,11.60
2017-11-24T00:39:06.175Z,11.70
2017-11-24T02:07:55.094Z,12.10
2017-11-24T02:12:57.427Z,12.20
2017-11-24T02:17:58.937Z,12.10
2017-11-24T02:23:00.427Z,12.20
2017-11-24T02:28:01.999Z,12.30
2017-11-24T02:33:03.516Z,12.30
2017-11-24T02:38:05.037Z,12.20
2017-11-24T02:43:06.540Z,12.20
2017-11-24T02:53:43.458Z,12.10
2017-11-24T02:58:45.695Z,12.10
2017-11-24T03:03:47.203Z,12.10
2017-11-24T03:08:49.600Z,12.10
2017-11-24T03:13:51.843Z,12.00
2017-11-24T03:18:53.338Z,12.00
2017-11-24T03:23:55.596Z,11.80
2017-11-24T03:28:57.269Z,11.70
2017-11-24T03:33:58.823Z,11.80
2017-11-24T03:39:00.359Z,11.70
2017-11-24T03:44:02.023Z,11.70
2017-11-24T03:49:03.538Z,11.60
2017-11-24T03:54:05.054Z,11.60
2017-11-24T03:59:06.538Z,11.60
2017-11-24T04:04:08.038Z,11.40
2017-11-24T04:09:09.563Z,11.40
2017-11-24T04:14:11.128Z,11.50
2017-11-24T04:19:12.615Z,11.40
2017-11-24T04:24:14.133Z,11.40
2017-11-24T04:29:16.542Z,11.30
2017-11-24T04:34:18.040Z,11.40
2017-11-24T04:39:19.555Z,11.40
2017-11-24T04:44:21.791Z,11.40
2017-11-24T04:49:23.282Z,11.30
2017-11-24T04:54:24.785Z,11.30
2017-11-24T04:59:26.269Z,11.40
2017-11-24T05:04:34.988Z,11.40
2017-11-24T05:09:36.479Z,11.50
2017-11-24T05:14:37.993Z,11.60
2017-11-24T05:19:39.528Z,11.60
2017-11-24T05:24:41.076Z,11.60
2017-11-24T05:29:42.623Z,11.50
2017-11-24T05:34:44.862Z,11.40
2017-11-24T05:39:46.416Z,11.30
2017-11-24T05:44:47.912Z,11.30
2017-11-24T05:49:49.410Z,11.30
2017-11-24T05:54:50.930Z,11.00
2017-11-24T05:59:52.418Z,10.90
2017-11-24T06:04:53.903Z,10.80
2017-11-24T06:09:56.171Z,10.80
2017-11-24T06:14:58.684Z,10.80
2017-11-24T06:20:00.210Z,10.80
2017-11-24T06:25:01.746Z,10.90
2017-11-24T06:30:03.227Z,10.90
2017-11-24T06:35:05.070Z,10.90
2017-11-24T06:40:06.614Z,10.80
2017-11-24T06:45:08.883Z,10.80
2017-11-24T06:50:10.396Z,10.70
2017-11-24T06:55:11.914Z,11.00
2017-11-24T07:00:13.360Z,11.10
2017-11-24T07:05:15.053Z,11.00
2017-11-24T07:10:16.545Z,11.00
2017-11-24T07:15:18.083Z,11.10
2017-11-24T07:20:19.561Z,11.10
2017-11-24T07:25:21.823Z,11.10
2017-11-24T07:30:23.316Z,11.10
2017-11-24T07:35:25.566Z,11.40
2017-11-24T07:40:27.133Z,11.30
2017-11-24T07:45:28.642Z,11.50
2017-11-24T07:50:31.037Z,11.60
2017-11-24T07:55:33.293Z,11.60
2017-11-24T08:00:34.792Z,11.60
2017-11-24T08:05:36.306Z,11.70
2017-11-24T08:10:37.813Z,11.70
2017-11-24T08:15:40.097Z,11.70
2017-11-24T08:20:42.383Z,11.70
2017-11-24T08:25:44.702Z,11.80
2017-11-24T08:30:46.241Z,11.70
2017-11-24T08:35:48.486Z,11.80
2017-11-24T08:40:50.010Z,11.80
2017-11-24T08:45:51.532Z,11.80
2017-11-24T08:50:53.080Z,11.80
2017-11-24T08:55:54.551Z,12.00
2017-11-24T09:00:56.078Z,12.10
2017-11-24T09:05:57.577Z,12.10
2017-11-24T09:10:59.119Z,12.30
2017-11-24T09:16:00.672Z,12.40
2017-11-24T09:21:02.178Z,12.40
2017-11-24T09:26:03.724Z,12.40
2017-11-24T09:31:05.269Z,12.70
2017-11-24T09:36:06.771Z,12.90
2017-11-24T09:41:08.191Z,13.10
2017-11-24T09:46:10.457Z,13.40
2017-11-24T09:51:11.937Z,13.30
2017-11-24T09:56:14.344Z,13.40
2017-11-24T10:01:15.760Z,13.30
2017-11-24T10:06:17.235Z,13.40
2017-11-24T10:11:18.850Z,13.40
2017-11-24T10:16:20.344Z,13.30
2017-11-24T10:21:28.011Z,13.40
2017-11-24T10:26:30.290Z,13.70
2017-11-24T10:31:32.700Z,13.70
2017-11-24T10:36:34.234Z,13.60
2017-11-24T10:41:36.496Z,13.70
2017-11-24T10:46:38.006Z,13.60
2017-11-24T10:51:39.577Z,13.60
2017-11-24T10:56:41.087Z,13.60
2017-11-24T11:01:42.603Z,13.90
2017-11-24T11:06:44.893Z,14.10
2017-11-24T11:11:46.391Z,14.00
2017-11-24T11:16:47.956Z,14.10
2017-11-24T11:21:49.581Z,14.00
2017-11-24T11:26:51.987Z,14.00
2017-11-24T11:31:53.553Z,14.00
2017-11-24T11:36:55.107Z,14.00
2017-11-24T11:41:57.430Z,14.20
2017-11-24T11:46:58.904Z,14.10
2017-11-24T11:52:00.431Z,14.30
2017-11-24T11:57:02.675Z,14.30
2017-11-24T12:02:04.314Z,14.30
2017-11-24T12:07:05.954Z,14.30
2017-11-24T12:12:08.241Z,14.30
2017-11-24T12:17:10.682Z,14.20
2017-11-24T12:22:19.273Z,14.20
2017-11-24T12:27:20.816Z,14.20
2017-11-24T12:32:23.059Z,14.20
2017-11-24T12:37:24.611Z,14.10
2017-11-24T12:42:26.268Z,14.00
2017-11-24T12:47:27.718Z,14.10
2017-11-24T12:52:29.978Z,14.10
2017-11-24T12:57:31.499Z,14.10
2017-11-24T13:02:33.015Z,14.10
2017-11-24T13:07:34.528Z,14.20
2017-11-24T13:12:36.061Z,14.20
2017-11-24T13:17:38.383Z,14.10
2017-11-24T13:22:39.938Z,14.00
2017-11-24T13:27:41.498Z,14.10
2017-11-24T13:32:43.043Z,14.10
2017-11-24T13:37:44.581Z,14.10
2017-11-24T13:42:46.113Z,14.10
2017-11-24T13:47:47.648Z,14.10
2017-11-24T13:52:49.908Z,13.60
2017-11-24T13:57:51.443Z,13.60
2017-11-24T14:02:52.960Z,13.60
2017-11-24T14:07:54.464Z,13.70
2017-11-24T14:12:55.987Z,13.60
2017-11-24T14:17:57.526Z,13.60
2017-11-24T14:22:59.035Z,13.50
2017-11-24T14:28:01.370Z,13.60
2017-11-24T14:33:02.938Z,13.50
2017-11-24T14:38:04.469Z,13.40
2017-11-24T14:43:06.772Z,13.30
2017-11-24T14:48:08.286Z,13.30
2017-11-24T14:53:09.815Z,13.30
2017-11-24T14:58:11.366Z,13.30
2017-11-24T15:03:13.613Z,13.30
2017-11-24T15:08:15.175Z,13.30
2017-11-24T15:13:16.740Z,13.10
2017-11-24T15:18:18.255Z,12.30
2017-11-24T15:23:19.825Z,11.80
2017-11-24T15:28:21.375Z,11.60
2017-11-24T15:33:23.639Z,11.40
2017-11-24T15:38:25.169Z,11.30
2017-11-24T15:43:26.742Z,11.20
2017-11-24T15:48:28.306Z,11.00
2017-11-24T15:53:29.830Z,11.00
2017-11-24T15:58:32.266Z,10.90
2017-11-24T16:03:33.797Z,10.90
2017-11-24T16:08:36.061Z,10.90
2017-11-24T16:13:38.406Z,10.90
2017-11-24T16:18:39.926Z,10.80
2017-11-24T16:23:42.198Z,10.80
2017-11-24T16:28:44.608Z,10.80
2017-11-24T16:33:46.160Z,10.70
2017-11-24T16:38:48.462Z,10.80
2017-11-24T16:43:49.960Z,10.70
2017-11-24T16:48:51.485Z,10.80
2017-11-24T16:53:53.826Z,10.60
2017-11-24T16:58:55.390Z,10.50
2017-11-24T17:03:56.960Z,10.40
2017-11-24T17:08:58.477Z,10.30
2017-11-24T17:14:00.768Z,10.30
2017-11-24T17:19:03.204Z,10.20
2017-11-24T17:24:04.782Z,10.30
2017-11-24T17:29:06.358Z,10.30
2017-11-24T17:34:08.075Z,10.30
2017-11-24T17:39:09.651Z,10.20
2017-11-24T17:44:11.198Z,10.10
2017-11-24T17:49:13.558Z,10.00
2017-11-24T17:54:15.131Z,10.00
2017-11-24T17:59:17.417Z,9.90
2017-11-24T18:04:19.741Z,9.90
2017-11-24T18:09:21.311Z,9.80
2017-11-24T18:14:22.851Z,9.90
2017-11-24T18:19:25.164Z,9.80
2017-11-24T18:24:26.784Z,9.80
2017-11-24T18:29:29.105Z,9.80
2017-11-24T18:34:30.603Z,9.70
2017-11-24T18:39:32.335Z,9.70
2017-11-24T18:44:33.883Z,9.70
2017-11-24T18:49:36.211Z,9.40
2017-11-24T18:54:37.825Z,9.30
2017-11-24T18:59:39.416Z,9.40
2017-11-24T19:04:41.074Z,9.40
2017-11-24T19:09:43.266Z,9.50
2017-11-24T19:14:45.508Z,9.60
2017-11-24T19:19:47.044Z,9.60
2017-11-24T19:24:48.637Z,9.70
2017-11-24T19:29:50.210Z,9.80
2017-11-24T19:34:52.119Z,9.80
2017-11-24T19:39:53.832Z,9.60
2017-11-24T19:44:55.475Z,9.50
2017-11-24T19:49:57.725Z,9.50
2017-11-24T19:54:59.238Z,9.40
2017-11-24T20:00:00.759Z,9.50
2017-11-24T20:05:02.224Z,9.50
2017-11-24T20:10:03.802Z,9.50
2017-11-24T20:15:05.463Z,9.50
2017-11-24T20:20:07.119Z,9.60
2017-11-24T20:25:08.913Z,9.50
2017-11-24T20:30:11.247Z,9.40
2017-11-24T20:35:12.708Z,9.40
2017-11-24T20:40:15.024Z,9.50
2017-11-24T20:45:16.680Z,9.40
2017-11-24T20:50:18.351Z,9.40
2017-11-24T20:55:20.079Z,9.40
2017-11-24T21:00:22.480Z,9.40
2017-11-24T21:05:24.149Z,9.40
2017-11-24T21:10:26.501Z,9.40
2017-11-24T21:15:28.099Z,9.40
2017-11-24T21:20:30.451Z,9.30
2017-11-24T21:25:32.087Z,9.20
2017-11-24T21:30:33.697Z,9.20
2017-11-24T21:35:35.250Z,9.10
2017-11-24T21:40:36.816Z,9.20
2017-11-24T21:45:38.419Z,9.20
2017-11-24T21:50:40.722Z,9.10
2017-11-24T21:55:42.999Z,9.20
2017-11-24T22:00:45.319Z,9.20
2017-11-24T22:05:46.898Z,9.10
2017-11-24T22:10:48.554Z,9.20
2017-11-24T22:15:50.191Z,9.00
2017-11-24T22:20:52.479Z,8.90
2017-11-24T22:25:54.880Z,8.90
2017-11-24T22:30:56.445Z,8.80
2017-11-24T22:35:58.737Z,9.00
2017-11-24T22:41:00.270Z,8.90
2017-11-24T22:46:01.811Z,9.00
2017-11-24T22:51:03.357Z,8.90
2017-11-24T22:56:04.939Z,8.90
2017-11-24T23:01:06.492Z,8.90
2017-11-24T23:06:08.015Z,8.90
2017-11-24T23:11:09.528Z,8.90
2017-11-24T23:16:11.088Z,8.80
2017-11-24T23:21:12.645Z,8.90
2017-11-24T23:26:14.181Z,9.00
2017-11-24T23:31:15.686Z,9.00
2017-11-24T23:36:17.284Z,9.00
2017-11-24T23:41:18.826Z,8.90
2017-11-24T23:46:20.319Z,8.90
2017-11-24T23:51:21.794Z,8.80
2017-11-24T23:56:23.312Z,8.80
