createdAt,value
2019-03-09T00:01:02.257Z,1.50
2019-03-09T00:03:31.875Z,1.33
2019-03-09T00:06:01.462Z,1.43
2019-03-09T00:08:31.081Z,0.90
2019-03-09T00:11:00.743Z,1.70
2019-03-09T00:13:30.384Z,2.57
2019-03-09T00:16:00.007Z,1.03
2019-03-09T00:18:29.588Z,2.10
2019-03-09T00:20:59.214Z,1.20
2019-03-09T00:23:37.466Z,0.93
2019-03-09T00:26:08.721Z,2.67
2019-03-09T00:28:56.237Z,1.50
2019-03-09T00:31:28.419Z,1.03
2019-03-09T00:33:58.010Z,8.43
2019-03-09T00:36:28.203Z,2.57
2019-03-09T00:38:57.888Z,1.80
2019-03-09T00:41:27.745Z,4.10
2019-03-09T00:43:57.338Z,4.43
2019-03-09T00:46:26.957Z,4.80
2019-03-09T00:48:56.549Z,3.47
2019-03-09T00:51:26.157Z,4.00
2019-03-09T00:53:55.925Z,4.50
2019-03-09T00:56:25.551Z,4.63
2019-03-09T00:58:55.139Z,2.67
2019-03-09T01:01:24.818Z,1.87
2019-03-09T01:03:54.477Z,2.07
2019-03-09T01:06:24.262Z,2.33
2019-03-09T01:08:53.879Z,1.40
2019-03-09T01:11:23.532Z,2.03
2019-03-09T01:13:53.149Z,2.63
2019-03-09T01:16:22.812Z,2.20
2019-03-09T01:18:52.420Z,1.87
2019-03-09T01:21:22.035Z,2.97
2019-03-09T01:23:51.616Z,2.50
2019-03-09T01:26:21.238Z,3.70
2019-03-09T01:28:50.825Z,1.80
2019-03-09T01:31:20.414Z,1.23
2019-03-09T01:33:50.029Z,2.13
2019-03-09T01:36:19.688Z,2.00
2019-03-09T01:38:49.366Z,1.37
2019-03-09T01:41:19.107Z,2.63
2019-03-09T01:43:48.691Z,1.43
2019-03-09T01:46:18.374Z,2.23
2019-03-09T01:48:47.959Z,1.97
2019-03-09T01:51:17.728Z,1.50
2019-03-09T01:53:47.313Z,1.77
2019-03-09T01:56:16.898Z,4.83
2019-03-09T01:58:46.529Z,1.73
2019-03-09T02:01:16.104Z,2.20
2019-03-09T02:03:45.785Z,2.30
2019-03-09T02:06:15.375Z,2.77
2019-03-09T02:08:45.067Z,2.97
2019-03-09T02:11:14.884Z,1.33
2019-03-09T02:13:44.537Z,1.23
2019-03-09T02:16:14.151Z,1.60
2019-03-09T02:18:43.738Z,2.73
2019-03-09T02:21:13.340Z,1.83
2019-03-09T02:23:42.924Z,3.90
2019-03-09T02:26:12.549Z,2.80
2019-03-09T02:28:42.129Z,2.83
2019-03-09T02:31:11.750Z,2.17
2019-03-09T02:33:41.398Z,2.47
2019-03-09T02:36:11.072Z,1.20
2019-03-09T02:38:42.327Z,2.23
2019-03-09T02:41:11.951Z,3.50
2019-03-09T02:43:41.551Z,5.30
2019-03-09T02:46:11.211Z,4.60
2019-03-09T02:48:40.840Z,1.30
2019-03-09T02:51:10.417Z,1.57
2019-03-09T02:53:40.023Z,4.03
2019-03-09T02:56:09.656Z,0.73
2019-03-09T02:58:39.238Z,1.53
2019-03-09T03:01:22.620Z,2.27
2019-03-09T03:03:52.220Z,1.60
2019-03-09T03:06:21.803Z,1.20
2019-03-09T03:08:51.429Z,1.03
2019-03-09T03:11:21.021Z,0.70
2019-03-09T03:13:50.602Z,2.30
2019-03-09T03:16:20.218Z,1.00
2019-03-09T03:18:49.800Z,1.77
2019-03-09T03:21:19.410Z,1.33
2019-03-09T03:23:49.027Z,2.00
2019-03-09T03:26:18.610Z,2.43
2019-03-09T03:28:48.225Z,1.57
2019-03-09T03:31:17.811Z,2.17
2019-03-09T03:33:47.436Z,2.47
2019-03-09T03:36:17.160Z,4.13
2019-03-09T03:38:46.741Z,2.70
2019-03-09T03:41:16.354Z,5.27
2019-03-09T03:43:46.350Z,2.40
2019-03-09T03:46:16.041Z,2.60
2019-03-09T03:48:45.626Z,1.97
2019-03-09T03:51:15.222Z,3.53
2019-03-09T03:53:44.827Z,1.67
2019-03-09T03:56:14.416Z,3.87
2019-03-09T03:58:44.241Z,4.03
2019-03-09T04:01:13.930Z,3.10
2019-03-09T04:03:43.638Z,2.33
2019-03-09T04:06:13.623Z,5.13
2019-03-09T04:08:43.625Z,1.33
2019-03-09T04:11:13.352Z,2.17
2019-03-09T04:13:43.031Z,3.33
2019-03-09T04:16:12.643Z,1.40
2019-03-09T04:18:42.299Z,1.07
2019-03-09T04:21:11.881Z,1.90
2019-03-09T04:23:41.499Z,1.90
2019-03-09T04:26:11.160Z,2.67
2019-03-09T04:28:40.847Z,3.33
2019-03-09T04:31:10.504Z,1.03
2019-03-09T04:33:40.185Z,2.63
2019-03-09T04:36:09.771Z,1.53
2019-03-09T04:38:39.391Z,3.33
2019-03-09T04:41:08.974Z,1.00
2019-03-09T04:43:38.674Z,1.10
2019-03-09T04:46:08.274Z,1.33
2019-03-09T04:48:37.856Z,3.57
2019-03-09T04:51:07.468Z,1.07
2019-03-09T04:53:37.054Z,1.57
2019-03-09T04:56:06.676Z,1.90
2019-03-09T04:58:36.251Z,2.73
2019-03-09T05:01:05.863Z,3.13
2019-03-09T05:03:35.468Z,1.83
2019-03-09T05:06:05.218Z,1.77
2019-03-09T05:08:51.167Z,9.17
2019-03-09T05:11:21.082Z,3.87
2019-03-09T05:13:52.477Z,4.07
2019-03-09T05:16:22.093Z,9.63
2019-03-09T05:18:51.677Z,3.43
2019-03-09T05:21:21.296Z,5.83
2019-03-09T05:23:50.884Z,5.00
2019-03-09T05:26:20.500Z,2.47
2019-03-09T05:28:50.089Z,1.90
2019-03-09T05:31:19.682Z,1.93
2019-03-09T05:33:49.295Z,4.10
2019-03-09T05:36:18.880Z,2.73
2019-03-09T05:38:48.497Z,2.47
2019-03-09T05:41:18.084Z,2.70
2019-03-09T05:43:47.700Z,4.30
2019-03-09T05:46:17.286Z,5.47
2019-03-09T05:48:46.902Z,3.70
2019-03-09T05:51:16.488Z,4.23
2019-03-09T05:53:46.102Z,6.47
2019-03-09T05:56:15.709Z,6.80
2019-03-09T05:58:45.304Z,13.70
2019-03-09T06:01:14.914Z,14.47
2019-03-09T06:03:44.506Z,4.80
2019-03-09T06:06:14.187Z,6.47
2019-03-09T06:08:43.772Z,6.23
2019-03-09T06:11:13.394Z,4.93
2019-03-09T06:13:43.009Z,3.53
2019-03-09T06:16:12.616Z,6.40
2019-03-09T06:18:42.203Z,4.47
2019-03-09T06:21:11.885Z,1.97
2019-03-09T06:23:41.468Z,3.33
2019-03-09T06:26:11.076Z,3.60
2019-03-09T06:28:40.692Z,4.43
2019-03-09T06:31:10.280Z,3.00
2019-03-09T06:33:39.979Z,8.90
2019-03-09T06:36:20.042Z,15.57
2019-03-09T06:38:56.694Z,7.57
2019-03-09T06:41:49.073Z,6.93
2019-03-09T06:44:18.670Z,4.53
2019-03-09T06:46:50.018Z,6.20
2019-03-09T06:49:19.597Z,4.83
2019-03-09T06:51:49.186Z,5.13
2019-03-09T06:54:18.801Z,2.47
2019-03-09T06:56:48.416Z,4.10
2019-03-09T06:59:18.031Z,4.20
2019-03-09T07:01:47.718Z,3.97
2019-03-09T07:04:17.338Z,3.20
2019-03-09T07:06:46.954Z,2.70
2019-03-09T07:09:16.572Z,3.50
2019-03-09T07:11:46.160Z,2.43
2019-03-09T07:14:53.973Z,6.53
2019-03-09T07:17:23.630Z,1.90
2019-03-09T07:19:53.216Z,3.13
2019-03-09T07:22:22.830Z,6.10
2019-03-09T07:24:52.421Z,4.37
2019-03-09T07:27:22.048Z,6.13
2019-03-09T07:29:51.685Z,7.17
2019-03-09T07:32:21.294Z,9.70
2019-03-09T07:34:50.893Z,3.73
2019-03-09T07:37:20.487Z,6.43
2019-03-09T07:39:50.106Z,5.77
2019-03-09T07:42:19.701Z,3.97
2019-03-09T07:44:49.310Z,4.50
2019-03-09T07:47:18.898Z,8.17
2019-03-09T07:49:48.526Z,8.23
2019-03-09T07:52:36.087Z,6.57
2019-03-09T07:55:09.526Z,12.60
2019-03-09T07:57:39.260Z,4.60
2019-03-09T08:00:18.947Z,4.13
2019-03-09T08:02:48.952Z,10.37
2019-03-09T08:05:18.686Z,4.97
2019-03-09T08:07:48.310Z,7.63
2019-03-09T08:10:23.636Z,7.13
2019-03-09T08:12:53.483Z,5.97
2019-03-09T08:15:23.489Z,15.17
2019-03-09T08:17:53.232Z,15.77
2019-03-09T08:20:23.687Z,5.73
2019-03-09T08:22:53.328Z,16.17
2019-03-09T08:25:25.539Z,11.80
2019-03-09T08:27:55.152Z,4.70
2019-03-09T08:30:29.298Z,10.87
2019-03-09T08:32:58.992Z,6.43
2019-03-09T08:35:28.595Z,9.23
2019-03-09T08:37:58.297Z,4.83
2019-03-09T08:40:27.955Z,5.80
2019-03-09T08:42:57.577Z,8.60
2019-03-09T08:45:27.168Z,4.27
2019-03-09T08:47:56.820Z,10.40
2019-03-09T08:50:26.435Z,5.83
2019-03-09T08:52:55.999Z,7.07
2019-03-09T08:55:25.690Z,4.80
2019-03-09T08:57:55.365Z,3.83
2019-03-09T09:00:30.218Z,5.57
2019-03-09T09:03:00.129Z,6.40
2019-03-09T09:05:29.885Z,5.47
2019-03-09T09:07:59.549Z,6.77
2019-03-09T09:10:29.317Z,25.47
2019-03-09T09:12:58.908Z,5.17
2019-03-09T09:15:28.603Z,2.97
2019-03-09T09:17:58.196Z,4.13
2019-03-09T09:20:28.654Z,8.17
2019-03-09T09:22:58.281Z,6.73
2019-03-09T09:25:27.881Z,4.70
2019-03-09T09:27:57.564Z,8.03
2019-03-09T09:30:30.235Z,9.87
2019-03-09T09:32:59.862Z,6.47
2019-03-09T09:35:29.594Z,6.67
2019-03-09T09:37:59.288Z,11.20
2019-03-09T09:40:29.133Z,8.70
2019-03-09T09:42:58.791Z,5.73
2019-03-09T09:45:28.553Z,6.47
2019-03-09T09:47:58.144Z,4.73
2019-03-09T09:50:27.740Z,8.50
2019-03-09T09:52:57.366Z,6.23
2019-03-09T09:55:26.984Z,6.47
2019-03-09T09:57:56.594Z,8.30
2019-03-09T10:00:28.302Z,6.87
2019-03-09T10:02:57.992Z,5.83
2019-03-09T10:05:27.682Z,8.47
2019-03-09T10:07:57.275Z,4.73
2019-03-09T10:10:26.972Z,5.07
2019-03-09T10:12:56.566Z,5.60
2019-03-09T10:15:29.088Z,9.27
2019-03-09T10:17:58.712Z,8.57
2019-03-09T10:20:28.776Z,7.53
2019-03-09T10:23:04.098Z,7.63
2019-03-09T10:25:29.839Z,8.30
2019-03-09T10:27:59.438Z,8.27
2019-03-09T10:30:29.149Z,14.80
2019-03-09T10:32:58.784Z,6.57
2019-03-09T10:35:28.378Z,7.30
2019-03-09T10:37:57.970Z,7.90
2019-03-09T10:40:27.738Z,13.73
2019-03-09T10:42:57.333Z,8.83
2019-03-09T10:45:26.957Z,13.90
2019-03-09T10:47:56.631Z,10.20
2019-03-09T10:50:26.253Z,9.17
2019-03-09T10:52:55.879Z,8.90
2019-03-09T10:55:33.608Z,10.50
2019-03-09T10:58:03.419Z,7.33
2019-03-09T11:00:36.661Z,9.37
2019-03-09T11:03:06.349Z,13.33
2019-03-09T11:05:36.044Z,13.10
2019-03-09T11:08:06.039Z,8.47
2019-03-09T11:10:35.736Z,8.53
2019-03-09T11:13:05.536Z,8.30
2019-03-09T11:15:37.825Z,10.77
2019-03-09T11:18:07.584Z,7.20
2019-03-09T11:20:37.176Z,8.90
2019-03-09T11:23:06.807Z,8.63
2019-03-09T11:25:36.476Z,6.23
2019-03-09T11:28:15.317Z,11.77
2019-03-09T11:30:44.936Z,11.13
2019-03-09T11:33:14.563Z,8.10
2019-03-09T11:35:44.162Z,8.23
2019-03-09T11:38:13.824Z,7.30
2019-03-09T11:40:43.508Z,6.97
2019-03-09T11:43:13.143Z,5.03
2019-03-09T11:45:42.734Z,6.47
2019-03-09T11:48:12.397Z,8.63
2019-03-09T11:50:42.008Z,7.27
2019-03-09T11:53:11.604Z,5.17
2019-03-09T11:55:41.290Z,6.77
2019-03-09T11:58:10.921Z,10.33
2019-03-09T12:00:42.251Z,5.57
2019-03-09T12:03:11.921Z,8.30
2019-03-09T12:05:41.622Z,7.77
2019-03-09T12:08:11.220Z,10.43
2019-03-09T12:10:40.849Z,6.60
2019-03-09T12:13:10.471Z,5.83
2019-03-09T12:15:40.144Z,6.97
2019-03-09T12:18:09.775Z,9.43
2019-03-09T12:20:39.369Z,10.37
2019-03-09T12:23:21.654Z,9.53
2019-03-09T12:25:51.316Z,7.30
2019-03-09T12:28:20.946Z,10.60
2019-03-09T12:30:50.539Z,6.43
2019-03-09T12:33:20.210Z,9.03
2019-03-09T12:35:49.899Z,8.33
2019-03-09T12:38:19.560Z,9.67
2019-03-09T12:40:49.263Z,12.07
2019-03-09T12:43:18.889Z,6.77
2019-03-09T12:45:48.554Z,7.27
2019-03-09T12:48:18.184Z,9.50
2019-03-09T12:50:47.851Z,7.87
2019-03-09T12:53:17.552Z,10.50
2019-03-09T12:55:47.260Z,11.93
2019-03-09T12:58:17.083Z,9.73
2019-03-09T13:00:46.817Z,6.27
2019-03-09T13:03:16.511Z,6.97
2019-03-09T13:05:48.039Z,8.20
2019-03-09T13:08:17.709Z,8.20
2019-03-09T13:10:47.479Z,8.50
2019-03-09T13:13:17.211Z,9.43
2019-03-09T13:15:46.907Z,7.30
2019-03-09T13:18:16.534Z,5.70
2019-03-09T13:20:46.134Z,6.60
2019-03-09T13:23:15.764Z,6.27
2019-03-09T13:25:45.362Z,5.53
2019-03-09T13:28:14.951Z,6.00
2019-03-09T13:30:44.571Z,7.97
2019-03-09T13:33:14.310Z,6.57
2019-03-09T13:35:44.025Z,7.90
2019-03-09T13:38:13.688Z,6.40
2019-03-09T13:40:43.446Z,8.40
2019-03-09T13:43:13.047Z,10.57
2019-03-09T13:45:42.747Z,6.20
2019-03-09T13:48:12.344Z,7.03
2019-03-09T13:50:41.961Z,7.33
2019-03-09T13:53:11.649Z,6.83
2019-03-09T13:55:41.339Z,7.17
2019-03-09T13:58:11.044Z,6.53
2019-03-09T14:00:41.069Z,10.03
2019-03-09T14:03:10.625Z,6.90
2019-03-09T14:05:40.243Z,7.37
2019-03-09T14:08:09.918Z,8.13
2019-03-09T14:10:39.536Z,5.93
2019-03-09T14:13:09.137Z,12.63
2019-03-09T14:15:38.765Z,8.47
2019-03-09T14:18:08.393Z,8.77
2019-03-09T14:20:38.067Z,10.40
2019-03-09T14:23:07.689Z,8.93
2019-03-09T14:25:37.355Z,6.30
2019-03-09T14:28:07.051Z,7.37
2019-03-09T14:30:38.158Z,10.07
2019-03-09T14:33:07.858Z,6.57
2019-03-09T14:35:37.543Z,7.70
2019-03-09T14:38:07.169Z,9.83
2019-03-09T14:40:36.833Z,9.80
2019-03-09T14:43:06.481Z,7.70
2019-03-09T14:45:36.075Z,7.27
2019-03-09T14:48:05.812Z,11.90
2019-03-09T14:50:35.571Z,14.83
2019-03-09T14:53:05.406Z,10.80
2019-03-09T14:55:35.050Z,10.90
2019-03-09T14:58:04.680Z,10.90
2019-03-09T15:00:34.413Z,6.63
2019-03-09T15:03:04.015Z,9.47
2019-03-09T15:05:33.634Z,7.93
2019-03-09T15:08:03.258Z,9.73
2019-03-09T15:10:32.889Z,14.97
2019-03-09T15:13:02.670Z,10.13
2019-03-09T15:15:32.432Z,8.37
2019-03-09T15:18:02.124Z,8.90
2019-03-09T15:20:31.793Z,8.87
2019-03-09T15:23:01.407Z,11.50
2019-03-09T15:25:32.129Z,12.47
2019-03-09T15:28:01.789Z,8.80
2019-03-09T15:30:32.152Z,7.43
2019-03-09T15:33:01.823Z,11.10
2019-03-09T15:35:32.086Z,9.07
2019-03-09T15:38:03.391Z,8.00
2019-03-09T15:40:33.057Z,12.13
2019-03-09T15:43:02.682Z,10.53
2019-03-09T15:45:32.383Z,10.50
2019-03-09T15:48:02.000Z,12.07
2019-03-09T15:50:31.863Z,7.73
2019-03-09T15:53:01.622Z,7.27
2019-03-09T15:55:31.297Z,7.57
2019-03-09T15:58:00.991Z,8.73
2019-03-09T16:00:30.755Z,10.60
2019-03-09T16:03:00.381Z,12.03
2019-03-09T16:05:30.052Z,7.87
2019-03-09T16:07:59.810Z,8.97
2019-03-09T16:10:30.597Z,10.30
2019-03-09T16:13:00.223Z,8.33
2019-03-09T16:15:29.827Z,10.40
2019-03-09T16:17:59.448Z,11.97
2019-03-09T16:20:30.528Z,10.07
2019-03-09T16:23:00.199Z,12.87
2019-03-09T16:25:29.901Z,8.40
2019-03-09T16:27:59.637Z,12.97
2019-03-09T16:30:29.260Z,11.13
2019-03-09T16:32:58.885Z,12.13
2019-03-09T16:35:28.523Z,10.17
2019-03-09T16:37:58.111Z,9.83
2019-03-09T16:40:27.805Z,6.97
2019-03-09T16:42:57.569Z,6.37
2019-03-09T16:45:27.268Z,11.10
2019-03-09T16:47:56.865Z,6.73
2019-03-09T16:50:26.561Z,11.93
2019-03-09T16:52:56.162Z,12.73
2019-03-09T16:55:25.867Z,13.97
2019-03-09T16:57:55.447Z,7.97
2019-03-09T17:00:25.885Z,15.10
2019-03-09T17:02:55.551Z,10.60
2019-03-09T17:05:25.316Z,13.10
2019-03-09T17:07:54.979Z,9.17
2019-03-09T17:10:24.613Z,12.67
2019-03-09T17:12:54.281Z,16.87
2019-03-09T17:15:26.314Z,22.10
2019-03-09T17:17:56.020Z,27.43
2019-03-09T17:20:25.728Z,29.20
2019-03-09T17:22:55.319Z,26.63
2019-03-09T17:25:25.038Z,22.03
2019-03-09T17:27:54.705Z,21.87
2019-03-09T17:30:24.398Z,32.00
2019-03-09T17:32:54.194Z,22.83
2019-03-09T17:35:25.474Z,32.27
2019-03-09T17:37:55.094Z,34.90
2019-03-09T17:40:24.835Z,23.53
2019-03-09T17:42:54.462Z,27.17
2019-03-09T17:45:27.342Z,21.23
2019-03-09T17:47:57.033Z,22.53
2019-03-09T17:50:26.733Z,23.07
2019-03-09T17:52:56.390Z,21.97
2019-03-09T17:55:26.123Z,24.53
2019-03-09T17:57:55.810Z,20.50
2019-03-09T18:00:42.248Z,20.37
2019-03-09T18:03:03.609Z,19.50
2019-03-09T18:05:33.218Z,22.80
2019-03-09T18:08:02.842Z,24.40
2019-03-09T18:10:42.553Z,23.83
2019-03-09T18:13:12.187Z,23.30
2019-03-09T18:15:41.856Z,24.70
2019-03-09T18:18:11.502Z,20.00
2019-03-09T18:20:41.102Z,24.30
2019-03-09T18:23:10.724Z,23.03
2019-03-09T18:25:40.355Z,23.67
2019-03-09T18:28:09.959Z,27.73
2019-03-09T18:30:39.562Z,25.60
2019-03-09T18:33:09.167Z,27.57
2019-03-09T18:35:38.794Z,24.53
2019-03-09T18:38:08.375Z,23.00
2019-03-09T18:40:37.979Z,23.07
2019-03-09T18:43:07.597Z,20.37
2019-03-09T18:45:37.214Z,16.37
2019-03-09T18:48:06.843Z,20.10
2019-03-09T18:50:36.459Z,19.07
2019-03-09T18:53:08.032Z,18.07
2019-03-09T18:55:37.468Z,18.37
2019-03-09T18:58:07.055Z,15.33
2019-03-09T19:00:36.716Z,12.53
2019-03-09T19:03:06.472Z,17.27
2019-03-09T19:05:36.067Z,15.83
2019-03-09T19:08:05.754Z,8.73
2019-03-09T19:10:35.350Z,11.27
2019-03-09T19:13:05.106Z,11.43
2019-03-09T19:15:34.730Z,12.00
2019-03-09T19:18:04.398Z,11.50
2019-03-09T19:20:34.112Z,12.47
2019-03-09T19:23:03.776Z,11.37
2019-03-09T19:25:33.373Z,13.20
2019-03-09T19:28:02.998Z,9.87
2019-03-09T19:30:32.682Z,11.20
2019-03-09T19:33:02.301Z,16.27
2019-03-09T19:35:31.893Z,14.33
2019-03-09T19:38:01.523Z,11.93
2019-03-09T19:40:31.145Z,8.13
2019-03-09T19:43:00.779Z,15.00
2019-03-09T19:45:30.407Z,10.73
2019-03-09T19:48:00.029Z,10.37
2019-03-09T19:50:29.770Z,13.07
2019-03-09T19:52:59.449Z,21.57
2019-03-09T19:55:29.099Z,19.63
2019-03-09T19:57:58.721Z,24.10
2019-03-09T20:00:28.384Z,18.53
2019-03-09T20:02:58.008Z,20.87
2019-03-09T20:05:27.627Z,17.20
2019-03-09T20:07:57.237Z,15.33
2019-03-09T20:10:27.102Z,17.43
2019-03-09T20:12:56.698Z,22.90
2019-03-09T20:15:27.189Z,20.90
2019-03-09T20:17:56.785Z,21.47
2019-03-09T20:20:26.404Z,20.20
2019-03-09T20:22:56.011Z,21.33
2019-03-09T20:25:25.649Z,21.13
2019-03-09T20:27:55.240Z,26.90
2019-03-09T20:30:25.068Z,20.33
2019-03-09T20:32:54.756Z,24.67
2019-03-09T20:35:24.378Z,19.87
2019-03-09T20:37:56.258Z,25.17
2019-03-09T20:40:25.328Z,23.77
2019-03-09T20:42:54.914Z,18.93
2019-03-09T20:45:24.877Z,20.93
2019-03-09T20:47:54.538Z,20.23
2019-03-09T20:50:25.049Z,14.73
2019-03-09T20:52:54.672Z,18.43
2019-03-09T20:55:24.292Z,21.77
2019-03-09T20:57:53.948Z,16.73
2019-03-09T21:00:24.500Z,13.27
2019-03-09T21:02:54.090Z,12.40
2019-03-09T21:05:23.734Z,12.07
2019-03-09T21:07:53.299Z,14.87
2019-03-09T21:10:22.979Z,17.27
2019-03-09T21:13:08.418Z,13.97
2019-03-09T21:15:38.087Z,17.97
2019-03-09T21:18:07.819Z,16.50
2019-03-09T21:20:37.503Z,13.63
2019-03-09T21:23:07.092Z,14.50
2019-03-09T21:25:36.703Z,11.67
2019-03-09T21:28:06.349Z,12.17
2019-03-09T21:30:36.071Z,11.60
2019-03-09T21:33:05.666Z,11.17
2019-03-09T21:35:35.289Z,17.87
2019-03-09T21:38:04.898Z,11.77
2019-03-09T21:40:34.517Z,14.77
2019-03-09T21:43:04.186Z,11.77
2019-03-09T21:45:33.995Z,19.13
2019-03-09T21:48:03.648Z,16.23
2019-03-09T21:50:33.242Z,10.30
2019-03-09T21:53:02.861Z,15.73
2019-03-09T21:55:32.476Z,17.73
2019-03-09T21:58:02.061Z,17.10
2019-03-09T22:00:31.754Z,15.17
2019-03-09T22:03:01.375Z,13.53
2019-03-09T22:05:30.991Z,23.00
2019-03-09T22:08:00.581Z,27.47
2019-03-09T22:10:30.205Z,14.80
2019-03-09T22:12:59.796Z,13.17
2019-03-09T22:15:29.430Z,18.50
2019-03-09T22:17:59.018Z,12.67
2019-03-09T22:20:28.611Z,13.13
2019-03-09T22:22:58.230Z,15.53
2019-03-09T22:25:27.816Z,17.60
2019-03-09T22:27:57.426Z,17.20
2019-03-09T22:30:27.024Z,24.93
2019-03-09T22:32:56.643Z,20.30
2019-03-09T22:35:26.239Z,24.63
2019-03-09T22:37:55.851Z,14.47
2019-03-09T22:40:25.442Z,15.00
2019-03-09T22:42:55.059Z,17.30
2019-03-09T22:45:24.666Z,13.80
2019-03-09T22:47:54.287Z,17.50
2019-03-09T22:50:27.953Z,13.97
2019-03-09T22:52:57.573Z,17.47
2019-03-09T22:55:27.169Z,25.00
2019-03-09T22:57:56.791Z,15.43
2019-03-09T23:00:27.893Z,15.23
2019-03-09T23:02:57.616Z,19.37
2019-03-09T23:05:27.379Z,27.13
2019-03-09T23:07:57.055Z,18.33
2019-03-09T23:10:28.813Z,17.50
2019-03-09T23:12:58.398Z,13.97
2019-03-09T23:15:28.053Z,15.30
2019-03-09T23:17:57.676Z,36.43
2019-03-09T23:20:27.291Z,30.90
2019-03-09T23:22:56.874Z,19.10
2019-03-09T23:25:26.632Z,25.20
2019-03-09T23:27:56.219Z,64.70
2019-03-09T23:30:26.039Z,34.73
2019-03-09T23:32:55.694Z,22.63
2019-03-09T23:35:25.302Z,13.00
2019-03-09T23:37:54.997Z,14.87
2019-03-09T23:40:25.223Z,35.73
2019-03-09T23:42:54.840Z,43.03
2019-03-09T23:45:29.136Z,31.30
2019-03-09T23:47:58.845Z,40.20
2019-03-09T23:50:28.599Z,30.87
2019-03-09T23:52:58.332Z,22.17
2019-03-09T23:55:28.390Z,19.20
2019-03-09T23:57:58.125Z,21.30
