createdAt,value
2023-02-28T00:01:08.529Z,1.73
2023-02-28T00:04:11.554Z,1.70
2023-02-28T00:07:14.612Z,1.71
2023-02-28T00:10:21.767Z,1.69
2023-02-28T00:13:26.614Z,1.60
2023-02-28T00:16:29.987Z,1.58
2023-02-28T00:19:33.266Z,1.58
2023-02-28T00:22:36.958Z,1.57
2023-02-28T00:25:40.378Z,1.58
2023-02-28T00:28:44.894Z,1.59
2023-02-28T00:31:48.044Z,1.56
2023-02-28T00:34:51.558Z,1.56
2023-02-28T00:37:54.686Z,1.58
2023-02-28T00:40:57.867Z,1.60
2023-02-28T00:44:03.161Z,1.60
2023-02-28T00:47:09.061Z,1.55
2023-02-28T00:50:13.460Z,1.52
2023-02-28T00:53:16.491Z,1.52
2023-02-28T00:56:19.618Z,1.49
2023-02-28T00:59:25.308Z,1.47
2023-02-28T01:02:28.789Z,1.47
2023-02-28T01:05:31.820Z,1.50
2023-02-28T01:08:37.582Z,1.51
2023-02-28T01:11:42.491Z,1.48
2023-02-28T01:14:48.028Z,1.48
2023-02-28T01:17:51.107Z,1.44
2023-02-28T01:20:54.323Z,1.41
2023-02-28T01:23:59.793Z,1.38
2023-02-28T01:27:02.810Z,1.32
2023-02-28T01:30:10.172Z,1.23
2023-02-28T01:33:13.197Z,1.25
2023-02-28T01:36:19.233Z,1.25
2023-02-28T01:39:22.510Z,1.07
2023-02-28T01:42:26.726Z,0.93
2023-02-28T01:45:33.635Z,0.80
2023-02-28T01:48:42.669Z,0.71
2023-02-28T01:51:51.836Z,0.64
2023-02-28T01:54:59.126Z,0.43
2023-02-28T01:58:06.420Z,0.28
2023-02-28T02:01:21.763Z,0.18
2023-02-28T02:04:28.554Z,0.17
2023-02-28T02:07:34.571Z,0.13
2023-02-28T02:10:42.894Z,0.07
2023-02-28T02:14:08.306Z,-0.04
2023-02-28T02:17:27.877Z,-0.07
2023-02-28T02:21:26.401Z,-0.11
2023-02-28T02:25:20.639Z,-0.20
2023-02-28T02:29:00.328Z,-0.32
2023-02-28T02:32:31.186Z,-0.30
2023-02-28T02:35:42.853Z,-0.22
2023-02-28T02:38:52.331Z,-0.27
2023-02-28T02:41:56.540Z,-0.31
2023-02-28T02:45:04.891Z,-0.31
2023-02-28T02:48:13.638Z,-0.37
2023-02-28T02:51:22.371Z,-0.41
2023-02-28T02:54:30.521Z,-0.42
2023-02-28T02:57:39.212Z,-0.44
2023-02-28T03:00:48.423Z,-0.47
2023-02-28T03:03:51.944Z,-0.54
2023-02-28T03:06:56.732Z,-0.49
2023-02-28T03:10:00.302Z,-0.51
2023-02-28T03:13:21.911Z,-0.53
2023-02-28T03:16:38.797Z,-0.49
2023-02-28T03:19:55.537Z,-0.46
2023-02-28T03:23:13.253Z,-0.54
2023-02-28T03:26:24.259Z,-0.56
2023-02-28T03:29:35.939Z,-0.60
2023-02-28T03:32:46.818Z,-0.62
2023-02-28T03:35:54.243Z,-0.68
2023-02-28T03:39:03.560Z,-0.76
2023-02-28T03:42:11.971Z,-0.77
2023-02-28T03:45:19.767Z,-0.78
2023-02-28T03:48:30.019Z,-0.90
2023-02-28T03:51:34.542Z,-0.97
2023-02-28T03:54:44.998Z,-1.00
2023-02-28T03:57:59.811Z,-1.00
2023-02-28T04:01:10.015Z,-1.01
2023-02-28T04:04:15.462Z,-1.04
2023-02-28T04:07:19.290Z,-1.14
2023-02-28T04:10:24.081Z,-1.12
2023-02-28T04:13:27.227Z,-1.15
2023-02-28T04:16:35.412Z,-1.21
2023-02-28T04:19:39.005Z,-1.23
2023-02-28T04:22:42.049Z,-1.28
2023-02-28T04:25:46.410Z,-1.33
2023-02-28T04:28:52.550Z,-1.39
2023-02-28T04:32:01.227Z,-1.49
2023-02-28T04:35:04.915Z,-1.51
2023-02-28T04:38:07.880Z,-1.53
2023-02-28T04:41:12.639Z,-1.55
2023-02-28T04:44:16.689Z,-1.65
2023-02-28T04:47:19.668Z,-1.74
2023-02-28T04:50:22.946Z,-1.74
2023-02-28T04:53:26.007Z,-1.74
2023-02-28T04:56:30.408Z,-1.77
2023-02-28T04:59:33.708Z,-1.77
2023-02-28T05:02:37.440Z,-1.77
2023-02-28T05:05:40.665Z,-1.81
2023-02-28T05:08:43.733Z,-1.88
2023-02-28T05:11:48.201Z,-1.93
2023-02-28T05:14:51.223Z,-1.95
2023-02-28T05:17:54.187Z,-1.98
2023-02-28T05:20:57.181Z,-2.00
2023-02-28T05:24:02.708Z,-2.01
2023-02-28T05:27:07.411Z,-2.02
2023-02-28T05:30:12.271Z,-2.01
2023-02-28T05:33:16.316Z,-2.02
2023-02-28T05:36:19.620Z,-2.06
2023-02-28T05:39:23.561Z,-2.05
2023-02-28T05:42:27.889Z,-2.09
2023-02-28T05:45:30.961Z,-2.09
2023-02-28T05:48:34.921Z,-2.09
2023-02-28T05:51:41.187Z,-2.14
2023-02-28T05:54:44.269Z,-2.18
2023-02-28T05:57:49.158Z,-2.22
2023-02-28T06:00:52.145Z,-2.21
2023-02-28T06:03:55.388Z,-2.18
2023-02-28T06:06:59.374Z,-2.19
2023-02-28T06:10:02.454Z,-2.19
2023-02-28T06:13:07.070Z,-2.27
2023-02-28T06:16:11.851Z,-2.27
2023-02-28T06:19:16.016Z,-2.24
2023-02-28T06:22:19.113Z,-2.26
2023-02-28T06:25:22.223Z,-2.24
2023-02-28T06:28:27.356Z,-2.20
2023-02-28T06:31:31.140Z,-2.19
2023-02-28T06:34:35.681Z,-2.15
2023-02-28T06:37:40.832Z,-2.16
2023-02-28T06:40:44.856Z,-2.12
2023-02-28T06:43:49.159Z,-2.04
2023-02-28T06:46:52.333Z,-1.98
2023-02-28T06:49:55.690Z,-1.94
2023-02-28T06:52:58.637Z,-1.86
2023-02-28T06:56:01.826Z,-1.84
2023-02-28T06:59:06.902Z,-1.80
2023-02-28T07:02:10.538Z,-1.74
2023-02-28T07:05:14.008Z,-1.71
2023-02-28T07:08:17.315Z,-1.65
2023-02-28T07:11:20.768Z,-1.60
2023-02-28T07:14:26.537Z,-1.51
2023-02-28T07:17:29.557Z,-1.46
2023-02-28T07:20:32.642Z,-1.37
2023-02-28T07:23:36.617Z,-1.29
2023-02-28T07:26:40.045Z,-1.24
2023-02-28T07:29:44.395Z,-1.17
2023-02-28T07:32:47.478Z,-1.09
2023-02-28T07:35:50.578Z,-1.02
2023-02-28T07:38:54.217Z,-0.88
2023-02-28T07:41:57.708Z,-0.78
2023-02-28T07:45:05.239Z,-0.64
2023-02-28T07:48:11.008Z,-0.48
2023-02-28T07:51:14.859Z,-0.27
2023-02-28T07:54:18.147Z,-0.19
2023-02-28T07:57:21.158Z,-0.06
2023-02-28T08:00:26.320Z,0.10
2023-02-28T08:03:29.480Z,0.21
2023-02-28T08:06:32.506Z,0.28
2023-02-28T08:09:36.332Z,0.36
2023-02-28T08:12:39.430Z,0.52
2023-02-28T08:15:46.356Z,0.67
2023-02-28T08:18:49.991Z,0.79
2023-02-28T08:21:53.178Z,1.04
2023-02-28T08:24:56.289Z,1.28
2023-02-28T08:27:59.313Z,1.36
2023-02-28T08:31:09.311Z,1.63
2023-02-28T08:34:16.698Z,1.64
2023-02-28T08:37:20.298Z,1.70
2023-02-28T08:40:23.486Z,1.84
2023-02-28T08:43:26.638Z,1.97
2023-02-28T08:46:31.106Z,1.94
2023-02-28T08:49:34.439Z,2.09
2023-02-28T08:52:37.620Z,2.20
2023-02-28T08:55:40.975Z,2.41
2023-02-28T08:58:44.215Z,2.47
2023-02-28T09:01:48.627Z,2.53
2023-02-28T09:04:51.632Z,2.56
2023-02-28T09:07:54.684Z,2.59
2023-02-28T09:10:59.437Z,2.73
2023-02-28T09:14:04.229Z,2.84
2023-02-28T09:17:08.508Z,2.92
2023-02-28T09:20:14.017Z,2.93
2023-02-28T09:23:17.382Z,2.97
2023-02-28T09:26:24.152Z,2.71
2023-02-28T09:29:27.849Z,2.59
2023-02-28T09:32:32.284Z,2.76
2023-02-28T09:35:35.379Z,2.82
2023-02-28T09:38:38.481Z,2.91
2023-02-28T09:41:48.603Z,3.12
2023-02-28T09:44:53.303Z,3.43
2023-02-28T09:48:01.278Z,3.60
2023-02-28T09:51:13.786Z,3.84
2023-02-28T09:54:20.047Z,3.87
2023-02-28T09:57:34.737Z,3.81
2023-02-28T10:00:42.542Z,4.23
2023-02-28T10:03:56.037Z,4.45
2023-02-28T10:06:59.391Z,4.73
2023-02-28T10:10:09.840Z,4.81
2023-02-28T10:13:24.167Z,4.75
2023-02-28T10:16:33.257Z,4.60
2023-02-28T10:19:46.882Z,4.75
2023-02-28T10:22:56.049Z,4.81
2023-02-28T10:26:02.728Z,5.15
2023-02-28T10:29:06.013Z,5.07
2023-02-28T10:32:10.875Z,5.12
2023-02-28T10:35:21.686Z,5.22
2023-02-28T10:38:28.452Z,5.15
2023-02-28T10:41:35.818Z,5.11
2023-02-28T10:44:39.405Z,5.02
2023-02-28T10:47:55.152Z,5.09
2023-02-28T10:51:00.751Z,5.05
2023-02-28T10:54:06.277Z,5.46
2023-02-28T10:57:18.721Z,5.96
2023-02-28T11:00:26.358Z,6.05
2023-02-28T11:03:34.881Z,6.07
2023-02-28T11:06:40.374Z,6.05
2023-02-28T11:09:45.239Z,5.69
2023-02-28T11:12:53.063Z,6.00
2023-02-28T11:15:59.931Z,5.97
2023-02-28T11:19:04.986Z,6.25
2023-02-28T11:22:10.126Z,6.42
2023-02-28T11:25:24.765Z,6.08
2023-02-28T11:28:32.126Z,6.51
2023-02-28T11:31:35.121Z,7.01
2023-02-28T11:34:40.530Z,7.04
2023-02-28T11:37:46.857Z,6.96
2023-02-28T11:41:05.199Z,6.84
2023-02-28T11:44:26.044Z,6.86
2023-02-28T11:47:36.834Z,7.34
2023-02-28T11:50:58.477Z,7.33
2023-02-28T11:54:52.617Z,7.40
2023-02-28T11:58:08.138Z,7.22
2023-02-28T12:01:29.732Z,7.22
2023-02-28T12:04:44.389Z,7.29
2023-02-28T12:08:05.944Z,7.45
2023-02-28T12:11:21.745Z,7.38
2023-02-28T12:15:04.184Z,7.60
2023-02-28T12:18:34.994Z,7.47
2023-02-28T12:21:57.961Z,7.09
2023-02-28T12:25:31.889Z,7.42
2023-02-28T12:28:40.496Z,7.64
2023-02-28T12:31:51.145Z,7.93
2023-02-28T12:34:59.907Z,7.97
2023-02-28T12:38:12.198Z,7.68
2023-02-28T12:41:19.101Z,7.56
2023-02-28T12:44:30.624Z,7.73
2023-02-28T12:47:34.697Z,7.69
2023-02-28T12:50:38.103Z,7.96
2023-02-28T12:54:00.816Z,7.96
2023-02-28T12:57:11.407Z,7.97
2023-02-28T13:00:19.210Z,7.96
2023-02-28T13:04:01.999Z,8.22
2023-02-28T13:07:32.164Z,8.43
2023-02-28T13:10:48.531Z,8.46
2023-02-28T13:14:01.601Z,8.31
2023-02-28T13:17:14.085Z,8.12
2023-02-28T13:20:20.674Z,7.42
2023-02-28T13:23:59.387Z,7.77
2023-02-28T13:27:41.435Z,7.74
2023-02-28T13:31:06.921Z,7.90
2023-02-28T13:34:18.501Z,7.90
2023-02-28T13:37:38.524Z,7.26
2023-02-28T13:40:41.740Z,8.15
2023-02-28T13:44:05.711Z,8.49
2023-02-28T13:47:30.415Z,8.37
2023-02-28T13:50:38.892Z,8.08
2023-02-28T13:54:02.005Z,9.02
2023-02-28T13:57:21.884Z,8.67
2023-02-28T14:00:39.406Z,8.66
2023-02-28T14:04:04.363Z,8.63
2023-02-28T14:07:10.556Z,8.85
2023-02-28T14:10:27.566Z,9.48
2023-02-28T14:13:46.449Z,9.31
2023-02-28T14:16:51.487Z,9.09
2023-02-28T14:19:55.151Z,9.09
2023-02-28T14:23:09.804Z,9.20
2023-02-28T14:26:31.320Z,8.59
2023-02-28T14:30:09.972Z,8.51
2023-02-28T14:33:34.137Z,8.80
2023-02-28T14:36:39.384Z,8.88
2023-02-28T14:39:46.111Z,8.87
2023-02-28T14:42:57.267Z,8.41
2023-02-28T14:46:04.236Z,7.80
2023-02-28T14:49:11.812Z,8.20
2023-02-28T14:52:19.856Z,8.34
2023-02-28T14:55:28.151Z,8.48
2023-02-28T14:58:34.728Z,8.26
2023-02-28T15:01:37.933Z,7.69
2023-02-28T15:04:42.953Z,7.25
2023-02-28T15:07:47.213Z,7.10
2023-02-28T15:10:57.913Z,7.21
2023-02-28T15:14:02.221Z,7.02
2023-02-28T15:17:16.840Z,7.02
2023-02-28T15:20:21.211Z,6.73
2023-02-28T15:23:24.746Z,6.35
2023-02-28T15:26:32.991Z,6.41
2023-02-28T15:29:47.185Z,6.39
2023-02-28T15:33:09.777Z,6.11
2023-02-28T15:36:18.548Z,6.09
2023-02-28T15:39:25.162Z,6.11
2023-02-28T15:42:32.451Z,5.94
2023-02-28T15:45:41.900Z,5.97
2023-02-28T15:48:56.068Z,5.88
2023-02-28T15:52:02.325Z,5.82
2023-02-28T15:55:13.655Z,5.72
2023-02-28T15:58:25.670Z,5.85
2023-02-28T16:01:33.044Z,5.91
2023-02-28T16:04:36.094Z,5.75
2023-02-28T16:07:40.994Z,5.58
2023-02-28T16:10:44.168Z,5.48
2023-02-28T16:13:48.765Z,5.49
2023-02-28T16:16:54.891Z,5.45
2023-02-28T16:19:58.904Z,5.38
2023-02-28T16:23:03.788Z,5.18
2023-02-28T16:26:08.741Z,5.10
2023-02-28T16:29:21.516Z,5.11
2023-02-28T16:32:24.649Z,4.90
2023-02-28T16:35:27.831Z,4.99
2023-02-28T16:38:30.907Z,4.91
2023-02-28T16:41:35.757Z,4.89
2023-02-28T16:44:40.050Z,4.90
2023-02-28T16:47:43.059Z,4.82
2023-02-28T16:50:46.387Z,4.67
2023-02-28T16:53:49.788Z,4.44
2023-02-28T16:56:52.828Z,4.36
2023-02-28T16:59:57.754Z,4.20
2023-02-28T17:03:01.184Z,4.21
2023-02-28T17:06:05.388Z,4.05
2023-02-28T17:09:15.159Z,3.78
2023-02-28T17:12:18.307Z,3.64
2023-02-28T17:15:23.240Z,3.44
2023-02-28T17:18:27.638Z,3.38
2023-02-28T17:21:31.391Z,3.18
2023-02-28T17:24:34.738Z,3.25
2023-02-28T17:27:38.268Z,3.15
2023-02-28T17:30:47.968Z,3.06
2023-02-28T17:33:51.192Z,2.87
2023-02-28T17:36:54.422Z,2.99
2023-02-28T17:39:57.407Z,2.90
2023-02-28T17:43:00.416Z,2.85
2023-02-28T17:46:06.095Z,2.74
2023-02-28T17:49:12.088Z,2.62
2023-02-28T17:52:15.165Z,2.67
2023-02-28T17:55:19.937Z,2.58
2023-02-28T17:58:23.112Z,2.48
2023-02-28T18:01:28.181Z,2.36
2023-02-28T18:04:32.142Z,2.29
2023-02-28T18:07:35.831Z,2.22
2023-02-28T18:10:38.943Z,2.09
2023-02-28T18:13:42.045Z,2.01
2023-02-28T18:16:47.429Z,1.91
2023-02-28T18:19:50.717Z,1.91
2023-02-28T18:22:53.858Z,1.83
2023-02-28T18:25:56.836Z,1.74
2023-02-28T18:28:59.853Z,1.69
2023-02-28T18:32:06.033Z,1.64
2023-02-28T18:35:10.213Z,1.57
2023-02-28T18:38:16.977Z,1.44
2023-02-28T18:41:21.665Z,1.32
2023-02-28T18:44:24.802Z,1.25
2023-02-28T18:47:32.280Z,1.27
2023-02-28T18:50:41.781Z,1.28
2023-02-28T18:53:46.098Z,1.28
2023-02-28T18:56:50.822Z,1.18
2023-02-28T18:59:53.796Z,1.12
2023-02-28T19:02:58.667Z,1.09
2023-02-28T19:06:01.872Z,1.03
2023-02-28T19:09:05.362Z,1.00
2023-02-28T19:12:09.274Z,0.96
2023-02-28T19:15:13.668Z,0.91
2023-02-28T19:18:18.057Z,0.87
2023-02-28T19:21:24.760Z,0.84
2023-02-28T19:24:28.104Z,0.82
2023-02-28T19:27:31.223Z,0.72
2023-02-28T19:30:34.265Z,0.62
2023-02-28T19:33:38.557Z,0.59
2023-02-28T19:36:41.581Z,0.60
2023-02-28T19:39:45.584Z,0.58
2023-02-28T19:42:48.690Z,0.52
2023-02-28T19:45:51.787Z,0.50
2023-02-28T19:48:56.570Z,0.55
2023-02-28T19:51:59.791Z,0.53
2023-02-28T19:55:03.208Z,0.49
2023-02-28T19:58:06.443Z,0.44
2023-02-28T20:01:11.633Z,0.36
2023-02-28T20:04:16.519Z,0.30
2023-02-28T20:07:21.111Z,0.17
2023-02-28T20:10:24.906Z,0.09
2023-02-28T20:13:28.715Z,0.09
2023-02-28T20:16:32.396Z,0.10
2023-02-28T20:19:37.949Z,0.08
2023-02-28T20:22:41.090Z,0.06
2023-02-28T20:25:44.094Z,0.02
2023-02-28T20:28:47.623Z,-0.07
2023-02-28T20:31:50.872Z,-0.10
2023-02-28T20:34:55.174Z,-0.11
2023-02-28T20:37:58.739Z,-0.14
2023-02-28T20:41:02.814Z,-0.22
2023-02-28T20:44:06.506Z,-0.25
2023-02-28T20:47:09.793Z,-0.31
2023-02-28T20:50:14.493Z,-0.35
2023-02-28T20:53:17.687Z,-0.38
2023-02-28T20:56:23.708Z,-0.39
2023-02-28T20:59:27.077Z,-0.41
2023-02-28T21:02:30.145Z,-0.41
2023-02-28T21:05:34.514Z,-0.42
2023-02-28T21:08:39.313Z,-0.44
2023-02-28T21:11:42.962Z,-0.52
2023-02-28T21:14:45.940Z,-0.58
2023-02-28T21:17:48.909Z,-0.62
2023-02-28T21:20:53.224Z,-0.63
2023-02-28T21:23:56.257Z,-0.65
2023-02-28T21:27:01.101Z,-0.70
2023-02-28T21:30:05.615Z,-0.75
2023-02-28T21:33:08.644Z,-0.89
2023-02-28T21:36:15.813Z,-0.94
2023-02-28T21:39:23.251Z,-0.88
2023-02-28T21:42:26.272Z,-0.89
2023-02-28T21:45:29.319Z,-0.89
2023-02-28T21:48:33.286Z,-0.91
2023-02-28T21:51:38.960Z,-1.05
2023-02-28T21:54:42.694Z,-1.08
2023-02-28T21:57:45.795Z,-1.08
2023-02-28T22:00:49.097Z,-1.06
2023-02-28T22:03:53.946Z,-1.02
2023-02-28T22:06:58.472Z,-1.02
2023-02-28T22:10:01.721Z,-1.04
2023-02-28T22:13:05.366Z,-1.09
2023-02-28T22:16:11.812Z,-1.12
2023-02-28T22:19:15.000Z,-1.14
2023-02-28T22:22:19.289Z,-1.17
2023-02-28T22:25:23.777Z,-1.24
2023-02-28T22:28:27.996Z,-1.30
2023-02-28T22:31:33.677Z,-1.28
2023-02-28T22:34:36.726Z,-1.31
2023-02-28T22:37:41.008Z,-1.37
2023-02-28T22:40:44.617Z,-1.37
2023-02-28T22:43:53.415Z,-1.40
2023-02-28T22:46:56.417Z,-1.38
2023-02-28T22:49:59.377Z,-1.39
2023-02-28T22:53:03.676Z,-1.44
2023-02-28T22:56:08.420Z,-1.49
2023-02-28T22:59:15.409Z,-1.48
2023-02-28T23:02:18.613Z,-1.53
2023-02-28T23:05:21.920Z,-1.61
2023-02-28T23:08:26.360Z,-1.57
2023-02-28T23:11:32.307Z,-1.61
2023-02-28T23:14:35.357Z,-1.68
2023-02-28T23:17:38.733Z,-1.72
2023-02-28T23:20:41.954Z,-1.71
2023-02-28T23:23:46.283Z,-1.71
2023-02-28T23:26:52.494Z,-1.72
2023-02-28T23:29:55.470Z,-1.72
2023-02-28T23:32:58.472Z,-1.73
2023-02-28T23:36:11.245Z,-1.71
2023-02-28T23:39:18.219Z,-1.78
2023-02-28T23:42:21.236Z,-1.79
2023-02-28T23:45:24.589Z,-1.84
2023-02-28T23:48:27.673Z,-1.83
2023-02-28T23:51:31.046Z,-1.83
2023-02-28T23:54:36.686Z,-1.85
2023-02-28T23:57:39.752Z,-1.89
