createdAt,value
2023-03-27T00:01:38.700Z,2.83
2023-03-27T00:04:09.100Z,3.30
2023-03-27T00:06:37.643Z,2.65
2023-03-27T00:09:08.415Z,3.40
2023-03-27T00:11:37.079Z,2.70
2023-03-27T00:14:05.624Z,2.10
2023-03-27T00:16:34.078Z,2.85
2023-03-27T00:19:03.985Z,2.80
2023-03-27T00:21:32.700Z,2.27
2023-03-27T00:24:01.120Z,3.03
2023-03-27T00:26:30.677Z,3.33
2023-03-27T00:28:59.145Z,3.13
2023-03-27T00:31:27.632Z,3.37
2023-03-27T00:33:56.150Z,3.30
2023-03-27T00:36:26.084Z,2.88
2023-03-27T00:38:54.680Z,2.50
2023-03-27T00:41:23.440Z,2.97
2023-03-27T00:43:52.660Z,3.30
2023-03-27T00:46:28.396Z,2.57
2023-03-27T00:48:57.508Z,2.23
2023-03-27T00:51:28.261Z,2.87
2023-03-27T00:53:56.974Z,2.13
2023-03-27T00:56:25.674Z,2.58
2023-03-27T00:58:55.636Z,2.60
2023-03-27T01:01:25.319Z,2.83
2023-03-27T01:03:54.562Z,2.70
2023-03-27T01:06:23.728Z,2.83
2023-03-27T01:08:53.584Z,3.30
2023-03-27T01:11:26.500Z,3.30
2023-03-27T01:14:02.494Z,3.13
2023-03-27T01:16:34.563Z,2.40
2023-03-27T01:19:10.159Z,2.30
2023-03-27T01:21:45.372Z,2.20
2023-03-27T01:24:38.120Z,2.83
2023-03-27T01:27:10.637Z,2.73
2023-03-27T01:29:43.687Z,3.27
2023-03-27T01:32:25.830Z,2.93
2023-03-27T01:35:01.847Z,2.77
2023-03-27T01:37:41.316Z,2.53
2023-03-27T01:40:16.827Z,2.43
2023-03-27T01:42:48.445Z,2.87
2023-03-27T01:45:19.535Z,2.47
2023-03-27T01:47:53.604Z,2.60
2023-03-27T01:50:24.363Z,2.93
2023-03-27T01:52:55.447Z,2.63
2023-03-27T01:55:27.569Z,2.70
2023-03-27T01:58:00.718Z,2.50
2023-03-27T02:00:51.892Z,3.17
2023-03-27T02:03:20.674Z,2.30
2023-03-27T02:05:51.226Z,2.90
2023-03-27T02:08:21.376Z,2.03
2023-03-27T02:10:53.732Z,2.70
2023-03-27T02:13:25.026Z,2.37
2023-03-27T02:15:54.265Z,2.50
2023-03-27T02:18:26.730Z,2.60
2023-03-27T02:20:55.340Z,2.67
2023-03-27T02:23:24.182Z,3.00
2023-03-27T02:25:55.243Z,2.70
2023-03-27T02:28:35.124Z,2.30
2023-03-27T02:31:34.139Z,2.90
2023-03-27T02:34:06.155Z,2.47
2023-03-27T02:36:40.571Z,2.70
2023-03-27T02:39:13.625Z,2.80
2023-03-27T02:41:46.847Z,2.67
2023-03-27T02:44:17.617Z,2.50
2023-03-27T02:46:49.196Z,2.53
2023-03-27T02:49:20.293Z,2.90
2023-03-27T02:51:51.845Z,2.93
2023-03-27T02:54:22.969Z,2.40
2023-03-27T02:56:56.818Z,2.87
2023-03-27T02:59:27.382Z,2.70
2023-03-27T03:01:56.173Z,2.80
2023-03-27T03:04:26.561Z,3.13
2023-03-27T03:06:55.134Z,3.37
2023-03-27T03:09:23.853Z,2.63
2023-03-27T03:11:54.233Z,3.00
2023-03-27T03:14:24.850Z,2.80
2023-03-27T03:16:53.367Z,2.63
2023-03-27T03:19:21.827Z,2.77
2023-03-27T03:21:50.741Z,2.07
2023-03-27T03:24:19.178Z,2.47
2023-03-27T03:26:50.258Z,3.03
2023-03-27T03:29:20.577Z,2.93
2023-03-27T03:31:49.692Z,2.63
2023-03-27T03:34:19.455Z,2.80
2023-03-27T03:36:49.651Z,2.23
2023-03-27T03:39:19.097Z,2.70
2023-03-27T03:41:47.547Z,2.60
2023-03-27T03:44:16.327Z,2.37
2023-03-27T03:46:46.172Z,2.70
2023-03-27T03:49:14.601Z,1.87
2023-03-27T03:51:43.005Z,2.30
2023-03-27T03:54:11.539Z,2.23
2023-03-27T03:56:41.576Z,1.77
2023-03-27T03:59:10.143Z,2.53
2023-03-27T04:01:40.756Z,2.77
2023-03-27T04:04:11.363Z,2.60
2023-03-27T04:06:40.503Z,2.73
2023-03-27T04:09:09.185Z,2.83
2023-03-27T04:11:37.582Z,2.93
2023-03-27T04:14:06.293Z,2.60
2023-03-27T04:16:34.805Z,2.80
2023-03-27T04:19:03.314Z,2.80
2023-03-27T04:21:33.192Z,2.60
2023-03-27T04:24:02.850Z,2.80
2023-03-27T04:26:31.753Z,2.37
2023-03-27T04:29:00.194Z,2.73
2023-03-27T04:31:30.349Z,2.50
2023-03-27T04:33:59.989Z,2.40
2023-03-27T04:36:30.179Z,2.77
2023-03-27T04:39:02.382Z,2.53
2023-03-27T04:41:30.870Z,2.60
2023-03-27T04:43:59.312Z,2.83
2023-03-27T04:46:27.801Z,2.70
2023-03-27T04:48:56.475Z,2.77
2023-03-27T04:51:26.736Z,3.03
2023-03-27T04:53:56.470Z,2.57
2023-03-27T04:56:26.292Z,2.20
2023-03-27T04:58:54.711Z,3.07
2023-03-27T05:01:25.385Z,2.90
2023-03-27T05:03:54.976Z,3.03
2023-03-27T05:06:23.490Z,2.97
2023-03-27T05:08:52.198Z,2.83
2023-03-27T05:11:20.637Z,3.40
2023-03-27T05:13:50.503Z,2.80
2023-03-27T05:16:19.093Z,3.30
2023-03-27T05:18:47.627Z,3.10
2023-03-27T05:21:16.988Z,3.67
2023-03-27T05:23:45.462Z,2.93
2023-03-27T05:26:14.153Z,2.70
2023-03-27T05:28:43.078Z,3.43
2023-03-27T05:31:12.994Z,3.37
2023-03-27T05:33:41.483Z,3.33
2023-03-27T05:36:10.358Z,2.77
2023-03-27T05:38:39.524Z,3.10
2023-03-27T05:41:09.769Z,2.70
2023-03-27T05:43:38.232Z,2.60
2023-03-27T05:46:06.975Z,2.73
2023-03-27T05:48:38.622Z,2.63
2023-03-27T05:51:07.293Z,2.87
2023-03-27T05:53:36.504Z,2.60
2023-03-27T05:56:05.029Z,3.13
2023-03-27T05:58:33.473Z,3.10
2023-03-27T06:01:02.596Z,2.90
2023-03-27T06:03:31.554Z,2.70
2023-03-27T06:06:01.465Z,2.53
2023-03-27T06:08:30.545Z,3.03
2023-03-27T06:10:59.308Z,3.07
2023-03-27T06:13:28.565Z,2.40
2023-03-27T06:15:57.438Z,2.37
2023-03-27T06:18:26.151Z,2.30
2023-03-27T06:20:54.763Z,2.60
2023-03-27T06:23:24.858Z,2.13
2023-03-27T06:25:54.667Z,2.70
2023-03-27T06:28:23.219Z,3.00
2023-03-27T06:30:51.949Z,2.67
2023-03-27T06:33:20.565Z,2.40
2023-03-27T06:35:52.887Z,2.20
2023-03-27T06:38:21.979Z,2.70
2023-03-27T06:40:51.800Z,2.73
2023-03-27T06:43:22.495Z,2.40
2023-03-27T06:45:51.932Z,2.73
2023-03-27T06:48:22.578Z,2.50
2023-03-27T06:50:52.087Z,2.33
2023-03-27T06:55:53.515Z,3.03
2023-03-27T06:58:22.269Z,2.47
2023-03-27T07:00:51.245Z,2.57
2023-03-27T07:03:20.667Z,2.00
2023-03-27T07:05:49.728Z,2.10
2023-03-27T07:08:24.425Z,2.20
2023-03-27T07:13:27.207Z,2.30
2023-03-27T07:15:56.160Z,2.33
2023-03-27T07:18:24.626Z,2.40
2023-03-27T07:20:53.123Z,1.75
2023-03-27T07:23:21.607Z,2.05
2023-03-27T07:25:50.338Z,1.47
2023-03-27T07:28:21.033Z,1.52
2023-03-27T07:30:49.556Z,1.60
2023-03-27T07:33:18.238Z,1.40
2023-03-27T07:35:48.164Z,1.63
2023-03-27T07:38:18.390Z,1.92
2023-03-27T07:40:47.300Z,2.15
2023-03-27T07:43:15.769Z,1.50
2023-03-27T07:45:45.757Z,1.40
2023-03-27T07:48:16.236Z,1.50
2023-03-27T07:50:45.269Z,1.65
2023-03-27T07:53:32.650Z,1.45
2023-03-27T07:56:03.811Z,1.30
2023-03-27T07:58:32.417Z,1.38
2023-03-27T08:01:03.297Z,1.67
2023-03-27T08:03:32.376Z,1.80
2023-03-27T08:06:01.534Z,1.63
2023-03-27T08:08:30.058Z,1.60
2023-03-27T08:10:59.355Z,2.10
2023-03-27T08:13:27.837Z,1.67
2023-03-27T08:16:04.906Z,1.63
2023-03-27T08:18:33.442Z,1.80
2023-03-27T08:21:03.677Z,2.22
2023-03-27T08:23:33.632Z,2.10
2023-03-27T08:26:02.373Z,2.10
2023-03-27T08:28:31.161Z,1.90
2023-03-27T08:31:02.937Z,1.90
2023-03-27T08:33:33.077Z,1.65
2023-03-27T08:36:01.541Z,1.60
2023-03-27T08:38:33.302Z,1.83
2023-03-27T08:41:03.908Z,1.77
2023-03-27T08:43:35.659Z,1.67
2023-03-27T08:46:06.826Z,1.85
2023-03-27T08:48:39.935Z,2.35
2023-03-27T08:51:09.437Z,1.88
2023-03-27T08:53:41.613Z,2.10
2023-03-27T08:56:12.802Z,2.03
2023-03-27T08:58:41.580Z,2.10
2023-03-27T09:01:13.341Z,2.03
2023-03-27T09:03:49.186Z,2.08
2023-03-27T09:06:26.377Z,2.00
2023-03-27T09:08:59.519Z,2.15
2023-03-27T09:11:33.833Z,2.35
2023-03-27T09:14:06.913Z,2.17
2023-03-27T09:16:37.897Z,2.20
2023-03-27T09:19:12.014Z,2.30
2023-03-27T09:21:43.112Z,2.85
2023-03-27T09:24:15.719Z,2.60
2023-03-27T09:26:45.457Z,2.70
2023-03-27T09:29:19.988Z,2.30
2023-03-27T09:31:50.102Z,1.92
2023-03-27T09:34:22.998Z,2.10
2023-03-27T09:36:51.702Z,1.83
2023-03-27T09:39:22.555Z,1.70
2023-03-27T09:41:53.219Z,2.03
2023-03-27T09:44:25.593Z,1.85
2023-03-27T09:46:58.062Z,2.13
2023-03-27T09:49:28.555Z,2.40
2023-03-27T09:51:58.367Z,1.88
2023-03-27T09:54:28.952Z,2.28
2023-03-27T09:57:01.908Z,1.92
2023-03-27T09:59:32.261Z,2.38
2023-03-27T10:02:01.750Z,1.90
2023-03-27T10:04:31.519Z,2.00
2023-03-27T10:07:01.679Z,2.00
2023-03-27T10:09:30.888Z,1.65
2023-03-27T10:12:04.806Z,2.00
2023-03-27T10:14:34.837Z,2.20
2023-03-27T10:17:03.719Z,2.13
2023-03-27T10:19:35.719Z,1.88
2023-03-27T10:22:08.008Z,2.05
2023-03-27T10:24:45.619Z,2.03
2023-03-27T10:27:19.308Z,2.50
2023-03-27T10:29:47.790Z,2.78
2023-03-27T10:32:16.520Z,2.22
2023-03-27T10:34:54.862Z,3.15
2023-03-27T10:37:28.528Z,2.40
2023-03-27T10:39:58.542Z,1.55
2023-03-27T10:42:29.232Z,1.45
2023-03-27T10:44:58.163Z,1.40
2023-03-27T10:47:28.378Z,1.77
2023-03-27T10:50:03.930Z,1.80
2023-03-27T10:52:36.041Z,1.35
2023-03-27T10:55:09.934Z,1.60
2023-03-27T10:57:39.573Z,1.50
2023-03-27T11:00:18.188Z,2.22
2023-03-27T11:02:50.100Z,1.50
2023-03-27T11:05:21.792Z,1.15
2023-03-27T11:07:52.566Z,1.30
2023-03-27T11:10:24.118Z,1.50
2023-03-27T11:12:55.711Z,1.30
2023-03-27T11:15:26.067Z,1.15
2023-03-27T11:17:57.058Z,1.23
2023-03-27T11:20:30.035Z,1.52
2023-03-27T11:23:01.966Z,1.20
2023-03-27T11:25:35.012Z,0.98
2023-03-27T11:28:07.824Z,1.23
2023-03-27T11:30:38.603Z,1.10
2023-03-27T11:33:10.930Z,1.30
2023-03-27T11:35:43.230Z,1.55
2023-03-27T11:38:17.214Z,1.42
2023-03-27T11:40:47.671Z,1.40
2023-03-27T11:43:17.574Z,1.40
2023-03-27T11:45:49.656Z,1.63
2023-03-27T11:48:30.516Z,1.45
2023-03-27T11:51:03.338Z,1.38
2023-03-27T11:53:43.918Z,1.70
2023-03-27T11:56:19.640Z,2.08
2023-03-27T11:58:53.930Z,1.55
2023-03-27T12:01:27.114Z,1.38
2023-03-27T12:04:13.078Z,1.17
2023-03-27T12:06:46.572Z,1.40
2023-03-27T12:09:23.491Z,1.15
2023-03-27T12:11:59.315Z,1.20
2023-03-27T12:14:41.148Z,1.30
2023-03-27T12:17:14.604Z,1.10
2023-03-27T12:19:48.125Z,1.30
2023-03-27T12:22:24.443Z,1.20
2023-03-27T12:25:01.501Z,1.30
2023-03-27T12:27:37.641Z,1.60
2023-03-27T12:30:16.422Z,1.70
2023-03-27T12:32:55.675Z,1.95
2023-03-27T12:35:26.969Z,2.20
2023-03-27T12:38:01.559Z,1.67
2023-03-27T12:40:31.447Z,1.80
2023-03-27T12:43:08.034Z,1.70
2023-03-27T12:45:44.149Z,2.08
2023-03-27T12:48:21.204Z,1.40
2023-03-27T12:50:57.185Z,1.30
2023-03-27T12:53:41.058Z,1.45
2023-03-27T12:56:24.742Z,1.52
2023-03-27T12:58:55.796Z,1.33
2023-03-27T13:01:45.616Z,1.15
2023-03-27T13:04:29.168Z,1.70
2023-03-27T13:07:03.180Z,1.38
2023-03-27T13:09:49.579Z,1.33
2023-03-27T13:12:22.692Z,1.15
2023-03-27T13:15:11.878Z,1.20
2023-03-27T13:17:55.877Z,1.35
2023-03-27T13:20:28.665Z,1.13
2023-03-27T13:23:12.046Z,1.30
2023-03-27T13:25:47.070Z,1.75
2023-03-27T13:28:32.044Z,1.50
2023-03-27T13:31:01.210Z,1.20
2023-03-27T13:33:42.001Z,1.73
2023-03-27T13:36:14.410Z,2.00
2023-03-27T13:38:51.804Z,1.80
2023-03-27T13:41:53.345Z,1.65
2023-03-27T13:44:23.619Z,1.75
2023-03-27T13:46:54.005Z,1.88
2023-03-27T13:49:33.258Z,1.50
2023-03-27T13:52:24.336Z,1.50
2023-03-27T13:55:19.926Z,1.50
2023-03-27T13:57:56.567Z,1.42
2023-03-27T14:00:32.878Z,1.20
2023-03-27T14:03:16.552Z,1.23
2023-03-27T14:06:00.086Z,0.95
2023-03-27T14:08:33.296Z,1.30
2023-03-27T14:11:11.098Z,1.10
2023-03-27T14:13:49.901Z,1.23
2023-03-27T14:16:37.386Z,1.48
2023-03-27T14:19:23.600Z,1.27
2023-03-27T14:21:55.950Z,1.20
2023-03-27T14:24:30.529Z,1.58
2023-03-27T14:26:59.601Z,1.35
2023-03-27T14:29:28.950Z,1.60
2023-03-27T14:32:03.990Z,1.77
2023-03-27T14:34:47.099Z,1.83
2023-03-27T14:37:28.976Z,1.27
2023-03-27T14:40:00.248Z,1.40
2023-03-27T14:42:32.069Z,1.60
2023-03-27T14:45:11.412Z,1.50
2023-03-27T14:47:40.566Z,1.60
2023-03-27T14:50:10.091Z,1.45
2023-03-27T14:52:38.571Z,1.50
2023-03-27T14:55:09.028Z,1.60
2023-03-27T14:57:37.578Z,2.20
2023-03-27T15:00:07.013Z,2.10
2023-03-27T15:02:36.265Z,1.90
2023-03-27T15:05:12.061Z,1.83
2023-03-27T15:07:42.479Z,1.45
2023-03-27T15:10:26.374Z,1.30
2023-03-27T15:12:55.892Z,1.30
2023-03-27T15:15:25.478Z,1.30
2023-03-27T15:17:55.996Z,1.63
2023-03-27T15:20:27.698Z,1.70
2023-03-27T15:23:01.429Z,1.60
2023-03-27T15:25:35.464Z,1.20
2023-03-27T15:28:07.739Z,1.38
2023-03-27T15:30:40.433Z,1.65
2023-03-27T15:33:10.205Z,1.38
2023-03-27T15:35:40.288Z,1.20
2023-03-27T15:38:09.788Z,1.38
2023-03-27T15:40:43.139Z,1.10
2023-03-27T15:43:22.155Z,1.10
2023-03-27T15:45:58.721Z,1.48
2023-03-27T15:48:32.261Z,1.40
2023-03-27T15:51:02.000Z,1.50
2023-03-27T15:53:35.298Z,1.63
2023-03-27T15:56:06.518Z,1.20
2023-03-27T15:58:44.904Z,1.23
2023-03-27T16:01:19.165Z,1.33
2023-03-27T16:03:50.563Z,1.50
2023-03-27T16:06:28.501Z,1.42
2023-03-27T16:08:57.203Z,1.50
2023-03-27T16:11:37.799Z,1.30
2023-03-27T16:14:06.546Z,1.20
2023-03-27T16:16:35.733Z,1.30
2023-03-27T16:19:05.775Z,1.50
2023-03-27T16:21:37.174Z,2.00
2023-03-27T16:24:06.015Z,1.65
2023-03-27T16:26:34.540Z,1.65
2023-03-27T16:29:06.161Z,1.40
2023-03-27T16:31:34.731Z,1.23
2023-03-27T16:34:03.529Z,1.60
2023-03-27T16:36:32.561Z,1.52
2023-03-27T16:39:01.036Z,1.83
2023-03-27T16:41:29.461Z,1.55
2023-03-27T16:43:57.946Z,1.55
2023-03-27T16:46:28.416Z,1.75
2023-03-27T16:48:57.643Z,1.67
2023-03-27T16:51:26.832Z,1.95
2023-03-27T16:53:55.292Z,1.50
2023-03-27T16:56:23.961Z,1.52
2023-03-27T16:58:52.419Z,1.60
2023-03-27T17:01:23.887Z,1.35
2023-03-27T17:03:53.806Z,1.42
2023-03-27T17:06:22.817Z,1.40
2023-03-27T17:08:55.722Z,1.42
2023-03-27T17:11:24.993Z,1.92
2023-03-27T17:13:53.943Z,1.55
2023-03-27T17:16:22.499Z,1.67
2023-03-27T17:18:52.011Z,1.30
2023-03-27T17:21:22.223Z,1.33
2023-03-27T17:23:52.759Z,1.27
2023-03-27T17:26:27.309Z,1.55
2023-03-27T17:28:56.071Z,1.40
2023-03-27T17:31:24.600Z,1.38
2023-03-27T17:33:53.255Z,1.48
2023-03-27T17:36:36.727Z,1.42
2023-03-27T17:39:10.356Z,1.92
2023-03-27T17:41:38.804Z,1.88
2023-03-27T17:44:07.843Z,1.67
2023-03-27T17:46:36.495Z,1.70
2023-03-27T17:49:05.058Z,1.92
2023-03-27T17:51:35.597Z,1.95
2023-03-27T17:54:04.483Z,1.75
2023-03-27T17:56:32.945Z,2.45
2023-03-27T17:59:02.387Z,2.35
2023-03-27T18:01:31.669Z,2.65
2023-03-27T18:04:00.791Z,2.50
2023-03-27T18:06:29.659Z,2.58
2023-03-27T18:08:59.845Z,2.20
2023-03-27T18:11:29.235Z,2.10
2023-03-27T18:13:57.683Z,1.88
2023-03-27T18:16:26.425Z,1.90
2023-03-27T18:18:55.817Z,2.15
2023-03-27T18:21:24.302Z,2.05
2023-03-27T18:23:53.851Z,2.50
2023-03-27T18:26:24.264Z,1.95
2023-03-27T18:28:53.478Z,1.83
2023-03-27T18:31:21.996Z,2.10
2023-03-27T18:33:50.587Z,2.05
2023-03-27T18:36:19.053Z,2.17
2023-03-27T18:38:49.631Z,1.95
2023-03-27T18:41:18.385Z,1.63
2023-03-27T18:43:48.226Z,1.70
2023-03-27T18:46:17.665Z,1.85
2023-03-27T18:48:48.593Z,1.98
2023-03-27T18:51:18.708Z,2.47
2023-03-27T18:53:47.661Z,2.70
2023-03-27T18:56:16.833Z,2.10
2023-03-27T18:58:45.629Z,1.90
2023-03-27T19:01:16.080Z,2.33
2023-03-27T19:03:44.761Z,2.47
2023-03-27T19:06:13.744Z,2.40
2023-03-27T19:08:43.130Z,2.47
2023-03-27T19:11:12.253Z,2.08
2023-03-27T19:13:40.839Z,1.92
2023-03-27T19:16:14.339Z,1.98
2023-03-27T19:18:45.602Z,2.50
2023-03-27T19:21:14.327Z,2.17
2023-03-27T19:23:42.928Z,2.40
2023-03-27T19:26:12.144Z,2.47
2023-03-27T19:28:41.875Z,2.40
2023-03-27T19:31:11.730Z,2.25
2023-03-27T19:33:40.760Z,2.60
2023-03-27T19:36:11.317Z,2.58
2023-03-27T19:38:40.110Z,2.78
2023-03-27T19:41:12.264Z,2.20
2023-03-27T19:43:40.809Z,2.72
2023-03-27T19:46:16.192Z,2.58
2023-03-27T19:48:47.465Z,2.88
2023-03-27T19:51:17.503Z,2.22
2023-03-27T19:53:46.752Z,2.58
2023-03-27T19:56:15.234Z,1.85
2023-03-27T19:58:43.778Z,2.38
2023-03-27T20:01:12.387Z,2.88
2023-03-27T20:03:41.286Z,2.55
2023-03-27T20:06:18.127Z,2.30
2023-03-27T20:08:48.679Z,2.42
2023-03-27T20:11:17.436Z,2.67
2023-03-27T20:13:56.091Z,2.40
2023-03-27T20:16:26.287Z,3.28
2023-03-27T20:19:04.472Z,3.55
2023-03-27T20:21:34.433Z,3.42
2023-03-27T20:24:04.377Z,3.47
2023-03-27T20:26:38.973Z,3.45
2023-03-27T20:29:07.902Z,3.20
2023-03-27T20:31:36.606Z,2.80
2023-03-27T20:34:06.442Z,3.25
2023-03-27T20:36:36.085Z,3.58
2023-03-27T20:39:07.097Z,2.58
2023-03-27T20:41:39.071Z,2.75
2023-03-27T20:44:15.777Z,2.87
2023-03-27T20:46:47.397Z,2.57
2023-03-27T20:49:37.583Z,2.87
2023-03-27T20:52:09.271Z,2.73
2023-03-27T20:54:39.127Z,2.50
2023-03-27T20:57:07.902Z,2.90
2023-03-27T20:59:36.647Z,2.45
2023-03-27T21:02:07.164Z,3.08
2023-03-27T21:04:35.994Z,2.70
2023-03-27T21:07:05.324Z,2.80
2023-03-27T21:09:33.917Z,2.60
2023-03-27T21:12:03.960Z,3.20
2023-03-27T21:14:32.483Z,2.97
2023-03-27T21:17:01.167Z,2.53
2023-03-27T21:19:29.799Z,2.40
2023-03-27T21:21:58.288Z,3.13
2023-03-27T21:24:27.135Z,3.65
2023-03-27T21:26:55.786Z,3.17
2023-03-27T21:29:26.241Z,3.87
2023-03-27T21:31:54.884Z,3.50
2023-03-27T21:34:23.469Z,2.93
2023-03-27T21:36:52.027Z,3.15
2023-03-27T21:39:20.686Z,3.03
2023-03-27T21:41:49.261Z,3.50
2023-03-27T21:44:17.718Z,3.00
2023-03-27T21:46:47.650Z,3.03
2023-03-27T21:49:16.303Z,2.73
2023-03-27T21:51:45.087Z,2.77
2023-03-27T21:54:14.803Z,2.83
2023-03-27T21:56:43.357Z,2.50
2023-03-27T21:59:11.885Z,2.60
2023-03-27T22:01:40.587Z,2.80
2023-03-27T22:04:10.496Z,2.00
2023-03-27T22:06:39.026Z,2.50
2023-03-27T22:09:07.558Z,2.50
2023-03-27T22:11:35.994Z,2.63
2023-03-27T22:14:04.423Z,2.87
2023-03-27T22:16:33.016Z,3.30
2023-03-27T22:19:01.497Z,2.90
2023-03-27T22:21:31.811Z,2.77
2023-03-27T22:24:00.639Z,3.10
2023-03-27T22:26:31.070Z,2.90
2023-03-27T22:28:59.647Z,3.27
2023-03-27T22:31:29.070Z,3.60
2023-03-27T22:33:57.658Z,3.73
2023-03-27T22:36:26.280Z,3.37
2023-03-27T22:38:56.083Z,3.47
2023-03-27T22:41:24.509Z,2.53
2023-03-27T22:43:52.941Z,3.00
2023-03-27T22:46:22.136Z,3.27
2023-03-27T22:48:55.174Z,2.60
2023-03-27T22:51:23.885Z,2.70
2023-03-27T22:53:52.578Z,3.13
2023-03-27T22:56:22.491Z,2.77
2023-03-27T22:58:51.301Z,3.00
2023-03-27T23:01:19.811Z,4.03
2023-03-27T23:03:48.405Z,3.27
2023-03-27T23:06:20.661Z,3.00
2023-03-27T23:08:49.873Z,3.13
2023-03-27T23:11:18.826Z,2.73
2023-03-27T23:13:48.721Z,2.77
2023-03-27T23:16:17.201Z,3.37
2023-03-27T23:18:45.665Z,2.63
2023-03-27T23:21:16.688Z,3.03
2023-03-27T23:23:45.320Z,2.73
2023-03-27T23:26:14.011Z,3.07
2023-03-27T23:28:43.824Z,4.43
2023-03-27T23:31:14.697Z,3.90
2023-03-27T23:33:44.152Z,3.53
2023-03-27T23:36:13.635Z,5.17
2023-03-27T23:38:42.512Z,5.10
2023-03-27T23:41:11.904Z,4.73
2023-03-27T23:43:40.364Z,4.20
2023-03-27T23:46:10.742Z,3.53
2023-03-27T23:48:41.806Z,3.10
2023-03-27T23:51:10.883Z,3.57
2023-03-27T23:53:39.338Z,3.73
2023-03-27T23:56:08.059Z,3.53
2023-03-27T23:58:37.288Z,2.40
