createdAt,value
2022-09-04T00:00:42.386Z,0.00
2022-09-04T00:01:45.178Z,0.00
2022-09-04T00:02:42.343Z,0.00
2022-09-04T00:03:42.472Z,0.00
2022-09-04T00:04:42.485Z,0.00
2022-09-04T00:05:42.344Z,0.00
2022-09-04T00:06:42.345Z,0.00
2022-09-04T00:07:42.344Z,0.00
2022-09-04T00:08:42.346Z,0.00
2022-09-04T00:09:42.349Z,0.00
2022-09-04T00:10:42.347Z,0.00
2022-09-04T00:11:42.354Z,0.00
2022-09-04T00:12:42.352Z,0.00
2022-09-04T00:13:42.355Z,0.00
2022-09-04T00:14:42.351Z,0.00
2022-09-04T00:15:42.356Z,0.00
2022-09-04T00:16:42.453Z,0.00
2022-09-04T00:17:42.356Z,0.00
2022-09-04T00:18:42.355Z,0.00
2022-09-04T00:19:42.360Z,0.00
2022-09-04T00:20:42.357Z,0.00
2022-09-04T00:21:42.360Z,0.00
2022-09-04T00:22:42.361Z,0.00
2022-09-04T00:23:42.362Z,0.00
2022-09-04T00:24:42.362Z,0.00
2022-09-04T00:25:42.365Z,0.00
2022-09-04T00:26:42.363Z,0.00
2022-09-04T00:27:42.365Z,0.00
2022-09-04T00:28:42.367Z,0.00
2022-09-04T00:29:42.365Z,0.00
2022-09-04T00:30:42.437Z,0.00
2022-09-04T00:31:42.374Z,0.00
2022-09-04T00:32:42.368Z,0.00
2022-09-04T00:33:42.373Z,0.00
2022-09-04T00:34:42.370Z,0.00
2022-09-04T00:35:42.374Z,0.00
2022-09-04T00:36:44.833Z,0.00
2022-09-04T00:37:42.374Z,0.00
2022-09-04T00:38:42.381Z,0.00
2022-09-04T00:39:42.447Z,0.00
2022-09-04T00:40:42.379Z,0.00
2022-09-04T00:41:42.373Z,0.00
2022-09-04T00:42:42.380Z,0.00
2022-09-04T00:43:42.381Z,0.00
2022-09-04T00:44:42.379Z,0.00
2022-09-04T00:45:42.449Z,0.00
2022-09-04T00:46:42.380Z,0.00
2022-09-04T00:47:42.383Z,0.00
2022-09-04T00:48:42.381Z,0.00
2022-09-04T00:49:42.386Z,0.00
2022-09-04T00:50:42.394Z,0.00
2022-09-04T00:51:42.387Z,0.00
2022-09-04T00:52:42.386Z,0.00
2022-09-04T00:53:42.390Z,0.00
2022-09-04T00:54:42.388Z,0.00
2022-09-04T00:55:42.389Z,0.00
2022-09-04T00:56:42.390Z,0.00
2022-09-04T00:57:42.400Z,0.00
2022-09-04T00:58:42.395Z,0.00
2022-09-04T00:59:42.396Z,0.00
2022-09-04T01:00:42.477Z,0.00
2022-09-04T01:01:42.535Z,0.00
2022-09-04T01:02:42.397Z,0.00
2022-09-04T01:03:42.406Z,0.00
2022-09-04T01:04:42.403Z,0.00
2022-09-04T01:05:42.400Z,0.00
2022-09-04T01:06:42.399Z,0.00
2022-09-04T01:07:42.398Z,0.00
2022-09-04T01:08:42.397Z,0.00
2022-09-04T01:09:42.405Z,0.00
2022-09-04T01:10:42.409Z,0.00
2022-09-04T01:11:42.403Z,0.00
2022-09-04T01:12:42.402Z,0.00
2022-09-04T01:13:42.404Z,0.00
2022-09-04T01:14:42.404Z,0.00
2022-09-04T01:15:42.408Z,0.00
2022-09-04T01:16:42.478Z,0.00
2022-09-04T01:17:42.737Z,0.00
2022-09-04T01:18:42.410Z,0.00
2022-09-04T01:19:42.407Z,0.00
2022-09-04T01:20:42.412Z,0.00
2022-09-04T01:21:42.413Z,0.00
2022-09-04T01:22:42.412Z,0.00
2022-09-04T01:23:42.414Z,0.00
2022-09-04T01:24:42.413Z,0.00
2022-09-04T01:25:42.416Z,0.00
2022-09-04T01:26:42.416Z,0.00
2022-09-04T01:27:42.421Z,0.00
2022-09-04T01:28:42.420Z,0.00
2022-09-04T01:29:42.418Z,0.00
2022-09-04T01:30:42.418Z,0.00
2022-09-04T01:31:42.491Z,0.00
2022-09-04T01:32:42.419Z,0.00
2022-09-04T01:33:42.424Z,0.00
2022-09-04T01:34:42.419Z,0.00
2022-09-04T01:35:42.421Z,0.00
2022-09-04T01:36:42.430Z,0.00
2022-09-04T01:37:42.426Z,0.00
2022-09-04T01:38:42.426Z,0.00
2022-09-04T01:39:42.480Z,0.00
2022-09-04T01:40:42.424Z,0.00
2022-09-04T01:41:42.426Z,0.00
2022-09-04T01:42:42.424Z,0.00
2022-09-04T01:43:42.431Z,0.00
2022-09-04T01:44:42.432Z,0.00
2022-09-04T01:45:42.492Z,0.00
2022-09-04T01:46:42.430Z,0.00
2022-09-04T01:47:42.435Z,0.00
2022-09-04T01:48:42.436Z,0.00
2022-09-04T01:49:42.436Z,0.00
2022-09-04T01:50:42.435Z,0.00
2022-09-04T01:51:42.435Z,0.00
2022-09-04T01:52:42.432Z,0.00
2022-09-04T01:53:42.440Z,0.00
2022-09-04T01:54:42.437Z,0.00
2022-09-04T01:55:42.435Z,0.00
2022-09-04T01:56:42.433Z,0.00
2022-09-04T01:57:42.438Z,0.00
2022-09-04T01:58:42.447Z,0.00
2022-09-04T01:59:42.439Z,0.00
2022-09-04T02:00:42.550Z,0.00
2022-09-04T02:01:42.497Z,0.00
2022-09-04T02:02:42.439Z,0.00
2022-09-04T02:03:42.448Z,0.00
2022-09-04T02:04:42.441Z,0.00
2022-09-04T02:05:42.457Z,0.00
2022-09-04T02:06:42.445Z,0.00
2022-09-04T02:07:42.445Z,0.00
2022-09-04T02:08:42.448Z,0.00
2022-09-04T02:09:42.446Z,0.00
2022-09-04T02:10:42.447Z,0.00
2022-09-04T02:11:42.454Z,0.00
2022-09-04T02:12:42.463Z,0.00
2022-09-04T02:13:42.448Z,0.00
2022-09-04T02:14:42.454Z,0.00
2022-09-04T02:15:42.454Z,0.00
2022-09-04T02:16:42.486Z,0.00
2022-09-04T02:17:42.459Z,0.00
2022-09-04T02:18:42.448Z,0.00
2022-09-04T02:19:42.456Z,0.00
2022-09-04T02:20:42.455Z,0.00
2022-09-04T02:21:42.455Z,0.00
2022-09-04T02:22:42.457Z,0.00
2022-09-04T02:23:42.463Z,0.00
2022-09-04T02:24:42.457Z,0.00
2022-09-04T02:25:42.458Z,0.00
2022-09-04T02:26:42.457Z,0.00
2022-09-04T02:27:42.462Z,0.00
2022-09-04T02:28:42.458Z,0.00
2022-09-04T02:29:42.461Z,0.00
2022-09-04T02:30:42.468Z,0.00
2022-09-04T02:31:42.499Z,0.00
2022-09-04T02:32:42.462Z,0.00
2022-09-04T02:33:42.464Z,0.00
2022-09-04T02:34:42.468Z,0.00
2022-09-04T02:35:42.462Z,0.00
2022-09-04T02:36:42.462Z,0.00
2022-09-04T02:37:42.467Z,0.00
2022-09-04T02:38:42.463Z,0.00
2022-09-04T02:39:42.534Z,0.00
2022-09-04T02:40:42.464Z,0.00
2022-09-04T02:41:42.467Z,0.00
2022-09-04T02:42:42.471Z,0.00
2022-09-04T02:43:42.472Z,0.00
2022-09-04T02:44:42.471Z,0.00
2022-09-04T02:45:42.474Z,0.00
2022-09-04T02:46:43.369Z,0.00
2022-09-04T02:47:42.474Z,0.00
2022-09-04T02:48:42.469Z,0.00
2022-09-04T02:49:42.477Z,0.00
2022-09-04T02:50:42.474Z,0.00
2022-09-04T02:51:42.479Z,0.00
2022-09-04T02:52:42.478Z,0.00
2022-09-04T02:53:42.483Z,0.00
2022-09-04T02:54:42.478Z,0.00
2022-09-04T02:55:42.482Z,0.00
2022-09-04T02:56:42.475Z,0.00
2022-09-04T02:57:42.485Z,0.00
2022-09-04T02:58:42.481Z,0.00
2022-09-04T02:59:42.478Z,0.00
2022-09-04T03:00:42.571Z,0.00
2022-09-04T03:01:45.418Z,0.00
2022-09-04T03:02:42.482Z,0.00
2022-09-04T03:03:42.480Z,0.00
2022-09-04T03:04:42.487Z,0.00
2022-09-04T03:05:42.485Z,0.00
2022-09-04T03:06:42.485Z,0.00
2022-09-04T03:07:42.486Z,0.00
2022-09-04T03:08:42.483Z,0.00
2022-09-04T03:09:42.489Z,0.00
2022-09-04T03:10:42.488Z,0.00
2022-09-04T03:11:42.488Z,0.00
2022-09-04T03:12:42.489Z,0.00
2022-09-04T03:13:42.491Z,0.00
2022-09-04T03:14:42.493Z,0.00
2022-09-04T03:15:42.490Z,0.00
2022-09-04T03:16:42.490Z,0.00
2022-09-04T03:17:42.497Z,0.00
2022-09-04T03:18:42.492Z,0.00
2022-09-04T03:19:42.496Z,0.00
2022-09-04T03:20:42.496Z,0.00
2022-09-04T03:21:42.497Z,0.00
2022-09-04T03:22:42.498Z,0.00
2022-09-04T03:23:42.495Z,0.00
2022-09-04T03:24:42.496Z,0.00
2022-09-04T03:25:42.494Z,0.00
2022-09-04T03:26:42.498Z,0.00
2022-09-04T03:27:42.499Z,0.00
2022-09-04T03:28:42.499Z,0.00
2022-09-04T03:29:42.500Z,0.00
2022-09-04T03:30:42.502Z,0.00
2022-09-04T03:31:42.565Z,0.00
2022-09-04T03:32:42.505Z,0.00
2022-09-04T03:33:42.500Z,0.00
2022-09-04T03:34:42.511Z,0.00
2022-09-04T03:35:42.504Z,0.00
2022-09-04T03:36:42.504Z,0.00
2022-09-04T03:37:42.504Z,0.00
2022-09-04T03:38:42.502Z,0.00
2022-09-04T03:39:42.559Z,0.00
2022-09-04T03:40:42.508Z,8.00
2022-09-04T03:41:42.506Z,8.00
2022-09-04T03:42:42.508Z,4.00
2022-09-04T03:43:42.505Z,4.00
2022-09-04T03:44:42.509Z,4.00
2022-09-04T03:45:42.517Z,4.00
2022-09-04T03:46:42.567Z,4.00
2022-09-04T03:47:42.506Z,4.00
2022-09-04T03:48:42.511Z,8.00
2022-09-04T03:49:42.508Z,8.00
2022-09-04T03:50:42.513Z,8.00
2022-09-04T03:51:42.509Z,8.00
2022-09-04T03:52:42.516Z,8.00
2022-09-04T03:53:42.512Z,8.00
2022-09-04T03:54:42.512Z,4.00
2022-09-04T03:55:42.514Z,4.00
2022-09-04T03:56:42.519Z,4.00
2022-09-04T03:57:42.515Z,8.00
2022-09-04T03:58:42.559Z,8.00
2022-09-04T03:59:42.515Z,8.00
2022-09-04T04:00:42.630Z,8.00
2022-09-04T04:01:42.520Z,8.00
2022-09-04T04:02:42.597Z,12.00
2022-09-04T04:03:42.518Z,16.00
2022-09-04T04:04:42.525Z,16.00
2022-09-04T04:05:42.524Z,20.00
2022-09-04T04:06:42.519Z,20.00
2022-09-04T04:07:42.521Z,24.00
2022-09-04T04:08:42.519Z,28.00
2022-09-04T04:09:42.522Z,32.00
2022-09-04T04:10:42.521Z,36.00
2022-09-04T04:11:43.683Z,44.00
2022-09-04T04:12:42.523Z,48.00
2022-09-04T04:13:42.520Z,52.00
2022-09-04T04:14:42.525Z,64.00
2022-09-04T04:15:42.529Z,68.00
2022-09-04T04:16:42.563Z,76.00
2022-09-04T04:17:42.521Z,84.00
2022-09-04T04:18:42.526Z,96.00
2022-09-04T04:19:42.529Z,100.00
2022-09-04T04:20:42.527Z,112.00
2022-09-04T04:21:42.528Z,124.00
2022-09-04T04:22:42.531Z,136.00
2022-09-04T04:23:42.525Z,148.00
2022-09-04T04:24:42.530Z,156.00
2022-09-04T04:25:42.531Z,172.00
2022-09-04T04:26:42.528Z,184.00
2022-09-04T04:27:42.532Z,200.00
2022-09-04T04:28:42.531Z,212.00
2022-09-04T04:29:42.534Z,224.00
2022-09-04T04:30:42.536Z,240.00
2022-09-04T04:31:42.614Z,256.00
2022-09-04T04:32:42.531Z,272.00
2022-09-04T04:33:42.548Z,288.00
2022-09-04T04:34:42.537Z,304.00
2022-09-04T04:35:42.535Z,320.00
2022-09-04T04:36:42.535Z,336.00
2022-09-04T04:37:42.536Z,352.00
2022-09-04T04:38:42.535Z,372.00
2022-09-04T04:39:42.577Z,392.00
2022-09-04T04:40:42.533Z,408.00
2022-09-04T04:41:42.540Z,428.00
2022-09-04T04:42:42.541Z,444.00
2022-09-04T04:43:42.534Z,464.00
2022-09-04T04:44:42.541Z,480.00
2022-09-04T04:45:42.535Z,496.00
2022-09-04T04:46:42.639Z,512.00
2022-09-04T04:47:42.540Z,532.00
2022-09-04T04:48:42.540Z,548.00
2022-09-04T04:49:42.539Z,564.00
2022-09-04T04:50:42.545Z,584.00
2022-09-04T04:51:42.538Z,604.00
2022-09-04T04:52:42.543Z,620.00
2022-09-04T04:53:42.539Z,640.00
2022-09-04T04:54:42.546Z,660.00
2022-09-04T04:55:42.544Z,680.00
2022-09-04T04:56:42.549Z,696.00
2022-09-04T04:57:42.542Z,716.00
2022-09-04T04:58:42.543Z,732.00
2022-09-04T04:59:42.540Z,748.00
2022-09-04T05:00:42.596Z,764.00
2022-09-04T05:01:42.708Z,784.00
2022-09-04T05:02:42.622Z,800.00
2022-09-04T05:03:42.543Z,820.00
2022-09-04T05:04:42.551Z,832.00
2022-09-04T05:05:42.549Z,852.00
2022-09-04T05:06:42.550Z,872.00
2022-09-04T05:07:42.547Z,896.00
2022-09-04T05:08:42.549Z,912.00
2022-09-04T05:09:42.550Z,928.00
2022-09-04T05:10:42.557Z,948.00
2022-09-04T05:11:42.550Z,960.00
2022-09-04T05:12:42.551Z,980.00
2022-09-04T05:13:42.556Z,992.00
2022-09-04T05:14:42.551Z,1008.00
2022-09-04T05:16:05.162Z,1020.00
2022-09-04T05:16:42.582Z,1032.00
2022-09-04T05:17:42.550Z,1048.00
2022-09-04T05:18:42.556Z,1064.00
2022-09-04T05:19:42.562Z,1076.00
2022-09-04T05:20:42.553Z,1096.00
2022-09-04T05:21:42.554Z,1112.00
2022-09-04T05:22:42.558Z,1128.00
2022-09-04T05:23:42.551Z,1152.00
2022-09-04T05:24:42.561Z,1168.00
2022-09-04T05:25:42.555Z,1192.00
2022-09-04T05:26:42.558Z,1212.00
2022-09-04T05:27:42.559Z,1232.00
2022-09-04T05:28:42.556Z,1248.00
2022-09-04T05:29:42.558Z,1272.00
2022-09-04T05:30:42.560Z,1288.00
2022-09-04T05:31:42.619Z,1300.00
2022-09-04T05:32:42.564Z,1324.00
2022-09-04T05:33:42.561Z,1344.00
2022-09-04T05:34:42.559Z,1368.00
2022-09-04T05:35:42.558Z,1388.00
2022-09-04T05:36:42.769Z,1416.00
2022-09-04T05:37:42.559Z,1440.00
2022-09-04T05:38:42.566Z,1464.00
2022-09-04T05:39:42.610Z,1488.00
2022-09-04T05:40:42.563Z,1512.00
2022-09-04T05:41:42.573Z,1540.00
2022-09-04T05:42:42.566Z,1560.00
2022-09-04T05:43:42.565Z,1580.00
2022-09-04T05:44:42.565Z,1596.00
2022-09-04T05:45:42.565Z,1616.00
2022-09-04T05:46:42.667Z,1636.00
2022-09-04T05:47:42.562Z,1656.00
2022-09-04T05:48:42.564Z,1680.00
2022-09-04T05:49:42.565Z,1696.00
2022-09-04T05:50:42.568Z,1716.00
2022-09-04T05:51:42.564Z,1748.00
2022-09-04T05:52:42.565Z,1796.00
2022-09-04T05:53:42.571Z,1860.00
2022-09-04T05:54:42.572Z,1924.00
2022-09-04T05:55:42.571Z,1972.00
2022-09-04T05:56:42.564Z,2008.00
2022-09-04T05:57:42.572Z,2028.00
2022-09-04T05:58:42.570Z,2060.00
2022-09-04T05:59:44.296Z,1756.00
2022-09-04T06:00:42.621Z,1664.00
2022-09-04T06:01:42.607Z,2160.00
2022-09-04T06:02:42.609Z,2228.00
2022-09-04T06:03:42.575Z,2288.00
2022-09-04T06:04:42.575Z,2352.00
2022-09-04T06:05:42.577Z,2460.00
2022-09-04T06:06:42.576Z,2624.00
2022-09-04T06:07:42.572Z,2792.00
2022-09-04T06:08:42.576Z,2928.00
2022-09-04T06:09:42.577Z,3008.00
2022-09-04T06:10:42.576Z,3032.00
2022-09-04T06:11:42.575Z,3048.00
2022-09-04T06:12:42.575Z,3092.00
2022-09-04T06:13:42.576Z,3168.00
2022-09-04T06:14:42.582Z,3248.00
2022-09-04T06:15:42.670Z,3340.00
2022-09-04T06:16:42.577Z,3440.00
2022-09-04T06:17:42.575Z,3496.00
2022-09-04T06:18:42.584Z,3568.00
2022-09-04T06:19:42.579Z,3596.00
2022-09-04T06:20:42.580Z,3568.00
2022-09-04T06:21:42.582Z,3540.00
2022-09-04T06:22:42.580Z,3572.00
2022-09-04T06:23:42.578Z,3672.00
2022-09-04T06:24:42.586Z,3692.00
2022-09-04T06:25:42.589Z,3940.00
2022-09-04T06:26:42.582Z,4340.00
2022-09-04T06:27:42.585Z,4964.00
2022-09-04T06:28:42.585Z,5288.00
2022-09-04T06:29:42.587Z,5636.00
2022-09-04T06:30:42.588Z,5888.00
2022-09-04T06:31:42.666Z,5976.00
2022-09-04T06:32:42.587Z,6240.00
2022-09-04T06:33:42.588Z,6384.00
2022-09-04T06:34:42.597Z,6704.00
2022-09-04T06:35:42.631Z,6476.00
2022-09-04T06:36:42.595Z,6224.00
2022-09-04T06:37:42.591Z,6100.00
2022-09-04T06:38:42.595Z,5736.00
2022-09-04T06:39:42.674Z,5796.00
2022-09-04T06:40:42.594Z,5788.00
2022-09-04T06:41:42.598Z,5732.00
2022-09-04T06:42:42.591Z,5756.00
2022-09-04T06:43:42.600Z,5864.00
2022-09-04T06:44:42.595Z,5972.00
2022-09-04T06:45:42.593Z,6028.00
2022-09-04T06:46:42.696Z,5900.00
2022-09-04T06:47:42.601Z,6300.00
2022-09-04T06:48:42.605Z,5616.00
2022-09-04T06:49:42.600Z,5644.00
2022-09-04T06:50:42.606Z,5396.00
2022-09-04T06:51:42.603Z,5008.00
2022-09-04T06:52:42.604Z,5836.00
2022-09-04T06:53:42.627Z,5936.00
2022-09-04T06:54:42.607Z,4860.00
2022-09-04T06:55:42.620Z,4620.00
2022-09-04T06:56:42.608Z,4860.00
2022-09-04T06:57:42.608Z,5184.00
2022-09-04T06:58:42.614Z,4940.00
2022-09-04T06:59:42.614Z,5576.00
2022-09-04T07:00:42.661Z,6048.00
2022-09-04T07:01:42.728Z,6200.00
2022-09-04T07:02:42.758Z,6292.00
2022-09-04T07:03:42.615Z,6332.00
2022-09-04T07:04:42.623Z,6384.00
2022-09-04T07:05:42.617Z,6452.00
2022-09-04T07:06:42.615Z,6532.00
2022-09-04T07:07:42.620Z,6588.00
2022-09-04T07:08:42.620Z,6664.00
2022-09-04T07:09:42.619Z,6728.00
2022-09-04T07:10:42.626Z,6784.00
2022-09-04T07:11:42.621Z,6840.00
2022-09-04T07:12:42.625Z,6924.00
2022-09-04T07:13:42.633Z,7040.00
2022-09-04T07:14:42.629Z,7148.00
2022-09-04T07:15:42.685Z,7292.00
2022-09-04T07:16:42.638Z,7388.00
2022-09-04T07:17:42.635Z,7496.00
2022-09-04T07:18:42.635Z,7592.00
2022-09-04T07:19:42.639Z,7668.00
2022-09-04T07:20:42.642Z,7800.00
2022-09-04T07:21:42.643Z,7900.00
2022-09-04T07:22:42.644Z,8068.00
2022-09-04T07:23:42.640Z,8136.00
2022-09-04T07:24:42.647Z,8268.00
2022-09-04T07:25:42.649Z,8408.00
2022-09-04T07:26:42.650Z,8576.00
2022-09-04T07:27:42.657Z,8812.00
2022-09-04T07:28:42.653Z,9100.00
2022-09-04T07:29:42.659Z,9516.00
2022-09-04T07:30:42.662Z,10296.00
2022-09-04T07:31:42.697Z,12196.00
2022-09-04T07:32:42.662Z,25760.00
2022-09-04T07:33:42.668Z,40800.00
2022-09-04T07:34:42.668Z,41472.00
2022-09-04T07:35:42.676Z,42624.00
2022-09-04T07:36:42.677Z,45056.00
2022-09-04T07:37:42.677Z,44480.00
2022-09-04T07:38:42.684Z,43904.00
2022-09-04T07:39:42.745Z,40416.00
2022-09-04T07:40:42.684Z,41632.00
2022-09-04T07:41:42.685Z,45472.00
2022-09-04T07:42:42.696Z,45376.00
2022-09-04T07:43:42.691Z,45792.00
2022-09-04T07:44:42.699Z,45664.00
2022-09-04T07:45:42.703Z,44800.00
2022-09-04T07:46:42.792Z,50048.00
2022-09-04T07:47:42.707Z,47712.00
2022-09-04T07:48:42.712Z,45312.00
2022-09-04T07:49:42.714Z,51360.00
2022-09-04T07:50:42.726Z,34624.00
2022-09-04T07:51:42.726Z,12316.00
2022-09-04T07:52:42.733Z,9908.00
2022-09-04T07:53:42.734Z,9444.00
2022-09-04T07:54:42.738Z,9076.00
2022-09-04T07:55:42.744Z,8724.00
2022-09-04T07:56:42.747Z,8452.00
2022-09-04T07:57:42.758Z,10300.00
2022-09-04T07:58:42.754Z,19136.00
2022-09-04T07:59:42.770Z,17888.00
2022-09-04T08:00:42.766Z,12360.00
2022-09-04T08:01:42.918Z,9848.00
2022-09-04T08:02:42.776Z,8484.00
2022-09-04T08:03:54.683Z,8260.00
2022-09-04T08:04:42.861Z,8156.00
2022-09-04T08:05:42.792Z,8112.00
2022-09-04T08:06:42.799Z,8076.00
2022-09-04T08:07:42.801Z,8104.00
2022-09-04T08:08:42.808Z,8144.00
2022-09-04T08:09:42.816Z,8204.00
2022-09-04T08:10:42.818Z,8280.00
2022-09-04T08:11:42.826Z,8356.00
2022-09-04T08:12:42.832Z,8408.00
2022-09-04T08:13:42.830Z,8432.00
2022-09-04T08:14:42.838Z,8452.00
2022-09-04T08:15:43.131Z,8496.00
2022-09-04T08:16:42.849Z,8608.00
2022-09-04T08:17:42.851Z,8820.00
2022-09-04T08:18:42.861Z,9044.00
2022-09-04T08:19:42.865Z,9436.00
2022-09-04T08:20:42.872Z,10640.00
2022-09-04T08:21:42.877Z,13132.00
2022-09-04T08:22:42.880Z,15840.00
2022-09-04T08:23:42.889Z,20640.00
2022-09-04T08:24:42.896Z,24576.00
2022-09-04T08:25:42.899Z,34816.00
2022-09-04T08:26:42.906Z,41280.00
2022-09-04T08:27:44.590Z,41056.00
2022-09-04T08:28:46.031Z,46432.00
2022-09-04T08:29:42.922Z,50560.00
2022-09-04T08:30:42.962Z,45632.00
2022-09-04T08:31:42.934Z,50304.00
2022-09-04T08:32:42.948Z,37376.00
2022-09-04T08:33:42.951Z,12108.00
2022-09-04T08:34:42.951Z,10572.00
2022-09-04T08:35:42.963Z,9948.00
2022-09-04T08:36:42.969Z,10772.00
2022-09-04T08:37:42.975Z,10988.00
2022-09-04T08:38:42.983Z,11304.00
2022-09-04T08:39:43.096Z,11928.00
2022-09-04T08:40:42.996Z,19648.00
2022-09-04T08:41:43.000Z,45856.00
2022-09-04T08:42:43.010Z,63488.00
2022-09-04T08:43:43.014Z,60512.00
2022-09-04T08:44:43.025Z,61088.00
2022-09-04T08:45:43.027Z,64384.00
2022-09-04T08:46:43.090Z,61280.00
2022-09-04T08:47:43.041Z,66432.00
2022-09-04T08:48:43.055Z,67648.00
2022-09-04T08:49:43.058Z,57440.00
2022-09-04T08:50:43.072Z,57888.00
2022-09-04T08:51:43.076Z,64512.00
2022-09-04T08:52:43.080Z,63232.00
2022-09-04T08:53:43.091Z,60928.00
2022-09-04T08:54:43.105Z,64224.00
2022-09-04T08:55:43.111Z,68352.00
2022-09-04T08:56:43.121Z,69600.00
2022-09-04T08:57:43.123Z,72352.00
2022-09-04T08:58:47.714Z,75712.00
2022-09-04T08:59:43.147Z,70304.00
2022-09-04T09:00:43.159Z,71680.00
2022-09-04T09:01:43.190Z,71616.00
2022-09-04T09:02:43.197Z,74912.00
2022-09-04T09:03:43.199Z,74496.00
2022-09-04T09:04:43.204Z,72032.00
2022-09-04T09:05:43.219Z,74496.00
2022-09-04T09:06:43.221Z,77824.00
2022-09-04T09:07:43.233Z,78688.00
2022-09-04T09:08:43.259Z,76096.00
2022-09-04T09:09:43.261Z,76480.00
2022-09-04T09:10:43.269Z,76192.00
2022-09-04T09:11:43.285Z,78112.00
2022-09-04T09:12:43.296Z,79840.00
2022-09-04T09:13:43.315Z,77152.00
2022-09-04T09:14:43.324Z,73216.00
2022-09-04T09:15:43.335Z,74528.00
2022-09-04T09:16:43.447Z,78560.00
2022-09-04T09:17:43.367Z,78112.00
2022-09-04T09:18:43.377Z,76320.00
2022-09-04T09:19:43.396Z,79264.00
2022-09-04T09:20:43.408Z,78240.00
2022-09-04T09:21:43.423Z,72704.00
2022-09-04T09:22:43.439Z,72928.00
2022-09-04T09:23:43.457Z,73504.00
2022-09-04T09:24:43.462Z,74912.00
2022-09-04T09:25:44.121Z,70080.00
2022-09-04T09:26:43.499Z,72544.00
2022-09-04T09:27:43.516Z,76384.00
2022-09-04T09:28:43.527Z,77568.00
2022-09-04T09:29:43.547Z,74496.00
2022-09-04T09:30:43.630Z,71424.00
2022-09-04T09:31:43.579Z,75968.00
2022-09-04T09:32:43.593Z,78240.00
2022-09-04T09:33:43.614Z,74560.00
2022-09-04T09:34:43.629Z,75136.00
2022-09-04T09:35:43.646Z,80480.00
2022-09-04T09:36:43.657Z,77824.00
2022-09-04T09:37:43.679Z,67392.00
2022-09-04T09:38:43.694Z,4500.00
2022-09-04T09:39:43.818Z,4604.00
2022-09-04T09:40:43.730Z,4728.00
2022-09-04T09:41:43.753Z,4748.00
2022-09-04T09:42:43.764Z,4788.00
2022-09-04T09:43:43.784Z,4740.00
2022-09-04T09:44:43.795Z,4684.00
2022-09-04T09:45:43.849Z,4536.00
2022-09-04T09:46:43.830Z,4612.00
2022-09-04T09:47:43.844Z,4768.00
2022-09-04T09:48:43.863Z,4964.00
2022-09-04T09:49:43.884Z,5032.00
2022-09-04T09:50:43.893Z,5120.00
2022-09-04T09:51:43.906Z,5092.00
2022-09-04T09:52:43.922Z,5060.00
2022-09-04T09:53:47.184Z,5040.00
2022-09-04T09:54:43.952Z,5108.00
2022-09-04T09:55:43.971Z,5112.00
2022-09-04T09:56:46.657Z,5044.00
2022-09-04T09:57:43.999Z,4888.00
2022-09-04T09:58:44.057Z,4824.00
2022-09-04T09:59:44.033Z,4836.00
2022-09-04T10:00:44.041Z,4836.00
2022-09-04T10:01:44.130Z,4972.00
2022-09-04T10:02:44.139Z,5128.00
2022-09-04T10:03:44.078Z,5184.00
2022-09-04T10:04:44.088Z,5148.00
2022-09-04T10:05:44.103Z,4908.00
2022-09-04T10:06:44.124Z,4912.00
2022-09-04T10:07:44.136Z,5044.00
2022-09-04T10:08:44.143Z,5108.00
2022-09-04T10:09:44.158Z,5168.00
2022-09-04T10:10:44.156Z,5112.00
2022-09-04T10:11:44.176Z,5120.00
2022-09-04T10:12:44.181Z,5216.00
2022-09-04T10:13:44.206Z,5276.00
2022-09-04T10:14:44.215Z,5300.00
2022-09-04T10:15:44.224Z,5416.00
2022-09-04T10:16:44.383Z,5480.00
2022-09-04T10:17:44.246Z,5516.00
2022-09-04T10:18:44.252Z,5448.00
2022-09-04T10:19:44.266Z,5420.00
2022-09-04T10:20:44.275Z,5452.00
2022-09-04T10:21:44.283Z,5292.00
2022-09-04T10:22:44.298Z,5428.00
2022-09-04T10:23:44.315Z,5520.00
2022-09-04T10:24:44.319Z,5592.00
2022-09-04T10:25:44.332Z,5680.00
2022-09-04T10:26:44.337Z,5908.00
2022-09-04T10:27:44.350Z,5900.00
2022-09-04T10:28:44.383Z,5888.00
2022-09-04T10:29:44.370Z,5868.00
2022-09-04T10:30:44.450Z,5852.00
2022-09-04T10:31:44.390Z,5836.00
2022-09-04T10:32:44.421Z,5732.00
2022-09-04T10:33:44.457Z,5844.00
2022-09-04T10:34:44.443Z,5988.00
2022-09-04T10:35:44.430Z,6040.00
2022-09-04T10:36:44.507Z,5964.00
2022-09-04T10:37:44.463Z,5932.00
2022-09-04T10:38:44.459Z,5804.00
2022-09-04T10:39:44.588Z,5904.00
2022-09-04T10:40:47.065Z,6052.00
2022-09-04T10:41:44.480Z,6156.00
2022-09-04T10:42:44.491Z,6136.00
2022-09-04T10:43:44.497Z,6240.00
2022-09-04T10:44:44.507Z,6284.00
2022-09-04T10:45:44.647Z,6340.00
2022-09-04T10:46:44.527Z,6352.00
2022-09-04T10:47:44.534Z,6320.00
2022-09-04T10:48:44.541Z,6324.00
2022-09-04T10:49:44.555Z,6272.00
2022-09-04T10:50:44.560Z,6208.00
2022-09-04T10:51:44.569Z,6140.00
2022-09-04T10:52:44.576Z,6136.00
2022-09-04T10:53:44.587Z,6312.00
2022-09-04T10:54:44.595Z,6244.00
2022-09-04T10:55:44.604Z,6224.00
2022-09-04T10:56:44.615Z,6236.00
2022-09-04T10:57:44.625Z,6228.00
2022-09-04T10:58:44.632Z,6296.00
2022-09-04T10:59:44.636Z,6108.00
2022-09-04T11:00:44.702Z,6180.00
2022-09-04T11:01:44.654Z,6196.00
2022-09-04T11:02:44.748Z,6372.00
2022-09-04T11:03:44.671Z,6500.00
2022-09-04T11:04:44.679Z,6412.00
2022-09-04T11:05:44.690Z,6260.00
2022-09-04T11:06:44.698Z,6308.00
2022-09-04T11:07:44.701Z,6344.00
2022-09-04T11:08:44.712Z,6320.00
2022-09-04T11:09:44.729Z,6260.00
2022-09-04T11:10:44.740Z,6168.00
2022-09-04T11:11:44.737Z,6052.00
2022-09-04T11:12:44.746Z,5944.00
2022-09-04T11:13:49.337Z,6076.00
2022-09-04T11:14:44.761Z,6156.00
2022-09-04T11:15:44.771Z,6368.00
2022-09-04T11:16:44.850Z,6460.00
2022-09-04T11:17:44.788Z,6500.00
2022-09-04T11:18:44.792Z,6452.00
2022-09-04T11:19:44.801Z,6428.00
2022-09-04T11:20:44.808Z,6404.00
2022-09-04T11:21:44.819Z,6692.00
2022-09-04T11:22:44.824Z,6720.00
2022-09-04T11:23:44.831Z,6572.00
2022-09-04T11:24:44.840Z,6852.00
2022-09-04T11:25:44.848Z,6944.00
2022-09-04T11:26:44.857Z,6840.00
2022-09-04T11:27:44.861Z,6904.00
2022-09-04T11:28:44.873Z,6820.00
2022-09-04T11:29:44.882Z,6656.00
2022-09-04T11:30:48.182Z,4656.00
2022-09-04T11:31:44.942Z,6496.00
2022-09-04T11:32:44.902Z,6572.00
2022-09-04T11:33:44.912Z,6664.00
2022-09-04T11:34:44.925Z,6916.00
2022-09-04T11:35:44.928Z,7036.00
2022-09-04T11:36:44.939Z,6984.00
2022-09-04T11:37:44.953Z,6700.00
2022-09-04T11:38:44.953Z,6708.00
2022-09-04T11:39:45.077Z,6520.00
2022-09-04T11:40:44.970Z,6504.00
2022-09-04T11:41:44.980Z,7004.00
2022-09-04T11:42:44.981Z,6932.00
2022-09-04T11:43:44.999Z,5716.00
2022-09-04T11:44:44.997Z,4548.00
2022-09-04T11:45:45.057Z,7208.00
2022-09-04T11:46:45.016Z,7032.00
2022-09-04T11:47:45.027Z,7328.00
2022-09-04T11:48:45.119Z,7772.00
2022-09-04T11:49:45.048Z,8364.00
2022-09-04T11:50:45.048Z,11396.00
2022-09-04T11:51:45.056Z,40832.00
2022-09-04T11:52:45.062Z,58816.00
2022-09-04T11:53:45.073Z,57632.00
2022-09-04T11:54:45.081Z,55872.00
2022-09-04T11:55:48.316Z,53952.00
2022-09-04T11:56:45.098Z,57184.00
2022-09-04T11:57:45.106Z,56576.00
2022-09-04T11:58:45.115Z,49536.00
2022-09-04T11:59:45.126Z,43552.00
2022-09-04T12:00:45.137Z,51296.00
2022-09-04T12:01:47.847Z,22976.00
2022-09-04T12:02:45.156Z,22496.00
2022-09-04T12:03:45.194Z,10700.00
2022-09-04T12:04:45.172Z,19648.00
2022-09-04T12:05:45.183Z,28512.00
2022-09-04T12:06:45.199Z,11048.00
2022-09-04T12:07:45.207Z,9436.00
2022-09-04T12:08:45.218Z,15296.00
2022-09-04T12:09:45.224Z,23360.00
2022-09-04T12:10:45.240Z,17728.00
2022-09-04T12:11:45.246Z,5884.00
2022-09-04T12:12:45.259Z,16128.00
2022-09-04T12:13:45.267Z,9264.00
2022-09-04T12:14:45.282Z,6708.00
2022-09-04T12:15:45.291Z,6460.00
2022-09-04T12:16:45.416Z,6208.00
2022-09-04T12:17:45.315Z,6172.00
2022-09-04T12:18:45.328Z,6000.00
2022-09-04T12:19:45.328Z,5896.00
2022-09-04T12:20:45.347Z,6000.00
2022-09-04T12:21:45.355Z,6080.00
2022-09-04T12:22:45.367Z,6392.00
2022-09-04T12:23:45.373Z,6068.00
2022-09-04T12:24:45.384Z,5952.00
2022-09-04T12:25:45.394Z,6056.00
2022-09-04T12:26:51.989Z,6004.00