createdAt,value
2018-09-29T00:01:22.052Z,101450.80
2018-09-29T00:03:55.549Z,101451.41
2018-09-29T00:06:29.090Z,101457.34
2018-09-29T00:09:04.379Z,101451.74
2018-09-29T00:11:38.980Z,101446.46
2018-09-29T00:14:11.856Z,101445.97
2018-09-29T00:16:44.673Z,101441.97
2018-09-29T00:19:19.595Z,101435.74
2018-09-29T00:21:52.058Z,101430.73
2018-09-29T00:24:24.918Z,101429.04
2018-09-29T00:26:57.444Z,101434.52
2018-09-29T00:29:30.126Z,101440.82
2018-09-29T00:32:03.160Z,101451.31
2018-09-29T00:34:36.424Z,101456.47
2018-09-29T00:37:10.652Z,101452.31
2018-09-29T00:39:43.261Z,101452.08
2018-09-29T00:42:16.232Z,101453.69
2018-09-29T00:44:48.827Z,101451.02
2018-09-29T00:47:21.297Z,101447.66
2018-09-29T00:49:54.152Z,101452.38
2018-09-29T00:52:26.775Z,101449.03
2018-09-29T00:54:59.556Z,101448.62
2018-09-29T00:57:34.840Z,101446.42
2018-09-29T01:00:10.403Z,101453.22
2018-09-29T01:02:46.263Z,101447.66
2018-09-29T01:05:19.492Z,101444.50
2018-09-29T01:07:56.773Z,101447.73
2018-09-29T01:10:29.270Z,101449.73
2018-09-29T01:13:02.137Z,101445.06
2018-09-29T01:15:34.896Z,101450.78
2018-09-29T01:18:07.964Z,101442.00
2018-09-29T01:20:40.891Z,101437.17
2018-09-29T01:23:13.881Z,101432.67
2018-09-29T01:25:46.425Z,101433.20
2018-09-29T01:28:20.972Z,101437.13
2018-09-29T01:30:56.690Z,101429.06
2018-09-29T01:33:30.260Z,101434.66
2018-09-29T01:36:04.328Z,101428.61
2018-09-29T01:38:36.884Z,101427.45
2018-09-29T01:41:09.434Z,101433.41
2018-09-29T01:43:42.290Z,101433.70
2018-09-29T01:46:15.464Z,101429.41
2018-09-29T01:48:48.792Z,101429.81
2018-09-29T01:51:22.833Z,101434.81
2018-09-29T01:53:56.480Z,101430.07
2018-09-29T01:56:29.198Z,101426.80
2018-09-29T01:59:03.976Z,101428.53
2018-09-29T02:01:36.611Z,101429.74
2018-09-29T02:04:09.462Z,101428.33
2018-09-29T02:06:42.586Z,101431.88
2018-09-29T02:09:15.188Z,101428.92
2018-09-29T02:11:47.779Z,101427.95
2018-09-29T02:14:20.972Z,101438.23
2018-09-29T02:16:53.779Z,101438.80
2018-09-29T02:19:28.278Z,101436.60
2018-09-29T02:22:02.233Z,101440.22
2018-09-29T02:24:34.752Z,101446.80
2018-09-29T02:27:07.776Z,101446.44
2018-09-29T02:29:40.934Z,101448.64
2018-09-29T02:32:13.760Z,101441.28
2018-09-29T02:34:47.253Z,101439.79
2018-09-29T02:37:20.162Z,101437.55
2018-09-29T02:39:53.902Z,101434.09
2018-09-29T02:42:26.718Z,101433.09
2018-09-29T02:44:59.651Z,101433.34
2018-09-29T02:47:33.678Z,101433.34
2018-09-29T02:50:06.605Z,101435.36
2018-09-29T02:52:40.779Z,101437.45
2018-09-29T02:55:13.496Z,101439.41
2018-09-29T02:57:46.280Z,101439.73
2018-09-29T03:00:21.323Z,101432.66
2018-09-29T03:02:53.893Z,101428.08
2018-09-29T03:05:26.440Z,101430.01
2018-09-29T03:07:59.239Z,101435.75
2018-09-29T03:10:31.794Z,101438.70
2018-09-29T03:13:04.414Z,101442.50
2018-09-29T03:15:37.745Z,101440.08
2018-09-29T03:18:11.500Z,101443.13
2018-09-29T03:20:44.316Z,101440.42
2018-09-29T03:23:17.168Z,101446.13
2018-09-29T03:25:49.700Z,101448.66
2018-09-29T03:28:23.129Z,101445.47
2018-09-29T03:30:57.945Z,101447.78
2018-09-29T03:33:30.769Z,101445.96
2018-09-29T03:36:03.313Z,101445.22
2018-09-29T03:38:36.102Z,101446.58
2018-09-29T03:41:08.810Z,101439.45
2018-09-29T03:43:41.400Z,101441.67
2018-09-29T03:46:14.430Z,101439.58
2018-09-29T03:48:47.018Z,101436.69
2018-09-29T03:51:19.796Z,101427.71
2018-09-29T03:53:52.604Z,101426.70
2018-09-29T03:56:25.917Z,101428.29
2018-09-29T03:58:58.993Z,101429.36
2018-09-29T04:01:32.948Z,101429.70
2018-09-29T04:06:38.144Z,101434.94
2018-09-29T04:09:10.940Z,101439.63
2018-09-29T04:11:44.889Z,101439.01
2018-09-29T04:14:17.501Z,101430.75
2018-09-29T04:16:51.427Z,101439.50
2018-09-29T04:19:24.571Z,101438.89
2018-09-29T04:21:58.815Z,101440.30
2018-09-29T04:24:31.714Z,101443.23
2018-09-29T04:27:05.128Z,101448.77
2018-09-29T04:29:37.669Z,101450.14
2018-09-29T04:32:10.639Z,101444.18
2018-09-29T04:34:45.405Z,101453.00
2018-09-29T04:37:17.845Z,101452.45
2018-09-29T04:39:50.669Z,101457.50
2018-09-29T04:42:23.216Z,101453.05
2018-09-29T04:44:56.049Z,101447.73
2018-09-29T04:47:29.142Z,101442.37
2018-09-29T04:50:01.858Z,101445.36
2018-09-29T04:52:35.058Z,101444.94
2018-09-29T04:55:08.592Z,101447.53
2018-09-29T04:57:41.960Z,101450.81
2018-09-29T05:00:18.172Z,101451.63
2018-09-29T05:02:51.957Z,101455.77
2018-09-29T05:05:25.444Z,101463.95
2018-09-29T05:07:58.041Z,101459.48
2018-09-29T05:10:30.916Z,101462.36
2018-09-29T05:13:04.279Z,101466.53
2018-09-29T05:15:37.335Z,101466.16
2018-09-29T05:18:10.314Z,101463.70
2018-09-29T05:20:42.815Z,101469.48
2018-09-29T05:23:15.517Z,101458.11
2018-09-29T05:25:51.614Z,101465.70
2018-09-29T05:28:24.285Z,101469.66
2018-09-29T05:30:57.719Z,101474.80
2018-09-29T05:33:31.006Z,101476.41
2018-09-29T05:36:03.647Z,101476.17
2018-09-29T05:38:37.781Z,101475.02
2018-09-29T05:41:12.441Z,101477.20
2018-09-29T05:43:45.103Z,101472.50
2018-09-29T05:46:22.069Z,101473.28
2018-09-29T05:48:55.349Z,101476.38
2018-09-29T05:51:28.032Z,101479.78
2018-09-29T05:54:02.509Z,101476.27
2018-09-29T05:56:36.561Z,101479.28
2018-09-29T05:59:11.336Z,101475.41
2018-09-29T06:01:45.772Z,101472.74
2018-09-29T06:04:18.391Z,101475.33
2018-09-29T06:06:51.221Z,101474.20
2018-09-29T06:09:24.489Z,101474.66
2018-09-29T06:11:58.116Z,101479.08
2018-09-29T06:14:35.537Z,101481.43
2018-09-29T06:17:08.849Z,101478.16
2018-09-29T06:19:41.816Z,101482.19
2018-09-29T06:22:21.736Z,101481.29
2018-09-29T06:24:54.352Z,101485.03
2018-09-29T06:27:27.136Z,101490.92
2018-09-29T06:30:00.351Z,101492.88
2018-09-29T06:32:34.342Z,101486.87
2018-09-29T06:35:07.617Z,101484.30
2018-09-29T06:37:42.139Z,101485.67
2018-09-29T06:40:17.623Z,101486.20
2018-09-29T06:42:54.265Z,101482.84
2018-09-29T06:45:26.871Z,101479.14
2018-09-29T06:48:06.535Z,101474.76
2018-09-29T06:50:39.078Z,101481.49
2018-09-29T06:53:11.729Z,101475.51
2018-09-29T06:55:44.535Z,101481.02
2018-09-29T06:58:17.851Z,101479.94
2018-09-29T07:00:51.602Z,101482.98
2018-09-29T07:03:25.563Z,101480.28
2018-09-29T07:05:58.077Z,101470.14
2018-09-29T07:08:30.684Z,101475.69
2018-09-29T07:11:07.660Z,101471.97
2018-09-29T07:13:43.254Z,101476.23
2018-09-29T07:16:15.864Z,101476.51
2018-09-29T07:18:48.816Z,101476.63
2018-09-29T07:21:22.384Z,101466.59
2018-09-29T07:23:56.107Z,101469.66
2018-09-29T07:26:28.984Z,101478.33
2018-09-29T07:29:01.564Z,101471.36
2018-09-29T07:31:34.110Z,101475.83
2018-09-29T07:34:07.748Z,101482.09
2018-09-29T07:36:40.268Z,101476.06
2018-09-29T07:39:12.969Z,101474.37
2018-09-29T07:41:47.932Z,101475.23
2018-09-29T07:44:21.357Z,101472.84
2018-09-29T07:46:54.625Z,101468.92
2018-09-29T07:49:30.889Z,101472.37
2018-09-29T07:52:03.762Z,101468.02
2018-09-29T07:54:36.610Z,101469.80
2018-09-29T07:57:14.021Z,101472.25
2018-09-29T07:59:54.057Z,101478.93
2018-09-29T08:02:30.889Z,101469.77
2018-09-29T08:05:05.855Z,101466.89
2018-09-29T08:07:40.458Z,101464.69
2018-09-29T08:10:15.723Z,101467.71
2018-09-29T08:12:50.257Z,101470.33
2018-09-29T08:15:23.009Z,101464.89
2018-09-29T08:17:56.822Z,101465.48
2018-09-29T08:20:30.494Z,101468.27
2018-09-29T08:23:06.385Z,101467.20
2018-09-29T08:25:39.872Z,101464.67
2018-09-29T08:28:13.925Z,101459.77
2018-09-29T08:30:47.729Z,101455.61
2018-09-29T08:33:22.044Z,101463.88
2018-09-29T08:35:55.365Z,101459.66
2018-09-29T08:38:28.389Z,101455.67
2018-09-29T08:41:01.069Z,101455.05
2018-09-29T08:43:33.797Z,101456.98
2018-09-29T08:46:09.574Z,101455.23
2018-09-29T08:48:43.728Z,101451.61
2018-09-29T08:51:18.797Z,101450.70
2018-09-29T08:53:54.767Z,101449.08
2018-09-29T08:56:27.568Z,101439.35
2018-09-29T08:59:03.072Z,101434.64
2018-09-29T09:01:43.398Z,101433.00
2018-09-29T09:04:19.075Z,101422.70
2018-09-29T09:06:51.627Z,101416.62
2018-09-29T09:09:31.330Z,101416.58
2018-09-29T09:12:07.159Z,101419.77
2018-09-29T09:14:41.598Z,101417.17
2018-09-29T09:17:25.293Z,101412.86
2018-09-29T09:19:58.698Z,101411.22
2018-09-29T09:22:34.400Z,101406.53
2018-09-29T09:25:08.519Z,101407.14
2018-09-29T09:27:45.093Z,101402.84
2018-09-29T09:30:18.033Z,101405.77
2018-09-29T09:32:50.471Z,101404.44
2018-09-29T09:35:23.126Z,101399.16
2018-09-29T09:37:56.329Z,101396.07
2018-09-29T09:40:29.721Z,101391.33
2018-09-29T09:43:03.302Z,101384.88
2018-09-29T09:45:37.191Z,101388.28
2018-09-29T09:48:11.325Z,101384.22
2018-09-29T09:50:44.176Z,101370.98
2018-09-29T09:53:21.697Z,101366.50
2018-09-29T09:55:57.694Z,101363.03
2018-09-29T09:58:31.645Z,101361.82
2018-09-29T10:01:09.781Z,101360.01
2018-09-29T10:03:43.021Z,101360.67
2018-09-29T10:06:17.517Z,101361.99
2018-09-29T10:08:51.536Z,101347.21
2018-09-29T10:11:24.601Z,101346.00
2018-09-29T10:14:00.645Z,101343.34
2018-09-29T10:16:36.966Z,101325.44
2018-09-29T10:19:09.591Z,101331.08
2018-09-29T10:21:44.696Z,101322.27
2018-09-29T10:24:17.392Z,101318.68
2018-09-29T10:26:50.239Z,101313.44
2018-09-29T10:29:23.151Z,101312.67
2018-09-29T10:31:55.733Z,101303.50
2018-09-29T10:34:32.941Z,101295.72
2018-09-29T10:37:06.131Z,101297.42
2018-09-29T10:39:39.574Z,101287.22
2018-09-29T10:42:13.513Z,101287.73
2018-09-29T10:44:47.740Z,101287.79
2018-09-29T10:47:21.049Z,101288.38
2018-09-29T10:49:56.468Z,101287.77
2018-09-29T10:52:29.243Z,101283.22
2018-09-29T10:55:02.325Z,101275.75
2018-09-29T10:57:43.620Z,101272.02
2018-09-29T11:00:18.079Z,101267.23
2018-09-29T11:02:50.954Z,101268.66
2018-09-29T11:05:26.020Z,101265.04
2018-09-29T11:07:59.097Z,101262.09
2018-09-29T11:10:33.301Z,101263.20
2018-09-29T11:13:06.865Z,101262.02
2018-09-29T11:15:40.252Z,101260.76
2018-09-29T11:18:14.301Z,101256.45
2018-09-29T11:20:52.891Z,101251.63
2018-09-29T11:23:33.293Z,101244.55
2018-09-29T11:26:11.623Z,101242.55
2018-09-29T11:28:49.765Z,101242.41
2018-09-29T11:31:27.667Z,101229.11
2018-09-29T11:34:04.952Z,101223.30
2018-09-29T11:36:41.326Z,101225.46
2018-09-29T11:39:16.427Z,101216.83
2018-09-29T11:41:50.732Z,101211.89
2018-09-29T11:44:34.067Z,101206.39
2018-09-29T11:47:17.586Z,101208.53
2018-09-29T11:49:55.545Z,101205.30
2018-09-29T11:52:28.300Z,101194.42
2018-09-29T11:55:03.381Z,101185.34
2018-09-29T11:57:40.424Z,101181.23
2018-09-29T12:00:19.108Z,101177.03
2018-09-29T12:02:51.870Z,101165.96
2018-09-29T12:05:25.382Z,101164.97
2018-09-29T12:08:00.379Z,101155.05
2018-09-29T12:10:33.944Z,101156.16
2018-09-29T12:13:07.352Z,101153.45
2018-09-29T12:15:42.368Z,101154.30
2018-09-29T12:18:16.482Z,101150.90
2018-09-29T12:20:50.991Z,101139.02
2018-09-29T12:23:26.060Z,101136.78
2018-09-29T12:25:58.585Z,101137.22
2018-09-29T12:28:32.656Z,101129.52
2018-09-29T12:31:06.193Z,101127.54
2018-09-29T12:33:40.970Z,101118.52
2018-09-29T12:36:13.656Z,101113.62
2018-09-29T12:38:47.154Z,101113.17
2018-09-29T12:41:21.511Z,101108.64
2018-09-29T12:43:54.432Z,101104.41
2018-09-29T12:46:27.868Z,101102.62
2018-09-29T12:49:00.731Z,101098.33
2018-09-29T12:51:35.353Z,101096.94
2018-09-29T12:54:11.235Z,101095.45
2018-09-29T12:56:48.841Z,101092.34
2018-09-29T12:59:21.434Z,101088.13
2018-09-29T13:01:54.475Z,101086.70
2018-09-29T13:04:29.146Z,101082.97
2018-09-29T13:07:01.912Z,101078.30
2018-09-29T13:09:35.028Z,101077.28
2018-09-29T13:12:07.683Z,101074.66
2018-09-29T13:14:40.209Z,101067.20
2018-09-29T13:17:13.533Z,101060.75
2018-09-29T13:19:47.325Z,101057.77
2018-09-29T13:22:20.630Z,101057.89
2018-09-29T13:24:58.913Z,101049.32
2018-09-29T13:27:33.309Z,101041.99
2018-09-29T13:30:08.526Z,101038.05
2018-09-29T13:32:47.439Z,101037.63
2018-09-29T13:35:20.960Z,101027.67
2018-09-29T13:37:53.612Z,101032.38
2018-09-29T13:40:28.927Z,101029.13
2018-09-29T13:43:04.909Z,101020.11
2018-09-29T13:45:40.429Z,101023.09
2018-09-29T13:48:14.358Z,101015.27
2018-09-29T13:50:48.254Z,101013.00
2018-09-29T13:53:22.315Z,101010.70
2018-09-29T13:55:56.344Z,101011.13
2018-09-29T13:58:29.301Z,101002.63
2018-09-29T14:01:05.798Z,100999.24
2018-09-29T14:03:39.162Z,100993.70
2018-09-29T14:06:14.470Z,100987.94
2018-09-29T14:08:48.796Z,100985.30
2018-09-29T14:11:23.131Z,100977.38
2018-09-29T14:14:01.343Z,100976.97
2018-09-29T14:16:34.826Z,100971.50
2018-09-29T14:19:08.004Z,100961.74
2018-09-29T14:21:45.156Z,100956.44
2018-09-29T14:24:19.620Z,100955.52
2018-09-29T14:26:55.119Z,100953.64
2018-09-29T14:29:31.403Z,100947.09
2018-09-29T14:32:04.005Z,100942.74
2018-09-29T14:34:37.367Z,100937.71
2018-09-29T14:37:10.708Z,100942.06
2018-09-29T14:39:44.381Z,100930.22
2018-09-29T14:42:17.807Z,100926.47
2018-09-29T14:44:51.965Z,100921.39
2018-09-29T14:47:26.946Z,100916.66
2018-09-29T14:50:00.282Z,100911.52
2018-09-29T14:52:37.257Z,100911.66
2018-09-29T14:55:12.036Z,100909.59
2018-09-29T14:57:46.215Z,100908.23
2018-09-29T15:00:19.745Z,100901.91
2018-09-29T15:02:54.042Z,100900.63
2018-09-29T15:05:28.050Z,100899.59
2018-09-29T15:08:02.388Z,100901.19
2018-09-29T15:10:35.066Z,100897.52
2018-09-29T15:13:07.918Z,100887.73
2018-09-29T15:15:43.188Z,100887.53
2018-09-29T15:18:23.613Z,100885.61
2018-09-29T15:21:05.192Z,100880.94
2018-09-29T15:23:39.465Z,100874.69
2018-09-29T15:26:13.353Z,100878.91
2018-09-29T15:28:47.423Z,100875.84
2018-09-29T15:31:23.191Z,100876.49
2018-09-29T15:33:58.741Z,100875.77
2018-09-29T15:36:33.757Z,100874.80
2018-09-29T15:39:10.641Z,100873.19
2018-09-29T15:41:43.276Z,100872.17
2018-09-29T15:44:18.553Z,100871.59
2018-09-29T15:46:52.694Z,100868.30
2018-09-29T15:49:26.190Z,100859.93
2018-09-29T15:52:13.693Z,100860.44
2018-09-29T15:54:53.360Z,100856.02
2018-09-29T15:57:28.301Z,100855.31
2018-09-29T16:00:07.393Z,100854.39
2018-09-29T16:02:39.968Z,100856.11
2018-09-29T16:05:19.538Z,100856.27
2018-09-29T16:07:58.690Z,100848.45
2018-09-29T16:10:32.620Z,100848.93
2018-09-29T16:13:07.172Z,100852.73
2018-09-29T16:15:42.315Z,100843.13
2018-09-29T16:18:17.993Z,100835.72
2018-09-29T16:20:53.697Z,100838.27
2018-09-29T16:23:26.885Z,100834.74
2018-09-29T16:26:02.877Z,100827.70
2018-09-29T16:28:39.784Z,100826.45
2018-09-29T16:31:25.312Z,100822.15
2018-09-29T16:34:00.245Z,100819.97
2018-09-29T16:36:37.528Z,100819.48
2018-09-29T16:39:12.343Z,100822.12
2018-09-29T16:41:45.379Z,100809.91
2018-09-29T16:44:18.149Z,100819.17
2018-09-29T16:46:51.237Z,100819.20
2018-09-29T16:49:27.484Z,100820.70
2018-09-29T16:52:00.301Z,100813.92
2018-09-29T16:54:35.084Z,100817.36
2018-09-29T16:57:08.727Z,100815.19
2018-09-29T16:59:43.599Z,100818.20
2018-09-29T17:02:21.294Z,100820.50
2018-09-29T17:04:56.105Z,100824.38
2018-09-29T17:07:39.654Z,100830.13
2018-09-29T17:10:14.666Z,100825.48
2018-09-29T17:12:48.552Z,100828.08
2018-09-29T17:15:21.917Z,100822.56
2018-09-29T17:17:57.852Z,100820.81
2018-09-29T17:20:32.522Z,100815.59
2018-09-29T17:23:05.118Z,100819.55
2018-09-29T17:25:37.626Z,100821.89
2018-09-29T17:28:10.644Z,100819.31
2018-09-29T17:30:44.373Z,100817.12
2018-09-29T17:33:17.025Z,100814.30
2018-09-29T17:35:50.092Z,100818.24
2018-09-29T17:38:25.228Z,100823.13
2018-09-29T17:41:00.032Z,100820.84
2018-09-29T17:43:36.792Z,100820.22
2018-09-29T17:46:12.488Z,100822.95
2018-09-29T17:48:48.207Z,100819.80
2018-09-29T17:51:23.206Z,100817.52
2018-09-29T17:56:59.082Z,100816.33
2018-09-29T17:59:40.687Z,100814.30
2018-09-29T18:02:24.580Z,100810.20
2018-09-29T18:05:04.786Z,100814.77
2018-09-29T18:07:53.314Z,100816.81
2018-09-29T18:10:31.019Z,100821.39
2018-09-29T18:13:13.117Z,100821.17
2018-09-29T18:15:52.623Z,100815.27
2018-09-29T18:18:32.077Z,100806.58
2018-09-29T18:21:07.400Z,100801.48
2018-09-29T18:23:42.966Z,100806.39
2018-09-29T18:26:20.205Z,100806.73
2018-09-29T18:28:56.651Z,100812.66
2018-09-29T18:31:36.435Z,100818.17
2018-09-29T18:34:15.408Z,100816.45
2018-09-29T18:36:55.710Z,100811.91
2018-09-29T18:39:31.360Z,100810.08
2018-09-29T18:42:10.396Z,100806.93
2018-09-29T18:44:46.491Z,100812.30
2018-09-29T18:47:24.628Z,100812.33
2018-09-29T18:49:59.985Z,100809.11
2018-09-29T18:52:38.199Z,100810.53
2018-09-29T18:55:13.103Z,100804.56
2018-09-29T18:57:50.710Z,100804.80
2018-09-29T19:00:27.868Z,100805.09
2018-09-29T19:03:03.526Z,100811.44
2018-09-29T19:05:46.282Z,100812.72
2018-09-29T19:08:23.683Z,100813.94
2018-09-29T19:11:01.586Z,100813.14
2018-09-29T19:13:36.618Z,100809.73
2018-09-29T19:16:13.147Z,100802.66
2018-09-29T19:18:47.914Z,100800.41
2018-09-29T19:21:21.585Z,100801.31
2018-09-29T19:24:00.636Z,100804.88
2018-09-29T19:26:36.969Z,100800.84
2018-09-29T19:29:13.305Z,100796.91
2018-09-29T19:31:49.559Z,100799.25
2018-09-29T19:34:24.634Z,100800.21
2018-09-29T19:37:01.454Z,100800.84
2018-09-29T19:40:15.356Z,100801.75
2018-09-29T19:42:57.640Z,100796.58
2018-09-29T19:45:30.821Z,100803.19
2018-09-29T19:48:06.926Z,100804.11
2018-09-29T19:50:43.902Z,100793.77
2018-09-29T19:53:19.946Z,100799.75
2018-09-29T19:55:59.017Z,100798.59
2018-09-29T19:58:32.732Z,100797.62
2018-09-29T20:01:08.861Z,100791.90
2018-09-29T20:03:43.465Z,100784.62
2018-09-29T20:06:15.977Z,100789.47
2018-09-29T20:08:52.602Z,100788.20
2018-09-29T20:11:33.856Z,100783.91
2018-09-29T20:14:17.630Z,100783.97
2018-09-29T20:16:51.333Z,100783.14
2018-09-29T20:19:24.076Z,100786.13
2018-09-29T20:22:03.325Z,100786.18
2018-09-29T20:24:39.054Z,100789.16
2018-09-29T20:27:14.622Z,100787.91
2018-09-29T20:29:51.557Z,100786.93
2018-09-29T20:32:25.800Z,100781.98
2018-09-29T20:34:59.187Z,100774.56
2018-09-29T20:37:33.983Z,100775.34
2018-09-29T20:40:09.104Z,100776.91
2018-09-29T20:42:43.285Z,100771.41
2018-09-29T20:45:17.985Z,100771.61
2018-09-29T20:47:51.437Z,100770.47
2018-09-29T20:50:36.354Z,100771.03
2018-09-29T20:53:10.867Z,100766.44
2018-09-29T20:55:43.522Z,100768.19
2018-09-29T20:58:17.577Z,100762.97
2018-09-29T21:00:50.774Z,100762.54
2018-09-29T21:03:24.152Z,100757.84
2018-09-29T21:05:57.957Z,100758.23
2018-09-29T21:08:31.165Z,100754.26
2018-09-29T21:11:07.195Z,100749.10
2018-09-29T21:13:41.716Z,100739.53
2018-09-29T21:16:16.817Z,100734.84
2018-09-29T21:18:51.522Z,100731.23
2018-09-29T21:21:25.149Z,100731.84
2018-09-29T21:23:59.721Z,100723.77
2018-09-29T21:26:32.319Z,100719.13
2018-09-29T21:29:06.964Z,100721.67
2018-09-29T21:31:41.726Z,100713.36
2018-09-29T21:34:14.322Z,100713.45
2018-09-29T21:36:51.417Z,100706.61
2018-09-29T21:39:24.176Z,100703.41
2018-09-29T21:42:01.717Z,100696.71
2018-09-29T21:44:37.835Z,100692.42
2018-09-29T21:47:11.413Z,100690.23
2018-09-29T21:49:47.193Z,100682.80
2018-09-29T21:52:20.883Z,100691.33
2018-09-29T21:54:53.479Z,100692.23
2018-09-29T21:57:28.346Z,100690.99
2018-09-29T22:00:01.053Z,100686.88
2018-09-29T22:02:37.835Z,100690.72
2018-09-29T22:05:11.856Z,100685.17
2018-09-29T22:07:46.356Z,100686.27
2018-09-29T22:10:20.081Z,100681.50
2018-09-29T22:12:55.132Z,100678.50
2018-09-29T22:15:30.409Z,100674.27
2018-09-29T22:18:03.016Z,100676.16
2018-09-29T22:20:36.744Z,100674.28
2018-09-29T22:23:12.512Z,100671.23
2018-09-29T22:25:46.097Z,100664.76
2018-09-29T22:28:19.987Z,100666.98
2018-09-29T22:30:53.323Z,100659.14
2018-09-29T22:33:29.772Z,100661.63
2018-09-29T22:36:05.265Z,100664.66
2018-09-29T22:38:38.548Z,100660.15
2018-09-29T22:41:11.088Z,100656.69
2018-09-29T22:43:46.233Z,100655.37
2018-09-29T22:46:19.662Z,100650.44
2018-09-29T22:48:54.969Z,100651.16
2018-09-29T22:51:29.268Z,100650.45
2018-09-29T22:54:03.032Z,100646.34
2018-09-29T22:56:35.537Z,100643.25
2018-09-29T22:59:08.582Z,100638.91
2018-09-29T23:01:42.510Z,100641.44
2018-09-29T23:04:16.206Z,100646.41
2018-09-29T23:06:51.436Z,100640.27
2018-09-29T23:09:28.447Z,100641.86
2018-09-29T23:12:02.521Z,100644.05
2018-09-29T23:14:37.941Z,100642.84
2018-09-29T23:17:12.935Z,100644.94
2018-09-29T23:19:47.677Z,100652.28
2018-09-29T23:22:21.435Z,100652.42
2018-09-29T23:24:55.109Z,100659.59
2018-09-29T23:27:28.964Z,100654.91
2018-09-29T23:30:03.308Z,100648.09
2018-09-29T23:32:35.740Z,100646.77
2018-09-29T23:35:09.648Z,100645.66
2018-09-29T23:37:45.461Z,100643.48
2018-09-29T23:40:19.681Z,100648.51
2018-09-29T23:42:52.969Z,100646.68
2018-09-29T23:45:26.573Z,100642.91
2018-09-29T23:48:01.377Z,100637.08
2018-09-29T23:50:43.737Z,100633.42
2018-09-29T23:53:19.125Z,100637.91
2018-09-29T23:55:52.057Z,100636.97
2018-09-29T23:58:30.986Z,100632.19
