createdAt,value
2022-09-12T00:01:29.326Z,74.57
2022-09-12T00:04:02.171Z,74.60
2022-09-12T00:06:33.424Z,74.58
2022-09-12T00:09:09.933Z,74.37
2022-09-12T00:11:41.264Z,74.57
2022-09-12T00:14:13.248Z,74.53
2022-09-12T00:16:42.142Z,74.55
2022-09-12T00:19:11.863Z,74.49
2022-09-12T00:21:40.905Z,74.41
2022-09-12T00:24:10.715Z,74.42
2022-09-12T00:26:39.393Z,74.20
2022-09-12T00:29:07.495Z,74.22
2022-09-12T00:31:35.687Z,74.09
2022-09-12T00:34:04.167Z,73.93
2022-09-12T00:36:32.296Z,73.86
2022-09-12T00:39:00.493Z,73.77
2022-09-12T00:41:32.904Z,73.67
2022-09-12T00:44:05.732Z,73.54
2022-09-12T00:46:51.417Z,73.55
2022-09-12T00:49:46.440Z,73.53
2022-09-12T00:52:37.867Z,73.54
2022-09-12T00:55:19.464Z,73.59
2022-09-12T00:58:05.072Z,73.68
2022-09-12T01:00:33.816Z,73.68
2022-09-12T01:03:13.768Z,73.71
2022-09-12T01:05:53.652Z,73.79
2022-09-12T01:08:23.128Z,73.77
2022-09-12T01:10:51.318Z,73.76
2022-09-12T01:13:19.752Z,73.69
2022-09-12T01:15:47.932Z,73.63
2022-09-12T01:18:45.412Z,73.60
2022-09-12T01:21:43.587Z,73.58
2022-09-12T01:24:26.468Z,73.60
2022-09-12T01:27:19.197Z,73.62
2022-09-12T01:30:21.433Z,73.59
2022-09-12T01:33:14.434Z,73.45
2022-09-12T01:36:25.951Z,73.34
2022-09-12T01:39:27.158Z,73.29
2022-09-12T01:42:35.124Z,73.30
2022-09-12T01:45:24.709Z,73.36
2022-09-12T01:48:08.840Z,73.55
2022-09-12T01:50:46.699Z,73.48
2022-09-12T01:53:25.921Z,73.41
2022-09-12T01:56:22.103Z,73.63
2022-09-12T01:59:01.988Z,73.68
2022-09-12T02:01:39.044Z,73.56
2022-09-12T02:04:19.143Z,73.82
2022-09-12T02:06:52.372Z,73.86
2022-09-12T02:09:36.495Z,73.81
2022-09-12T02:12:09.056Z,73.88
2022-09-12T02:14:42.991Z,73.91
2022-09-12T02:17:15.343Z,73.95
2022-09-12T02:19:51.545Z,74.16
2022-09-12T02:22:22.853Z,74.21
2022-09-12T02:24:57.595Z,74.37
2022-09-12T02:27:37.916Z,74.55
2022-09-12T02:30:09.116Z,74.61
2022-09-12T02:33:02.148Z,74.76
2022-09-12T02:35:47.264Z,74.62
2022-09-12T02:38:45.963Z,74.63
2022-09-12T02:41:20.048Z,74.55
2022-09-12T02:43:50.543Z,74.76
2022-09-12T02:46:43.865Z,74.99
2022-09-12T02:49:12.080Z,74.88
2022-09-12T02:51:40.664Z,75.05
2022-09-12T02:54:10.109Z,75.24
2022-09-12T02:56:44.239Z,75.35
2022-09-12T02:59:19.590Z,75.33
2022-09-12T03:02:29.364Z,75.50
2022-09-12T03:05:35.045Z,75.48
2022-09-12T03:08:19.069Z,75.39
2022-09-12T03:11:13.957Z,75.52
2022-09-12T03:13:58.420Z,75.41
2022-09-12T03:16:44.673Z,75.42
2022-09-12T03:19:40.560Z,75.58
2022-09-12T03:22:38.241Z,75.56
2022-09-12T03:25:24.003Z,75.47
2022-09-12T03:27:59.844Z,75.53
2022-09-12T03:30:28.117Z,75.50
2022-09-12T03:32:56.235Z,75.56
2022-09-12T03:35:25.736Z,75.61
2022-09-12T03:37:54.020Z,75.52
2022-09-12T03:40:22.136Z,75.66
2022-09-12T03:42:50.252Z,75.47
2022-09-12T03:45:18.456Z,75.49
2022-09-12T03:47:46.638Z,75.61
2022-09-12T03:50:14.771Z,75.50
2022-09-12T03:52:42.902Z,75.37
2022-09-12T03:55:11.099Z,75.43
2022-09-12T03:57:39.393Z,75.36
2022-09-12T04:00:08.765Z,75.38
2022-09-12T04:02:43.595Z,75.18
2022-09-12T04:05:11.784Z,75.32
2022-09-12T04:07:40.064Z,75.54
2022-09-12T04:10:09.769Z,75.79
2022-09-12T04:12:39.627Z,75.88
2022-09-12T04:15:09.361Z,75.82
2022-09-12T04:17:37.530Z,76.00
2022-09-12T04:20:06.672Z,75.99
2022-09-12T04:22:34.985Z,75.91
2022-09-12T04:25:03.597Z,75.64
2022-09-12T04:27:31.774Z,75.27
2022-09-12T04:30:02.374Z,75.08
2022-09-12T04:32:31.537Z,75.09
2022-09-12T04:34:59.741Z,74.87
2022-09-12T04:37:27.876Z,74.69
2022-09-12T04:39:58.075Z,74.32
2022-09-12T04:42:26.295Z,74.18
2022-09-12T04:44:54.803Z,74.05
2022-09-12T04:47:23.269Z,73.77
2022-09-12T04:49:51.427Z,73.43
2022-09-12T04:52:19.586Z,73.03
2022-09-12T04:54:47.691Z,72.95
2022-09-12T04:57:16.099Z,72.78
2022-09-12T04:59:44.276Z,72.44
2022-09-12T05:02:12.475Z,71.87
2022-09-12T05:04:40.749Z,71.38
2022-09-12T05:07:09.162Z,71.25
2022-09-12T05:09:37.269Z,71.12
2022-09-12T05:12:06.121Z,71.17
2022-09-12T05:14:35.079Z,71.15
2022-09-12T05:17:06.150Z,70.96
2022-09-12T05:19:34.910Z,70.54
2022-09-12T05:22:05.110Z,70.50
2022-09-12T05:24:35.196Z,70.51
2022-09-12T05:27:04.797Z,70.40
2022-09-12T05:29:34.117Z,70.45
2022-09-12T05:32:03.928Z,70.17
2022-09-12T05:34:32.094Z,69.97
2022-09-12T05:37:00.257Z,69.73
2022-09-12T05:39:28.392Z,69.86
2022-09-12T05:41:56.506Z,69.41
2022-09-12T05:44:24.985Z,69.44
2022-09-12T05:46:53.722Z,69.23
2022-09-12T05:49:21.886Z,69.14
2022-09-12T05:51:51.672Z,69.38
2022-09-12T05:54:20.691Z,69.59
2022-09-12T05:56:49.245Z,69.65
2022-09-12T05:59:22.049Z,69.68
2022-09-12T06:01:50.270Z,69.20
2022-09-12T06:04:18.716Z,69.16
2022-09-12T06:06:47.020Z,69.18
2022-09-12T06:09:17.552Z,69.39
2022-09-12T06:11:46.588Z,69.48
2022-09-12T06:14:18.023Z,69.64
2022-09-12T06:16:47.413Z,69.61
2022-09-12T06:19:22.398Z,69.41
2022-09-12T06:21:51.744Z,69.07
2022-09-12T06:24:21.591Z,68.14
2022-09-12T06:26:54.807Z,68.49
2022-09-12T06:29:24.208Z,67.99
2022-09-12T06:31:52.356Z,66.95
2022-09-12T06:34:20.752Z,65.82
2022-09-12T06:36:49.583Z,64.64
2022-09-12T06:39:23.152Z,64.32
2022-09-12T06:41:52.296Z,64.65
2022-09-12T06:44:30.566Z,64.41
2022-09-12T06:46:59.270Z,64.00
2022-09-12T06:49:27.386Z,63.50
2022-09-12T06:51:55.489Z,62.99
2022-09-12T06:54:23.619Z,62.51
2022-09-12T06:56:52.114Z,62.58
2022-09-12T06:59:20.286Z,62.10
2022-09-12T07:01:48.593Z,61.90
2022-09-12T07:04:16.845Z,60.13
2022-09-12T07:06:45.006Z,59.37
2022-09-12T07:09:18.019Z,59.29
2022-09-12T07:11:46.748Z,59.62
2022-09-12T07:14:15.560Z,59.46
2022-09-12T07:16:44.432Z,59.32
2022-09-12T07:19:12.585Z,58.61
2022-09-12T07:21:41.512Z,58.48
2022-09-12T07:24:11.626Z,58.04
2022-09-12T07:26:42.415Z,57.46
2022-09-12T07:32:06.153Z,57.48
2022-09-12T07:34:35.188Z,57.64
2022-09-12T07:37:03.512Z,57.92
2022-09-12T07:39:32.521Z,57.25
2022-09-12T07:42:00.627Z,56.79
2022-09-12T07:44:30.527Z,56.01
2022-09-12T07:46:58.691Z,55.28
2022-09-12T07:49:26.854Z,55.89
2022-09-12T07:51:54.964Z,56.21
2022-09-12T07:54:23.539Z,56.25
2022-09-12T07:56:51.984Z,56.05
2022-09-12T07:59:35.720Z,55.72
2022-09-12T08:02:17.142Z,55.26
2022-09-12T08:04:48.750Z,55.42
2022-09-12T08:07:19.198Z,54.71
2022-09-12T08:09:47.706Z,54.78
2022-09-12T08:12:17.830Z,54.75
2022-09-12T08:14:46.580Z,54.95
2022-09-12T08:17:15.687Z,54.55
2022-09-12T08:19:44.950Z,55.17
2022-09-12T08:22:13.782Z,54.93
2022-09-12T08:24:42.500Z,54.86
2022-09-12T08:27:10.815Z,54.88
2022-09-12T08:29:38.967Z,54.89
2022-09-12T08:32:07.295Z,55.08
2022-09-12T08:34:35.392Z,55.02
2022-09-12T08:37:04.170Z,53.67
2022-09-12T08:39:33.212Z,52.92
2022-09-12T08:42:05.031Z,51.65
2022-09-12T08:44:47.226Z,49.83
2022-09-12T08:47:22.043Z,51.15
2022-09-12T08:50:08.743Z,51.60
2022-09-12T08:53:04.568Z,51.44
2022-09-12T08:55:41.363Z,50.92
2022-09-12T08:58:20.848Z,51.86
2022-09-12T09:01:18.152Z,52.02
2022-09-12T09:04:47.769Z,52.40
2022-09-12T09:07:50.447Z,51.92
2022-09-12T09:10:43.938Z,52.04
2022-09-12T09:14:15.021Z,51.84
2022-09-12T09:16:46.479Z,52.34
2022-09-12T09:19:37.631Z,51.62
2022-09-12T09:22:18.949Z,51.48
2022-09-12T09:24:55.316Z,51.49
2022-09-12T09:27:41.965Z,51.60
2022-09-12T09:30:17.469Z,51.79
2022-09-12T09:32:51.711Z,51.42
2022-09-12T09:35:48.882Z,50.60
2022-09-12T09:38:46.177Z,50.30
2022-09-12T09:41:49.759Z,49.84
2022-09-12T09:44:18.388Z,49.83
2022-09-12T09:46:51.076Z,49.38
2022-09-12T09:49:19.874Z,49.71
2022-09-12T09:51:48.565Z,49.73
2022-09-12T09:54:54.357Z,49.83
2022-09-12T09:57:34.483Z,49.50
2022-09-12T10:00:27.210Z,49.70
2022-09-12T10:03:39.208Z,50.14
2022-09-12T10:06:38.059Z,50.13
2022-09-12T10:09:19.900Z,50.15
2022-09-12T10:11:49.579Z,49.82
2022-09-12T10:14:40.509Z,49.50
2022-09-12T10:17:34.550Z,49.11
2022-09-12T10:20:21.189Z,48.72
2022-09-12T10:22:50.602Z,48.79
2022-09-12T10:25:20.679Z,49.53
2022-09-12T10:28:00.339Z,49.73
2022-09-12T10:30:28.925Z,50.03
2022-09-12T10:33:08.344Z,49.70
2022-09-12T10:35:48.830Z,49.87
2022-09-12T10:38:24.931Z,48.54
2022-09-12T10:41:07.425Z,47.75
2022-09-12T10:43:40.789Z,47.82
2022-09-12T10:46:14.877Z,47.85
2022-09-12T10:48:48.781Z,47.16
2022-09-12T10:51:25.962Z,47.13
2022-09-12T10:54:06.542Z,46.93
2022-09-12T10:57:17.028Z,45.22
2022-09-12T11:00:15.318Z,45.32
2022-09-12T11:03:02.375Z,45.88
2022-09-12T11:05:51.255Z,44.93
2022-09-12T11:08:51.204Z,45.42
2022-09-12T11:11:39.274Z,45.24
2022-09-12T11:14:52.166Z,45.66
2022-09-12T11:17:23.446Z,45.54
2022-09-12T11:19:51.526Z,44.88
2022-09-12T11:22:32.124Z,44.89
2022-09-12T11:25:27.297Z,44.38
2022-09-12T11:28:22.094Z,44.40
2022-09-12T11:31:20.004Z,44.24
2022-09-12T11:33:56.511Z,44.67
2022-09-12T11:36:55.773Z,43.98
2022-09-12T11:39:39.909Z,44.35
2022-09-12T11:42:18.731Z,44.87
2022-09-12T11:44:54.286Z,44.94
2022-09-12T11:47:25.116Z,44.76
2022-09-12T11:49:54.850Z,44.98
2022-09-12T11:52:25.241Z,45.01
2022-09-12T11:55:18.639Z,44.87
2022-09-12T11:57:59.125Z,43.83
2022-09-12T12:00:37.190Z,44.21
2022-09-12T12:03:11.110Z,43.74
2022-09-12T12:05:58.217Z,43.99
2022-09-12T12:08:30.073Z,44.09
2022-09-12T12:11:04.662Z,43.27
2022-09-12T12:13:48.384Z,43.98
2022-09-12T12:16:32.181Z,43.61
2022-09-12T12:19:10.607Z,43.21
2022-09-12T12:21:52.312Z,43.47
2022-09-12T12:24:29.094Z,44.16
2022-09-12T12:27:02.329Z,44.47
2022-09-12T12:29:44.560Z,44.74
2022-09-12T12:32:20.536Z,44.82
2022-09-12T12:34:48.766Z,44.59
2022-09-12T12:37:25.552Z,43.81
2022-09-12T12:40:21.955Z,43.64
2022-09-12T12:42:50.590Z,44.32
2022-09-12T12:45:18.591Z,44.69
2022-09-12T12:48:03.116Z,44.18
2022-09-12T12:50:33.385Z,43.87
2022-09-12T12:53:05.363Z,43.61
2022-09-12T12:55:42.430Z,43.37
2022-09-12T12:58:30.649Z,42.32
2022-09-12T13:01:23.959Z,42.83
2022-09-12T13:03:55.047Z,43.54
2022-09-12T13:06:39.567Z,43.47
2022-09-12T13:09:20.298Z,42.92
2022-09-12T13:12:04.437Z,42.73
2022-09-12T13:14:59.947Z,42.59
2022-09-12T13:18:01.841Z,42.68
2022-09-12T13:20:37.875Z,42.55
2022-09-12T13:23:05.992Z,42.99
2022-09-12T13:25:37.001Z,42.86
2022-09-12T13:28:11.401Z,43.02
2022-09-12T13:30:44.226Z,43.23
2022-09-12T13:33:52.273Z,42.75
2022-09-12T13:37:06.265Z,42.63
2022-09-12T13:39:58.786Z,42.67
2022-09-12T13:42:46.477Z,43.51
2022-09-12T13:45:24.533Z,44.02
2022-09-12T13:48:02.001Z,44.49
2022-09-12T13:50:42.893Z,44.12
2022-09-12T13:53:19.586Z,43.88
2022-09-12T13:55:53.557Z,43.61
2022-09-12T13:58:26.363Z,43.89
2022-09-12T14:01:15.073Z,43.88
2022-09-12T14:04:10.129Z,43.97
2022-09-12T14:06:51.512Z,43.97
2022-09-12T14:09:26.113Z,44.19
2022-09-12T14:11:54.504Z,44.23
2022-09-12T14:14:29.516Z,44.69
2022-09-12T14:17:00.676Z,44.60
2022-09-12T14:19:29.405Z,44.51
2022-09-12T14:21:57.875Z,44.09
2022-09-12T14:24:26.425Z,44.22
2022-09-12T14:26:56.846Z,43.54
2022-09-12T14:29:26.089Z,42.85
2022-09-12T14:32:05.121Z,42.88
2022-09-12T14:34:33.197Z,42.80
2022-09-12T14:37:07.020Z,43.09
2022-09-12T14:39:43.514Z,43.18
2022-09-12T14:42:21.451Z,43.14
2022-09-12T14:45:01.095Z,43.30
2022-09-12T14:47:40.444Z,43.88
2022-09-12T14:50:31.756Z,42.68
2022-09-12T14:53:21.380Z,42.00
2022-09-12T14:56:21.610Z,42.77
2022-09-12T14:58:50.608Z,42.76
2022-09-12T15:01:18.628Z,42.97
2022-09-12T15:03:49.987Z,43.36
2022-09-12T15:06:45.556Z,43.52
2022-09-12T15:09:14.347Z,43.90
2022-09-12T15:11:42.407Z,44.31
2022-09-12T15:14:14.844Z,44.20
2022-09-12T15:16:43.309Z,44.24
2022-09-12T15:19:11.944Z,44.35
2022-09-12T15:21:40.185Z,44.62
2022-09-12T15:24:09.366Z,44.78
2022-09-12T15:26:37.476Z,45.37
2022-09-12T15:29:05.600Z,45.54
2022-09-12T15:31:33.840Z,45.80
2022-09-12T15:34:03.059Z,46.06
2022-09-12T15:36:31.619Z,46.06
2022-09-12T15:38:59.832Z,46.22
2022-09-12T15:41:37.045Z,46.44
2022-09-12T15:44:13.199Z,46.61
2022-09-12T15:46:42.210Z,46.77
2022-09-12T15:49:10.396Z,46.78
2022-09-12T15:51:38.518Z,47.04
2022-09-12T15:54:06.645Z,47.17
2022-09-12T15:56:34.778Z,47.36
2022-09-12T15:59:03.820Z,47.52
2022-09-12T16:01:32.081Z,47.78
2022-09-12T16:04:03.199Z,48.06
2022-09-12T16:06:37.224Z,48.35
2022-09-12T16:09:05.700Z,48.60
2022-09-12T16:11:34.390Z,48.67
2022-09-12T16:14:05.571Z,48.87
2022-09-12T16:16:34.903Z,49.21
2022-09-12T16:19:03.753Z,49.36
2022-09-12T16:21:32.032Z,49.67
2022-09-12T16:24:00.174Z,49.95
2022-09-12T16:26:28.707Z,49.97
2022-09-12T16:28:58.854Z,50.40
2022-09-12T16:31:27.875Z,50.63
2022-09-12T16:33:56.013Z,50.77
2022-09-12T16:36:24.268Z,50.97
2022-09-12T16:38:54.251Z,51.09
2022-09-12T16:41:25.205Z,51.23
2022-09-12T16:43:54.372Z,51.41
2022-09-12T16:46:26.322Z,51.70
2022-09-12T16:48:57.633Z,51.66
2022-09-12T16:51:31.223Z,51.79
2022-09-12T16:53:59.621Z,52.12
2022-09-12T16:56:28.098Z,52.19
2022-09-12T16:58:56.272Z,52.74
2022-09-12T17:01:26.692Z,52.82
2022-09-12T17:03:58.761Z,52.97
2022-09-12T17:06:28.349Z,53.03
2022-09-12T17:09:01.155Z,53.31
2022-09-12T17:11:36.963Z,53.54
2022-09-12T17:14:08.935Z,53.93
2022-09-12T17:16:48.027Z,54.11
2022-09-12T17:19:29.942Z,54.41
2022-09-12T17:21:58.384Z,54.60
2022-09-12T17:24:26.804Z,54.88
2022-09-12T17:26:55.240Z,55.01
2022-09-12T17:29:23.360Z,55.08
2022-09-12T17:31:51.575Z,55.28
2022-09-12T17:34:19.708Z,55.40
2022-09-12T17:36:48.583Z,55.47
2022-09-12T17:39:16.778Z,55.68
2022-09-12T17:41:46.248Z,55.94
2022-09-12T17:44:15.609Z,55.97
2022-09-12T17:46:45.166Z,56.39
2022-09-12T17:49:17.110Z,56.54
2022-09-12T17:51:45.523Z,56.68
2022-09-12T17:54:17.530Z,56.97
2022-09-12T17:56:49.036Z,57.19
2022-09-12T17:59:24.853Z,57.37
2022-09-12T18:02:11.664Z,57.19
2022-09-12T18:04:48.693Z,57.15
2022-09-12T18:07:19.713Z,57.49
2022-09-12T18:09:50.685Z,57.76
2022-09-12T18:12:20.071Z,57.65
2022-09-12T18:14:48.217Z,57.90
2022-09-12T18:17:17.084Z,57.98
2022-09-12T18:19:45.514Z,58.06
2022-09-12T18:22:13.612Z,58.28
2022-09-12T18:24:41.788Z,58.50
2022-09-12T18:27:09.994Z,58.67
2022-09-12T18:29:38.152Z,59.34
2022-09-12T18:32:06.511Z,59.81
2022-09-12T18:34:35.078Z,60.37
2022-09-12T18:37:05.403Z,60.44
2022-09-12T18:39:33.579Z,60.46
2022-09-12T18:42:01.695Z,60.42
2022-09-12T18:44:29.977Z,60.45
2022-09-12T18:46:58.077Z,60.45
2022-09-12T18:49:26.162Z,60.54
2022-09-12T18:51:54.269Z,59.94
2022-09-12T18:54:22.515Z,59.79
2022-09-12T18:56:50.683Z,59.63
2022-09-12T18:59:18.792Z,58.97
2022-09-12T19:01:47.276Z,57.50
2022-09-12T19:04:16.592Z,57.43
2022-09-12T19:06:48.157Z,56.86
2022-09-12T19:09:20.754Z,56.27
2022-09-12T19:11:49.954Z,56.24
2022-09-12T19:14:26.067Z,55.80
2022-09-12T19:16:54.361Z,55.86
2022-09-12T19:19:22.635Z,55.84
2022-09-12T19:21:50.736Z,55.88
2022-09-12T19:24:19.486Z,55.95
2022-09-12T19:26:49.801Z,56.03
2022-09-12T19:29:18.272Z,56.11
2022-09-12T19:31:46.642Z,56.09
2022-09-12T19:34:16.140Z,56.24
2022-09-12T19:36:45.868Z,56.37
2022-09-12T19:39:17.904Z,56.53
2022-09-12T19:41:46.639Z,56.78
2022-09-12T19:44:14.771Z,57.04
2022-09-12T19:46:43.080Z,56.96
2022-09-12T19:49:13.007Z,57.01
2022-09-12T19:51:41.803Z,57.05
2022-09-12T19:54:09.984Z,57.11
2022-09-12T19:56:38.276Z,57.22
2022-09-12T19:59:06.507Z,57.38
2022-09-12T20:01:37.197Z,57.71
2022-09-12T20:04:06.880Z,57.85
2022-09-12T20:06:35.440Z,57.99
2022-09-12T20:09:04.002Z,58.02
2022-09-12T20:11:32.272Z,58.12
2022-09-12T20:14:00.460Z,58.18
2022-09-12T20:16:29.921Z,58.37
2022-09-12T20:19:08.624Z,58.48
2022-09-12T20:21:37.351Z,58.67
2022-09-12T20:24:07.382Z,58.77
2022-09-12T20:26:35.634Z,59.06
2022-09-12T20:29:05.851Z,59.35
2022-09-12T20:31:35.518Z,59.68
2022-09-12T20:34:04.951Z,59.65
2022-09-12T20:36:34.180Z,59.77
2022-09-12T20:39:02.789Z,59.97
2022-09-12T20:41:36.090Z,60.11
2022-09-12T20:44:04.272Z,60.17
2022-09-12T20:46:33.171Z,60.45
2022-09-12T20:49:01.367Z,60.28
2022-09-12T20:51:30.478Z,60.29
2022-09-12T20:54:01.669Z,60.31
2022-09-12T20:56:32.968Z,60.28
2022-09-12T20:59:01.328Z,60.18
2022-09-12T21:01:31.588Z,60.07
2022-09-12T21:04:01.253Z,60.04
2022-09-12T21:06:31.350Z,60.06
2022-09-12T21:09:00.646Z,60.06
2022-09-12T21:11:29.309Z,60.00
2022-09-12T21:13:58.025Z,59.94
2022-09-12T21:16:26.692Z,60.00
2022-09-12T21:18:59.673Z,60.30
2022-09-12T21:21:27.876Z,60.37
2022-09-12T21:24:03.045Z,60.48
2022-09-12T21:26:31.852Z,60.51
2022-09-12T21:29:00.092Z,60.67
2022-09-12T21:31:28.314Z,60.71
2022-09-12T21:33:56.493Z,60.65
2022-09-12T21:36:25.286Z,60.62
2022-09-12T21:38:53.422Z,60.58
2022-09-12T21:41:21.491Z,60.63
2022-09-12T21:43:49.902Z,60.75
2022-09-12T21:46:18.674Z,60.82
2022-09-12T21:48:46.824Z,60.68
2022-09-12T21:51:14.923Z,60.87
2022-09-12T21:53:42.983Z,60.93
2022-09-12T21:56:11.171Z,61.00
2022-09-12T21:58:39.335Z,61.19
2022-09-12T22:01:09.510Z,61.07
2022-09-12T22:03:37.825Z,61.19
2022-09-12T22:06:07.041Z,61.28
2022-09-12T22:08:37.462Z,61.47
2022-09-12T22:11:09.647Z,61.49
2022-09-12T22:13:42.759Z,61.57
2022-09-12T22:16:11.060Z,61.67
2022-09-12T22:18:39.337Z,61.72
2022-09-12T22:21:15.832Z,61.84
2022-09-12T22:24:03.373Z,61.96
2022-09-12T22:26:35.062Z,61.91
2022-09-12T22:29:03.509Z,62.04
2022-09-12T22:31:32.032Z,62.16
2022-09-12T22:34:00.174Z,62.21
2022-09-12T22:36:31.122Z,62.26
2022-09-12T22:39:00.393Z,62.21
2022-09-12T22:41:28.914Z,62.23
2022-09-12T22:43:57.408Z,62.16
2022-09-12T22:46:26.297Z,62.26
2022-09-12T22:48:55.832Z,62.37
2022-09-12T22:51:24.029Z,62.35
2022-09-12T22:53:52.534Z,62.57
2022-09-12T22:56:21.024Z,62.52
2022-09-12T22:58:49.984Z,62.51
2022-09-12T23:01:18.892Z,62.61
2022-09-12T23:03:47.080Z,62.74
2022-09-12T23:06:15.372Z,62.66
2022-09-12T23:08:43.855Z,62.71
2022-09-12T23:11:15.616Z,62.78
2022-09-12T23:13:46.796Z,62.84
2022-09-12T23:16:26.337Z,62.92
2022-09-12T23:18:54.417Z,62.90
2022-09-12T23:21:22.597Z,62.92
2022-09-12T23:23:51.276Z,62.90
2022-09-12T23:26:28.194Z,62.90
2022-09-12T23:29:02.314Z,62.78
2022-09-12T23:31:32.404Z,62.78
2022-09-12T23:34:03.445Z,62.82
2022-09-12T23:36:32.381Z,62.73
2022-09-12T23:39:01.138Z,62.89
2022-09-12T23:41:29.458Z,62.83
2022-09-12T23:43:57.839Z,62.86
2022-09-12T23:46:25.888Z,62.95
2022-09-12T23:48:54.087Z,62.85
2022-09-12T23:51:22.319Z,62.85
2022-09-12T23:53:50.551Z,62.89
2022-09-12T23:56:18.664Z,62.79
2022-09-12T23:58:46.763Z,62.79
