createdAt,value
2019-03-22T13:04:18.271Z,33.61
2019-03-22T13:04:19.501Z,27.71
2019-03-22T13:04:20.773Z,26.56
2019-03-22T13:04:22.045Z,25.80
2019-03-22T13:04:23.302Z,25.31
2019-03-22T13:04:24.537Z,24.96
2019-03-22T13:04:25.775Z,24.76
2019-03-22T13:04:27.073Z,24.57
2019-03-22T13:04:50.193Z,24.34
2019-03-22T13:04:51.451Z,24.52
2019-03-22T13:04:52.691Z,24.47
2019-03-22T13:04:53.924Z,24.55
2019-03-22T13:04:55.164Z,24.52
2019-03-22T13:04:56.419Z,24.56
2019-03-22T13:04:57.668Z,24.53
2019-03-22T13:04:58.917Z,24.58
2019-03-22T13:05:00.309Z,24.68
2019-03-22T13:05:01.560Z,24.74
2019-03-22T13:05:02.803Z,24.72
2019-03-22T13:05:04.044Z,24.74
2019-03-22T13:05:05.287Z,24.74
2019-03-22T13:05:06.532Z,24.70
2019-03-22T13:05:07.784Z,24.70
2019-03-22T13:05:09.037Z,24.65
2019-03-22T13:05:10.283Z,24.55
2019-03-22T13:05:11.531Z,24.59
2019-03-22T13:05:12.768Z,24.56
2019-03-22T13:05:14.005Z,24.60
2019-03-22T13:05:15.249Z,24.59
2019-03-22T13:05:16.485Z,24.59
2019-03-22T13:05:17.725Z,24.59
2019-03-22T13:05:18.965Z,24.54
2019-03-22T13:05:20.192Z,24.60
2019-03-22T13:05:21.447Z,24.58
2019-03-22T13:05:22.682Z,24.57
2019-03-22T13:05:23.940Z,24.58
2019-03-22T13:05:25.176Z,24.51
2019-03-22T13:05:26.424Z,24.65
2019-03-22T13:05:27.676Z,24.66
2019-03-22T13:05:28.914Z,24.72
2019-03-22T13:05:30.157Z,24.74
2019-03-22T13:05:31.401Z,24.77
2019-03-22T13:05:32.642Z,24.84
2019-03-22T13:05:33.942Z,24.84
2019-03-22T13:05:35.186Z,24.83
2019-03-22T13:05:36.429Z,24.92
2019-03-22T13:05:37.674Z,24.95
2019-03-22T13:05:38.935Z,25.03
2019-03-22T13:05:40.189Z,25.06
2019-03-22T13:05:41.445Z,24.99
2019-03-22T13:05:42.707Z,25.01
2019-03-22T13:05:43.990Z,24.97
2019-03-22T13:05:45.224Z,25.01
2019-03-22T13:05:46.455Z,25.06
2019-03-22T13:05:47.691Z,25.06
2019-03-22T13:05:48.925Z,25.07
2019-03-22T13:05:50.181Z,25.10
2019-03-22T13:05:51.440Z,25.07
2019-03-22T13:05:52.684Z,24.93
2019-03-22T13:05:53.987Z,24.88
2019-03-22T13:05:55.224Z,24.93
2019-03-22T13:05:56.500Z,24.81
2019-03-22T13:05:57.730Z,24.78
2019-03-22T13:05:58.976Z,24.79
2019-03-22T13:06:00.213Z,24.84
2019-03-22T13:06:01.480Z,24.95
2019-03-22T13:06:02.753Z,25.04
2019-03-22T13:06:04.004Z,25.04
2019-03-22T13:06:05.245Z,24.99
2019-03-22T13:06:06.485Z,24.93
2019-03-22T13:06:07.723Z,24.85
2019-03-22T13:06:08.961Z,24.84
2019-03-22T13:06:10.210Z,24.87
2019-03-22T13:06:11.452Z,24.91
2019-03-22T13:06:12.682Z,25.00
2019-03-22T13:06:13.911Z,25.00
2019-03-22T13:06:15.156Z,24.91
2019-03-22T13:06:16.423Z,24.93
2019-03-22T13:06:17.697Z,24.94
2019-03-22T13:06:18.942Z,24.87
2019-03-22T13:06:20.176Z,24.85
2019-03-22T13:06:21.440Z,24.87
2019-03-22T13:06:22.678Z,24.79
2019-03-22T13:06:23.944Z,24.79
2019-03-22T13:06:25.190Z,24.79
2019-03-22T13:06:26.420Z,24.80
2019-03-22T13:06:27.648Z,24.80
2019-03-22T13:06:28.912Z,24.90
2019-03-22T13:06:30.155Z,24.89
2019-03-22T13:06:31.404Z,24.89
2019-03-22T13:06:32.642Z,24.80
2019-03-22T13:06:33.893Z,24.77
2019-03-22T13:06:35.136Z,24.82
2019-03-22T13:06:36.393Z,24.82
2019-03-22T13:06:37.635Z,24.83
2019-03-22T13:06:38.881Z,24.71
2019-03-22T13:06:40.110Z,24.77
2019-03-22T13:06:41.347Z,24.74
2019-03-22T13:06:42.624Z,24.82
2019-03-22T13:06:43.858Z,24.80
2019-03-22T13:06:45.098Z,24.78
2019-03-22T13:06:46.353Z,24.74
2019-03-22T13:06:47.593Z,24.75
2019-03-22T13:06:48.839Z,24.75
2019-03-22T13:06:50.161Z,24.71
2019-03-22T13:06:53.145Z,24.63
2019-03-22T13:06:54.509Z,24.65
2019-03-22T13:06:55.751Z,24.63
2019-03-22T13:06:56.985Z,24.65
2019-03-22T13:06:58.242Z,24.60
2019-03-22T13:06:59.502Z,24.62
2019-03-22T13:07:00.741Z,24.60
2019-03-22T13:07:02.003Z,24.58
2019-03-22T13:07:03.237Z,24.61
2019-03-22T13:07:04.497Z,24.65
2019-03-22T13:07:05.740Z,24.60
2019-03-22T13:07:06.977Z,24.55
2019-03-22T13:07:08.222Z,24.54
2019-03-22T13:07:09.476Z,24.55
2019-03-22T13:07:10.764Z,24.49
2019-03-22T13:07:12.012Z,24.49
2019-03-22T13:07:13.267Z,24.47
2019-03-22T13:07:14.500Z,24.46
2019-03-22T13:07:15.731Z,24.50
2019-03-22T13:07:16.974Z,24.52
2019-03-22T13:07:18.205Z,24.65
2019-03-22T13:07:19.499Z,24.97
2019-03-22T13:07:20.742Z,25.15
2019-03-22T13:07:21.978Z,25.23
2019-03-22T13:07:23.226Z,25.17
2019-03-22T13:07:24.523Z,25.13
2019-03-22T13:07:25.785Z,25.15
2019-03-22T13:07:27.024Z,25.02
2019-03-22T13:07:28.269Z,24.96
2019-03-22T13:07:29.506Z,24.91
2019-03-22T13:07:30.779Z,24.90
2019-03-22T13:07:32.012Z,24.87
2019-03-22T13:07:33.521Z,24.79
2019-03-22T13:07:34.771Z,24.84
2019-03-22T13:07:36.005Z,24.84
2019-03-22T13:07:37.251Z,24.87
2019-03-22T13:07:38.525Z,24.77
2019-03-22T13:07:39.836Z,24.76
2019-03-22T13:07:41.156Z,24.73
2019-03-22T13:07:42.473Z,24.64
2019-03-22T13:07:43.728Z,24.57
2019-03-22T13:07:44.959Z,24.59
2019-03-22T13:07:46.190Z,24.64
2019-03-22T13:07:47.462Z,24.66
2019-03-22T13:07:48.706Z,24.61
2019-03-22T13:07:49.947Z,24.59
2019-03-22T13:07:51.192Z,24.59
2019-03-22T13:07:52.492Z,24.59
2019-03-22T13:07:53.737Z,24.58
2019-03-22T13:07:54.988Z,24.61
2019-03-22T13:07:56.223Z,24.59
2019-03-22T13:07:57.495Z,24.57
2019-03-22T13:07:58.736Z,24.51
2019-03-22T13:07:59.962Z,24.49
2019-03-22T13:08:01.192Z,24.52
2019-03-22T13:08:02.436Z,24.55
2019-03-22T13:08:03.669Z,24.57
2019-03-22T13:08:04.899Z,24.57
2019-03-22T13:08:06.160Z,24.52
2019-03-22T13:08:07.421Z,24.63
2019-03-22T13:08:08.658Z,24.69
2019-03-22T13:08:09.900Z,24.63
2019-03-22T13:08:11.131Z,24.57
2019-03-22T13:08:12.358Z,24.61
2019-03-22T13:08:13.607Z,24.65
2019-03-22T13:08:14.844Z,24.61
2019-03-22T13:08:16.071Z,24.63
2019-03-22T13:08:17.319Z,24.69
2019-03-22T13:08:18.551Z,24.63
2019-03-22T13:08:19.802Z,24.64
2019-03-22T13:08:21.033Z,24.63
2019-03-22T13:08:22.263Z,24.64
2019-03-22T13:08:23.491Z,24.58
2019-03-22T13:08:24.733Z,24.63
2019-03-22T13:08:25.983Z,24.59
2019-03-22T13:08:27.225Z,24.53
2019-03-22T13:08:28.477Z,24.47
2019-03-22T13:08:29.712Z,24.53
2019-03-22T13:08:30.984Z,24.47
2019-03-22T13:08:33.777Z,24.49
2019-03-22T13:08:35.152Z,24.47
2019-03-22T13:08:36.394Z,24.45
2019-03-22T13:08:37.642Z,24.47
2019-03-22T13:08:38.954Z,24.44
2019-03-22T13:08:40.181Z,24.47
2019-03-22T13:08:41.436Z,24.55
2019-03-22T13:08:42.685Z,24.50
2019-03-22T13:08:43.911Z,24.52
2019-03-22T13:08:45.145Z,24.58
2019-03-22T13:08:46.388Z,24.65
2019-03-22T13:08:47.628Z,24.57
2019-03-22T13:08:48.858Z,24.61
2019-03-22T13:08:50.111Z,24.54
2019-03-22T13:08:51.365Z,24.59
2019-03-22T13:08:52.608Z,24.63
2019-03-22T13:08:53.846Z,24.59
2019-03-22T13:08:55.075Z,24.59
2019-03-22T13:08:56.308Z,24.59
2019-03-22T13:08:57.544Z,24.59
2019-03-22T13:08:58.774Z,24.61
2019-03-22T13:09:00.004Z,24.65
2019-03-22T13:09:01.295Z,24.61
2019-03-22T13:09:02.547Z,24.59
2019-03-22T13:09:03.785Z,24.53
2019-03-22T13:09:05.038Z,24.59
2019-03-22T13:09:06.307Z,24.53
2019-03-22T13:09:07.567Z,24.50
2019-03-22T13:09:08.803Z,24.56
2019-03-22T13:09:10.058Z,24.51
2019-03-22T13:09:11.301Z,24.53
2019-03-22T13:09:12.543Z,24.54
2019-03-22T13:09:13.785Z,24.56
2019-03-22T13:09:15.032Z,24.61
2019-03-22T13:09:16.280Z,24.61
2019-03-22T13:09:17.515Z,24.65
2019-03-22T13:09:18.759Z,24.64
2019-03-22T13:09:19.993Z,24.64
2019-03-22T13:09:21.247Z,24.56
2019-03-22T13:09:22.496Z,24.57
2019-03-22T13:09:23.729Z,24.56
2019-03-22T13:09:24.964Z,24.51
2019-03-22T13:09:26.205Z,24.50
2019-03-22T13:09:27.450Z,24.56
2019-03-22T13:09:28.704Z,24.56
2019-03-22T13:09:29.965Z,24.54
2019-03-22T13:09:31.220Z,24.61
2019-03-22T13:09:32.460Z,24.53
2019-03-22T13:09:33.707Z,24.55
2019-03-22T13:09:34.947Z,24.59
2019-03-22T13:09:36.193Z,24.58
2019-03-22T13:09:37.425Z,24.56
2019-03-22T13:09:38.670Z,24.53
2019-03-22T13:09:39.904Z,24.59
2019-03-22T13:09:41.138Z,24.55
2019-03-22T13:09:42.372Z,24.56
2019-03-22T13:09:43.620Z,24.56
2019-03-22T13:09:44.875Z,24.56
2019-03-22T13:09:46.135Z,24.58
2019-03-22T13:09:47.507Z,24.59
2019-03-22T13:09:48.747Z,24.50
2019-03-22T13:09:50.001Z,24.59
2019-03-22T13:09:51.248Z,24.59
2019-03-22T13:09:52.484Z,24.59
2019-03-22T13:09:53.760Z,24.57
2019-03-22T13:09:54.991Z,24.59
2019-03-22T13:09:56.224Z,24.62
2019-03-22T13:09:57.502Z,24.73
2019-03-22T13:09:58.740Z,24.70
2019-03-22T13:09:59.997Z,24.96
2019-03-22T13:10:01.231Z,25.21
2019-03-22T13:10:02.481Z,25.49
2019-03-22T13:10:03.729Z,25.48
2019-03-22T13:10:04.976Z,25.68
2019-03-22T13:10:06.208Z,25.76
2019-03-22T13:10:07.447Z,26.29
2019-03-22T13:10:08.686Z,26.03
2019-03-22T13:10:09.918Z,25.75
2019-03-22T13:10:11.171Z,25.49
2019-03-22T13:10:12.397Z,25.30
2019-03-22T13:10:13.645Z,25.06
2019-03-22T13:10:14.872Z,24.88
2019-03-22T13:10:16.103Z,24.76
2019-03-22T13:10:17.347Z,24.70
2019-03-22T13:10:18.590Z,24.61
2019-03-22T13:10:19.820Z,24.62
2019-03-22T13:10:21.072Z,24.53
2019-03-22T13:10:22.328Z,24.42
2019-03-22T13:10:23.570Z,24.44
2019-03-22T13:10:24.805Z,24.31
2019-03-22T13:10:26.033Z,24.37
2019-03-22T13:10:27.273Z,24.46
2019-03-22T13:10:28.510Z,25.55
2019-03-22T13:10:29.804Z,27.41
2019-03-22T13:10:31.030Z,27.88
2019-03-22T13:10:32.262Z,27.19
2019-03-22T13:10:33.500Z,26.56
2019-03-22T13:10:34.736Z,26.06
2019-03-22T13:10:35.993Z,25.77
2019-03-22T13:12:37.983Z,24.77
2019-03-22T13:12:39.232Z,25.15
2019-03-22T13:12:40.463Z,25.14
2019-03-22T13:12:41.713Z,24.88
2019-03-22T13:12:42.951Z,24.78
2019-03-22T13:12:44.201Z,24.72
2019-03-22T13:12:45.439Z,24.79
2019-03-22T13:12:46.715Z,24.75
2019-03-22T13:12:47.962Z,24.78
2019-03-22T13:12:49.238Z,24.82
2019-03-22T13:12:50.473Z,25.38
2019-03-22T13:12:51.706Z,26.31
2019-03-22T13:12:52.940Z,26.79
2019-03-22T13:12:54.182Z,26.80
2019-03-22T13:12:55.417Z,26.31
2019-03-22T13:12:56.666Z,25.82
2019-03-22T13:12:57.897Z,25.46
2019-03-22T13:12:59.161Z,25.29
2019-03-22T13:13:00.411Z,25.09
2019-03-22T13:13:01.669Z,24.96
2019-03-22T13:13:02.911Z,24.89
2019-03-22T13:13:04.154Z,24.85
2019-03-22T13:13:05.393Z,24.82
2019-03-22T13:13:06.628Z,24.96
2019-03-22T13:13:07.879Z,25.38
2019-03-22T13:13:09.121Z,25.72
2019-03-22T13:13:10.365Z,25.74
2019-03-22T13:13:11.613Z,25.53
2019-03-22T13:13:12.885Z,25.27
2019-03-22T13:13:14.143Z,25.07
2019-03-22T13:13:15.385Z,24.86
2019-03-22T13:13:16.620Z,24.76
2019-03-22T13:13:17.861Z,24.73
2019-03-22T13:13:19.116Z,24.81
2019-03-22T13:13:20.389Z,24.93
2019-03-22T13:13:21.640Z,24.81
2019-03-22T13:15:26.441Z,24.84
2019-03-22T13:15:27.683Z,24.98
2019-03-22T13:15:28.938Z,24.92
2019-03-22T13:15:30.248Z,24.84
2019-03-22T13:15:31.500Z,24.84
2019-03-22T13:15:32.754Z,24.92
2019-03-22T13:15:34.029Z,24.88
2019-03-22T13:15:35.276Z,24.87
2019-03-22T13:15:36.542Z,24.88
2019-03-22T13:15:37.832Z,24.78
2019-03-22T13:15:39.169Z,24.75
2019-03-22T13:15:40.445Z,24.69
2019-03-22T13:15:41.684Z,24.69
2019-03-22T13:15:42.969Z,24.67
2019-03-22T13:15:44.220Z,24.63
2019-03-22T13:15:45.552Z,24.67
2019-03-22T13:15:46.810Z,24.67
2019-03-22T13:15:48.058Z,24.72
2019-03-22T13:15:49.342Z,24.76
2019-03-22T13:15:50.587Z,24.82
2019-03-22T13:15:51.892Z,24.90
2019-03-22T13:15:53.167Z,25.04
2019-03-22T13:15:54.420Z,25.06
2019-03-22T13:15:55.660Z,25.02
2019-03-22T13:15:56.895Z,25.06
2019-03-22T13:15:58.157Z,25.05
2019-03-22T13:15:59.429Z,25.07
2019-03-22T13:16:00.680Z,25.02
2019-03-22T13:16:01.925Z,25.07
2019-03-22T13:16:03.176Z,25.01
2019-03-22T13:16:04.432Z,25.05
2019-03-22T13:16:05.716Z,25.02
2019-03-22T13:16:06.966Z,25.09
2019-03-22T13:16:08.228Z,25.08
2019-03-22T13:16:09.459Z,25.13
2019-03-22T13:16:10.726Z,25.13
2019-03-22T13:16:11.974Z,25.08
2019-03-22T13:16:13.215Z,25.05
2019-03-22T13:16:15.323Z,25.13
2019-03-22T13:16:16.597Z,25.13
2019-03-22T13:16:17.846Z,25.10
2019-03-22T13:16:19.097Z,25.11
2019-03-22T13:16:20.384Z,25.15
2019-03-22T13:16:21.672Z,25.08
2019-03-22T13:16:22.924Z,25.14
2019-03-22T13:16:24.173Z,25.14
2019-03-22T13:16:25.423Z,25.13
2019-03-22T13:16:26.679Z,25.20
2019-03-22T13:16:27.974Z,25.30
2019-03-22T13:16:29.205Z,25.25
2019-03-22T13:16:30.435Z,25.25
2019-03-22T13:16:31.685Z,25.22
2019-03-22T13:16:32.965Z,25.16
2019-03-22T13:16:34.216Z,25.19
2019-03-22T13:16:35.476Z,25.14
2019-03-22T13:16:36.720Z,25.11
2019-03-22T13:16:38.019Z,25.09
2019-03-22T13:16:39.262Z,25.11
2019-03-22T13:16:40.498Z,25.10
2019-03-22T13:16:41.734Z,25.05
2019-03-22T13:16:43.014Z,25.02
2019-03-22T13:16:44.310Z,24.98
2019-03-22T13:16:45.558Z,25.04
2019-03-22T13:16:46.812Z,24.99
2019-03-22T13:16:48.103Z,25.02
2019-03-22T13:16:49.379Z,25.05
2019-03-22T13:16:50.687Z,25.08
2019-03-22T13:16:51.935Z,25.13
2019-03-22T13:16:53.182Z,25.13
2019-03-22T13:16:54.424Z,25.14
2019-03-22T13:16:55.664Z,25.13
2019-03-22T13:16:56.916Z,25.13
2019-03-22T13:16:58.190Z,25.22
2019-03-22T13:16:59.472Z,25.19
2019-03-22T13:18:50.384Z,24.79
2019-03-22T13:18:51.822Z,24.84
2019-03-22T13:18:53.067Z,24.74
2019-03-22T13:18:54.321Z,24.77
2019-03-22T13:18:55.555Z,24.79
2019-03-22T13:18:56.786Z,24.70
2019-03-22T13:18:58.116Z,24.73
2019-03-22T13:18:59.401Z,24.73
2019-03-22T13:19:00.648Z,24.68
2019-03-22T13:19:01.881Z,24.71
2019-03-22T13:19:03.136Z,24.68
2019-03-22T13:19:04.396Z,24.70
2019-03-22T13:19:05.627Z,24.72
2019-03-22T13:19:06.865Z,24.73
2019-03-22T13:19:08.109Z,24.68
2019-03-22T13:19:09.350Z,24.67
2019-03-22T13:19:10.585Z,24.68
2019-03-22T13:19:11.829Z,24.67
2019-03-22T13:19:13.066Z,24.66
2019-03-22T13:19:14.302Z,24.68
2019-03-22T13:19:15.549Z,24.66
2019-03-22T13:19:16.780Z,24.67
2019-03-22T13:19:18.013Z,24.64
2019-03-22T13:19:19.248Z,24.70
2019-03-22T13:19:20.571Z,24.68
2019-03-22T13:22:00.631Z,24.71
2019-03-22T13:22:01.890Z,24.64
2019-03-22T13:22:03.130Z,24.60
2019-03-22T13:22:04.378Z,24.61
2019-03-22T13:22:05.619Z,24.58
2019-03-22T13:22:06.886Z,24.60
2019-03-22T13:22:08.123Z,24.55
2019-03-22T13:22:09.383Z,24.58
2019-03-22T13:22:10.626Z,24.55
2019-03-22T13:22:11.892Z,24.59
2019-03-22T13:22:13.162Z,24.54
2019-03-22T13:22:14.420Z,24.57
2019-03-22T13:22:15.662Z,24.57
2019-03-22T13:22:16.936Z,24.54
2019-03-22T13:22:18.182Z,24.55
2019-03-22T13:22:19.417Z,24.60
2019-03-22T13:22:20.660Z,24.61
2019-03-22T13:22:21.895Z,24.54
2019-03-22T13:22:23.138Z,24.57
2019-03-22T13:22:24.400Z,24.58
2019-03-22T13:22:25.639Z,24.62
2019-03-22T13:22:26.884Z,24.60
2019-03-22T13:22:28.194Z,24.65
2019-03-22T13:22:29.428Z,24.68
2019-03-22T13:25:21.850Z,24.93
2019-03-22T13:25:23.085Z,25.04
2019-03-22T13:25:24.336Z,24.99
2019-03-22T13:25:25.572Z,25.00
2019-03-22T13:25:26.816Z,24.93
2019-03-22T13:25:28.058Z,24.93
2019-03-22T13:25:29.307Z,24.95
2019-03-22T13:25:30.551Z,24.92
2019-03-22T13:25:31.796Z,24.90
2019-03-22T13:25:33.032Z,24.88
2019-03-22T13:25:34.273Z,24.88
2019-03-22T13:25:35.513Z,24.92
2019-03-22T13:25:36.748Z,24.87
2019-03-22T13:25:37.994Z,24.87
2019-03-22T13:25:39.237Z,24.86
2019-03-22T13:25:40.479Z,24.84
2019-03-22T13:25:41.734Z,24.83
2019-03-22T13:25:42.979Z,24.84
2019-03-22T13:25:44.219Z,24.86
2019-03-22T13:25:45.531Z,24.83
2019-03-22T13:25:46.791Z,24.87
2019-03-22T13:25:48.066Z,24.81
2019-03-22T13:25:49.295Z,24.72
2019-03-22T13:25:50.538Z,24.73
2019-03-22T13:25:51.770Z,24.77
2019-03-22T13:25:53.006Z,24.78
2019-03-22T13:25:54.241Z,24.78
2019-03-22T13:25:55.477Z,24.78
2019-03-22T13:25:56.706Z,24.84
2019-03-22T13:25:57.941Z,24.95
2019-03-22T13:25:59.169Z,24.90
2019-03-22T13:26:00.413Z,24.84
2019-03-22T13:26:01.645Z,24.83
2019-03-22T13:26:02.888Z,24.82
2019-03-22T13:26:04.152Z,24.92
2019-03-22T13:26:05.406Z,25.00
2019-03-22T13:26:06.656Z,25.00
2019-03-22T13:26:07.896Z,25.03
2019-03-22T13:26:09.145Z,25.00
2019-03-22T13:26:10.381Z,25.03
2019-03-22T13:26:11.623Z,24.91
2019-03-22T13:26:12.862Z,24.94
2019-03-22T13:26:14.095Z,24.83
2019-03-22T13:26:15.329Z,24.84
2019-03-22T13:26:16.563Z,24.84
2019-03-22T13:26:17.800Z,24.86
2019-03-22T13:26:19.030Z,24.84
2019-03-22T13:26:20.261Z,24.84
2019-03-22T13:26:21.494Z,24.84
2019-03-22T13:26:22.739Z,24.83
2019-03-22T13:26:23.990Z,24.77
2019-03-22T13:26:25.236Z,24.78
2019-03-22T13:26:26.497Z,24.77
2019-03-22T13:26:27.744Z,24.86
2019-03-22T13:26:29.083Z,24.83
2019-03-22T13:26:30.322Z,24.84
2019-03-22T13:26:31.572Z,24.83
2019-03-22T13:26:32.826Z,24.86
2019-03-22T13:26:34.065Z,24.83
2019-03-22T13:26:35.311Z,24.86
2019-03-22T13:26:36.589Z,24.81
2019-03-22T13:26:37.823Z,24.83
2019-03-22T13:26:39.106Z,24.83
2019-03-22T13:26:40.367Z,24.81
2019-03-22T13:26:41.610Z,24.81
2019-03-22T13:26:42.864Z,24.81
2019-03-22T13:26:44.116Z,24.77
2019-03-22T13:26:45.353Z,24.83
2019-03-22T13:26:46.597Z,24.81
2019-03-22T13:26:47.834Z,24.86
2019-03-22T13:26:49.079Z,24.83
2019-03-22T13:26:50.312Z,24.83
2019-03-22T13:26:51.624Z,24.81
2019-03-22T13:29:36.691Z,25.01
2019-03-22T13:29:37.924Z,25.23
2019-03-22T13:30:00.460Z,25.03
2019-03-22T13:30:01.722Z,25.04
2019-03-22T13:30:02.975Z,25.06
2019-03-22T13:30:04.215Z,25.04
2019-03-22T13:30:05.454Z,25.06
2019-03-22T13:30:06.697Z,25.06
2019-03-22T13:30:07.938Z,24.98
2019-03-22T13:30:09.172Z,25.00
2019-03-22T13:30:10.405Z,24.97
2019-03-22T13:30:12.348Z,25.04
2019-03-22T13:30:13.582Z,25.01
2019-03-22T13:30:14.825Z,24.93
2019-03-22T13:30:16.075Z,24.92
2019-03-22T13:30:17.315Z,24.95
2019-03-22T13:30:18.547Z,24.92
2019-03-22T13:30:19.792Z,24.97
2019-03-22T13:30:21.034Z,24.88
2019-03-22T13:30:22.271Z,24.84
2019-03-22T13:30:23.506Z,24.87
2019-03-22T13:30:24.772Z,24.78
2019-03-22T13:30:26.011Z,24.78
2019-03-22T13:30:27.243Z,24.83
2019-03-22T13:30:28.488Z,24.80
2019-03-22T13:30:29.730Z,24.78
2019-03-22T13:30:30.983Z,24.77
2019-03-22T13:30:32.242Z,24.74
2019-03-22T13:30:33.494Z,24.77
2019-03-22T13:30:34.735Z,24.69
2019-03-22T13:30:35.999Z,24.71
2019-03-22T13:30:37.342Z,24.71
2019-03-22T13:30:38.603Z,24.75
2019-03-22T13:30:39.843Z,24.72
2019-03-22T13:30:41.114Z,24.82
2019-03-22T13:30:42.355Z,24.75
2019-03-22T13:30:43.605Z,24.78
2019-03-22T13:30:44.861Z,24.81
2019-03-22T13:30:46.100Z,24.81
2019-03-22T13:30:47.342Z,24.80
2019-03-22T13:30:48.570Z,24.78
2019-03-22T13:30:49.857Z,24.81
2019-03-22T13:33:53.643Z,24.86
2019-03-22T13:33:54.892Z,24.82
2019-03-22T13:33:56.130Z,24.77
2019-03-22T13:33:57.385Z,24.71
2019-03-22T13:33:58.631Z,24.72
2019-03-22T13:33:59.875Z,24.71
2019-03-22T13:34:01.121Z,24.74
2019-03-22T13:34:02.374Z,24.75
2019-03-22T13:34:03.615Z,24.81
2019-03-22T13:34:04.858Z,24.81
2019-03-22T13:34:06.102Z,24.81
2019-03-22T13:34:07.360Z,24.70
2019-03-22T13:34:08.588Z,24.69
2019-03-22T13:34:09.844Z,24.77
2019-03-22T13:34:11.105Z,24.78
2019-03-22T13:34:12.371Z,24.78
2019-03-22T13:34:13.616Z,24.78
2019-03-22T13:34:14.894Z,24.78
2019-03-22T13:34:16.145Z,24.80
2019-03-22T13:34:17.391Z,24.78
2019-03-22T13:34:19.572Z,24.83
2019-03-22T13:34:20.823Z,24.95
2019-03-22T13:34:22.064Z,24.90
2019-03-22T13:34:23.297Z,24.97
2019-03-22T13:34:24.531Z,24.89
2019-03-22T13:34:25.763Z,24.90
2019-03-22T13:34:26.996Z,24.92
2019-03-22T13:34:28.243Z,24.89
2019-03-22T13:34:29.475Z,24.86
2019-03-22T13:34:30.727Z,24.89
2019-03-22T13:34:31.985Z,24.81
2019-03-22T13:34:33.218Z,24.86
2019-03-22T13:34:34.470Z,24.84
2019-03-22T13:34:35.716Z,24.86
2019-03-22T13:34:36.951Z,24.81
2019-03-22T13:34:38.210Z,24.81
2019-03-22T13:34:40.075Z,24.83
2019-03-22T13:34:41.327Z,24.78
2019-03-22T13:34:42.564Z,24.81
2019-03-22T13:34:43.814Z,24.79
2019-03-22T13:34:45.060Z,24.84
2019-03-22T13:34:46.297Z,24.89
2019-03-22T13:34:47.604Z,24.90
2019-03-22T13:36:33.200Z,24.71
2019-03-22T13:36:34.433Z,24.84
2019-03-22T13:36:35.669Z,24.87
2019-03-22T13:36:36.897Z,24.86
2019-03-22T13:36:38.141Z,24.83
2019-03-22T13:36:39.379Z,24.84
2019-03-22T13:36:40.618Z,24.87
2019-03-22T13:36:41.848Z,24.78
2019-03-22T13:36:43.165Z,24.84
2019-03-22T13:36:44.395Z,24.91
2019-03-22T13:36:45.705Z,24.88
2019-03-22T13:36:46.938Z,24.84
2019-03-22T13:36:48.177Z,24.83
2019-03-22T13:36:49.416Z,24.85
2019-03-22T13:36:50.658Z,24.89
2019-03-22T13:36:51.902Z,24.81
2019-03-22T13:36:53.141Z,24.77
2019-03-22T13:36:54.400Z,24.77
2019-03-22T13:36:55.639Z,24.75
2019-03-22T13:36:56.891Z,24.77
2019-03-22T13:36:58.130Z,24.75
2019-03-22T13:36:59.369Z,24.77
2019-03-22T13:37:00.600Z,24.74
2019-03-22T13:37:01.841Z,24.77
2019-03-22T13:37:03.162Z,24.73
2019-03-22T13:37:04.433Z,24.69
2019-03-22T13:37:05.674Z,24.80
2019-03-22T13:37:06.907Z,24.74
2019-03-22T13:37:08.138Z,24.71
2019-03-22T13:37:09.372Z,24.75
2019-03-22T13:37:10.603Z,24.72
2019-03-22T13:37:11.843Z,24.69
2019-03-22T13:37:13.080Z,24.69
2019-03-22T13:37:14.338Z,24.72
2019-03-22T13:37:15.579Z,24.72
2019-03-22T13:37:16.820Z,24.69
2019-03-22T13:37:18.092Z,24.69
2019-03-22T13:37:19.343Z,24.69
2019-03-22T13:37:20.614Z,24.69
2019-03-22T13:37:21.905Z,24.71
2019-03-22T13:37:23.149Z,24.71
2019-03-22T13:37:24.384Z,24.72
2019-03-22T13:37:25.620Z,24.75
2019-03-22T13:37:26.901Z,24.71
2019-03-22T13:37:28.137Z,24.63
2019-03-22T13:37:29.378Z,24.65
2019-03-22T13:37:30.618Z,24.71
2019-03-22T13:37:31.895Z,24.77
2019-03-22T13:37:33.129Z,24.84
2019-03-22T13:37:34.360Z,24.79
2019-03-22T13:37:35.593Z,24.77
2019-03-22T13:37:36.826Z,24.79
2019-03-22T13:37:38.068Z,24.71
2019-03-22T13:37:39.298Z,24.72
2019-03-22T13:37:40.597Z,24.74
2019-03-22T13:37:41.848Z,24.63
2019-03-22T13:37:43.121Z,24.66
2019-03-22T13:37:44.371Z,24.71
2019-03-22T13:37:45.609Z,24.63
2019-03-22T13:37:46.838Z,24.69
2019-03-22T13:37:48.084Z,24.66
2019-03-22T13:37:49.335Z,24.66
2019-03-22T13:37:50.568Z,24.65
2019-03-22T13:37:51.797Z,24.59
2019-03-22T13:37:53.030Z,24.65
2019-03-22T13:37:54.271Z,24.60
2019-03-22T13:37:55.506Z,24.60
2019-03-22T13:37:56.775Z,24.57
2019-03-22T13:37:58.008Z,24.57
2019-03-22T13:37:59.243Z,24.55
2019-03-22T13:38:00.482Z,24.52
2019-03-22T13:38:01.725Z,24.52
2019-03-22T13:38:02.996Z,24.63
2019-03-22T13:38:04.248Z,24.61
2019-03-22T13:38:05.496Z,24.61
2019-03-22T13:38:06.734Z,24.61
2019-03-22T13:38:07.994Z,24.57
2019-03-22T13:38:09.227Z,24.62
2019-03-22T13:38:10.479Z,24.55
2019-03-22T13:38:11.718Z,24.58
2019-03-22T13:38:12.974Z,24.60
2019-03-22T13:38:14.227Z,24.64
2019-03-22T13:38:15.456Z,24.58
2019-03-22T13:38:16.698Z,24.62
2019-03-22T13:38:17.954Z,24.58
2019-03-22T13:38:19.185Z,24.58
2019-03-22T13:38:20.413Z,24.60
2019-03-22T13:38:21.664Z,24.55
2019-03-22T13:38:22.908Z,24.57
2019-03-22T13:38:24.144Z,24.59
2019-03-22T13:38:25.396Z,24.62
2019-03-22T13:38:26.637Z,24.63
2019-03-22T13:38:27.896Z,24.61
2019-03-22T13:38:29.130Z,24.57
2019-03-22T13:38:30.374Z,24.59
2019-03-22T13:38:31.612Z,24.65
2019-03-22T13:38:32.842Z,24.68
2019-03-22T13:38:34.085Z,24.63
2019-03-22T13:38:35.336Z,24.63
2019-03-22T13:38:36.600Z,24.63
2019-03-22T13:38:37.843Z,24.62
2019-03-22T13:38:39.087Z,24.60
2019-03-22T13:38:40.330Z,24.59
2019-03-22T13:38:41.630Z,24.56
2019-03-22T13:38:42.866Z,24.65
2019-03-22T13:38:44.095Z,24.63
2019-03-22T13:38:45.336Z,24.65
2019-03-22T13:38:46.582Z,24.60
2019-03-22T13:38:47.831Z,24.62
2019-03-22T13:38:49.063Z,24.65
2019-03-22T13:38:50.316Z,24.59
2019-03-22T13:38:51.558Z,24.65
2019-03-22T13:38:52.799Z,24.59
2019-03-22T13:38:54.036Z,24.61
2019-03-22T13:38:55.281Z,24.62
2019-03-22T13:38:57.073Z,24.54
2019-03-22T13:38:58.339Z,24.65
2019-03-22T13:38:59.579Z,24.68
2019-03-22T13:39:00.816Z,24.62
2019-03-22T13:39:02.042Z,24.68
2019-03-22T13:39:03.270Z,24.66
2019-03-22T13:39:04.514Z,24.68
2019-03-22T13:39:05.756Z,24.71
2019-03-22T13:39:06.996Z,24.66
2019-03-22T13:39:08.238Z,24.66
2019-03-22T13:39:09.477Z,24.65
2019-03-22T13:39:10.718Z,24.65
2019-03-22T13:39:11.950Z,24.69
2019-03-22T13:39:13.199Z,24.63
2019-03-22T13:39:14.451Z,24.65
2019-03-22T13:39:15.686Z,24.71
2019-03-22T13:39:16.938Z,24.58
2019-03-22T13:39:18.179Z,24.66
2019-03-22T13:39:19.453Z,24.67
2019-03-22T13:39:20.700Z,24.72
2019-03-22T13:48:08.079Z,24.81
2019-03-22T13:48:13.333Z,24.96
2019-03-22T13:48:18.570Z,25.05
2019-03-22T13:48:23.810Z,24.87
2019-03-22T13:48:29.117Z,24.75
2019-03-22T13:48:34.356Z,24.79
2019-03-22T13:49:56.097Z,24.61
2019-03-22T13:50:01.350Z,24.61
2019-03-22T13:50:06.582Z,24.66
2019-03-22T13:50:11.870Z,24.58
2019-03-22T13:50:17.116Z,24.58
2019-03-22T13:50:22.345Z,24.49
2019-03-22T13:50:27.579Z,24.47
2019-03-22T13:50:32.882Z,24.49
2019-03-22T13:50:38.124Z,24.49
2019-03-22T13:50:43.356Z,24.47
