createdAt,value
2019-04-23T00:02:04.039Z,101212.06
2019-04-23T00:04:38.618Z,101212.23
2019-04-23T00:07:15.454Z,101212.80
2019-04-23T00:09:43.827Z,101209.80
2019-04-23T00:12:23.686Z,101207.00
2019-04-23T00:14:52.055Z,101203.98
2019-04-23T00:17:17.800Z,101207.34
2019-04-23T00:19:47.254Z,101213.50
2019-04-23T00:22:23.294Z,101208.38
2019-04-23T00:25:30.328Z,101204.30
2019-04-23T00:27:32.090Z,101193.19
2019-04-23T00:29:56.095Z,101192.34
2019-04-23T00:32:28.737Z,101194.56
2019-04-23T00:37:31.329Z,101191.66
2019-04-23T00:39:56.690Z,101188.19
2019-04-23T00:42:38.546Z,101187.16
2019-04-23T00:45:16.679Z,101183.41
2019-04-23T00:50:12.127Z,101177.50
2019-04-23T00:52:55.098Z,101175.91
2019-04-23T00:55:12.443Z,101178.77
2019-04-23T01:00:20.419Z,101166.02
2019-04-23T01:02:47.403Z,101164.53
2019-04-23T01:05:17.835Z,101170.61
2019-04-23T01:07:44.517Z,101165.06
2019-04-23T01:10:21.951Z,101172.27
2019-04-23T01:12:51.644Z,101173.64
2019-04-23T01:15:26.038Z,101179.60
2019-04-23T01:17:53.314Z,101173.98
2019-04-23T01:20:31.865Z,101167.25
2019-04-23T01:22:40.194Z,101158.84
2019-04-23T01:25:21.118Z,101160.78
2019-04-23T01:28:13.913Z,101166.28
2019-04-23T01:30:50.617Z,101160.56
2019-04-23T01:33:27.136Z,101157.00
2019-04-23T01:36:03.101Z,101148.38
2019-04-23T01:38:29.297Z,101149.78
2019-04-23T01:40:47.204Z,101147.87
2019-04-23T01:43:23.781Z,101149.17
2019-04-23T01:45:54.580Z,101140.29
2019-04-23T01:48:30.124Z,101140.36
2019-04-23T01:51:14.999Z,101142.33
2019-04-23T01:53:37.356Z,101136.77
2019-04-23T01:56:04.746Z,101132.84
2019-04-23T02:01:09.859Z,101127.95
2019-04-23T02:03:36.559Z,101123.05
2019-04-23T02:06:07.052Z,101122.50
2019-04-23T02:08:45.276Z,101118.16
2019-04-23T02:11:10.547Z,101114.41
2019-04-23T02:13:42.076Z,101108.49
2019-04-23T02:16:10.450Z,101113.59
2019-04-23T02:18:43.937Z,101105.36
2019-04-23T02:21:36.567Z,101108.36
2019-04-23T02:23:49.410Z,101109.91
2019-04-23T02:26:23.385Z,101107.00
2019-04-23T02:29:03.703Z,101110.72
2019-04-23T02:31:44.965Z,101098.41
2019-04-23T02:34:04.080Z,101096.97
2019-04-23T02:41:35.096Z,101093.53
2019-04-23T02:46:33.001Z,101095.86
2019-04-23T02:49:35.899Z,101086.72
2019-04-23T02:51:42.330Z,101088.55
2019-04-23T02:54:26.783Z,101079.20
2019-04-23T03:01:39.748Z,101075.22
2019-04-23T03:04:32.787Z,101077.39
2019-04-23T03:06:56.021Z,101079.00
2019-04-23T03:09:33.840Z,101076.94
2019-04-23T03:14:41.602Z,101074.03
2019-04-23T03:25:07.220Z,101079.49
2019-04-23T03:27:41.242Z,101070.22
2019-04-23T03:30:16.993Z,101072.22
2019-04-23T03:32:51.941Z,101068.61
2019-04-23T03:37:40.005Z,101070.59
2019-04-23T03:40:09.867Z,101064.01
2019-04-23T03:42:42.310Z,101065.22
2019-04-23T03:45:36.969Z,101057.09
2019-04-23T03:55:35.329Z,101046.21
2019-04-23T03:57:45.197Z,101044.05
2019-04-23T04:10:24.308Z,101049.13
2019-04-23T04:13:00.124Z,101044.21
2019-04-23T04:15:53.337Z,101048.58
2019-04-23T04:18:23.570Z,101046.76
2019-04-23T04:25:39.293Z,101049.88
2019-04-23T04:28:12.109Z,101054.94
2019-04-23T04:30:43.795Z,101054.78
2019-04-23T04:36:08.289Z,101055.92
2019-04-23T04:38:36.350Z,101055.77
2019-04-23T04:43:32.096Z,101051.08
2019-04-23T04:51:15.939Z,101053.60
2019-04-23T04:56:23.029Z,101054.09
2019-04-23T04:58:47.528Z,101057.69
2019-04-23T05:03:36.905Z,101050.64
2019-04-23T05:06:21.167Z,101053.67
2019-04-23T05:16:21.597Z,101046.71
2019-04-23T05:18:53.498Z,101044.52
2019-04-23T05:21:21.007Z,101032.48
2019-04-23T05:23:54.333Z,101029.64
2019-04-23T05:29:01.891Z,101034.94
2019-04-23T05:31:23.687Z,101038.13
2019-04-23T05:34:02.631Z,101044.48
2019-04-23T05:36:32.292Z,101038.34
2019-04-23T05:39:07.679Z,101044.18
2019-04-23T05:49:06.905Z,101044.03
2019-04-23T05:51:44.531Z,101032.76
2019-04-23T05:54:14.110Z,101031.84
2019-04-23T05:56:38.797Z,101030.66
2019-04-23T05:59:12.933Z,101037.30
2019-04-23T06:09:19.291Z,101007.30
2019-04-23T06:11:59.768Z,101009.01
2019-04-23T06:14:25.118Z,101014.41
2019-04-23T06:17:24.192Z,101016.85
2019-04-23T06:24:27.357Z,101015.98
2019-04-23T06:27:00.644Z,101009.44
2019-04-23T06:29:32.185Z,101013.75
2019-04-23T06:32:14.694Z,101014.83
2019-04-23T06:34:38.184Z,101000.22
2019-04-23T06:37:03.514Z,101014.52
2019-04-23T06:39:42.746Z,101009.38
2019-04-23T06:42:07.803Z,101001.58
2019-04-23T06:44:45.020Z,100996.28
2019-04-23T06:47:16.619Z,100984.44
2019-04-23T06:52:18.975Z,100990.25
2019-04-23T06:54:56.462Z,100989.11
2019-04-23T06:59:48.602Z,100985.70
2019-04-23T07:02:26.133Z,100991.91
2019-04-23T07:05:03.257Z,100997.93
2019-04-23T07:10:10.069Z,100988.51
2019-04-23T07:12:35.177Z,100980.09
2019-04-23T07:15:12.901Z,100982.02
2019-04-23T07:17:46.574Z,100983.38
2019-04-23T07:20:00.202Z,100975.22
2019-04-23T07:22:28.594Z,100979.37
2019-04-23T07:25:10.151Z,100962.20
2019-04-23T07:27:30.449Z,100974.30
2019-04-23T07:30:20.669Z,100961.95
2019-04-23T07:32:44.752Z,100970.69
2019-04-23T07:37:49.951Z,100965.23
2019-04-23T07:40:27.216Z,100973.05
2019-04-23T07:43:03.604Z,100960.64
2019-04-23T07:48:13.191Z,100958.61
2019-04-23T07:50:51.078Z,100954.06
2019-04-23T07:53:17.175Z,100947.77
2019-04-23T07:55:56.909Z,100942.13
2019-04-23T08:00:54.697Z,100942.52
2019-04-23T08:03:31.011Z,100935.45
2019-04-23T08:08:28.999Z,100939.38
2019-04-23T08:13:50.665Z,100941.51
2019-04-23T08:21:14.598Z,100915.13
2019-04-23T08:23:55.504Z,100902.84
2019-04-23T08:26:42.843Z,100907.51
2019-04-23T08:31:43.639Z,100905.41
2019-04-23T08:34:30.886Z,100893.21
2019-04-23T08:36:48.279Z,100902.52
2019-04-23T08:39:21.202Z,100893.29
2019-04-23T08:44:27.693Z,100883.59
2019-04-23T08:47:08.713Z,100884.53
2019-04-23T08:52:10.496Z,100880.14
2019-04-23T08:57:08.680Z,100882.71
2019-04-23T09:04:50.359Z,100878.55
2019-04-23T09:09:53.893Z,100863.34
2019-04-23T09:12:25.409Z,100865.34
2019-04-23T09:14:53.880Z,100868.94
2019-04-23T09:20:11.806Z,100874.70
2019-04-23T09:24:55.822Z,100865.77
2019-04-23T09:27:31.655Z,100853.86
2019-04-23T09:30:00.667Z,100848.09
2019-04-23T09:37:44.151Z,100832.05
2019-04-23T09:40:18.834Z,100850.93
2019-04-23T09:43:08.118Z,100850.50
2019-04-23T09:48:23.418Z,100837.86
2019-04-23T09:50:44.906Z,100831.23
2019-04-23T09:55:53.076Z,100843.75
2019-04-23T09:58:11.744Z,100834.73
2019-04-23T10:01:00.372Z,100831.45
2019-04-23T10:03:09.170Z,100826.42
2019-04-23T10:05:39.050Z,100822.65
2019-04-23T10:08:07.946Z,100826.82
2019-04-23T10:10:30.140Z,100816.08
2019-04-23T10:13:00.292Z,100812.16
2019-04-23T10:15:35.181Z,100816.68
2019-04-23T10:18:02.518Z,100817.67
2019-04-23T10:20:32.134Z,100802.48
2019-04-23T10:23:02.301Z,100803.84
2019-04-23T10:25:32.044Z,100800.94
2019-04-23T10:28:07.265Z,100814.93
2019-04-23T10:30:34.695Z,100798.20
2019-04-23T10:33:05.651Z,100789.70
2019-04-23T10:35:46.012Z,100771.65
2019-04-23T10:38:10.873Z,100796.80
2019-04-23T10:40:43.979Z,100774.36
2019-04-23T10:43:11.068Z,100778.56
2019-04-23T10:46:09.168Z,100785.36
2019-04-23T10:49:02.417Z,100782.13
2019-04-23T10:51:42.425Z,100779.40
2019-04-23T10:54:30.864Z,100765.16
2019-04-23T10:56:53.228Z,100767.88
2019-04-23T10:59:38.808Z,100766.06
2019-04-23T11:07:28.646Z,100763.63
2019-04-23T11:10:52.579Z,100754.08
2019-04-23T11:12:37.050Z,100749.37
2019-04-23T11:27:51.909Z,100754.69
2019-04-23T11:30:33.350Z,100755.23
2019-04-23T11:33:02.789Z,100767.71
2019-04-23T11:35:31.418Z,100743.39
2019-04-23T11:40:25.253Z,100743.99
2019-04-23T11:48:22.437Z,100732.19
2019-04-23T11:58:14.204Z,100728.27
2019-04-23T12:01:00.827Z,100714.00
2019-04-23T12:03:14.281Z,100702.80
2019-04-23T12:06:11.541Z,100702.66
2019-04-23T12:08:43.121Z,100715.56
2019-04-23T12:11:39.585Z,100701.70
2019-04-23T12:14:16.101Z,100703.52
2019-04-23T12:16:50.556Z,100695.55
2019-04-23T12:19:40.984Z,100717.88
2019-04-23T12:21:43.706Z,100717.88
2019-04-23T12:24:17.373Z,100686.67
2019-04-23T12:26:44.306Z,100691.41
2019-04-23T12:29:23.035Z,100696.83
2019-04-23T12:32:14.625Z,100694.83
2019-04-23T12:34:44.283Z,100696.95
2019-04-23T12:37:15.081Z,100693.52
2019-04-23T12:39:42.006Z,100696.78
2019-04-23T12:42:37.344Z,100697.02
2019-04-23T12:44:53.432Z,100706.90
2019-04-23T12:47:27.101Z,100713.08
2019-04-23T12:50:13.598Z,100697.42
2019-04-23T12:52:25.297Z,100701.77
2019-04-23T12:59:58.330Z,100687.15
2019-04-23T13:02:33.328Z,100696.41
2019-04-23T13:05:05.070Z,100694.02
2019-04-23T13:07:33.302Z,100695.66
2019-04-23T13:10:01.537Z,100704.91
2019-04-23T13:12:44.887Z,100708.29
2019-04-23T13:15:02.907Z,100687.01
2019-04-23T13:17:44.596Z,100685.75
2019-04-23T13:20:07.624Z,100686.45
2019-04-23T13:22:49.481Z,100687.47
2019-04-23T13:25:23.987Z,100686.20
2019-04-23T13:28:08.403Z,100678.48
2019-04-23T13:30:31.829Z,100674.00
2019-04-23T13:32:59.001Z,100664.48
2019-04-23T13:37:59.455Z,100663.20
2019-04-23T13:43:12.206Z,100677.25
2019-04-23T13:48:13.159Z,100668.44
2019-04-23T13:55:42.643Z,100675.54
2019-04-23T13:58:26.753Z,100677.22
2019-04-23T14:03:30.365Z,100656.65
2019-04-23T14:06:08.273Z,100642.67
2019-04-23T14:11:19.734Z,100634.73
2019-04-23T14:13:45.620Z,100633.77
2019-04-23T14:16:13.769Z,100629.26
2019-04-23T14:18:56.236Z,100634.58
2019-04-23T14:21:20.418Z,100639.57
2019-04-23T14:31:31.730Z,100632.56
2019-04-23T14:34:01.291Z,100639.90
2019-04-23T14:36:31.849Z,100644.22
2019-04-23T14:41:22.975Z,100639.55
2019-04-23T14:44:05.337Z,100641.53
2019-04-23T14:49:05.553Z,100637.89
2019-04-23T14:54:24.782Z,100627.92
2019-04-23T14:56:39.042Z,100635.25
2019-04-23T15:04:01.574Z,100637.27
2019-04-23T15:06:46.882Z,100620.30
2019-04-23T15:14:17.595Z,100617.44
2019-04-23T15:22:17.514Z,100621.23
2019-04-23T15:25:06.922Z,100615.25
2019-04-23T15:28:05.663Z,100619.55
2019-04-23T15:29:57.904Z,100619.97
2019-04-23T15:35:26.232Z,100612.45
2019-04-23T15:38:10.622Z,100616.20
2019-04-23T15:40:18.320Z,100615.31
2019-04-23T15:42:57.916Z,100615.87
2019-04-23T15:45:19.426Z,100619.70
2019-04-23T15:50:23.551Z,100616.99
2019-04-23T15:55:27.732Z,100610.26
2019-04-23T15:58:07.666Z,100606.24
2019-04-23T16:02:32.958Z,100609.39
2019-04-23T16:05:03.769Z,100604.91
2019-04-23T16:07:53.371Z,100602.36
2019-04-23T16:10:46.079Z,100604.18
2019-04-23T16:13:31.940Z,100600.69
2019-04-23T16:18:35.113Z,100603.85
2019-04-23T16:21:12.490Z,100603.53
2019-04-23T16:23:37.691Z,100602.83
2019-04-23T16:26:08.738Z,100604.38
2019-04-23T16:29:00.248Z,100598.53
2019-04-23T16:31:15.500Z,100601.55
2019-04-23T16:33:42.168Z,100600.73
2019-04-23T16:36:11.229Z,100604.98
2019-04-23T16:38:47.565Z,100619.99
2019-04-23T16:41:16.829Z,100604.92
2019-04-23T16:43:48.745Z,100605.14
2019-04-23T16:46:21.531Z,100607.54
2019-04-23T16:51:25.288Z,100633.14
2019-04-23T16:53:52.681Z,100625.79
2019-04-23T16:56:29.944Z,100631.03
2019-04-23T16:59:02.057Z,100634.63
2019-04-23T17:01:20.932Z,100626.38
2019-04-23T17:04:03.645Z,100628.45
2019-04-23T17:06:48.964Z,100630.34
2019-04-23T17:08:57.746Z,100626.19
2019-04-23T17:11:39.262Z,100626.77
2019-04-23T17:16:33.972Z,100615.73
2019-04-23T17:19:10.395Z,100616.30
2019-04-23T17:21:36.661Z,100614.02
2019-04-23T17:24:14.549Z,100611.72
2019-04-23T17:26:39.325Z,100614.41
2019-04-23T17:29:16.100Z,100609.85
2019-04-23T17:31:38.280Z,100602.78
2019-04-23T17:34:23.546Z,100602.11
2019-04-23T17:39:28.521Z,100613.05
2019-04-23T17:44:54.634Z,100604.66
2019-04-23T17:47:24.420Z,100612.95
2019-04-23T17:50:03.423Z,100608.78
2019-04-23T17:52:21.902Z,100611.08
2019-04-23T17:54:56.749Z,100615.24
2019-04-23T17:57:26.133Z,100612.69
2019-04-23T18:00:11.623Z,100620.70
2019-04-23T18:05:02.504Z,100609.46
2019-04-23T18:07:44.313Z,100611.55
2019-04-23T18:10:18.306Z,100620.16
2019-04-23T18:17:35.674Z,100628.19
2019-04-23T18:20:14.864Z,100622.09
2019-04-23T18:22:49.155Z,100626.87
2019-04-23T18:25:18.044Z,100616.37
2019-04-23T18:30:46.469Z,100640.66
2019-04-23T18:35:37.765Z,100631.49
2019-04-23T18:38:25.084Z,100644.52
2019-04-23T18:41:03.962Z,100631.93
2019-04-23T18:43:26.908Z,100638.19
2019-04-23T18:45:59.156Z,100636.11
2019-04-23T18:56:20.836Z,100632.11
2019-04-23T18:58:51.868Z,100638.84
2019-04-23T19:01:27.913Z,100627.94
2019-04-23T19:09:13.610Z,100633.78
2019-04-23T19:14:25.722Z,100628.50
2019-04-23T19:22:14.532Z,100639.47
2019-04-23T19:24:30.111Z,100634.67
2019-04-23T19:29:36.865Z,100637.11
2019-04-23T19:31:56.901Z,100635.16
2019-04-23T19:34:35.284Z,100638.16
2019-04-23T19:37:13.019Z,100631.06
2019-04-23T19:39:36.763Z,100634.75
2019-04-23T19:44:43.807Z,100631.11
2019-04-23T19:47:18.961Z,100632.15
2019-04-23T19:49:50.773Z,100626.34
2019-04-23T19:52:21.227Z,100627.66
2019-04-23T19:54:55.371Z,100620.01
2019-04-23T19:57:24.883Z,100621.45
2019-04-23T20:00:28.067Z,100618.69
2019-04-23T20:04:56.344Z,100622.66
2019-04-23T20:07:30.923Z,100615.33
2019-04-23T20:09:55.173Z,100606.71
2019-04-23T20:15:08.265Z,100614.23
2019-04-23T20:20:02.907Z,100604.78
2019-04-23T20:27:42.403Z,100600.87
2019-04-23T20:30:56.898Z,100597.90
2019-04-23T20:32:09.066Z,100602.55
2019-04-23T20:32:09.092Z,100605.55
2019-04-23T20:35:36.579Z,100591.85
2019-04-23T20:38:25.736Z,100595.33
2019-04-23T20:40:48.335Z,100593.45
2019-04-23T20:43:09.336Z,100589.33
2019-04-23T20:45:48.138Z,100593.94
2019-04-23T20:48:18.461Z,100589.56
2019-04-23T20:50:44.446Z,100590.17
2019-04-23T20:53:13.611Z,100598.58
2019-04-23T20:55:58.414Z,100588.02
2019-04-23T21:01:18.606Z,100592.13
2019-04-23T21:06:10.213Z,100595.05
2019-04-23T21:11:04.789Z,100583.08
2019-04-23T21:14:01.986Z,100593.65
2019-04-23T21:16:15.412Z,100591.64
2019-04-23T21:18:44.831Z,100588.16
2019-04-23T21:21:20.348Z,100587.47
2019-04-23T21:23:50.338Z,100588.86
2019-04-23T21:26:17.523Z,100586.70
2019-04-23T21:28:49.140Z,100589.23
2019-04-23T21:31:19.034Z,100589.80
2019-04-23T21:34:06.044Z,100591.59
2019-04-23T21:41:56.882Z,100585.98
2019-04-23T21:52:17.963Z,100595.89
2019-04-23T21:54:37.368Z,100592.41
2019-04-23T21:57:05.451Z,100592.55
2019-04-23T21:59:34.451Z,100589.55
2019-04-23T22:02:14.946Z,100588.45
2019-04-23T22:04:48.016Z,100587.76
2019-04-23T22:07:07.084Z,100583.95
2019-04-23T22:12:14.878Z,100589.97
2019-04-23T22:14:45.697Z,100582.23
2019-04-23T22:17:16.029Z,100584.12
2019-04-23T22:19:57.001Z,100580.86
2019-04-23T22:22:38.396Z,100578.09
2019-04-23T22:24:53.381Z,100578.16
2019-04-23T22:27:16.344Z,100579.20
2019-04-23T22:29:49.196Z,100583.34
2019-04-23T22:32:32.728Z,100587.92
2019-04-23T22:35:04.066Z,100588.14
2019-04-23T22:37:32.280Z,100584.30
2019-04-23T22:40:00.585Z,100585.87
2019-04-23T22:42:57.209Z,100587.04
2019-04-23T22:45:21.657Z,100579.28
2019-04-23T22:47:40.794Z,100581.34
2019-04-23T22:50:05.832Z,100572.80
2019-04-23T22:52:41.253Z,100577.38
2019-04-23T22:55:23.108Z,100577.55
2019-04-23T23:00:14.324Z,100578.80
2019-04-23T23:05:50.653Z,100574.48
2019-04-23T23:08:11.399Z,100572.37
2019-04-23T23:10:44.223Z,100571.64
2019-04-23T23:15:49.174Z,100567.80
2019-04-23T23:18:23.683Z,100563.50
2019-04-23T23:25:51.546Z,100566.85
2019-04-23T23:28:20.630Z,100574.18
2019-04-23T23:31:06.488Z,100568.55
2019-04-23T23:33:23.351Z,100568.00
2019-04-23T23:36:03.615Z,100564.85
2019-04-23T23:38:33.651Z,100558.05
2019-04-23T23:41:03.741Z,100559.20
2019-04-23T23:53:51.309Z,100551.55
