createdAt,value
2022-11-03T18:23:15.653Z,11.15
2022-11-03T18:28:18.775Z,11.07
2022-11-03T18:33:26.868Z,11.04
2022-11-03T18:38:37.300Z,11.02
2022-11-03T18:43:41.165Z,11.03
2022-11-03T18:54:14.805Z,11.03
2022-11-03T18:59:23.087Z,10.94
2022-11-03T19:04:26.239Z,10.90
2022-11-03T19:09:34.470Z,10.86
2022-11-03T19:14:39.312Z,10.84
2022-11-03T19:19:45.214Z,10.81
2022-11-03T19:24:54.911Z,10.78
2022-11-03T19:30:01.144Z,10.73
2022-11-03T19:35:07.841Z,10.71
2022-11-03T19:40:20.532Z,10.68
2022-11-03T19:56:12.573Z,10.66
2022-11-03T20:07:01.057Z,10.61
2022-11-03T20:12:46.982Z,10.57
2022-11-03T20:17:51.250Z,10.47
2022-11-03T20:33:43.605Z,10.41
2022-11-03T20:44:08.564Z,10.36
2022-11-03T20:54:47.455Z,10.38
2022-11-03T20:59:50.325Z,10.33
2022-11-03T21:04:53.090Z,10.33
2022-11-03T21:10:03.294Z,10.34
2022-11-03T21:15:18.714Z,10.37
2022-11-03T21:20:22.420Z,10.39
2022-11-03T21:25:35.433Z,10.38
2022-11-03T21:30:38.439Z,10.41
2022-11-03T21:35:42.816Z,10.42
2022-11-03T21:40:56.309Z,10.43
2022-11-03T21:51:22.182Z,10.52
2022-11-03T21:56:25.942Z,10.47
2022-11-03T22:01:28.824Z,10.47
2022-11-03T22:06:37.752Z,10.45
2022-11-03T22:17:10.071Z,10.56
2022-11-03T22:22:17.721Z,10.51
2022-11-03T22:27:20.686Z,10.47
2022-11-03T22:32:28.793Z,10.48
2022-11-03T22:53:10.515Z,10.49
2022-11-03T22:58:14.024Z,10.41
2022-11-03T23:08:44.488Z,10.45
2022-11-03T23:13:50.274Z,10.38
2022-11-03T23:29:31.316Z,10.40
2022-11-03T23:34:34.070Z,10.35
2022-11-03T23:55:42.863Z,10.38
