createdAt,value
2018-06-08T00:02:01.062Z,9.13
2018-06-08T00:12:03.072Z,8.07
2018-06-08T00:22:05.125Z,8.90
2018-06-08T00:32:06.379Z,8.37
2018-06-08T00:42:08.411Z,9.23
2018-06-08T00:52:09.662Z,9.37
2018-06-08T01:02:10.918Z,11.53
2018-06-08T01:12:12.181Z,9.07
2018-06-08T01:22:14.347Z,11.37
2018-06-08T01:32:15.663Z,9.10
2018-06-08T01:42:16.898Z,11.90
2018-06-08T01:52:18.127Z,12.13
2018-06-08T02:02:19.367Z,11.03
2018-06-08T02:12:20.591Z,12.50
2018-06-08T02:22:21.842Z,16.30
2018-06-08T02:32:23.106Z,12.90
2018-06-08T02:42:24.376Z,11.77
2018-06-08T02:52:25.645Z,12.23
2018-06-08T03:02:27.669Z,11.47
2018-06-08T03:12:29.695Z,11.67
2018-06-08T03:22:30.961Z,12.13
2018-06-08T03:32:32.194Z,13.03
2018-06-08T03:42:33.427Z,12.40
2018-06-08T03:52:34.691Z,12.33
2018-06-08T04:02:35.935Z,13.07
2018-06-08T04:12:37.166Z,13.10
2018-06-08T04:22:40.490Z,13.10
2018-06-08T04:32:42.709Z,14.40
2018-06-08T04:42:43.949Z,18.97
2018-06-08T04:52:45.220Z,14.00
2018-06-08T05:02:46.478Z,14.77
2018-06-08T05:12:48.513Z,15.20
2018-06-08T05:22:50.513Z,11.97
2018-06-08T05:32:52.522Z,11.47
2018-06-08T05:42:54.523Z,15.80
2018-06-08T05:52:55.762Z,15.33
2018-06-08T06:02:56.987Z,10.20
2018-06-08T06:12:58.231Z,8.80
2018-06-08T06:22:59.638Z,9.57
2018-06-08T06:53:15.273Z,9.43
2018-06-08T07:03:17.371Z,8.05
2018-06-08T07:13:18.775Z,8.20
2018-06-08T07:23:20.012Z,8.30
2018-06-08T07:43:28.190Z,12.85
2018-06-08T07:53:29.514Z,10.30
2018-06-08T08:03:30.766Z,8.80
2018-06-08T08:13:32.168Z,7.75
2018-06-08T08:23:33.574Z,7.85
2018-06-08T08:33:35.980Z,7.37
2018-06-08T08:43:37.242Z,5.30
2018-06-08T08:53:38.502Z,8.50
2018-06-08T09:03:39.904Z,5.15
2018-06-08T09:13:41.147Z,5.03
2018-06-08T09:23:42.380Z,5.40
2018-06-08T09:33:43.615Z,5.60
2018-06-08T09:43:44.859Z,5.47
2018-06-08T09:53:46.108Z,7.12
2018-06-08T10:03:47.350Z,5.68
2018-06-08T10:13:48.818Z,7.10
2018-06-08T10:23:50.983Z,4.95
2018-06-08T10:33:52.246Z,8.20
2018-06-08T10:43:53.508Z,6.97
2018-06-08T10:53:54.777Z,5.93
2018-06-08T11:03:56.175Z,7.22
2018-06-08T11:13:57.411Z,6.65
2018-06-08T11:23:59.406Z,9.10
2018-06-08T11:34:00.643Z,9.65
2018-06-08T11:44:04.123Z,8.63
2018-06-08T11:54:05.360Z,8.68
2018-06-08T12:04:07.519Z,8.00
2018-06-08T12:14:14.078Z,7.70
2018-06-08T12:24:15.407Z,5.53
2018-06-08T12:34:16.656Z,5.25
2018-06-08T12:44:17.925Z,7.90
2018-06-08T13:04:26.340Z,6.68
2018-06-08T13:14:27.745Z,4.95
2018-06-08T13:24:28.993Z,5.90
2018-06-08T13:34:31.039Z,10.45
2018-06-08T13:44:32.286Z,5.85
2018-06-08T13:54:33.524Z,6.03
2018-06-08T14:04:34.774Z,8.50
2018-06-08T14:14:36.091Z,8.43
2018-06-08T14:24:38.203Z,8.93
2018-06-08T14:44:46.646Z,6.23
2018-06-08T14:54:48.686Z,7.00
2018-06-08T15:04:49.973Z,7.63
2018-06-08T15:24:58.559Z,9.07
2018-06-08T15:35:00.728Z,7.20
2018-06-08T15:45:02.772Z,8.33
2018-06-08T15:55:04.026Z,10.47
2018-06-08T16:05:07.391Z,9.23
2018-06-08T16:15:09.389Z,7.97
2018-06-08T16:25:11.395Z,10.13
2018-06-08T16:35:12.651Z,8.77
2018-06-08T16:55:21.715Z,13.70
2018-06-08T17:05:23.585Z,12.83
2018-06-08T17:25:32.818Z,12.30
2018-06-08T17:35:34.056Z,14.67
2018-06-08T17:45:39.622Z,12.43
2018-06-08T18:05:51.365Z,16.07
2018-06-08T18:25:59.063Z,14.70
2018-06-08T18:36:00.326Z,12.77
2018-06-08T18:46:01.719Z,11.83
2018-06-08T19:06:10.492Z,14.37
2018-06-08T19:16:11.917Z,13.63
2018-06-08T19:26:13.240Z,21.93
2018-06-08T19:36:17.273Z,13.20
2018-06-08T19:46:19.523Z,10.13
2018-06-08T19:56:21.825Z,18.07
2018-06-08T20:06:23.070Z,15.77
2018-06-08T20:16:24.327Z,10.63
2018-06-08T20:26:25.571Z,9.70
2018-06-08T20:36:26.848Z,9.90
2018-06-08T21:06:41.930Z,8.30
2018-06-08T21:16:43.198Z,12.33
2018-06-08T21:26:44.466Z,10.83
2018-06-08T21:46:53.836Z,15.23
2018-06-08T21:56:55.075Z,19.23
2018-06-08T22:06:56.360Z,18.03
2018-06-08T22:16:57.603Z,13.37
2018-06-08T22:26:59.606Z,15.17
2018-06-08T22:37:01.642Z,13.67
2018-06-08T22:47:02.906Z,13.13
2018-06-08T23:27:26.155Z,12.33
2018-06-08T23:37:27.386Z,10.10
2018-06-08T23:47:28.624Z,9.83
2018-06-08T23:57:29.863Z,8.97
