createdAt,value
2018-07-12T00:01:11.595Z,78.41
2018-07-12T00:03:38.664Z,78.50
2018-07-12T00:06:05.736Z,78.65
2018-07-12T00:08:32.816Z,78.37
2018-07-12T00:10:59.895Z,78.54
2018-07-12T00:13:26.976Z,78.54
2018-07-12T00:15:54.052Z,78.29
2018-07-12T00:18:21.120Z,78.62
2018-07-12T00:20:48.195Z,78.20
2018-07-12T00:23:15.272Z,78.09
2018-07-12T00:25:42.373Z,78.35
2018-07-12T00:28:09.448Z,78.34
2018-07-12T00:30:36.528Z,78.40
2018-07-12T00:33:03.604Z,78.29
2018-07-12T00:35:30.685Z,78.34
2018-07-12T00:37:57.763Z,78.17
2018-07-12T00:40:24.855Z,78.59
2018-07-12T00:42:51.924Z,78.53
2018-07-12T00:45:18.996Z,78.52
2018-07-12T00:47:46.064Z,78.19
2018-07-12T00:50:13.149Z,78.48
2018-07-12T00:52:40.222Z,78.35
2018-07-12T00:55:07.307Z,77.92
2018-07-12T00:57:34.378Z,77.89
2018-07-12T01:00:01.466Z,78.29
2018-07-12T01:02:28.548Z,77.94
2018-07-12T01:04:55.623Z,77.85
2018-07-12T01:07:22.696Z,78.24
2018-07-12T01:09:49.788Z,78.16
2018-07-12T01:12:16.851Z,78.00
2018-07-12T01:14:43.935Z,78.09
2018-07-12T01:17:11.005Z,78.11
2018-07-12T01:19:38.071Z,78.31
2018-07-12T01:22:05.160Z,78.50
2018-07-12T01:24:32.231Z,77.96
2018-07-12T01:26:59.311Z,78.28
2018-07-12T01:29:26.389Z,77.96
2018-07-12T01:31:53.480Z,78.38
2018-07-12T01:34:20.558Z,78.56
2018-07-12T01:36:47.628Z,78.75
2018-07-12T01:39:14.716Z,78.25
2018-07-12T01:41:41.797Z,78.38
2018-07-12T01:44:08.865Z,78.20
2018-07-12T01:46:35.936Z,78.36
2018-07-12T01:49:03.028Z,78.48
2018-07-12T01:51:30.116Z,78.23
2018-07-12T01:53:57.197Z,78.22
2018-07-12T01:56:24.280Z,77.98
2018-07-12T01:58:51.339Z,78.52
2018-07-12T02:01:18.419Z,78.22
2018-07-12T02:03:45.491Z,78.18
2018-07-12T02:06:12.567Z,78.16
2018-07-12T02:08:39.643Z,78.16
2018-07-12T02:11:06.720Z,78.02
2018-07-12T02:13:33.800Z,78.04
2018-07-12T02:16:00.883Z,78.22
2018-07-12T02:18:27.956Z,78.09
2018-07-12T02:20:55.028Z,77.98
2018-07-12T02:23:22.097Z,78.14
2018-07-12T02:25:49.175Z,77.96
2018-07-12T02:28:16.260Z,77.72
2018-07-12T02:30:43.352Z,78.10
2018-07-12T02:33:10.464Z,77.47
2018-07-12T02:35:37.553Z,78.05
2018-07-12T02:38:04.609Z,77.71
2018-07-12T02:40:31.690Z,77.31
2018-07-12T02:42:58.761Z,77.65
2018-07-12T02:45:25.852Z,77.60
2018-07-12T02:47:52.917Z,77.51
2018-07-12T02:50:19.984Z,77.40
2018-07-12T02:52:47.061Z,77.52
2018-07-12T02:55:14.132Z,77.44
2018-07-12T02:57:41.230Z,77.41
2018-07-12T03:00:08.301Z,77.50
2018-07-12T03:02:35.389Z,77.19
2018-07-12T03:05:02.461Z,77.61
2018-07-12T03:07:29.553Z,77.40
2018-07-12T03:09:56.616Z,76.91
2018-07-12T03:12:23.688Z,77.06
2018-07-12T03:14:50.755Z,76.81
2018-07-12T03:17:17.831Z,77.21
2018-07-12T03:19:44.902Z,77.33
2018-07-12T03:22:11.976Z,77.12
2018-07-12T03:24:39.046Z,76.84
2018-07-12T03:27:06.120Z,77.34
2018-07-12T03:29:33.184Z,77.39
2018-07-12T03:32:00.292Z,77.47
2018-07-12T03:34:27.356Z,77.49
2018-07-12T03:36:54.444Z,77.57
2018-07-12T03:39:21.509Z,77.40
2018-07-12T03:41:48.582Z,77.28
2018-07-12T03:44:15.663Z,77.46
2018-07-12T03:46:42.735Z,77.42
2018-07-12T03:49:09.808Z,77.48
2018-07-12T03:51:36.892Z,77.68
2018-07-12T03:54:03.953Z,77.35
2018-07-12T03:56:31.027Z,77.47
2018-07-12T03:58:58.104Z,77.68
2018-07-12T04:01:25.182Z,77.76
2018-07-12T04:03:52.253Z,77.79
2018-07-12T04:06:19.329Z,77.95
2018-07-12T04:08:46.400Z,77.75
2018-07-12T04:11:13.478Z,77.98
2018-07-12T04:13:40.541Z,78.00
2018-07-12T04:16:07.612Z,78.15
2018-07-12T04:18:34.711Z,78.24
2018-07-12T04:21:01.816Z,78.39
2018-07-12T04:23:28.901Z,78.28
2018-07-12T04:25:55.960Z,78.40
2018-07-12T04:28:23.032Z,78.44
2018-07-12T04:30:50.100Z,78.67
2018-07-12T04:33:17.190Z,78.85
2018-07-12T04:35:44.260Z,78.53
2018-07-12T04:38:11.333Z,78.75
2018-07-12T04:40:38.401Z,78.55
2018-07-12T04:43:05.480Z,78.65
2018-07-12T04:45:32.564Z,79.12
2018-07-12T04:47:59.665Z,79.17
2018-07-12T04:50:26.728Z,78.98
2018-07-12T04:52:53.808Z,78.87
2018-07-12T04:55:20.896Z,79.27
2018-07-12T04:57:47.976Z,79.25
2018-07-12T05:00:15.068Z,79.38
2018-07-12T05:02:42.146Z,79.71
2018-07-12T05:05:09.232Z,79.83
2018-07-12T05:07:36.313Z,79.98
2018-07-12T05:10:03.385Z,79.98
2018-07-12T05:12:30.461Z,80.12
2018-07-12T05:14:57.527Z,80.49
2018-07-12T05:17:24.604Z,80.50
2018-07-12T05:19:51.676Z,80.67
2018-07-12T05:22:18.764Z,80.44
2018-07-12T05:24:45.840Z,80.73
2018-07-12T05:27:12.988Z,80.34
2018-07-12T05:29:40.095Z,80.11
2018-07-12T05:32:07.184Z,80.50
2018-07-12T05:34:34.254Z,80.27
2018-07-12T05:37:02.644Z,80.50
2018-07-12T05:39:30.721Z,80.35
2018-07-12T05:41:58.772Z,80.06
2018-07-12T05:44:26.818Z,80.13
2018-07-12T05:46:54.909Z,80.07
2018-07-12T05:49:22.960Z,80.09
2018-07-12T05:51:51.036Z,79.92
2018-07-12T05:54:19.848Z,79.70
2018-07-12T05:56:48.116Z,79.87
2018-07-12T05:59:16.559Z,79.55
2018-07-12T06:01:56.040Z,79.87
2018-07-12T06:04:24.102Z,79.29
2018-07-12T06:06:52.148Z,78.87
2018-07-12T06:09:20.223Z,78.73
2018-07-12T06:11:48.284Z,78.83
2018-07-12T06:14:16.339Z,78.36
2018-07-12T06:16:44.392Z,78.61
2018-07-12T06:19:12.451Z,78.35
2018-07-12T06:21:40.512Z,78.08
2018-07-12T06:24:08.620Z,78.75
2018-07-12T06:26:36.657Z,78.50
2018-07-12T06:29:04.727Z,78.08
2018-07-12T06:31:32.780Z,78.24
2018-07-12T06:34:00.852Z,77.70
2018-07-12T06:36:28.899Z,77.95
2018-07-12T06:38:56.957Z,77.74
2018-07-12T06:41:25.035Z,77.86
2018-07-12T06:43:53.092Z,77.18
2018-07-12T06:46:21.161Z,77.45
2018-07-12T06:48:49.236Z,76.78
2018-07-12T06:51:17.328Z,76.67
2018-07-12T06:53:45.417Z,76.96
2018-07-12T06:56:13.552Z,76.44
2018-07-12T06:58:41.642Z,76.16
2018-07-12T07:01:09.713Z,75.78
2018-07-12T07:03:37.776Z,76.33
2018-07-12T07:06:05.852Z,75.13
2018-07-12T07:08:33.971Z,74.71
2018-07-12T07:11:01.974Z,75.10
2018-07-12T07:13:30.048Z,74.27
2018-07-12T07:15:58.107Z,74.37
2018-07-12T07:18:26.176Z,73.52
2018-07-12T07:20:54.246Z,73.32
2018-07-12T07:23:22.312Z,72.51
2018-07-12T07:25:50.387Z,72.45
2018-07-12T07:28:18.438Z,73.05
2018-07-12T07:30:46.508Z,71.44
2018-07-12T07:33:14.560Z,71.44
2018-07-12T07:35:42.681Z,71.36
2018-07-12T07:38:10.693Z,70.64
2018-07-12T07:40:38.751Z,70.94
2018-07-12T07:43:06.871Z,70.22
2018-07-12T07:45:34.869Z,70.02
2018-07-12T07:48:02.917Z,69.57
2018-07-12T07:50:30.976Z,69.28
2018-07-12T07:52:59.074Z,67.75
2018-07-12T07:55:27.133Z,67.54
2018-07-12T07:57:55.213Z,66.90
2018-07-12T08:00:23.347Z,65.15
2018-07-12T08:02:51.411Z,64.49
2018-07-12T08:05:19.480Z,65.22
2018-07-12T08:07:47.548Z,63.50
2018-07-12T08:10:15.646Z,63.59
2018-07-12T08:12:44.145Z,62.60
2018-07-12T08:15:12.228Z,63.25
2018-07-12T08:17:40.300Z,62.61
2018-07-12T08:20:08.391Z,61.29
2018-07-12T08:22:36.440Z,60.92
2018-07-12T08:25:04.908Z,60.40
2018-07-12T08:27:33.009Z,59.03
2018-07-12T08:30:01.130Z,57.82
2018-07-12T08:32:29.131Z,56.89
2018-07-12T08:34:57.181Z,56.23
2018-07-12T08:37:25.232Z,56.75
2018-07-12T08:39:53.304Z,55.19
2018-07-12T08:42:21.410Z,54.03
2018-07-12T08:44:49.404Z,54.40
2018-07-12T08:47:17.453Z,53.94
2018-07-12T08:49:45.515Z,52.65
2018-07-12T08:52:13.564Z,51.86
2018-07-12T08:54:41.677Z,50.98
2018-07-12T08:57:09.685Z,50.53
2018-07-12T08:59:37.740Z,49.34
2018-07-12T09:02:05.812Z,49.14
2018-07-12T09:04:33.859Z,47.64
2018-07-12T09:07:01.908Z,46.93
2018-07-12T09:09:29.988Z,46.77
2018-07-12T09:11:58.032Z,44.53
2018-07-12T09:14:26.076Z,44.83
2018-07-12T09:16:54.140Z,43.27
2018-07-12T09:19:22.172Z,43.61
2018-07-12T09:21:50.313Z,42.70
2018-07-12T09:24:18.292Z,42.84
2018-07-12T09:26:46.656Z,41.82
2018-07-12T09:29:14.744Z,40.95
2018-07-12T09:31:42.768Z,41.53
2018-07-12T09:34:10.826Z,40.86
2018-07-12T09:36:38.884Z,39.55
2018-07-12T09:39:06.932Z,39.51
2018-07-12T09:41:34.992Z,39.21
2018-07-12T09:44:03.044Z,39.79
2018-07-12T09:46:31.100Z,39.42
2018-07-12T09:48:59.229Z,37.85
2018-07-12T09:51:27.225Z,37.64
2018-07-12T09:53:55.284Z,38.53
2018-07-12T09:56:29.183Z,36.80
2018-07-12T09:58:57.172Z,36.34
2018-07-12T10:01:30.630Z,36.04
2018-07-12T10:03:58.731Z,35.38
2018-07-12T10:06:30.968Z,35.80
2018-07-12T10:09:04.218Z,35.47
2018-07-12T10:11:37.792Z,34.42
2018-07-12T10:14:11.267Z,34.36
2018-07-12T10:16:44.324Z,33.79
2018-07-12T10:19:12.370Z,33.13
2018-07-12T10:21:40.439Z,32.98
2018-07-12T10:24:08.488Z,33.21
2018-07-12T10:26:36.563Z,32.66
2018-07-12T10:29:04.628Z,32.15
2018-07-12T10:31:32.696Z,31.69
2018-07-12T10:34:00.736Z,31.43
2018-07-12T10:36:28.820Z,32.01
2018-07-12T10:38:56.886Z,31.04
2018-07-12T10:41:24.988Z,31.71
2018-07-12T10:43:53.048Z,31.60
2018-07-12T10:46:21.116Z,31.69
2018-07-12T10:48:49.191Z,30.81
2018-07-12T10:51:17.264Z,30.13
2018-07-12T10:53:45.339Z,30.66
2018-07-12T10:56:13.423Z,29.67
2018-07-12T10:58:41.480Z,29.96
2018-07-12T11:01:09.547Z,29.73
2018-07-12T11:03:37.599Z,29.46
2018-07-12T11:06:05.839Z,27.96
2018-07-12T11:08:33.893Z,28.30
2018-07-12T11:11:01.956Z,28.79
2018-07-12T11:13:41.356Z,28.67
2018-07-12T11:16:09.404Z,28.47
2018-07-12T11:18:37.442Z,29.04
2018-07-12T11:21:05.552Z,29.53
2018-07-12T11:23:33.531Z,28.90
2018-07-12T11:26:01.591Z,29.59
2018-07-12T11:28:29.648Z,30.55
2018-07-12T11:30:57.695Z,31.04
2018-07-12T11:33:44.583Z,31.68
2018-07-12T11:36:12.716Z,31.84
2018-07-12T11:38:42.142Z,32.05
2018-07-12T11:41:10.444Z,31.98
2018-07-12T11:43:38.506Z,33.66
2018-07-12T11:46:07.740Z,35.13
2018-07-12T11:48:36.938Z,36.87
2018-07-12T11:51:05.032Z,37.46
2018-07-12T11:53:33.132Z,38.58
2018-07-12T11:56:01.212Z,40.03
2018-07-12T11:58:29.232Z,41.04
2018-07-12T12:00:58.135Z,42.25
2018-07-12T12:03:26.840Z,43.28
2018-07-12T12:05:54.965Z,44.71
2018-07-12T12:08:23.389Z,45.12
2018-07-12T12:10:51.452Z,46.31
2018-07-12T12:13:19.499Z,47.60
2018-07-12T12:15:47.551Z,47.76
2018-07-12T12:18:15.613Z,48.11
2018-07-12T12:20:43.664Z,48.67
2018-07-12T12:23:11.716Z,49.95
2018-07-12T12:25:39.752Z,49.84
2018-07-12T12:28:07.802Z,50.97
2018-07-12T12:30:35.860Z,51.28
2018-07-12T12:33:03.905Z,51.97
2018-07-12T12:35:32.070Z,52.28
2018-07-12T12:38:00.120Z,51.54
2018-07-12T12:40:28.161Z,51.67
2018-07-12T12:42:56.213Z,52.52
2018-07-12T12:45:24.264Z,52.39
2018-07-12T12:47:52.316Z,51.54
2018-07-12T12:50:20.360Z,51.88
2018-07-12T12:52:48.420Z,51.15
2018-07-12T12:55:16.474Z,51.24
2018-07-12T12:57:44.544Z,51.46
2018-07-12T13:00:12.639Z,52.74
2018-07-12T13:02:40.701Z,51.78
2018-07-12T13:05:08.740Z,51.32
2018-07-12T13:07:36.823Z,51.16
2018-07-12T13:10:05.420Z,52.32
2018-07-12T13:12:33.488Z,51.86
2018-07-12T13:15:01.524Z,50.31
2018-07-12T13:17:29.573Z,49.78
2018-07-12T13:19:57.604Z,50.17
2018-07-12T13:22:25.694Z,49.12
2018-07-12T13:24:53.728Z,49.44
2018-07-12T13:27:21.810Z,49.07
2018-07-12T13:29:49.849Z,49.04
2018-07-12T13:32:17.890Z,49.00
2018-07-12T13:34:45.963Z,49.12
2018-07-12T13:37:14.004Z,48.57
2018-07-12T13:39:42.075Z,49.16
2018-07-12T13:42:10.117Z,48.82
2018-07-12T13:44:38.168Z,48.17
2018-07-12T13:47:06.240Z,48.66
2018-07-12T13:49:34.311Z,48.77
2018-07-12T13:52:02.398Z,48.22
2018-07-12T13:54:30.468Z,47.65
2018-07-12T13:56:58.529Z,47.73
2018-07-12T13:59:26.620Z,48.39
2018-07-12T14:01:54.672Z,46.86
2018-07-12T14:04:22.735Z,46.58
2018-07-12T14:06:50.796Z,46.79
2018-07-12T14:09:18.848Z,45.05
2018-07-12T14:11:46.886Z,45.86
2018-07-12T14:14:14.944Z,44.63
2018-07-12T14:16:42.992Z,45.36
2018-07-12T14:19:11.151Z,45.65
2018-07-12T14:21:39.132Z,45.58
2018-07-12T14:24:07.217Z,44.98
2018-07-12T14:26:35.276Z,45.69
2018-07-12T14:29:03.320Z,45.19
2018-07-12T14:31:31.377Z,46.19
2018-07-12T14:33:59.480Z,45.39
2018-07-12T14:36:27.520Z,46.88
2018-07-12T14:38:55.592Z,47.11
2018-07-12T14:41:23.696Z,46.38
2018-07-12T14:43:51.775Z,45.90
2018-07-12T14:46:19.827Z,45.34
2018-07-12T14:48:47.892Z,45.81
2018-07-12T14:51:15.940Z,44.82
2018-07-12T14:53:44.004Z,44.84
2018-07-12T14:56:12.052Z,43.45
2018-07-12T14:58:40.128Z,44.01
2018-07-12T15:01:08.169Z,43.29
2018-07-12T15:03:36.224Z,42.20
2018-07-12T15:06:04.253Z,42.65
2018-07-12T15:08:32.372Z,41.72
2018-07-12T15:11:00.446Z,40.32
2018-07-12T15:13:28.487Z,41.38
2018-07-12T15:15:56.528Z,42.24
2018-07-12T15:18:24.576Z,42.04
2018-07-12T15:20:52.620Z,42.42
2018-07-12T15:23:20.668Z,42.64
2018-07-12T15:25:48.773Z,43.09
2018-07-12T15:28:16.775Z,43.50
2018-07-12T15:30:44.828Z,43.03
2018-07-12T15:33:12.888Z,43.29
2018-07-12T15:35:41.022Z,44.43
2018-07-12T15:38:09.020Z,44.03
2018-07-12T15:40:37.072Z,44.14
2018-07-12T15:43:05.144Z,44.40
2018-07-12T15:45:33.187Z,43.58
2018-07-12T15:48:01.268Z,44.13
2018-07-12T15:50:29.304Z,44.50
2018-07-12T15:52:57.395Z,43.77
2018-07-12T15:55:25.436Z,44.58
2018-07-12T15:57:53.480Z,44.00
2018-07-12T16:00:21.544Z,44.01
2018-07-12T16:02:49.588Z,44.37
2018-07-12T16:05:17.672Z,44.67
2018-07-12T16:07:45.765Z,45.04
2018-07-12T16:10:13.781Z,45.91
2018-07-12T16:12:41.858Z,46.66
2018-07-12T16:15:09.908Z,46.88
2018-07-12T16:17:38.048Z,46.31
2018-07-12T16:20:06.377Z,47.31
2018-07-12T16:22:34.506Z,47.63
2018-07-12T16:25:02.469Z,47.99
2018-07-12T16:27:30.520Z,47.13
2018-07-12T16:29:58.702Z,47.81
2018-07-12T16:32:26.696Z,47.30
2018-07-12T16:34:54.776Z,47.36
2018-07-12T16:37:22.843Z,48.15
2018-07-12T16:39:50.907Z,47.63
2018-07-12T16:42:18.967Z,48.71
2018-07-12T16:44:47.024Z,48.34
2018-07-12T16:47:15.076Z,48.09
2018-07-12T16:49:43.136Z,48.80
2018-07-12T16:52:11.176Z,49.01
2018-07-12T16:54:39.294Z,49.28
2018-07-12T16:57:07.296Z,49.51
2018-07-12T16:59:35.364Z,50.11
2018-07-12T17:02:03.457Z,50.01
2018-07-12T17:04:31.496Z,49.40
2018-07-12T17:06:59.550Z,48.90
2018-07-12T17:09:27.619Z,49.52
2018-07-12T17:11:55.696Z,48.65
2018-07-12T17:14:23.748Z,47.96
2018-07-12T17:16:51.801Z,46.88
2018-07-12T17:19:19.840Z,47.67
2018-07-12T17:21:47.908Z,47.61
2018-07-12T17:24:15.944Z,46.73
2018-07-12T17:26:43.996Z,47.41
2018-07-12T17:29:12.060Z,46.93
2018-07-12T17:31:40.112Z,46.81
2018-07-12T17:34:08.145Z,46.90
2018-07-12T17:36:36.184Z,46.00
2018-07-12T17:39:05.576Z,45.68
2018-07-12T17:41:33.628Z,45.42
2018-07-12T17:44:01.664Z,46.13
2018-07-12T17:46:29.720Z,45.87
2018-07-12T17:48:57.760Z,46.59
2018-07-12T17:51:25.829Z,45.83
2018-07-12T17:53:53.876Z,46.35
2018-07-12T17:56:21.967Z,45.82
2018-07-12T17:58:49.972Z,46.51
2018-07-12T18:01:18.017Z,46.47
2018-07-12T18:03:46.052Z,46.04
2018-07-12T18:06:14.123Z,47.30
2018-07-12T18:08:42.172Z,47.29
2018-07-12T18:11:10.212Z,47.19
2018-07-12T18:13:38.271Z,48.25
2018-07-12T18:16:06.308Z,48.64
2018-07-12T18:18:34.384Z,48.79
2018-07-12T18:21:02.445Z,49.29
2018-07-12T18:23:30.512Z,49.77
2018-07-12T18:25:58.608Z,49.26
2018-07-12T18:28:26.687Z,49.77
2018-07-12T18:30:54.756Z,51.33
2018-07-12T18:33:22.800Z,50.85
2018-07-12T18:35:50.876Z,50.90
2018-07-12T18:38:18.924Z,52.13
2018-07-12T18:40:46.995Z,52.40
2018-07-12T18:43:15.111Z,53.31
2018-07-12T18:45:43.152Z,53.23
2018-07-12T18:48:11.208Z,53.28
2018-07-12T18:50:39.255Z,54.95
2018-07-12T18:53:07.301Z,54.29
2018-07-12T18:55:35.341Z,54.69
2018-07-12T18:58:03.404Z,55.15
2018-07-12T19:00:31.459Z,55.16
2018-07-12T19:02:59.552Z,55.83
2018-07-12T19:05:27.820Z,57.07
2018-07-12T19:07:55.894Z,57.47
2018-07-12T19:10:23.940Z,57.71
2018-07-12T19:12:51.996Z,57.60
2018-07-12T19:15:20.051Z,57.95
2018-07-12T19:17:48.089Z,58.26
2018-07-12T19:20:16.121Z,58.33
2018-07-12T19:22:44.189Z,58.46
2018-07-12T19:25:12.272Z,58.65
2018-07-12T19:27:40.345Z,59.02
2018-07-12T19:30:08.569Z,59.14
2018-07-12T19:32:36.628Z,59.05
2018-07-12T19:35:04.918Z,59.09
2018-07-12T19:37:32.756Z,59.31
2018-07-12T19:40:00.803Z,60.04
2018-07-12T19:42:28.859Z,59.88
2018-07-12T19:44:56.904Z,59.96
2018-07-12T19:47:24.936Z,60.71
2018-07-12T19:49:52.981Z,60.47
2018-07-12T19:52:21.060Z,60.82
2018-07-12T19:54:49.135Z,61.05
2018-07-12T19:57:17.196Z,60.81
2018-07-12T19:59:45.272Z,61.45
2018-07-12T20:02:13.307Z,61.42
2018-07-12T20:04:41.383Z,61.20
2018-07-12T20:07:09.446Z,61.13
2018-07-12T20:09:37.503Z,61.70
2018-07-12T20:12:05.544Z,61.48
2018-07-12T20:14:33.592Z,61.81
2018-07-12T20:17:01.653Z,61.81
2018-07-12T20:19:29.692Z,62.08
2018-07-12T20:21:57.752Z,62.05
2018-07-12T20:24:25.793Z,62.42
2018-07-12T20:26:53.840Z,62.18
2018-07-12T20:29:21.895Z,62.96
2018-07-12T20:31:49.955Z,63.24
2018-07-12T20:34:18.036Z,62.93
2018-07-12T20:36:46.069Z,63.66
2018-07-12T20:39:14.200Z,63.20
2018-07-12T20:41:42.245Z,62.98
2018-07-12T20:44:10.332Z,63.66
2018-07-12T20:46:38.368Z,63.85
2018-07-12T20:49:06.448Z,63.93
2018-07-12T20:51:34.512Z,64.43
2018-07-12T20:54:02.572Z,64.18
2018-07-12T20:56:30.608Z,64.31
2018-07-12T20:58:58.665Z,64.07
2018-07-12T21:01:27.563Z,64.57
2018-07-12T21:03:55.608Z,64.41
2018-07-12T21:06:23.640Z,64.29
2018-07-12T21:08:51.711Z,64.28
2018-07-12T21:11:19.756Z,63.92
2018-07-12T21:13:47.796Z,64.16
2018-07-12T21:16:15.835Z,64.52
2018-07-12T21:18:43.876Z,64.84
2018-07-12T21:21:11.920Z,65.07
2018-07-12T21:23:39.993Z,65.04
2018-07-12T21:26:08.018Z,65.20
2018-07-12T21:28:36.086Z,64.71
2018-07-12T21:31:04.136Z,65.16
2018-07-12T21:33:32.303Z,64.83
2018-07-12T21:36:00.261Z,65.22
2018-07-12T21:38:28.339Z,65.26
2018-07-12T21:40:56.380Z,65.40
2018-07-12T21:43:24.434Z,65.51
2018-07-12T21:45:52.474Z,65.58
2018-07-12T21:48:20.520Z,65.67
2018-07-12T21:50:48.569Z,65.99
2018-07-12T21:53:16.628Z,65.58
2018-07-12T21:55:44.957Z,65.24
2018-07-12T21:58:13.028Z,66.17
2018-07-12T22:00:41.088Z,65.67
2018-07-12T22:03:09.152Z,65.96
2018-07-12T22:05:37.192Z,66.12
2018-07-12T22:08:14.119Z,66.35
2018-07-12T22:10:42.999Z,66.23
2018-07-12T22:13:11.585Z,66.75
2018-07-12T22:15:39.619Z,66.35
2018-07-12T22:18:07.929Z,66.71
2018-07-12T22:20:35.980Z,66.40
2018-07-12T22:23:04.027Z,66.82
2018-07-12T22:25:32.453Z,67.21
2018-07-12T22:28:00.484Z,67.64
2018-07-12T22:30:29.399Z,67.47
2018-07-12T22:32:58.048Z,67.45
2018-07-12T22:35:26.113Z,67.69
2018-07-12T22:37:54.148Z,68.46
2018-07-12T22:40:22.196Z,69.06
2018-07-12T22:42:50.228Z,68.46
2018-07-12T22:45:18.338Z,68.24
2018-07-12T22:47:46.381Z,68.28
2018-07-12T22:50:14.424Z,68.53
2018-07-12T22:52:42.464Z,69.16
2018-07-12T22:55:10.508Z,68.99
2018-07-12T22:57:38.548Z,68.67
2018-07-12T23:00:06.860Z,68.57
2018-07-12T23:02:34.920Z,68.93
2018-07-12T23:05:02.987Z,68.39
2018-07-12T23:07:31.188Z,68.60
2018-07-12T23:09:59.295Z,69.46
2018-07-12T23:12:27.608Z,69.20
2018-07-12T23:14:55.683Z,69.24
2018-07-12T23:17:23.733Z,69.26
2018-07-12T23:19:51.856Z,69.68
2018-07-12T23:22:20.102Z,69.47
2018-07-12T23:24:48.238Z,69.21
2018-07-12T23:27:16.203Z,69.64
2018-07-12T23:29:44.391Z,70.10
2018-07-12T23:32:12.424Z,69.62
2018-07-12T23:34:40.511Z,69.51
2018-07-12T23:37:08.540Z,69.93
2018-07-12T23:39:36.604Z,69.79
2018-07-12T23:42:04.651Z,69.51
2018-07-12T23:44:32.719Z,69.62
2018-07-12T23:47:00.757Z,69.53
2018-07-12T23:49:28.819Z,69.32
2018-07-12T23:51:56.860Z,69.76
2018-07-12T23:54:24.921Z,70.34
2018-07-12T23:56:52.973Z,69.76
2018-07-12T23:59:21.123Z,69.72
