createdAt,value
2022-11-04T00:01:11.185Z,94782.25
2022-11-04T00:03:12.811Z,94791.81
2022-11-04T00:05:14.425Z,94781.28
2022-11-04T00:07:34.313Z,94778.97
2022-11-04T00:09:35.925Z,94782.41
2022-11-04T00:11:56.188Z,94780.25
2022-11-04T00:13:58.451Z,94784.06
2022-11-04T00:16:21.615Z,94782.63
2022-11-04T00:18:24.705Z,94782.63
2022-11-04T00:20:44.641Z,94778.16
2022-11-04T00:23:07.642Z,94779.97
2022-11-04T00:25:28.533Z,94777.88
2022-11-04T00:27:48.741Z,94785.53
2022-11-04T00:29:50.292Z,94778.53
2022-11-04T00:32:10.289Z,94777.25
2022-11-04T00:34:11.970Z,94777.59
2022-11-04T00:36:13.573Z,94772.34
2022-11-04T00:38:15.399Z,94774.78
2022-11-04T00:40:17.453Z,94769.19
2022-11-04T00:42:19.044Z,94770.00
2022-11-04T00:44:20.768Z,94764.72
2022-11-04T00:46:22.451Z,94765.38
2022-11-04T00:48:24.066Z,94758.28
2022-11-04T00:50:25.638Z,94748.44
2022-11-04T00:52:27.233Z,94754.72
2022-11-04T00:54:28.807Z,94753.28
2022-11-04T00:56:30.649Z,94744.91
2022-11-04T00:58:32.234Z,94744.25
2022-11-04T01:00:33.827Z,94751.22
2022-11-04T01:02:35.559Z,94749.94
2022-11-04T01:04:37.262Z,94751.28
2022-11-04T01:06:38.854Z,94747.31
2022-11-04T01:08:40.874Z,94738.63
2022-11-04T01:10:44.774Z,94745.66
2022-11-04T01:12:47.567Z,94734.31
2022-11-04T01:14:49.840Z,94738.13
2022-11-04T01:16:51.501Z,94737.13
2022-11-04T01:18:53.510Z,94734.16
2022-11-04T01:20:55.188Z,94729.06
2022-11-04T01:22:56.775Z,94719.34
2022-11-04T01:24:58.440Z,94719.88
2022-11-04T01:27:00.155Z,94725.84
2022-11-04T01:29:01.899Z,94719.13
2022-11-04T01:31:11.960Z,94719.66
2022-11-04T01:33:13.566Z,94717.66
2022-11-04T01:35:15.184Z,94718.66
2022-11-04T01:37:16.875Z,94718.16
2022-11-04T01:39:18.467Z,94723.03
2022-11-04T01:41:32.117Z,94717.94
2022-11-04T01:43:44.316Z,94728.13
2022-11-04T01:45:49.791Z,94723.03
2022-11-04T01:48:00.888Z,94723.41
2022-11-04T01:50:27.008Z,94722.28
2022-11-04T01:52:33.933Z,94712.81
2022-11-04T01:54:35.896Z,94708.53
2022-11-04T01:56:38.559Z,94709.41
2022-11-04T01:58:52.243Z,94715.63
2022-11-04T02:00:54.059Z,94707.13
2022-11-04T02:03:20.521Z,94716.19
2022-11-04T02:05:22.777Z,94708.78
2022-11-04T02:07:24.527Z,94703.38
2022-11-04T02:09:28.419Z,94700.09
2022-11-04T02:11:48.802Z,94701.72
2022-11-04T02:13:50.413Z,94702.88
2022-11-04T02:15:58.650Z,94699.25
2022-11-04T02:18:05.874Z,94695.00
2022-11-04T02:20:28.649Z,94695.00
2022-11-04T02:22:59.615Z,94689.25
2022-11-04T02:25:03.980Z,94696.84
2022-11-04T02:27:14.082Z,94697.44
2022-11-04T02:29:35.912Z,94692.41
2022-11-04T02:32:11.701Z,94692.44
2022-11-04T02:34:22.187Z,94689.63
2022-11-04T02:36:34.544Z,94687.34
2022-11-04T02:38:43.464Z,94691.78
2022-11-04T02:41:22.400Z,94694.41
2022-11-04T02:43:34.092Z,94692.44
2022-11-04T02:45:45.346Z,94693.53
2022-11-04T02:47:52.330Z,94687.59
2022-11-04T02:50:13.091Z,94686.47
2022-11-04T02:52:18.509Z,94689.25
2022-11-04T02:54:44.325Z,94689.25
2022-11-04T02:56:50.058Z,94684.81
2022-11-04T02:59:01.741Z,94687.59
2022-11-04T03:01:04.547Z,94687.44
2022-11-04T03:03:10.856Z,94685.16
2022-11-04T03:05:19.256Z,94687.00
2022-11-04T03:07:25.872Z,94681.16
2022-11-04T03:09:29.553Z,94688.75
2022-11-04T03:11:31.654Z,94687.59
2022-11-04T03:13:46.200Z,94681.66
2022-11-04T03:16:10.881Z,94680.47
2022-11-04T03:18:15.385Z,94675.88
2022-11-04T03:20:21.075Z,94680.47
2022-11-04T03:22:24.770Z,94683.09
2022-11-04T03:24:26.835Z,94680.50
2022-11-04T03:26:32.481Z,94683.47
2022-11-04T03:29:17.009Z,94683.28
2022-11-04T03:31:26.172Z,94684.44
2022-11-04T03:33:38.412Z,94680.81
2022-11-04T03:35:40.081Z,94681.16
2022-11-04T03:37:42.761Z,94682.16
2022-11-04T03:39:44.478Z,94681.16
2022-11-04T03:42:02.192Z,94685.75
2022-11-04T03:44:04.167Z,94684.13
2022-11-04T03:46:05.850Z,94680.00
2022-11-04T03:48:07.684Z,94684.97
2022-11-04T03:50:20.937Z,94688.09
2022-11-04T03:52:22.561Z,94678.09
2022-11-04T03:54:24.147Z,94677.59
2022-11-04T03:57:00.620Z,94674.16
2022-11-04T03:59:05.324Z,94675.97
2022-11-04T04:01:12.878Z,94670.53
2022-11-04T04:03:20.716Z,94674.31
2022-11-04T04:05:30.047Z,94672.03
2022-11-04T04:07:38.941Z,94671.03
2022-11-04T04:10:34.395Z,94664.31
2022-11-04T04:12:38.867Z,94667.78
2022-11-04T04:14:43.641Z,94667.78
2022-11-04T04:16:47.648Z,94670.41
2022-11-04T04:18:55.790Z,94674.16
2022-11-04T04:21:03.128Z,94672.19
2022-11-04T04:23:30.004Z,94670.56
2022-11-04T04:25:50.787Z,94664.50
2022-11-04T04:27:53.738Z,94671.38
2022-11-04T04:29:55.368Z,94662.03
2022-11-04T04:31:58.756Z,94660.72
2022-11-04T04:34:00.391Z,94665.47
2022-11-04T04:36:02.286Z,94669.09
2022-11-04T04:38:25.219Z,94670.25
2022-11-04T04:40:47.425Z,94673.69
2022-11-04T04:43:11.438Z,94662.56
2022-11-04T04:45:13.718Z,94660.22
2022-11-04T04:47:20.213Z,94664.16
2022-11-04T04:49:21.885Z,94669.25
2022-11-04T04:51:23.967Z,94669.09
2022-11-04T04:53:25.558Z,94664.81
2022-11-04T04:55:27.147Z,94664.81
2022-11-04T04:57:28.758Z,94671.06
2022-11-04T04:59:30.303Z,94670.41
2022-11-04T05:01:32.360Z,94665.81
2022-11-04T05:03:34.120Z,94666.94
2022-11-04T05:05:35.699Z,94676.47
2022-11-04T05:07:37.413Z,94671.72
2022-11-04T05:09:39.043Z,94669.09
2022-11-04T05:11:40.668Z,94670.72
2022-11-04T05:13:42.292Z,94670.56
2022-11-04T05:15:43.879Z,94683.34
2022-11-04T05:17:45.495Z,94674.81
2022-11-04T05:19:47.115Z,94675.00
2022-11-04T05:21:48.688Z,94672.03
2022-11-04T05:23:50.283Z,94675.66
2022-11-04T05:25:51.948Z,94676.47
2022-11-04T05:27:53.542Z,94683.84
2022-11-04T05:29:55.096Z,94679.09
2022-11-04T05:31:57.120Z,94686.78
2022-11-04T05:33:59.877Z,94689.09
2022-11-04T05:36:08.800Z,94692.03
2022-11-04T05:38:10.850Z,94694.34
2022-11-04T05:40:12.628Z,94695.63
2022-11-04T05:42:14.244Z,94700.88
2022-11-04T05:44:15.977Z,94704.66
2022-11-04T05:46:17.837Z,94704.16
2022-11-04T05:48:19.426Z,94707.94
2022-11-04T05:50:21.005Z,94710.22
2022-11-04T05:52:22.692Z,94713.03
2022-11-04T05:54:24.340Z,94708.91
2022-11-04T05:56:25.920Z,94712.38
2022-11-04T05:58:27.596Z,94709.53
2022-11-04T06:00:29.563Z,94707.44
2022-11-04T06:02:31.246Z,94714.78
2022-11-04T06:04:33.444Z,94709.69
2022-11-04T06:06:36.436Z,94713.31
2022-11-04T06:08:42.482Z,94715.28
2022-11-04T06:10:46.511Z,94713.47
2022-11-04T06:12:48.207Z,94704.59
2022-11-04T06:14:49.795Z,94712.66
2022-11-04T06:16:51.564Z,94707.03
2022-11-04T06:18:53.898Z,94708.03
2022-11-04T06:21:09.613Z,94706.34
2022-11-04T06:23:11.387Z,94706.66
2022-11-04T06:25:15.726Z,94709.25
2022-11-04T06:27:17.560Z,94709.06
2022-11-04T06:29:19.208Z,94706.06
2022-11-04T06:31:21.080Z,94704.91
2022-11-04T06:33:22.651Z,94710.19
2022-11-04T06:35:24.387Z,94711.50
2022-11-04T06:37:25.975Z,94717.75
2022-11-04T06:39:27.540Z,94721.72
2022-11-04T06:41:29.145Z,94715.44
2022-11-04T06:43:30.736Z,94718.25
2022-11-04T06:45:32.356Z,94720.03
2022-11-04T06:47:33.948Z,94723.53
2022-11-04T06:49:35.547Z,94721.09
2022-11-04T06:51:37.423Z,94720.28
2022-11-04T06:53:38.990Z,94713.38
2022-11-04T06:55:40.703Z,94716.63
2022-11-04T06:57:42.318Z,94712.91
2022-11-04T06:59:44.257Z,94710.22
2022-11-04T07:01:46.756Z,94705.56
2022-11-04T07:03:54.937Z,94704.69
2022-11-04T07:05:56.496Z,94702.00
2022-11-04T07:07:58.132Z,94702.13
2022-11-04T07:09:59.720Z,94707.19
2022-11-04T07:12:01.438Z,94705.25
2022-11-04T07:14:03.051Z,94698.28
2022-11-04T07:16:06.344Z,94705.28
2022-11-04T07:18:08.243Z,94698.16
2022-11-04T07:20:13.218Z,94699.16
2022-11-04T07:22:14.852Z,94691.00
2022-11-04T07:24:16.487Z,94690.38
2022-11-04T07:26:18.071Z,94684.16
2022-11-04T07:28:20.295Z,94678.09
2022-11-04T07:30:21.896Z,94687.28
2022-11-04T07:32:23.549Z,94687.84
2022-11-04T07:34:25.172Z,94683.47
2022-11-04T07:36:26.759Z,94673.00
2022-11-04T07:38:28.351Z,94678.75
2022-11-04T07:40:30.818Z,94675.66
2022-11-04T07:42:32.463Z,94668.13
2022-11-04T07:44:34.429Z,94672.75
2022-11-04T07:46:36.136Z,94673.28
2022-11-04T07:48:37.864Z,94667.03
2022-11-04T07:50:40.680Z,94667.94
2022-11-04T07:52:42.461Z,94660.56
2022-11-04T07:54:44.059Z,94666.94
2022-11-04T07:56:45.648Z,94670.03
2022-11-04T07:58:47.412Z,94661.66
2022-11-04T08:00:49.412Z,94664.81
2022-11-04T08:02:51.098Z,94664.72
2022-11-04T08:04:52.809Z,94662.72
2022-11-04T08:06:54.548Z,94659.16
2022-11-04T08:08:58.415Z,94654.94
2022-11-04T08:11:03.152Z,94653.47
2022-11-04T08:13:04.785Z,94648.97
2022-11-04T08:15:07.060Z,94652.09
2022-11-04T08:17:08.734Z,94648.38
2022-11-04T08:19:10.377Z,94639.50
2022-11-04T08:21:12.876Z,94639.06
2022-11-04T08:23:14.481Z,94637.88
2022-11-04T08:25:17.002Z,94645.50
2022-11-04T08:27:18.729Z,94643.50
2022-11-04T08:29:20.404Z,94629.78
2022-11-04T08:31:27.619Z,94632.78
2022-11-04T08:33:31.444Z,94632.22
2022-11-04T08:35:39.769Z,94623.59
2022-11-04T08:37:42.671Z,94624.38
2022-11-04T08:39:44.423Z,94625.50
2022-11-04T08:41:46.068Z,94617.44
2022-11-04T08:43:48.224Z,94617.28
2022-11-04T08:45:49.860Z,94607.66
2022-11-04T08:47:51.441Z,94609.84
2022-11-04T08:49:53.024Z,94602.03
2022-11-04T08:52:00.677Z,94608.41
2022-11-04T08:54:02.237Z,94610.47
2022-11-04T08:56:24.896Z,94605.06
2022-11-04T08:58:26.542Z,94609.00
2022-11-04T09:00:33.068Z,94605.31
2022-11-04T09:02:34.764Z,94594.91
2022-11-04T09:04:36.461Z,94595.56
2022-11-04T09:06:40.987Z,94592.13
2022-11-04T09:08:43.562Z,94589.97
2022-11-04T09:10:46.951Z,94590.34
2022-11-04T09:12:48.567Z,94588.63
2022-11-04T09:14:50.285Z,94581.81
2022-11-04T09:16:51.907Z,94582.28
2022-11-04T09:18:53.470Z,94565.81
2022-11-04T09:20:55.092Z,94578.56
2022-11-04T09:22:57.116Z,94564.47
2022-11-04T09:24:58.999Z,94570.56
2022-11-04T09:27:00.579Z,94574.38
2022-11-04T09:29:02.970Z,94569.28
2022-11-04T09:31:06.743Z,94573.31
2022-11-04T09:33:08.475Z,94554.34
2022-11-04T09:35:10.258Z,94556.69
2022-11-04T09:37:11.824Z,94553.41
2022-11-04T09:39:13.402Z,94556.38
2022-11-04T09:41:23.837Z,94547.00
2022-11-04T09:43:50.423Z,94535.84
2022-11-04T09:45:52.132Z,94537.56
2022-11-04T09:47:59.069Z,94529.31
2022-11-04T09:50:01.677Z,94531.19
2022-11-04T09:52:08.752Z,94514.22
2022-11-04T09:54:29.260Z,94514.88
2022-11-04T09:56:42.582Z,94512.00
2022-11-04T09:58:44.343Z,94504.66
2022-11-04T10:00:54.645Z,94512.13
2022-11-04T10:03:34.347Z,94496.81
2022-11-04T10:05:38.894Z,94496.75
2022-11-04T10:07:47.550Z,94498.44
2022-11-04T10:09:55.240Z,94488.72
2022-11-04T10:12:22.033Z,94483.88
2022-11-04T10:14:42.874Z,94483.50
2022-11-04T10:17:22.402Z,94488.00
2022-11-04T10:19:52.165Z,94485.56
2022-11-04T10:22:04.611Z,94478.22
2022-11-04T10:24:49.678Z,94471.69
2022-11-04T10:27:05.060Z,94469.06
2022-11-04T10:29:13.782Z,94459.09
2022-11-04T10:31:17.456Z,94457.03
2022-11-04T10:33:45.243Z,94448.91
2022-11-04T10:36:06.164Z,94447.66
2022-11-04T10:38:21.557Z,94437.31
2022-11-04T10:40:37.187Z,94437.03
2022-11-04T10:42:38.843Z,94437.38
2022-11-04T10:44:40.620Z,94430.03
2022-11-04T10:47:07.060Z,94421.91
2022-11-04T10:49:37.911Z,94416.13
2022-11-04T10:51:39.528Z,94406.00
2022-11-04T10:53:41.410Z,94395.59
2022-11-04T10:55:50.320Z,94396.00
2022-11-04T10:57:56.286Z,94395.25
2022-11-04T11:00:00.347Z,94392.16
2022-11-04T11:02:02.983Z,94387.59
2022-11-04T11:04:07.466Z,94386.59
2022-11-04T11:06:25.543Z,94380.69
2022-11-04T11:08:33.110Z,94380.56
2022-11-04T11:10:34.943Z,94375.41
2022-11-04T11:12:51.746Z,94375.22
2022-11-04T11:14:53.860Z,94365.38
2022-11-04T11:17:15.397Z,94350.16
2022-11-04T11:19:22.387Z,94357.16
2022-11-04T11:21:24.570Z,94353.38
2022-11-04T11:23:42.552Z,94346.09
2022-11-04T11:25:49.867Z,94342.69
2022-11-04T11:27:55.637Z,94341.59
2022-11-04T11:29:57.200Z,94334.25
2022-11-04T11:32:00.744Z,94323.41
2022-11-04T11:34:07.620Z,94314.72
2022-11-04T11:36:18.275Z,94302.69
2022-11-04T11:38:28.692Z,94313.69
2022-11-04T11:40:32.632Z,94313.41
2022-11-04T11:42:34.735Z,94307.94
2022-11-04T11:44:44.578Z,94303.97
2022-11-04T11:46:54.740Z,94302.03
2022-11-04T11:49:01.350Z,94293.88
2022-11-04T11:51:03.457Z,94293.13
2022-11-04T11:53:19.734Z,94288.16
2022-11-04T11:55:36.942Z,94285.03
2022-11-04T12:02:56.136Z,94276.47
2022-11-04T12:10:07.058Z,94274.44
2022-11-04T12:12:23.416Z,94268.28
2022-11-04T12:14:48.524Z,94267.41
2022-11-04T12:17:20.921Z,94279.22
2022-11-04T12:19:41.313Z,94276.47
2022-11-04T12:22:05.567Z,94276.50
2022-11-04T12:24:22.566Z,94268.63
2022-11-04T12:26:37.932Z,94259.03
2022-11-04T12:29:18.415Z,94262.28
2022-11-04T12:31:30.702Z,94258.91
2022-11-04T12:33:49.860Z,94257.72
2022-11-04T12:36:02.307Z,94250.53
2022-11-04T12:38:25.205Z,94248.38
2022-11-04T12:40:39.516Z,94246.19
2022-11-04T12:43:04.748Z,94246.78
2022-11-04T12:45:38.635Z,94239.91
2022-11-04T12:47:43.748Z,94240.78
2022-11-04T12:50:09.570Z,94236.72
2022-11-04T12:52:32.191Z,94237.34
2022-11-04T12:54:54.769Z,94225.44
2022-11-04T12:57:25.924Z,94225.53
2022-11-04T12:59:52.553Z,94224.19
2022-11-04T13:02:15.592Z,94227.28
2022-11-04T13:04:17.805Z,94233.19
2022-11-04T13:06:38.822Z,94235.25
2022-11-04T13:08:44.867Z,94225.44
2022-11-04T13:10:48.633Z,94232.81
2022-11-04T13:12:52.387Z,94231.44
2022-11-04T13:15:01.276Z,94239.66
2022-11-04T13:17:08.532Z,94233.38
2022-11-04T13:19:32.164Z,94236.41
2022-11-04T13:21:36.705Z,94244.97
2022-11-04T13:23:42.325Z,94238.81
2022-11-04T13:25:45.840Z,94244.72
2022-11-04T13:27:48.331Z,94241.16
2022-11-04T13:29:51.243Z,94239.16
2022-11-04T13:32:04.612Z,94227.06
2022-11-04T13:34:24.727Z,94237.16
2022-11-04T13:36:47.498Z,94239.91
2022-11-04T13:38:53.561Z,94230.81
2022-11-04T13:41:21.720Z,94223.25
2022-11-04T13:43:40.433Z,94234.31
2022-11-04T13:45:48.243Z,94229.28
2022-11-04T13:47:55.729Z,94227.91
2022-11-04T13:49:57.402Z,94228.03
2022-11-04T13:52:07.982Z,94224.13
2022-11-04T13:54:24.382Z,94225.50
2022-11-04T13:56:37.952Z,94211.00
2022-11-04T13:58:44.417Z,94211.59
2022-11-04T14:01:36.520Z,94214.34
2022-11-04T14:03:50.941Z,94210.34
2022-11-04T14:06:05.380Z,94209.16
2022-11-04T14:08:13.505Z,94213.13
2022-11-04T14:10:42.792Z,94211.66
2022-11-04T14:12:45.051Z,94208.53
2022-11-04T14:14:48.947Z,94209.13
2022-11-04T14:16:51.132Z,94214.22
2022-11-04T14:18:54.078Z,94217.44
2022-11-04T14:21:15.340Z,94210.69
2022-11-04T14:23:24.505Z,94226.69
2022-11-04T14:25:28.954Z,94217.13
2022-11-04T14:27:36.537Z,94217.72
2022-11-04T14:29:41.037Z,94226.59
2022-11-04T14:31:49.714Z,94224.63
2022-11-04T14:33:55.539Z,94214.94
2022-11-04T14:36:22.125Z,94205.16
2022-11-04T14:38:33.309Z,94203.97
2022-11-04T14:40:50.777Z,94211.72
2022-11-04T14:42:56.934Z,94217.38
2022-11-04T14:44:58.852Z,94209.34
2022-11-04T14:47:41.005Z,94214.34
2022-11-04T14:49:46.383Z,94209.50
2022-11-04T14:51:47.996Z,94207.22
2022-11-04T14:53:49.674Z,94195.53
2022-11-04T14:56:04.830Z,94189.78
2022-11-04T14:58:28.130Z,94186.94
2022-11-04T15:00:37.357Z,94184.50
2022-11-04T15:02:39.094Z,94187.88
2022-11-04T15:04:47.196Z,94182.25
2022-11-04T15:07:02.449Z,94183.56
2022-11-04T15:09:04.309Z,94183.09
2022-11-04T15:11:16.893Z,94184.47
2022-11-04T15:13:20.304Z,94185.34
2022-11-04T15:15:44.466Z,94188.44
2022-11-04T15:17:46.166Z,94194.53
2022-11-04T15:19:55.255Z,94189.41
2022-11-04T15:21:58.513Z,94196.16
2022-11-04T15:24:01.620Z,94198.97
2022-11-04T15:26:03.742Z,94192.91
2022-11-04T15:28:16.247Z,94193.31
2022-11-04T15:30:26.761Z,94184.75
2022-11-04T15:32:28.613Z,94190.03
2022-11-04T15:34:30.929Z,94199.19
2022-11-04T15:36:36.793Z,94199.97
2022-11-04T15:38:39.649Z,94190.00
2022-11-04T15:40:42.913Z,94189.22
2022-11-04T15:42:45.519Z,94194.75
2022-11-04T15:44:50.760Z,94193.75
2022-11-04T15:47:01.412Z,94183.16
2022-11-04T15:49:07.435Z,94195.81
2022-11-04T15:51:19.609Z,94201.47
2022-11-04T15:53:21.165Z,94197.03
2022-11-04T15:55:24.717Z,94197.00
2022-11-04T15:57:32.759Z,94199.84
2022-11-04T15:59:35.963Z,94204.94
2022-11-04T16:01:45.050Z,94201.31
2022-11-04T16:03:51.145Z,94199.53
2022-11-04T16:06:05.371Z,94197.31
2022-11-04T16:08:18.987Z,94195.91
2022-11-04T16:10:30.700Z,94205.91
2022-11-04T16:12:36.540Z,94193.50
2022-11-04T16:14:38.180Z,94196.16
2022-11-04T16:16:39.886Z,94193.72
2022-11-04T16:18:58.239Z,94196.16
2022-11-04T16:21:04.259Z,94199.00
2022-11-04T16:23:06.445Z,94196.38
2022-11-04T16:25:11.227Z,94195.56
2022-11-04T16:27:16.440Z,94202.06
2022-11-04T16:29:29.913Z,94198.38
2022-11-04T16:31:35.870Z,94194.75
2022-11-04T16:33:37.499Z,94205.69
2022-11-04T16:35:42.833Z,94202.47
2022-11-04T16:37:45.037Z,94199.41
2022-11-04T16:39:47.031Z,94204.88
2022-11-04T16:41:48.696Z,94202.06
2022-11-04T16:43:50.679Z,94194.72
2022-11-04T16:45:54.078Z,94204.03
2022-11-04T16:47:56.384Z,94206.28
2022-11-04T16:50:01.855Z,94205.06
2022-11-04T16:52:05.748Z,94213.50
2022-11-04T16:54:07.546Z,94230.38
2022-11-04T16:56:09.328Z,94236.88
2022-11-04T16:58:16.400Z,94236.47
2022-11-04T17:00:21.671Z,94241.13
2022-11-04T17:02:31.203Z,94231.81
2022-11-04T17:04:33.025Z,94243.41
2022-11-04T17:06:35.426Z,94239.38
2022-11-04T17:08:38.212Z,94245.28
2022-11-04T17:10:39.909Z,94238.16
2022-11-04T17:12:41.600Z,94231.22
2022-11-04T17:14:43.209Z,94242.38
2022-11-04T17:16:44.797Z,94241.59
2022-11-04T17:18:46.643Z,94240.38
2022-11-04T17:20:51.224Z,94244.66
2022-11-04T17:22:53.088Z,94235.72
2022-11-04T17:24:54.820Z,94230.06
2022-11-04T17:26:56.534Z,94230.84
2022-11-04T17:28:59.397Z,94258.06
2022-11-04T17:31:02.173Z,94238.34
2022-11-04T17:33:07.618Z,94212.28
2022-11-04T17:35:10.435Z,94237.25
2022-11-04T17:37:15.184Z,94245.38
2022-11-04T17:39:16.753Z,94237.88
2022-11-04T17:41:36.903Z,94237.28
2022-11-04T17:43:57.183Z,94247.66
2022-11-04T17:46:18.728Z,94242.59
2022-11-04T17:48:20.287Z,94243.00
2022-11-04T17:50:22.240Z,94225.47
2022-11-04T17:52:23.881Z,94231.97
2022-11-04T17:54:28.106Z,94229.53
2022-11-04T17:56:30.824Z,94222.66
2022-11-04T17:58:32.491Z,94228.75
2022-11-04T18:00:34.480Z,94232.63
2022-11-04T18:02:36.551Z,94223.09
2022-11-04T18:04:38.383Z,94230.59
2022-11-04T18:06:40.087Z,94223.88
2022-11-04T18:08:41.766Z,94224.69
2022-11-04T18:10:43.409Z,94228.34
2022-11-04T18:12:45.419Z,94239.31
2022-11-04T18:14:46.959Z,94222.88
2022-11-04T18:16:50.193Z,94231.13
2022-11-04T18:18:51.929Z,94230.09
2022-11-04T18:21:02.335Z,94220.72
2022-11-04T18:23:04.014Z,94229.59
2022-11-04T18:25:06.840Z,94230.81
2022-11-04T18:27:08.775Z,94222.91
2022-11-04T18:29:10.827Z,94223.09
2022-11-04T18:31:24.596Z,94239.78
2022-11-04T18:33:26.262Z,94224.47
2022-11-04T18:35:27.861Z,94241.47
2022-11-04T18:37:29.610Z,94241.94
2022-11-04T18:39:31.299Z,94233.28
2022-11-04T18:41:33.597Z,94230.59
2022-11-04T18:43:35.494Z,94227.38
2022-11-04T18:45:37.113Z,94235.53
2022-11-04T18:47:38.752Z,94222.78
2022-11-04T18:49:40.336Z,94234.75
2022-11-04T18:51:43.280Z,94232.38
2022-11-04T18:53:45.575Z,94219.78
2022-11-04T18:55:47.242Z,94228.06
2022-11-04T18:57:48.818Z,94228.41
2022-11-04T18:59:50.710Z,94235.91
2022-11-04T19:01:53.385Z,94248.06
2022-11-04T19:03:55.288Z,94226.88
2022-11-04T19:05:56.856Z,94232.38
2022-11-04T19:07:58.513Z,94236.06
2022-11-04T19:10:00.147Z,94229.41
2022-11-04T19:12:20.396Z,94224.97
2022-11-04T19:14:21.949Z,94237.19
2022-11-04T19:16:24.627Z,94244.50
2022-11-04T19:18:26.212Z,94226.78
2022-11-04T19:20:28.423Z,94240.75
2022-11-04T19:22:30.100Z,94245.25
2022-11-04T19:24:31.679Z,94240.56
2022-11-04T19:26:35.684Z,94246.91
2022-11-04T19:28:48.081Z,94246.56
2022-11-04T19:31:02.826Z,94242.97
2022-11-04T19:33:04.463Z,94252.34
2022-11-04T19:35:06.333Z,94253.72
2022-11-04T19:37:07.930Z,94261.13
2022-11-04T19:39:09.721Z,94251.34
2022-11-04T19:41:32.525Z,94267.69
2022-11-04T19:43:34.327Z,94271.97
2022-11-04T19:45:38.906Z,94272.66
2022-11-04T19:47:40.497Z,94267.19
2022-11-04T19:49:42.424Z,94280.19
2022-11-04T19:51:44.372Z,94278.16
2022-11-04T19:54:05.113Z,94285.00
2022-11-04T19:56:07.096Z,94279.50
2022-11-04T19:58:08.949Z,94276.31
2022-11-04T20:00:12.022Z,94290.72
2022-11-04T20:02:15.301Z,94288.91
2022-11-04T20:04:17.586Z,94285.25
2022-11-04T20:06:20.252Z,94288.47
2022-11-04T20:08:21.842Z,94297.31
2022-11-04T20:10:23.852Z,94293.88
2022-11-04T20:12:44.017Z,94294.56
2022-11-04T20:14:45.604Z,94295.84
2022-11-04T20:16:47.311Z,94305.09
2022-11-04T20:18:51.599Z,94292.50
2022-11-04T20:20:53.176Z,94305.84
2022-11-04T20:22:54.917Z,94306.28
2022-11-04T20:24:56.635Z,94302.03
2022-11-04T20:26:58.424Z,94308.84
2022-11-04T20:29:00.137Z,94301.22
2022-11-04T20:31:01.717Z,94317.72
2022-11-04T20:33:03.762Z,94291.75
2022-11-04T20:35:05.799Z,94306.03
2022-11-04T20:37:07.918Z,94302.50
2022-11-04T20:39:18.036Z,94310.63
2022-11-04T20:41:19.706Z,94306.97
2022-11-04T20:43:21.355Z,94299.03
2022-11-04T20:45:23.985Z,94292.84
2022-11-04T20:47:25.660Z,94283.56
2022-11-04T20:49:27.214Z,94295.78
2022-11-04T20:51:31.295Z,94289.75
2022-11-04T20:53:32.901Z,94280.19
2022-11-04T20:55:36.296Z,94290.09
2022-11-04T20:57:37.917Z,94278.78
2022-11-04T20:59:39.462Z,94268.13
2022-11-04T21:01:43.708Z,94272.63
2022-11-04T21:03:45.513Z,94274.91
2022-11-04T21:05:47.104Z,94275.94
2022-11-04T21:07:48.786Z,94275.38
2022-11-04T21:09:51.625Z,94272.72
2022-11-04T21:11:53.248Z,94270.31
2022-11-04T21:13:55.511Z,94260.16
2022-11-04T21:15:58.625Z,94268.47
2022-11-04T21:18:00.264Z,94266.47
2022-11-04T21:20:01.865Z,94273.09
2022-11-04T21:22:03.655Z,94275.09
2022-11-04T21:24:06.260Z,94259.25
2022-11-04T21:26:14.238Z,94261.25
2022-11-04T21:28:16.604Z,94257.03
2022-11-04T21:30:18.254Z,94254.22
2022-11-04T21:32:19.834Z,94254.47
2022-11-04T21:34:21.551Z,94255.53
2022-11-04T21:36:23.827Z,94259.81
2022-11-04T21:38:25.511Z,94241.38
2022-11-04T21:40:28.716Z,94237.09
2022-11-04T21:42:30.288Z,94246.66
2022-11-04T21:44:31.915Z,94231.47
2022-11-04T21:46:34.098Z,94238.44
2022-11-04T21:48:36.537Z,94231.16
2022-11-04T21:50:38.183Z,94233.06
2022-11-04T21:52:39.793Z,94232.56
2022-11-04T21:54:41.368Z,94226.31
2022-11-04T21:56:42.973Z,94219.44
2022-11-04T21:58:45.342Z,94216.69
2022-11-04T22:00:53.816Z,94216.56
2022-11-04T22:02:55.608Z,94226.13
2022-11-04T22:04:57.398Z,94221.13
2022-11-04T22:06:59.014Z,94219.69
2022-11-04T22:09:00.671Z,94227.09
2022-11-04T22:11:10.591Z,94218.34
2022-11-04T22:13:12.474Z,94210.63
2022-11-04T22:15:14.586Z,94211.94
2022-11-04T22:17:16.167Z,94206.47
2022-11-04T22:19:17.775Z,94198.31
2022-11-04T22:21:20.030Z,94203.03
2022-11-04T22:23:21.971Z,94205.06
2022-11-04T22:25:23.712Z,94209.94
2022-11-04T22:27:25.317Z,94211.38
2022-11-04T22:29:26.909Z,94198.34
2022-11-04T22:31:37.353Z,94206.75
2022-11-04T22:33:39.193Z,94206.56
2022-11-04T22:35:40.753Z,94204.34
2022-11-04T22:37:42.426Z,94203.50
2022-11-04T22:39:44.013Z,94193.75
2022-11-04T22:41:46.442Z,94185.34
2022-11-04T22:43:48.407Z,94199.75
2022-11-04T22:45:50.063Z,94193.38
2022-11-04T22:47:52.702Z,94192.19
2022-11-04T22:49:54.294Z,94192.44
2022-11-04T22:51:55.884Z,94187.88
2022-11-04T22:54:02.830Z,94191.78
2022-11-04T22:56:10.320Z,94186.78
2022-11-04T22:58:11.956Z,94206.06
2022-11-04T23:00:14.205Z,94206.28
2022-11-04T23:02:15.965Z,94205.31
2022-11-04T23:04:17.660Z,94202.84
2022-11-04T23:06:21.071Z,94202.69
2022-11-04T23:08:23.558Z,94195.19
2022-11-04T23:10:43.376Z,94191.13
2022-11-04T23:13:03.778Z,94193.75
2022-11-04T23:15:24.266Z,94197.38
2022-11-04T23:17:44.715Z,94202.13
2022-11-04T23:19:46.344Z,94198.16
2022-11-04T23:22:06.775Z,94203.03
2022-11-04T23:24:26.936Z,94204.06
2022-11-04T23:26:28.824Z,94209.31
2022-11-04T23:28:48.982Z,94208.50
2022-11-04T23:30:51.449Z,94215.13
2022-11-04T23:32:55.292Z,94225.06
2022-11-04T23:35:15.495Z,94222.44
2022-11-04T23:37:17.176Z,94230.94
2022-11-04T23:39:18.813Z,94227.78
2022-11-04T23:41:49.749Z,94222.75
2022-11-04T23:43:51.488Z,94231.28
2022-11-04T23:46:11.872Z,94234.63
2022-11-04T23:48:32.558Z,94237.59
2022-11-04T23:50:53.233Z,94239.91
2022-11-04T23:53:13.857Z,94242.66
2022-11-04T23:55:41.972Z,94236.94
2022-11-04T23:58:01.765Z,94237.94
