createdAt,value
2019-04-30T00:01:20.371Z,52.98
2019-04-30T00:04:01.502Z,53.03
2019-04-30T00:06:34.659Z,52.97
2019-04-30T00:09:00.305Z,53.13
2019-04-30T00:11:28.871Z,53.26
2019-04-30T00:13:58.964Z,53.35
2019-04-30T00:16:31.079Z,53.62
2019-04-30T00:19:00.742Z,53.71
2019-04-30T00:21:28.031Z,53.80
2019-04-30T00:24:00.906Z,54.03
2019-04-30T00:26:26.677Z,54.29
2019-04-30T00:28:55.471Z,54.15
2019-04-30T00:31:27.375Z,53.88
2019-04-30T00:33:57.766Z,53.98
2019-04-30T00:36:29.040Z,54.00
2019-04-30T00:38:54.892Z,54.24
2019-04-30T00:41:23.377Z,54.36
2019-04-30T00:43:51.855Z,54.10
2019-04-30T00:46:24.899Z,54.18
2019-04-30T00:48:50.720Z,54.34
2019-04-30T00:51:21.365Z,54.75
2019-04-30T00:53:51.174Z,54.87
2019-04-30T00:56:23.908Z,55.03
2019-04-30T00:58:50.289Z,55.14
2019-04-30T01:01:43.558Z,55.37
2019-04-30T01:04:24.663Z,55.42
2019-04-30T01:06:53.344Z,55.44
2019-04-30T01:09:21.806Z,55.50
2019-04-30T01:11:50.280Z,55.51
2019-04-30T01:14:18.967Z,55.40
2019-04-30T01:16:49.232Z,55.49
2019-04-30T01:19:29.548Z,55.68
2019-04-30T01:21:49.163Z,55.60
2019-04-30T01:24:19.000Z,55.39
2019-04-30T01:26:48.612Z,55.30
2019-04-30T01:29:19.236Z,55.44
2019-04-30T01:31:48.809Z,55.75
2019-04-30T01:34:19.437Z,56.09
2019-04-30T01:36:52.111Z,56.13
2019-04-30T01:39:19.548Z,56.24
2019-04-30T01:41:48.785Z,56.29
2019-04-30T01:44:17.283Z,56.49
2019-04-30T01:46:48.322Z,56.81
2019-04-30T01:49:15.988Z,57.14
2019-04-30T01:51:44.464Z,57.34
2019-04-30T01:54:13.785Z,57.35
2019-04-30T01:57:01.160Z,57.34
2019-04-30T01:59:48.687Z,57.31
2019-04-30T02:02:18.537Z,57.13
2019-04-30T02:04:49.118Z,57.18
2019-04-30T02:07:18.996Z,57.36
2019-04-30T02:09:48.896Z,57.26
2019-04-30T02:12:21.670Z,57.14
2019-04-30T02:14:49.434Z,57.26
2019-04-30T02:17:19.268Z,57.31
2019-04-30T02:19:55.475Z,57.60
2019-04-30T02:22:18.922Z,57.97
2019-04-30T02:24:48.603Z,58.34
2019-04-30T02:27:19.177Z,58.40
2019-04-30T02:29:49.412Z,58.33
2019-04-30T02:32:20.563Z,58.51
2019-04-30T02:34:54.206Z,58.67
2019-04-30T02:37:25.936Z,58.74
2019-04-30T02:39:54.399Z,58.70
2019-04-30T02:42:22.864Z,58.69
2019-04-30T02:44:51.393Z,58.60
2019-04-30T02:47:20.422Z,58.59
2019-04-30T02:49:50.054Z,58.65
2019-04-30T02:52:19.657Z,58.90
2019-04-30T02:54:49.963Z,58.98
2019-04-30T02:57:22.951Z,59.11
2019-04-30T03:00:05.627Z,59.10
2019-04-30T03:02:34.290Z,59.22
2019-04-30T03:05:02.820Z,59.39
2019-04-30T03:07:31.258Z,59.19
2019-04-30T03:10:00.163Z,58.88
2019-04-30T03:12:33.116Z,59.14
2019-04-30T03:15:00.415Z,59.32
2019-04-30T03:17:50.728Z,59.26
2019-04-30T03:20:44.605Z,59.63
2019-04-30T03:23:13.229Z,60.12
2019-04-30T03:25:41.902Z,60.80
2019-04-30T03:28:10.604Z,60.30
2019-04-30T03:30:41.935Z,60.52
2019-04-30T03:33:12.876Z,60.27
2019-04-30T03:35:46.683Z,60.43
2019-04-30T03:38:10.171Z,60.30
2019-04-30T03:40:40.439Z,60.50
2019-04-30T03:43:10.334Z,61.32
2019-04-30T03:45:40.239Z,61.53
2019-04-30T03:48:10.171Z,61.78
2019-04-30T03:50:50.191Z,61.58
2019-04-30T03:53:10.466Z,61.62
2019-04-30T03:55:40.059Z,61.64
2019-04-30T03:58:09.296Z,61.51
2019-04-30T04:01:00.161Z,61.38
2019-04-30T04:03:29.696Z,61.33
2019-04-30T04:06:21.615Z,61.62
2019-04-30T04:09:05.767Z,61.94
2019-04-30T04:11:39.657Z,62.12
2019-04-30T04:14:09.330Z,61.83
2019-04-30T04:16:40.567Z,61.84
2019-04-30T04:19:09.638Z,62.25
2019-04-30T04:21:39.295Z,64.20
2019-04-30T04:24:10.412Z,63.21
2019-04-30T04:26:43.312Z,63.34
2019-04-30T04:29:12.057Z,63.30
2019-04-30T04:31:39.545Z,63.91
2019-04-30T04:34:09.342Z,64.26
2019-04-30T04:36:39.993Z,64.35
2019-04-30T04:39:09.802Z,64.00
2019-04-30T04:41:39.881Z,63.91
2019-04-30T04:44:10.004Z,64.08
2019-04-30T04:46:40.219Z,64.18
2019-04-30T04:49:09.087Z,64.16
2019-04-30T04:51:41.185Z,64.48
2019-04-30T04:54:10.407Z,64.26
2019-04-30T04:56:40.000Z,63.98
2019-04-30T04:59:10.264Z,63.61
2019-04-30T05:01:38.917Z,63.81
2019-04-30T05:04:11.452Z,64.56
2019-04-30T05:06:39.504Z,64.59
2019-04-30T05:09:09.731Z,64.61
2019-04-30T05:11:39.561Z,64.51
2019-04-30T05:14:08.394Z,64.78
2019-04-30T05:16:38.902Z,64.63
2019-04-30T05:19:08.889Z,64.54
2019-04-30T05:21:42.677Z,64.68
2019-04-30T05:24:09.099Z,65.30
2019-04-30T05:26:38.682Z,64.96
2019-04-30T05:29:07.188Z,65.18
2019-04-30T05:31:35.767Z,68.43
2019-04-30T05:34:06.379Z,66.01
2019-04-30T05:36:34.612Z,65.82
2019-04-30T05:39:03.427Z,65.60
2019-04-30T05:41:31.930Z,65.78
2019-04-30T05:44:00.431Z,66.30
2019-04-30T05:46:29.818Z,66.04
2019-04-30T05:48:59.429Z,66.41
2019-04-30T05:51:28.931Z,66.54
2019-04-30T05:53:59.276Z,66.33
2019-04-30T05:56:30.233Z,66.23
2019-04-30T05:58:59.322Z,67.04
2019-04-30T06:01:29.517Z,69.74
2019-04-30T06:03:59.489Z,67.60
2019-04-30T06:06:29.017Z,68.12
2019-04-30T06:09:14.964Z,68.04
2019-04-30T06:11:59.113Z,66.76
2019-04-30T06:14:48.022Z,67.23
2019-04-30T06:17:10.141Z,68.88
2019-04-30T06:19:39.187Z,70.14
2019-04-30T06:22:10.507Z,68.07
2019-04-30T06:24:39.524Z,67.63
2019-04-30T06:27:10.592Z,67.75
2019-04-30T06:29:39.095Z,67.70
2019-04-30T06:32:08.652Z,70.16
2019-04-30T06:34:39.533Z,68.54
2019-04-30T06:37:09.489Z,68.41
2019-04-30T06:39:38.603Z,68.25
2019-04-30T06:42:12.460Z,68.17
2019-04-30T06:44:41.622Z,71.87
2019-04-30T06:47:09.070Z,69.78
2019-04-30T06:49:39.252Z,68.74
2019-04-30T06:52:18.213Z,69.44
2019-04-30T06:54:39.687Z,68.30
2019-04-30T06:57:09.684Z,67.96
2019-04-30T06:59:39.628Z,68.00
2019-04-30T07:02:09.122Z,68.34
2019-04-30T07:04:40.006Z,68.09
2019-04-30T07:07:09.136Z,68.74
2019-04-30T07:09:53.176Z,68.05
2019-04-30T07:12:35.734Z,68.20
2019-04-30T07:15:04.507Z,67.43
2019-04-30T07:17:33.241Z,67.80
2019-04-30T07:20:01.728Z,68.18
2019-04-30T07:22:40.206Z,67.16
2019-04-30T07:25:00.404Z,67.17
2019-04-30T07:27:30.179Z,66.98
2019-04-30T07:29:59.683Z,66.59
2019-04-30T07:32:28.827Z,66.27
2019-04-30T07:34:59.293Z,66.09
2019-04-30T07:37:29.231Z,65.93
2019-04-30T07:39:58.945Z,65.68
2019-04-30T07:42:29.488Z,65.68
2019-04-30T07:45:00.448Z,65.62
2019-04-30T07:47:29.549Z,65.62
2019-04-30T07:50:00.726Z,65.48
2019-04-30T07:52:33.314Z,65.26
2019-04-30T07:55:00.671Z,64.93
2019-04-30T07:57:29.303Z,65.00
2019-04-30T08:00:00.563Z,65.03
2019-04-30T08:02:36.949Z,64.97
2019-04-30T08:05:06.708Z,65.00
2019-04-30T08:07:35.229Z,64.91
2019-04-30T08:10:04.627Z,64.44
2019-04-30T08:12:36.358Z,64.35
2019-04-30T08:15:03.447Z,64.26
2019-04-30T08:17:31.901Z,63.87
2019-04-30T08:20:00.375Z,63.79
2019-04-30T08:22:29.729Z,63.87
2019-04-30T08:24:58.754Z,63.59
2019-04-30T08:27:29.454Z,63.48
2019-04-30T08:29:59.211Z,63.37
2019-04-30T08:32:28.947Z,63.31
2019-04-30T08:35:00.976Z,63.03
2019-04-30T08:37:28.854Z,62.88
2019-04-30T08:39:59.792Z,62.68
2019-04-30T08:42:31.776Z,62.69
2019-04-30T08:44:58.588Z,62.89
2019-04-30T08:47:29.150Z,62.63
2019-04-30T08:50:01.598Z,62.32
2019-04-30T08:52:27.638Z,62.10
2019-04-30T08:54:56.156Z,62.14
2019-04-30T08:57:24.912Z,61.93
2019-04-30T08:59:53.580Z,61.93
2019-04-30T09:02:22.064Z,60.85
2019-04-30T09:04:53.368Z,61.65
2019-04-30T09:07:21.867Z,60.59
2019-04-30T09:09:50.332Z,61.56
2019-04-30T09:12:19.578Z,61.46
2019-04-30T09:14:49.107Z,61.27
2019-04-30T09:17:19.695Z,60.29
2019-04-30T09:19:49.011Z,60.99
2019-04-30T09:22:19.408Z,60.75
2019-04-30T09:24:49.736Z,61.06
2019-04-30T09:27:19.524Z,59.74
2019-04-30T09:29:49.198Z,60.33
2019-04-30T09:32:19.364Z,58.80
2019-04-30T09:34:48.808Z,60.12
2019-04-30T09:37:18.666Z,60.49
2019-04-30T09:39:49.256Z,60.16
2019-04-30T09:42:19.443Z,60.01
2019-04-30T09:44:49.215Z,59.61
2019-04-30T09:47:19.870Z,59.23
2019-04-30T09:49:49.395Z,57.78
2019-04-30T09:52:19.119Z,58.07
2019-04-30T09:54:49.995Z,57.99
2019-04-30T09:57:19.301Z,58.67
2019-04-30T09:59:48.647Z,59.29
2019-04-30T10:02:19.088Z,59.38
2019-04-30T10:04:47.767Z,59.39
2019-04-30T10:07:16.550Z,59.20
2019-04-30T10:09:45.377Z,59.04
2019-04-30T10:12:14.890Z,58.86
2019-04-30T10:14:43.486Z,58.89
2019-04-30T10:17:19.301Z,59.07
2019-04-30T10:19:49.210Z,59.38
2019-04-30T10:22:17.968Z,59.38
2019-04-30T10:24:46.446Z,59.42
2019-04-30T10:27:15.058Z,59.04
2019-04-30T10:29:43.505Z,58.44
2019-04-30T10:32:11.967Z,58.23
2019-04-30T10:34:40.899Z,57.94
2019-04-30T10:37:09.947Z,57.72
2019-04-30T10:39:39.027Z,58.02
2019-04-30T10:42:07.585Z,58.26
2019-04-30T10:44:36.077Z,58.43
2019-04-30T10:47:04.653Z,58.07
2019-04-30T10:49:33.169Z,58.09
2019-04-30T10:52:01.724Z,58.37
2019-04-30T10:54:30.256Z,58.33
2019-04-30T10:56:59.272Z,58.09
2019-04-30T10:59:27.750Z,58.42
2019-04-30T11:01:56.241Z,58.56
2019-04-30T11:04:24.850Z,58.04
2019-04-30T11:06:53.319Z,58.38
2019-04-30T11:09:21.817Z,58.50
2019-04-30T11:11:50.289Z,58.47
2019-04-30T11:14:18.916Z,58.42
2019-04-30T11:16:51.247Z,58.41
2019-04-30T11:19:19.239Z,58.02
2019-04-30T11:21:48.085Z,57.77
2019-04-30T11:24:17.565Z,57.71
2019-04-30T11:26:50.195Z,58.00
2019-04-30T11:29:17.939Z,57.96
2019-04-30T11:31:52.548Z,57.67
2019-04-30T11:34:21.264Z,57.54
2019-04-30T11:36:49.737Z,57.07
2019-04-30T11:39:21.525Z,56.95
2019-04-30T11:41:50.101Z,57.26
2019-04-30T11:44:30.367Z,57.24
2019-04-30T11:47:16.480Z,57.26
2019-04-30T11:49:45.189Z,56.98
2019-04-30T11:52:13.646Z,56.53
2019-04-30T11:54:49.012Z,56.22
2019-04-30T11:57:13.761Z,56.45
2019-04-30T11:59:42.682Z,55.77
2019-04-30T12:02:22.107Z,55.96
2019-04-30T12:04:50.564Z,56.01
2019-04-30T12:07:25.808Z,56.44
2019-04-30T12:10:11.980Z,56.40
2019-04-30T12:12:40.460Z,56.46
2019-04-30T12:15:09.381Z,56.24
2019-04-30T12:17:37.871Z,56.02
2019-04-30T12:20:08.075Z,56.11
2019-04-30T12:22:36.555Z,56.32
2019-04-30T12:25:05.608Z,56.22
2019-04-30T12:27:34.051Z,56.10
2019-04-30T12:30:02.556Z,55.94
2019-04-30T12:32:31.004Z,55.99
2019-04-30T12:34:59.542Z,56.16
2019-04-30T12:37:29.057Z,56.14
2019-04-30T12:39:59.374Z,56.26
2019-04-30T12:42:28.738Z,56.16
2019-04-30T12:44:59.428Z,56.16
2019-04-30T12:47:29.660Z,56.15
2019-04-30T12:50:04.707Z,56.30
2019-04-30T12:52:41.027Z,56.32
2019-04-30T12:55:22.650Z,56.17
2019-04-30T12:57:58.705Z,56.08
2019-04-30T13:00:23.216Z,55.74
2019-04-30T13:02:51.786Z,55.96
2019-04-30T13:05:20.262Z,56.01
2019-04-30T13:07:50.111Z,55.88
2019-04-30T13:10:19.516Z,55.95
2019-04-30T13:12:48.615Z,55.82
2019-04-30T13:15:17.424Z,55.84
2019-04-30T13:17:46.138Z,55.56
2019-04-30T13:20:20.875Z,55.06
2019-04-30T13:22:45.471Z,55.20
2019-04-30T13:25:14.223Z,55.12
2019-04-30T13:27:46.142Z,55.37
2019-04-30T13:30:18.599Z,55.03
2019-04-30T13:32:54.051Z,55.28
2019-04-30T13:35:22.646Z,55.07
2019-04-30T13:37:59.354Z,54.85
2019-04-30T13:40:45.567Z,55.33
2019-04-30T13:43:14.499Z,55.49
2019-04-30T13:45:42.989Z,55.40
2019-04-30T13:48:11.501Z,55.32
2019-04-30T13:50:39.950Z,54.90
2019-04-30T13:53:08.974Z,55.24
2019-04-30T13:55:45.691Z,55.25
2019-04-30T13:58:07.755Z,55.65
2019-04-30T14:00:36.221Z,55.36
2019-04-30T14:03:12.062Z,55.43
2019-04-30T14:05:40.754Z,55.77
2019-04-30T14:08:28.846Z,55.63
2019-04-30T14:10:59.068Z,55.79
2019-04-30T14:13:27.798Z,56.17
2019-04-30T14:15:56.361Z,56.42
2019-04-30T14:18:30.952Z,56.49
2019-04-30T14:20:55.026Z,56.00
2019-04-30T14:23:23.550Z,55.75
2019-04-30T14:25:56.779Z,55.72
2019-04-30T14:28:22.690Z,55.62
2019-04-30T14:30:51.407Z,55.33
2019-04-30T14:33:26.367Z,55.12
2019-04-30T14:35:50.581Z,55.27
2019-04-30T14:38:19.160Z,55.60
2019-04-30T14:40:50.418Z,56.02
2019-04-30T14:43:52.677Z,56.54
2019-04-30T14:46:40.985Z,57.01
2019-04-30T14:49:32.578Z,57.18
2019-04-30T14:52:01.590Z,57.40
2019-04-30T14:54:52.095Z,57.45
2019-04-30T14:57:42.831Z,57.47
2019-04-30T15:00:32.534Z,57.37
2019-04-30T15:03:06.716Z,57.15
2019-04-30T15:05:40.529Z,57.32
2019-04-30T15:08:05.968Z,57.59
2019-04-30T15:10:34.454Z,57.40
2019-04-30T15:13:02.965Z,57.24
2019-04-30T15:15:31.844Z,57.21
2019-04-30T15:18:00.351Z,57.23
2019-04-30T15:20:29.634Z,57.46
2019-04-30T15:23:21.867Z,57.69
2019-04-30T15:25:50.624Z,57.67
2019-04-30T15:28:19.329Z,57.63
2019-04-30T15:30:48.901Z,57.56
2019-04-30T15:33:27.607Z,57.64
2019-04-30T15:35:56.094Z,58.01
2019-04-30T15:38:43.611Z,58.04
2019-04-30T15:41:12.081Z,57.82
2019-04-30T15:43:40.663Z,57.74
2019-04-30T15:46:09.403Z,57.85
2019-04-30T15:48:37.867Z,58.02
2019-04-30T15:51:06.342Z,57.96
2019-04-30T15:53:34.971Z,57.96
2019-04-30T15:56:03.600Z,57.98
2019-04-30T15:58:33.955Z,58.09
2019-04-30T16:01:03.643Z,58.09
2019-04-30T16:03:33.755Z,58.02
2019-04-30T16:06:03.547Z,57.87
2019-04-30T16:08:40.406Z,57.91
2019-04-30T16:11:26.479Z,57.58
2019-04-30T16:14:20.160Z,57.28
2019-04-30T16:16:56.383Z,57.59
2019-04-30T16:19:24.961Z,57.72
2019-04-30T16:21:53.484Z,57.81
2019-04-30T16:24:22.214Z,58.07
2019-04-30T16:26:52.799Z,58.23
2019-04-30T16:29:21.202Z,58.42
2019-04-30T16:31:49.692Z,58.46
2019-04-30T16:34:18.347Z,58.56
2019-04-30T16:36:46.816Z,58.73
2019-04-30T16:39:15.355Z,59.51
2019-04-30T16:41:44.094Z,59.20
2019-04-30T16:44:12.631Z,59.44
2019-04-30T16:46:41.130Z,60.00
2019-04-30T16:49:11.128Z,59.83
2019-04-30T16:51:40.514Z,59.89
2019-04-30T16:54:09.000Z,59.71
2019-04-30T16:56:38.668Z,59.85
2019-04-30T16:59:09.623Z,59.98
2019-04-30T17:01:38.150Z,59.82
2019-04-30T17:04:29.093Z,59.80
2019-04-30T17:07:18.649Z,59.58
2019-04-30T17:09:54.418Z,59.63
2019-04-30T17:12:38.749Z,59.74
2019-04-30T17:15:15.940Z,59.98
2019-04-30T17:17:44.410Z,60.30
2019-04-30T17:20:13.560Z,60.40
2019-04-30T17:22:42.029Z,60.60
2019-04-30T17:25:10.492Z,60.86
2019-04-30T17:27:39.357Z,60.94
2019-04-30T17:30:09.325Z,61.12
2019-04-30T17:32:39.475Z,61.93
2019-04-30T17:35:09.040Z,61.55
2019-04-30T17:37:37.589Z,61.61
2019-04-30T17:40:06.118Z,61.59
2019-04-30T17:42:34.599Z,61.57
2019-04-30T17:45:03.353Z,62.17
2019-04-30T17:47:31.851Z,61.93
2019-04-30T17:50:00.507Z,61.87
2019-04-30T17:52:29.845Z,61.87
2019-04-30T17:54:59.527Z,61.98
2019-04-30T17:57:32.200Z,62.30
2019-04-30T17:59:59.145Z,61.96
2019-04-30T18:02:29.450Z,62.14
2019-04-30T18:04:58.262Z,62.29
2019-04-30T18:07:27.306Z,62.82
2019-04-30T18:09:55.888Z,62.76
2019-04-30T18:12:24.372Z,63.88
2019-04-30T18:14:52.936Z,63.19
2019-04-30T18:17:22.209Z,63.16
2019-04-30T18:20:10.980Z,63.34
2019-04-30T18:22:56.464Z,63.77
2019-04-30T18:25:38.981Z,63.75
2019-04-30T18:28:09.136Z,63.99
2019-04-30T18:30:39.167Z,64.08
2019-04-30T18:33:09.694Z,64.01
2019-04-30T18:35:38.812Z,64.37
2019-04-30T18:38:07.383Z,64.62
2019-04-30T18:40:35.824Z,64.64
2019-04-30T18:43:04.322Z,64.69
2019-04-30T18:45:32.797Z,64.65
2019-04-30T18:48:01.829Z,64.69
2019-04-30T18:50:30.490Z,64.52
2019-04-30T18:53:00.735Z,64.58
2019-04-30T18:55:29.224Z,65.00
2019-04-30T18:58:01.257Z,65.43
2019-04-30T19:00:34.544Z,65.40
2019-04-30T19:03:03.039Z,65.44
2019-04-30T19:05:31.587Z,65.45
2019-04-30T19:08:05.334Z,65.87
2019-04-30T19:10:52.104Z,65.96
2019-04-30T19:13:32.635Z,66.16
2019-04-30T19:16:29.225Z,66.32
2019-04-30T19:19:06.982Z,66.52
2019-04-30T19:21:35.931Z,66.39
2019-04-30T19:24:04.565Z,66.60
2019-04-30T19:26:33.205Z,66.69
2019-04-30T19:29:01.975Z,66.61
2019-04-30T19:31:30.465Z,66.89
2019-04-30T19:33:59.161Z,66.88
2019-04-30T19:36:35.089Z,67.35
2019-04-30T19:38:59.773Z,67.17
2019-04-30T19:41:28.760Z,66.81
2019-04-30T19:43:57.483Z,66.94
2019-04-30T19:46:25.941Z,67.11
2019-04-30T19:48:54.409Z,68.47
2019-04-30T19:51:22.916Z,67.23
2019-04-30T19:53:51.747Z,67.60
2019-04-30T19:56:20.672Z,67.71
2019-04-30T19:59:01.792Z,67.81
2019-04-30T20:01:19.631Z,67.53
2019-04-30T20:03:48.236Z,67.74
2019-04-30T20:06:16.806Z,67.88
2019-04-30T20:08:45.284Z,68.40
2019-04-30T20:11:13.735Z,68.61
2019-04-30T20:13:42.775Z,69.30
2019-04-30T20:16:11.275Z,68.88
2019-04-30T20:18:39.879Z,69.25
2019-04-30T20:21:12.362Z,69.04
2019-04-30T20:23:41.045Z,68.52
2019-04-30T20:26:09.637Z,68.47
2019-04-30T20:28:41.699Z,68.84
2019-04-30T20:31:08.989Z,68.82
2019-04-30T20:33:38.971Z,68.52
2019-04-30T20:36:09.231Z,69.22
2019-04-30T20:39:02.710Z,68.89
2019-04-30T20:41:32.247Z,69.25
2019-04-30T20:44:00.888Z,69.87
2019-04-30T20:46:34.766Z,70.09
2019-04-30T20:48:59.921Z,70.00
2019-04-30T20:51:29.144Z,70.49
2019-04-30T20:53:59.228Z,69.84
2019-04-30T20:56:29.150Z,69.89
2019-04-30T20:59:02.588Z,70.03
2019-04-30T21:01:29.415Z,69.83
2019-04-30T21:03:57.944Z,69.67
2019-04-30T21:06:26.412Z,69.47
2019-04-30T21:08:55.308Z,69.54
2019-04-30T21:11:23.773Z,70.18
2019-04-30T21:13:52.263Z,70.14
2019-04-30T21:16:20.759Z,70.26
2019-04-30T21:18:49.251Z,71.51
2019-04-30T21:21:18.607Z,70.64
2019-04-30T21:23:49.167Z,70.43
2019-04-30T21:26:19.643Z,70.34
2019-04-30T21:28:49.485Z,70.65
2019-04-30T21:31:36.093Z,70.95
2019-04-30T21:34:12.710Z,70.87
2019-04-30T21:36:41.189Z,70.94
2019-04-30T21:39:09.891Z,71.04
2019-04-30T21:41:39.568Z,71.10
2019-04-30T21:44:08.066Z,71.07
2019-04-30T21:46:37.597Z,71.15
2019-04-30T21:49:08.854Z,71.57
2019-04-30T21:51:40.012Z,71.31
2019-04-30T21:54:07.873Z,72.64
2019-04-30T21:56:36.352Z,71.36
2019-04-30T21:59:04.896Z,71.31
2019-04-30T22:01:33.591Z,71.37
2019-04-30T22:04:02.042Z,72.88
2019-04-30T22:06:30.540Z,71.82
2019-04-30T22:08:59.184Z,72.17
2019-04-30T22:11:29.675Z,73.54
2019-04-30T22:13:58.123Z,72.32
2019-04-30T22:16:26.614Z,72.32
2019-04-30T22:18:55.074Z,71.89
2019-04-30T22:21:23.582Z,71.80
2019-04-30T22:23:52.103Z,72.13
2019-04-30T22:26:20.841Z,72.19
2019-04-30T22:28:49.546Z,72.07
2019-04-30T22:31:19.796Z,72.25
2019-04-30T22:33:49.095Z,71.80
2019-04-30T22:36:29.079Z,72.11
2019-04-30T22:39:29.979Z,71.80
2019-04-30T22:42:19.099Z,71.78
2019-04-30T22:44:47.635Z,72.20
2019-04-30T22:47:16.347Z,72.19
2019-04-30T22:49:44.857Z,72.02
2019-04-30T22:52:13.409Z,71.54
2019-04-30T22:54:42.120Z,71.36
2019-04-30T22:57:10.599Z,71.22
2019-04-30T22:59:49.509Z,71.66
2019-04-30T23:02:16.074Z,71.98
2019-04-30T23:04:45.869Z,72.52
2019-04-30T23:07:14.490Z,72.13
2019-04-30T23:09:43.289Z,72.13
2019-04-30T23:12:11.915Z,72.39
2019-04-30T23:14:40.671Z,72.24
2019-04-30T23:17:09.386Z,72.03
2019-04-30T23:19:37.878Z,71.83
2019-04-30T23:22:06.348Z,71.79
2019-04-30T23:24:34.823Z,73.10
2019-04-30T23:27:03.294Z,72.61
2019-04-30T23:29:31.829Z,72.28
2019-04-30T23:32:00.552Z,72.65
2019-04-30T23:34:29.134Z,72.60
2019-04-30T23:36:57.859Z,72.52
2019-04-30T23:39:26.330Z,72.48
2019-04-30T23:41:54.801Z,72.62
2019-04-30T23:44:23.267Z,72.64
2019-04-30T23:46:51.753Z,72.56
2019-04-30T23:49:20.212Z,72.18
2019-04-30T23:51:50.517Z,72.26
2019-04-30T23:54:19.149Z,73.54
2019-04-30T23:56:47.651Z,73.04
2019-04-30T23:59:16.114Z,73.06
