createdAt,value
2023-02-27T00:01:48.509Z,1012.13
2023-02-27T00:06:48.400Z,1012.16
2023-02-27T00:11:48.384Z,1012.16
2023-02-27T00:16:48.305Z,1012.17
2023-02-27T00:21:48.214Z,1012.16
2023-02-27T00:26:48.161Z,1012.17
2023-02-27T00:31:48.205Z,1012.24
2023-02-27T00:36:47.980Z,1012.19
2023-02-27T00:41:47.938Z,1012.23
2023-02-27T00:46:48.068Z,1012.23
2023-02-27T00:51:47.777Z,1012.30
2023-02-27T00:56:47.785Z,1012.32
2023-02-27T01:01:47.747Z,1012.28
2023-02-27T01:06:47.589Z,1012.33
2023-02-27T01:11:47.560Z,1012.23
2023-02-27T01:16:47.557Z,1012.32
2023-02-27T01:21:47.399Z,1012.27
2023-02-27T01:26:47.326Z,1012.28
2023-02-27T01:31:47.443Z,1012.18
2023-02-27T01:36:47.216Z,1012.21
2023-02-27T01:41:47.166Z,1012.20
2023-02-27T01:46:47.148Z,1012.21
2023-02-27T01:51:47.048Z,1012.26
2023-02-27T01:56:47.084Z,1012.25
2023-02-27T02:01:46.944Z,1012.34
2023-02-27T02:06:46.869Z,1012.28
2023-02-27T02:11:46.837Z,1012.40
2023-02-27T02:16:46.766Z,1012.47
2023-02-27T02:21:46.641Z,1012.50
2023-02-27T02:26:46.600Z,1012.43
2023-02-27T02:31:46.800Z,1012.55
2023-02-27T02:36:46.495Z,1012.55
2023-02-27T02:41:46.400Z,1012.55
2023-02-27T02:46:46.649Z,1012.57
2023-02-27T02:51:46.414Z,1012.60
2023-02-27T02:56:46.372Z,1012.69
2023-02-27T03:01:46.266Z,1012.58
2023-02-27T03:06:46.156Z,1012.67
2023-02-27T03:11:46.077Z,1012.80
2023-02-27T03:16:45.975Z,1012.66
2023-02-27T03:21:45.946Z,1012.71
2023-02-27T03:26:45.820Z,1012.83
2023-02-27T03:31:46.068Z,1012.73
2023-02-27T03:36:45.693Z,1012.78
2023-02-27T03:41:45.661Z,1012.86
2023-02-27T03:46:45.552Z,1012.91
2023-02-27T03:51:45.559Z,1012.92
2023-02-27T03:56:45.459Z,1012.83
2023-02-27T04:01:45.466Z,1012.88
2023-02-27T04:06:45.364Z,1012.97
2023-02-27T04:11:45.326Z,1012.89
2023-02-27T04:16:45.196Z,1012.93
2023-02-27T04:21:45.139Z,1013.01
2023-02-27T04:26:45.154Z,1013.03
2023-02-27T04:31:45.234Z,1012.90
2023-02-27T04:36:44.953Z,1012.97
2023-02-27T04:41:45.319Z,1013.07
2023-02-27T04:46:44.861Z,1012.91
2023-02-27T04:51:44.762Z,1013.13
2023-02-27T04:56:44.723Z,1013.19
2023-02-27T05:01:44.683Z,1013.26
2023-02-27T05:06:44.614Z,1013.25
2023-02-27T05:11:44.541Z,1013.43
2023-02-27T05:16:44.482Z,1013.44
2023-02-27T05:21:44.373Z,1013.53
2023-02-27T05:26:44.377Z,1013.41
2023-02-27T05:31:44.313Z,1013.48
2023-02-27T05:36:44.203Z,1013.41
2023-02-27T05:41:44.103Z,1013.47
2023-02-27T05:46:44.029Z,1013.60
2023-02-27T05:51:43.977Z,1013.61
2023-02-27T05:56:43.967Z,1013.60
2023-02-27T06:01:46.211Z,1013.62
2023-02-27T06:06:43.812Z,1013.73
2023-02-27T06:11:43.809Z,1013.89
2023-02-27T06:16:43.783Z,1013.98
2023-02-27T06:21:43.633Z,1013.93
2023-02-27T06:26:43.528Z,1013.91
2023-02-27T06:31:43.550Z,1013.94
2023-02-27T06:36:43.507Z,1014.16
2023-02-27T06:41:43.339Z,1014.04
2023-02-27T06:46:43.302Z,1013.93
2023-02-27T06:51:45.005Z,1014.01
2023-02-27T06:56:43.189Z,1014.04
2023-02-27T07:01:43.166Z,1013.97
2023-02-27T07:07:36.212Z,1014.04
2023-02-27T07:11:43.986Z,1014.02
2023-02-27T07:16:42.939Z,1014.00
2023-02-27T07:21:42.839Z,1014.11
2023-02-27T07:26:42.816Z,1013.97
2023-02-27T07:31:42.692Z,1014.02
2023-02-27T07:36:42.690Z,1014.12
2023-02-27T07:41:42.563Z,1014.02
2023-02-27T07:46:42.569Z,1014.08
2023-02-27T07:51:42.437Z,1014.04
2023-02-27T07:56:42.378Z,1014.03
2023-02-27T08:01:42.321Z,1014.08
2023-02-27T08:06:42.267Z,1014.18
2023-02-27T08:11:42.205Z,1014.19
2023-02-27T08:16:42.128Z,1014.30
2023-02-27T08:21:42.085Z,1014.31
2023-02-27T08:26:42.007Z,1014.36
2023-02-27T08:31:41.977Z,1014.42
2023-02-27T08:36:41.901Z,1014.42
2023-02-27T08:41:41.824Z,1014.50
2023-02-27T08:46:41.782Z,1014.53
2023-02-27T08:51:41.689Z,1014.44
2023-02-27T08:56:41.722Z,1014.41
2023-02-27T09:01:41.545Z,1014.49
2023-02-27T09:06:41.524Z,1014.47
2023-02-27T09:11:41.424Z,1014.43
2023-02-27T09:16:41.420Z,1014.63
2023-02-27T09:21:41.302Z,1014.64
2023-02-27T09:26:46.112Z,1014.65
2023-02-27T09:31:42.205Z,1014.63
2023-02-27T09:36:41.120Z,1014.62
2023-02-27T09:41:41.082Z,1014.69
2023-02-27T09:46:40.979Z,1014.65
2023-02-27T09:51:40.923Z,1014.72
2023-02-27T09:56:40.858Z,1014.65
2023-02-27T10:01:40.790Z,1014.70
2023-02-27T10:06:40.688Z,1014.58
2023-02-27T10:11:40.674Z,1014.66
2023-02-27T10:16:40.617Z,1014.68
2023-02-27T10:21:40.527Z,1014.79
2023-02-27T10:26:40.489Z,1014.78
2023-02-27T10:31:40.423Z,1014.81
2023-02-27T10:36:40.367Z,1014.85
2023-02-27T10:41:40.297Z,1014.82
2023-02-27T10:46:40.296Z,1014.91
2023-02-27T10:51:40.123Z,1014.91
2023-02-27T10:56:40.051Z,1014.81
2023-02-27T11:01:40.065Z,1014.71
2023-02-27T11:06:39.928Z,1014.71
2023-02-27T11:11:39.881Z,1014.73
2023-02-27T11:16:40.051Z,1014.63
2023-02-27T11:21:40.121Z,1014.72
2023-02-27T11:26:39.784Z,1014.66
2023-02-27T11:31:39.675Z,1014.53
2023-02-27T11:36:39.567Z,1014.49
2023-02-27T11:41:39.482Z,1014.61
2023-02-27T11:46:47.830Z,1014.57
2023-02-27T11:51:40.451Z,1014.43
2023-02-27T11:56:39.346Z,1014.38
2023-02-27T12:01:39.260Z,1014.39
2023-02-27T12:06:39.151Z,1014.34
2023-02-27T12:11:39.145Z,1014.38
2023-02-27T12:16:39.105Z,1014.32
2023-02-27T12:21:38.941Z,1014.41
2023-02-27T12:26:38.849Z,1014.21
2023-02-27T12:31:38.894Z,1014.37
2023-02-27T12:36:38.724Z,1014.37
2023-02-27T12:41:38.921Z,1014.33
2023-02-27T12:46:38.639Z,1014.35
2023-02-27T12:51:38.564Z,1014.29
2023-02-27T12:56:38.510Z,1014.35
2023-02-27T13:01:38.569Z,1014.28
2023-02-27T13:06:38.331Z,1014.29
2023-02-27T13:11:38.306Z,1014.31
2023-02-27T13:16:38.261Z,1014.23
2023-02-27T13:21:38.223Z,1014.20
2023-02-27T13:26:38.086Z,1014.21
2023-02-27T13:31:38.099Z,1014.22
2023-02-27T13:36:37.976Z,1014.30
2023-02-27T13:41:38.027Z,1014.25
2023-02-27T13:46:37.893Z,1014.31
2023-02-27T13:51:37.809Z,1014.28
2023-02-27T13:56:37.753Z,1014.20
2023-02-27T14:01:37.831Z,1014.32
2023-02-27T14:06:37.565Z,1014.35
2023-02-27T14:11:37.493Z,1014.41
2023-02-27T14:16:37.507Z,1014.29
2023-02-27T14:21:37.380Z,1014.37
2023-02-27T14:26:37.363Z,1014.38
2023-02-27T14:31:37.302Z,1014.42
2023-02-27T14:36:37.260Z,1014.32
2023-02-27T14:41:37.127Z,1014.37
2023-02-27T14:46:37.116Z,1014.43
2023-02-27T14:51:36.976Z,1014.41
2023-02-27T14:56:36.928Z,1014.44
2023-02-27T15:01:36.910Z,1014.61
2023-02-27T15:06:36.765Z,1014.72
2023-02-27T15:11:36.751Z,1014.77
2023-02-27T15:16:36.939Z,1014.80
2023-02-27T15:21:36.626Z,1014.92
2023-02-27T15:26:36.572Z,1014.95
2023-02-27T15:31:36.572Z,1014.98
2023-02-27T15:36:36.403Z,1015.11
2023-02-27T15:41:36.374Z,1015.24
2023-02-27T15:46:36.320Z,1015.17
2023-02-27T15:51:36.338Z,1015.13
2023-02-27T15:56:36.162Z,1015.03
2023-02-27T16:01:36.167Z,1015.16
2023-02-27T16:06:36.141Z,1015.19
2023-02-27T16:11:35.965Z,1015.13
2023-02-27T16:16:36.107Z,1015.25
2023-02-27T16:21:36.070Z,1015.27
2023-02-27T16:26:35.795Z,1015.30
2023-02-27T16:31:35.753Z,1015.42
2023-02-27T16:36:35.714Z,1015.40
2023-02-27T16:41:35.822Z,1015.50
2023-02-27T16:46:35.511Z,1015.49
2023-02-27T16:51:35.462Z,1015.47
2023-02-27T16:56:38.628Z,1015.63
2023-02-27T17:01:35.488Z,1015.53
2023-02-27T17:06:35.314Z,1015.57
2023-02-27T17:11:35.231Z,1015.63
2023-02-27T17:16:35.278Z,1015.67
2023-02-27T17:21:35.094Z,1015.80
2023-02-27T17:26:35.011Z,1015.86
2023-02-27T17:31:34.970Z,1015.82
2023-02-27T17:36:34.990Z,1015.84
2023-02-27T17:41:34.824Z,1015.79
2023-02-27T17:46:34.776Z,1015.80
2023-02-27T17:51:34.650Z,1015.88
2023-02-27T17:56:36.641Z,1015.83
2023-02-27T18:01:34.604Z,1015.92
2023-02-27T18:06:34.459Z,1015.99
2023-02-27T18:11:34.484Z,1016.01
2023-02-27T18:16:34.338Z,1016.00
2023-02-27T18:21:34.415Z,1016.05
2023-02-27T18:26:34.902Z,1016.04
2023-02-27T18:31:34.179Z,1016.00
2023-02-27T18:36:34.075Z,1016.01
2023-02-27T18:41:34.043Z,1016.02
2023-02-27T18:46:34.003Z,1016.01
2023-02-27T18:51:34.000Z,1015.96
2023-02-27T18:56:33.820Z,1015.98
2023-02-27T19:01:33.777Z,1016.02
2023-02-27T19:06:33.726Z,1016.08
2023-02-27T19:11:33.751Z,1016.07
2023-02-27T19:16:33.651Z,1016.14
2023-02-27T19:21:33.536Z,1016.16
2023-02-27T19:26:33.472Z,1016.29
2023-02-27T19:31:33.547Z,1016.16
2023-02-27T19:36:33.344Z,1016.24
2023-02-27T19:41:33.677Z,1016.25
2023-02-27T19:46:33.635Z,1016.23
2023-02-27T19:51:33.181Z,1016.30
2023-02-27T19:56:33.258Z,1016.31
2023-02-27T20:01:33.102Z,1016.33
2023-02-27T20:06:32.942Z,1016.29
2023-02-27T20:11:32.906Z,1016.30
2023-02-27T20:16:33.063Z,1016.36
2023-02-27T20:21:32.823Z,1016.43
2023-02-27T20:26:32.703Z,1016.36
2023-02-27T20:31:32.991Z,1016.38
2023-02-27T20:36:32.534Z,1016.36
2023-02-27T20:41:32.731Z,1016.48
2023-02-27T20:46:32.537Z,1016.38
2023-02-27T20:51:32.345Z,1016.42
2023-02-27T20:56:32.310Z,1016.34
2023-02-27T21:01:32.724Z,1016.34
2023-02-27T21:06:32.257Z,1016.33
2023-02-27T21:11:32.234Z,1016.46
2023-02-27T21:16:32.074Z,1016.45
2023-02-27T21:21:32.164Z,1016.47
2023-02-27T21:26:34.819Z,1016.49
2023-02-27T21:31:32.499Z,1016.55
2023-02-27T21:36:31.786Z,1016.51
2023-02-27T21:41:31.803Z,1016.49
2023-02-27T21:46:31.676Z,1016.53
2023-02-27T21:51:40.027Z,1016.49
2023-02-27T21:56:32.602Z,1016.52
2023-02-27T22:01:31.875Z,1016.46
2023-02-27T22:06:31.416Z,1016.49
2023-02-27T22:11:31.498Z,1016.53
2023-02-27T22:16:31.265Z,1016.60
2023-02-27T22:21:31.857Z,1016.62
2023-02-27T22:26:31.186Z,1016.68
2023-02-27T22:31:31.594Z,1016.57
2023-02-27T22:36:31.023Z,1016.57
2023-02-27T22:41:31.313Z,1016.59
2023-02-27T22:46:30.910Z,1016.66
2023-02-27T22:51:31.181Z,1016.53
2023-02-27T22:56:30.780Z,1016.50
2023-02-27T23:01:31.104Z,1016.52
2023-02-27T23:06:30.623Z,1016.56
2023-02-27T23:11:30.882Z,1016.62
2023-02-27T23:16:30.558Z,1016.52
2023-02-27T23:21:30.895Z,1016.50
2023-02-27T23:26:30.362Z,1016.59
2023-02-27T23:31:32.243Z,1016.62
2023-02-27T23:36:30.312Z,1016.63
2023-02-27T23:41:30.558Z,1016.68
2023-02-27T23:46:30.148Z,1016.73
2023-02-27T23:51:30.820Z,1016.66
2023-02-27T23:56:29.975Z,1016.79
