createdAt,value
2017-01-04T00:01:00.688Z,5
2017-01-04T00:02:12.089Z,5.06
2017-01-04T00:03:23.545Z,5.05
2017-01-04T00:04:35.148Z,5.05
2017-01-04T00:05:46.751Z,5
2017-01-04T00:06:58.148Z,5.05
2017-01-04T00:08:09.552Z,5.02
2017-01-04T00:09:21.003Z,5.06
2017-01-04T00:10:32.803Z,5.09
2017-01-04T00:11:44.206Z,5
2017-01-04T00:12:55.597Z,5.12
2017-01-04T00:14:07.199Z,5.1
2017-01-04T00:15:18.650Z,5.03
2017-01-04T00:16:30.051Z,5.02
2017-01-04T00:17:41.643Z,5.09
2017-01-04T00:18:53.077Z,5.08
2017-01-04T00:20:04.681Z,4.97
2017-01-04T00:21:16.527Z,5
2017-01-04T00:22:28.135Z,5.03
2017-01-04T00:23:39.534Z,5.02
2017-01-04T00:24:51.168Z,5
2017-01-04T00:26:02.566Z,5.03
2017-01-04T00:27:14.021Z,5.06
2017-01-04T00:28:25.420Z,5.03
2017-01-04T00:29:36.820Z,5.1
2017-01-04T00:30:48.226Z,5.03
2017-01-04T00:31:59.626Z,5.03
2017-01-04T00:33:11.073Z,5.03
2017-01-04T00:34:22.683Z,4.98
2017-01-04T00:35:34.288Z,5.03
2017-01-04T00:36:45.894Z,4.98
2017-01-04T00:37:57.500Z,5
2017-01-04T00:39:09.084Z,5.03
2017-01-04T00:40:20.481Z,5.08
2017-01-04T00:41:31.879Z,5.08
2017-01-04T00:42:43.479Z,5.03
2017-01-04T00:43:54.879Z,5
2017-01-04T00:45:06.325Z,5.02
2017-01-04T00:46:17.728Z,5.13
2017-01-04T00:47:29.142Z,5.09
2017-01-04T00:48:40.542Z,5.1
2017-01-04T00:49:51.942Z,5.1
2017-01-04T00:51:03.435Z,5.13
2017-01-04T00:52:14.835Z,5.02
2017-01-04T00:53:26.247Z,5.06
2017-01-04T00:54:37.650Z,5.02
2017-01-04T00:55:49.054Z,5.02
2017-01-04T00:57:00.496Z,5.13
2017-01-04T00:58:11.900Z,5.02
2017-01-04T00:59:23.296Z,5.03
2017-01-04T01:00:34.705Z,5.1
2017-01-04T01:01:46.102Z,4.97
2017-01-04T01:02:57.560Z,5.05
2017-01-04T01:04:08.958Z,5.08
2017-01-04T01:05:20.377Z,5.06
2017-01-04T01:06:31.784Z,5.12
2017-01-04T01:07:43.188Z,5
2017-01-04T01:08:54.639Z,5
2017-01-04T01:10:06.040Z,5.03
2017-01-04T01:11:17.440Z,5.09
2017-01-04T01:12:29.047Z,5.03
2017-01-04T01:13:40.449Z,5.02
2017-01-04T01:14:51.892Z,5.06
2017-01-04T01:16:03.316Z,5.05
2017-01-04T01:17:14.730Z,5.1
2017-01-04T01:18:26.139Z,5.05
2017-01-04T01:19:37.537Z,5.12
2017-01-04T01:20:49.391Z,5.05
2017-01-04T01:22:00.790Z,5.08
2017-01-04T01:23:12.184Z,5.1
2017-01-04T01:24:23.604Z,5.1
2017-01-04T01:25:35.199Z,5.06
2017-01-04T01:26:46.698Z,5.16
2017-01-04T01:27:58.101Z,5.2
2017-01-04T01:29:09.500Z,5.2
2017-01-04T01:30:20.904Z,5.15
2017-01-04T01:31:32.305Z,5.13
2017-01-04T01:32:43.757Z,5.15
2017-01-04T01:33:55.165Z,5.2
2017-01-04T01:35:06.569Z,5.18
2017-01-04T01:36:17.966Z,5.15
2017-01-04T01:37:29.569Z,5.18
2017-01-04T01:38:41.017Z,5.16
2017-01-04T01:39:52.426Z,5.16
2017-01-04T01:41:03.829Z,5.24
2017-01-04T01:42:15.229Z,5.21
2017-01-04T01:43:26.635Z,5.13
2017-01-04T01:44:38.092Z,5.15
2017-01-04T01:45:49.480Z,5.21
2017-01-04T01:47:00.877Z,5.23
2017-01-04T01:48:12.292Z,5.21
2017-01-04T01:49:23.692Z,5.26
2017-01-04T01:50:35.338Z,5.24
2017-01-04T01:51:46.967Z,5.23
2017-01-04T01:52:58.384Z,5.23
2017-01-04T01:54:09.788Z,5.33
2017-01-04T01:55:21.195Z,5.3
2017-01-04T01:56:32.640Z,5.27
2017-01-04T01:57:44.037Z,5.27
2017-01-04T01:58:55.442Z,5.3
2017-01-04T02:00:06.836Z,5.26
2017-01-04T02:01:18.232Z,5.28
2017-01-04T02:02:29.775Z,5.27
2017-01-04T02:03:41.176Z,5.31
2017-01-04T02:04:52.775Z,5.36
2017-01-04T02:06:04.181Z,5.3
2017-01-04T02:07:15.577Z,5.33
2017-01-04T02:08:27.022Z,5.34
2017-01-04T02:09:38.453Z,5.34
2017-01-04T02:10:49.859Z,5.37
2017-01-04T02:12:01.255Z,5.37
2017-01-04T02:13:12.668Z,5.34
2017-01-04T02:14:24.114Z,5.37
2017-01-04T02:15:35.518Z,5.36
2017-01-04T02:16:46.918Z,5.42
2017-01-04T02:17:58.314Z,5.42
2017-01-04T02:19:09.919Z,5.34
2017-01-04T02:20:21.361Z,5.36
2017-01-04T02:21:32.969Z,5.41
2017-01-04T02:22:44.371Z,5.36
2017-01-04T02:23:56.180Z,5.37
2017-01-04T02:25:07.780Z,5.37
2017-01-04T02:26:19.430Z,5.34
2017-01-04T02:27:30.836Z,5.42
2017-01-04T02:28:42.242Z,5.46
2017-01-04T02:29:53.651Z,5.52
2017-01-04T02:31:05.053Z,5.46
2017-01-04T02:32:16.505Z,5.42
2017-01-04T02:33:27.907Z,5.49
2017-01-04T02:34:39.313Z,5.48
2017-01-04T02:35:50.713Z,5.62
2017-01-04T02:37:02.109Z,5.55
2017-01-04T02:38:13.558Z,5.55
2017-01-04T02:39:24.960Z,5.52
2017-01-04T02:40:36.368Z,5.63
2017-01-04T02:41:47.796Z,5.62
2017-01-04T02:42:59.193Z,5.69
2017-01-04T02:44:10.644Z,5.7
2017-01-04T02:45:22.057Z,5.77
2017-01-04T02:46:33.462Z,5.8
2017-01-04T02:47:44.875Z,5.8
2017-01-04T02:48:56.277Z,5.81
2017-01-04T02:50:07.733Z,5.87
2017-01-04T02:51:19.135Z,5.87
2017-01-04T02:52:30.537Z,5.87
2017-01-04T02:53:41.948Z,5.89
2017-01-04T02:54:53.345Z,5.95
2017-01-04T02:56:04.800Z,5.91
2017-01-04T02:57:16.199Z,5.88
2017-01-04T02:58:27.602Z,5.89
2017-01-04T02:59:39.001Z,5.95
2017-01-04T03:00:50.606Z,6.03
2017-01-04T03:02:02.062Z,6.03
2017-01-04T03:03:13.468Z,6.02
2017-01-04T03:04:24.868Z,6.03
2017-01-04T03:05:36.276Z,6
2017-01-04T03:06:47.686Z,6
2017-01-04T03:07:59.148Z,6
2017-01-04T03:09:10.548Z,6.09
2017-01-04T03:10:21.944Z,6.06
2017-01-04T03:11:33.364Z,6.03
2017-01-04T03:12:44.767Z,6.05
2017-01-04T03:13:56.414Z,6.14
2017-01-04T03:15:07.824Z,6.07
2017-01-04T03:16:19.228Z,6.17
2017-01-04T03:17:30.637Z,6.17
2017-01-04T03:18:42.041Z,6.18
2017-01-04T03:19:53.503Z,6.17
2017-01-04T03:21:04.908Z,6.17
2017-01-04T03:22:16.313Z,6.17
2017-01-04T03:23:27.712Z,6.15
2017-01-04T03:24:39.117Z,6.13
2017-01-04T03:25:50.567Z,6.24
2017-01-04T03:27:01.977Z,6.14
2017-01-04T03:28:13.385Z,6.15
2017-01-04T03:29:24.794Z,6.2
2017-01-04T03:30:36.198Z,6.24
2017-01-04T03:31:47.652Z,6.2
2017-01-04T03:32:59.450Z,6.15
2017-01-04T03:34:10.844Z,6.26
2017-01-04T03:35:22.250Z,6.25
2017-01-04T03:36:33.658Z,6.24
2017-01-04T03:37:45.117Z,6.21
2017-01-04T03:38:56.515Z,6.17
2017-01-04T03:40:08.115Z,6.18
2017-01-04T03:41:19.510Z,6.2
2017-01-04T03:42:30.914Z,6.28
2017-01-04T03:43:42.373Z,6.25
2017-01-04T03:44:53.979Z,6.26
2017-01-04T03:46:05.381Z,6.26
2017-01-04T03:47:16.980Z,6.28
2017-01-04T03:48:28.381Z,6.26
2017-01-04T03:49:39.835Z,6.39
2017-01-04T03:50:51.238Z,6.25
2017-01-04T03:52:02.631Z,6.24
2017-01-04T03:53:14.029Z,6.26
2017-01-04T03:54:25.645Z,6.25
2017-01-04T03:55:37.099Z,6.42
2017-01-04T03:56:48.503Z,6.29
2017-01-04T03:57:59.902Z,6.25
2017-01-04T03:59:11.503Z,6.33
2017-01-04T04:00:22.905Z,6.39
2017-01-04T04:01:34.354Z,6.29
2017-01-04T04:02:45.753Z,6.31
2017-01-04T04:03:57.161Z,6.39
2017-01-04T04:05:08.553Z,6.31
2017-01-04T04:06:20.161Z,6.34
2017-01-04T04:07:31.612Z,6.36
2017-01-04T04:08:43.013Z,6.29
2017-01-04T04:09:54.417Z,6.31
2017-01-04T04:11:06.024Z,6.36
2017-01-04T04:12:17.428Z,6.29
2017-01-04T04:13:28.878Z,6.39
2017-01-04T04:14:40.283Z,6.36
2017-01-04T04:15:51.687Z,6.31
2017-01-04T04:17:03.086Z,6.25
2017-01-04T04:18:14.492Z,6.24
2017-01-04T04:19:26.147Z,6.24
2017-01-04T04:20:37.555Z,6.24
2017-01-04T04:21:48.953Z,6.17
2017-01-04T04:23:00.553Z,6.24
2017-01-04T04:24:11.952Z,6.21
2017-01-04T04:25:23.401Z,6.25
2017-01-04T04:26:35.008Z,6.25
2017-01-04T04:27:46.407Z,6.25
2017-01-04T04:28:57.805Z,6.25
2017-01-04T04:30:09.203Z,6.25
2017-01-04T04:31:20.659Z,6.21
2017-01-04T04:32:32.056Z,6.26
2017-01-04T04:33:43.468Z,6.25
2017-01-04T04:34:54.873Z,6.14
2017-01-04T04:36:06.275Z,6.24
2017-01-04T04:37:17.735Z,6.18
2017-01-04T04:38:29.347Z,6.2
2017-01-04T04:39:40.753Z,6.15
2017-01-04T04:40:52.164Z,6.15
2017-01-04T04:42:03.572Z,6.14
2017-01-04T04:43:15.024Z,6.13
2017-01-04T04:44:26.429Z,6.05
2017-01-04T04:45:37.830Z,6.09
2017-01-04T04:46:49.238Z,6.1
2017-01-04T04:48:00.643Z,6.09
2017-01-04T04:49:12.099Z,6.02
2017-01-04T04:50:23.701Z,5.98
2017-01-04T04:51:35.104Z,6.07
2017-01-04T04:52:46.694Z,5.99
2017-01-04T04:53:58.104Z,5.98
2017-01-04T04:55:09.555Z,5.96
2017-01-04T04:56:20.958Z,6
2017-01-04T04:57:32.366Z,6.05
2017-01-04T04:58:43.774Z,6.03
2017-01-04T04:59:55.238Z,6.02
2017-01-04T05:01:06.687Z,5.96
2017-01-04T05:02:18.097Z,5.95
2017-01-04T05:03:29.514Z,5.95
2017-01-04T05:04:40.917Z,5.98
2017-01-04T05:05:52.325Z,6
2017-01-04T05:07:03.780Z,6.05
2017-01-04T05:08:15.184Z,6.06
2017-01-04T05:09:26.584Z,5.91
2017-01-04T05:10:37.987Z,5.98
2017-01-04T05:11:49.388Z,5.92
2017-01-04T05:13:01.046Z,5.92
2017-01-04T05:14:12.447Z,5.95
2017-01-04T05:15:24.057Z,5.96
2017-01-04T05:16:35.465Z,5.91
2017-01-04T05:17:46.880Z,5.91
2017-01-04T05:18:58.338Z,5.87
2017-01-04T05:20:09.744Z,5.77
2017-01-04T05:21:21.356Z,5.8
2017-01-04T05:22:32.760Z,5.87
2017-01-04T05:23:44.160Z,5.84
2017-01-04T05:24:55.617Z,5.78
2017-01-04T05:26:07.224Z,5.78
2017-01-04T05:27:18.617Z,5.8
2017-01-04T05:28:30.022Z,5.78
2017-01-04T05:29:41.822Z,5.73
2017-01-04T05:30:53.270Z,5.75
2017-01-04T05:32:04.878Z,5.77
2017-01-04T05:33:16.285Z,5.82
2017-01-04T05:34:27.688Z,5.7
2017-01-04T05:35:39.080Z,5.73
2017-01-04T05:36:50.523Z,5.77
2017-01-04T05:38:01.921Z,5.8
2017-01-04T05:39:13.325Z,5.77
2017-01-04T05:40:24.731Z,5.78
2017-01-04T05:41:36.134Z,5.77
2017-01-04T05:42:47.584Z,5.72
2017-01-04T05:43:58.988Z,5.77
2017-01-04T05:45:10.399Z,5.77
2017-01-04T05:46:21.797Z,5.8
2017-01-04T05:47:33.203Z,5.75
2017-01-04T05:48:44.664Z,5.69
2017-01-04T05:49:56.078Z,5.69
2017-01-04T05:51:07.479Z,5.72
2017-01-04T05:52:19.084Z,5.69
2017-01-04T05:53:30.492Z,5.67
2017-01-04T05:54:41.942Z,5.7
2017-01-04T05:55:53.343Z,5.64
2017-01-04T05:57:05.145Z,5.67
2017-01-04T05:58:16.546Z,5.6
2017-01-04T05:59:28.150Z,5.57
2017-01-04T06:00:39.635Z,5.55
2017-01-04T06:01:51.033Z,5.55
2017-01-04T06:03:02.438Z,5.54
2017-01-04T06:04:13.837Z,5.63
2017-01-04T06:05:25.239Z,5.62
2017-01-04T06:06:36.697Z,5.59
2017-01-04T06:07:48.089Z,5.48
2017-01-04T06:08:59.483Z,5.54
2017-01-04T06:10:10.877Z,5.57
2017-01-04T06:11:22.275Z,5.54
2017-01-04T06:12:33.724Z,5.45
2017-01-04T06:13:45.130Z,5.48
2017-01-04T06:14:56.528Z,5.49
2017-01-04T06:16:07.934Z,5.55
2017-01-04T06:17:19.342Z,5.57
2017-01-04T06:18:30.796Z,5.55
2017-01-04T06:19:42.394Z,5.46
2017-01-04T06:20:53.799Z,5.44
2017-01-04T06:22:05.201Z,5.45
2017-01-04T06:23:16.599Z,5.55
2017-01-04T06:24:28.039Z,5.49
2017-01-04T06:25:39.434Z,5.57
2017-01-04T06:26:50.843Z,5.59
2017-01-04T06:28:02.247Z,5.59
2017-01-04T06:29:13.651Z,5.46
2017-01-04T06:30:25.100Z,5.42
2017-01-04T06:31:36.506Z,5.52
2017-01-04T06:32:48.114Z,5.44
2017-01-04T06:33:59.520Z,5.42
2017-01-04T06:35:10.927Z,5.45
2017-01-04T06:36:22.375Z,5.42
2017-01-04T06:37:33.778Z,5.41
2017-01-04T06:38:45.179Z,5.42
2017-01-04T06:39:56.775Z,5.37
2017-01-04T06:41:08.173Z,5.3
2017-01-04T06:42:19.631Z,5.28
2017-01-04T06:43:31.082Z,5.28
2017-01-04T06:44:42.502Z,5.3
2017-01-04T06:45:53.900Z,5.33
2017-01-04T06:47:05.353Z,5.26
2017-01-04T06:48:16.952Z,5.27
2017-01-04T06:49:28.360Z,5.13
2017-01-04T06:50:39.764Z,5.18
2017-01-04T06:51:51.363Z,5.15
2017-01-04T06:53:03.017Z,5.08
2017-01-04T06:54:14.417Z,5.08
2017-01-04T06:55:26.025Z,5.05
2017-01-04T06:56:37.429Z,5.05
2017-01-04T06:57:48.869Z,5.02
2017-01-04T06:59:00.322Z,5
2017-01-04T07:00:11.925Z,5.12
2017-01-04T07:01:23.524Z,5.06
2017-01-04T07:02:35.128Z,5.02
2017-01-04T07:03:46.528Z,4.97
2017-01-04T07:04:58.177Z,4.92
2017-01-04T07:06:09.579Z,5
2017-01-04T07:07:20.997Z,5
2017-01-04T07:08:32.395Z,4.98
2017-01-04T07:09:43.998Z,5.02
2017-01-04T07:10:55.455Z,4.98
2017-01-04T07:12:06.862Z,4.97
2017-01-04T07:13:18.465Z,4.94
2017-01-04T07:14:30.065Z,4.95
2017-01-04T07:15:41.476Z,5
2017-01-04T07:16:53.119Z,4.85
2017-01-04T07:18:04.522Z,4.92
2017-01-04T07:19:15.929Z,4.9
2017-01-04T07:20:27.333Z,4.88
2017-01-04T07:21:38.735Z,5.02
2017-01-04T07:22:50.192Z,4.87
2017-01-04T07:24:01.596Z,4.9
2017-01-04T07:25:12.998Z,4.98
2017-01-04T07:26:24.593Z,4.88
2017-01-04T07:27:35.992Z,4.91
2017-01-04T07:28:47.645Z,4.9
2017-01-04T07:29:59.046Z,4.98
2017-01-04T07:31:10.656Z,4.92
2017-01-04T07:32:22.066Z,5.03
2017-01-04T07:33:33.663Z,5.02
2017-01-04T07:34:45.318Z,4.98
2017-01-04T07:35:56.915Z,5.03
2017-01-04T07:37:08.342Z,5.08
2017-01-04T07:38:19.779Z,5.03
2017-01-04T07:39:31.176Z,4.94
2017-01-04T07:40:42.643Z,5.02
2017-01-04T07:41:54.047Z,4.9
2017-01-04T07:43:05.444Z,4.9
2017-01-04T07:44:16.843Z,4.94
2017-01-04T07:45:28.237Z,4.92
2017-01-04T07:46:39.691Z,4.91
2017-01-04T07:47:51.087Z,4.88
2017-01-04T07:49:02.479Z,4.9
2017-01-04T07:50:14.075Z,4.92
2017-01-04T07:51:25.473Z,4.87
2017-01-04T07:52:36.946Z,4.87
2017-01-04T07:53:48.347Z,4.92
2017-01-04T07:54:59.752Z,4.91
2017-01-04T07:56:11.158Z,4.98
2017-01-04T07:57:22.555Z,4.92
2017-01-04T07:58:34.208Z,4.94
2017-01-04T07:59:45.811Z,4.98
2017-01-04T08:00:57.216Z,4.88
2017-01-04T08:02:08.612Z,4.92
2017-01-04T08:03:20.015Z,4.98
2017-01-04T08:04:31.476Z,4.88
2017-01-04T08:05:42.872Z,4.95
2017-01-04T08:06:54.270Z,5.06
2017-01-04T08:08:05.877Z,4.98
2017-01-04T08:09:17.283Z,5.08
2017-01-04T08:10:28.735Z,5.1
2017-01-04T08:11:40.129Z,5.16
2017-01-04T08:12:51.731Z,5.13
2017-01-04T08:14:03.138Z,5.21
2017-01-04T08:15:14.530Z,5.15
2017-01-04T08:16:25.976Z,5.16
2017-01-04T08:17:37.379Z,5.12
2017-01-04T08:18:48.779Z,5.12
2017-01-04T08:20:00.181Z,5.09
2017-01-04T08:21:11.576Z,5.05
2017-01-04T08:22:23.064Z,5.08
2017-01-04T08:23:34.467Z,5.1
2017-01-04T08:24:45.902Z,5.08
2017-01-04T08:25:57.313Z,5
2017-01-04T08:27:08.718Z,5.13
2017-01-04T08:28:20.375Z,5.05
2017-01-04T08:29:31.778Z,4.98
2017-01-04T08:30:43.182Z,5.1
2017-01-04T08:31:54.781Z,5.12
2017-01-04T08:33:06.196Z,5.03
2017-01-04T08:34:17.652Z,5.05
2017-01-04T08:35:29.050Z,4.98
2017-01-04T08:36:40.449Z,4.97
2017-01-04T08:37:51.847Z,4.88
2017-01-04T08:39:03.247Z,4.88
2017-01-04T08:40:14.693Z,4.94
2017-01-04T08:41:26.097Z,4.87
2017-01-04T08:42:37.698Z,4.9
2017-01-04T08:43:49.091Z,4.87
2017-01-04T08:45:00.691Z,4.88
2017-01-04T08:46:12.135Z,4.87
2017-01-04T08:47:23.527Z,4.88
2017-01-04T08:48:35.131Z,4.87
2017-01-04T08:49:46.537Z,4.84
2017-01-04T08:50:57.935Z,4.83
2017-01-04T08:52:09.385Z,4.85
2017-01-04T08:53:20.988Z,4.84
2017-01-04T08:54:32.389Z,4.85
2017-01-04T08:55:43.985Z,4.87
2017-01-04T08:56:55.393Z,4.95
2017-01-04T08:58:06.844Z,4.92
2017-01-04T08:59:18.242Z,4.84
2017-01-04T09:00:29.686Z,4.88
2017-01-04T09:01:41.318Z,4.87
2017-01-04T09:02:52.721Z,4.88
2017-01-04T09:04:04.374Z,4.79
2017-01-04T09:05:15.780Z,4.84
2017-01-04T09:06:27.584Z,4.85
2017-01-04T09:07:39.187Z,4.85
2017-01-04T09:08:50.594Z,4.87
2017-01-04T09:10:02.053Z,4.9
2017-01-04T09:11:13.451Z,4.76
2017-01-04T09:12:24.853Z,4.85
2017-01-04T09:13:36.458Z,4.79
2017-01-04T09:14:48.055Z,4.83
2017-01-04T09:15:59.498Z,4.85
2017-01-04T09:17:10.909Z,4.87
2017-01-04T09:18:22.310Z,4.85
2017-01-04T09:19:33.913Z,4.85
2017-01-04T09:20:45.515Z,4.85
2017-01-04T09:21:56.965Z,4.88
2017-01-04T09:23:08.369Z,4.94
2017-01-04T09:24:19.762Z,4.79
2017-01-04T09:25:31.153Z,4.87
2017-01-04T09:26:42.751Z,4.94
2017-01-04T09:27:54.234Z,4.88
2017-01-04T09:29:05.641Z,4.92
2017-01-04T09:30:17.243Z,4.85
2017-01-04T09:31:28.676Z,4.85
2017-01-04T09:32:40.071Z,4.84
2017-01-04T09:33:51.511Z,4.88
2017-01-04T09:35:02.915Z,4.92
2017-01-04T09:36:14.520Z,4.85
2017-01-04T09:37:25.920Z,4.98
2017-01-04T09:38:37.518Z,4.92
2017-01-04T09:39:49.173Z,4.91
2017-01-04T09:41:00.572Z,4.9
2017-01-04T09:42:11.975Z,4.97
2017-01-04T09:43:23.373Z,4.88
2017-01-04T09:44:34.776Z,4.94
2017-01-04T09:45:46.574Z,5.02
2017-01-04T09:46:57.976Z,4.85
2017-01-04T09:48:09.381Z,4.94
2017-01-04T09:49:20.787Z,4.95
2017-01-04T09:50:32.190Z,4.94
2017-01-04T09:51:43.841Z,4.92
2017-01-04T09:52:55.442Z,4.92
2017-01-04T09:54:06.838Z,4.85
2017-01-04T09:55:18.248Z,4.87
2017-01-04T09:56:29.647Z,4.84
2017-01-04T09:57:41.293Z,5
2017-01-04T09:58:52.695Z,4.91
2017-01-04T10:00:04.292Z,4.94
2017-01-04T10:01:16.089Z,4.87
2017-01-04T10:02:27.482Z,4.94
2017-01-04T10:03:38.949Z,4.88
2017-01-04T10:04:50.563Z,4.97
2017-01-04T10:06:01.970Z,4.88
2017-01-04T10:07:13.613Z,5.06
2017-01-04T10:08:25.008Z,5.34
2017-01-04T10:09:36.660Z,5.6
2017-01-04T10:10:48.056Z,5.7
2017-01-04T10:11:59.660Z,5.85
2017-01-04T10:13:11.060Z,5.84
2017-01-04T10:14:22.475Z,5.77
2017-01-04T10:15:33.928Z,5.64
2017-01-04T10:16:45.327Z,5.37
2017-01-04T10:17:56.728Z,5.28
2017-01-04T10:19:08.325Z,5
2017-01-04T10:20:19.752Z,4.92
2017-01-04T10:21:31.203Z,4.91
2017-01-04T10:22:42.602Z,4.83
2017-01-04T10:23:54.003Z,4.71
2017-01-04T10:25:05.406Z,4.79
2017-01-04T10:26:17.006Z,4.56
2017-01-04T10:27:28.468Z,4.68
2017-01-04T10:28:39.861Z,4.64
2017-01-04T10:29:51.260Z,4.76
2017-01-04T10:31:02.661Z,4.94
2017-01-04T10:32:14.067Z,4.9
2017-01-04T10:33:25.513Z,5
2017-01-04T10:34:36.946Z,5.23
2017-01-04T10:35:48.349Z,5.57
2017-01-04T10:36:59.754Z,5.41
2017-01-04T10:38:11.154Z,5.37
2017-01-04T10:39:22.835Z,5.16
2017-01-04T10:40:34.448Z,5.09
2017-01-04T10:41:45.846Z,5
2017-01-04T10:42:57.456Z,4.91
2017-01-04T10:44:08.859Z,4.78
2017-01-04T10:45:20.510Z,4.83
2017-01-04T10:46:31.917Z,4.75
2017-01-04T10:47:43.322Z,4.72
2017-01-04T10:48:54.721Z,4.64
2017-01-04T10:50:06.125Z,4.88
2017-01-04T10:51:17.572Z,5.44
2017-01-04T10:52:28.977Z,5.87
2017-01-04T10:53:40.379Z,5.89
2017-01-04T10:54:51.785Z,5.85
2017-01-04T10:56:03.386Z,5.73
2017-01-04T10:57:14.792Z,5.67
2017-01-04T10:58:26.195Z,5.85
2017-01-04T10:59:37.604Z,6.24
2017-01-04T11:00:49.009Z,6.57
2017-01-04T11:02:00.670Z,6.83
2017-01-04T11:03:12.079Z,7.12
2017-01-04T11:04:23.489Z,7.26
2017-01-04T11:05:35.296Z,7.37
2017-01-04T11:06:46.724Z,7.31
2017-01-04T11:07:58.173Z,7.21
2017-01-04T11:09:09.604Z,7.23
2017-01-04T11:10:21.005Z,7.44
2017-01-04T11:11:32.411Z,7.61
2017-01-04T11:12:43.829Z,7.73
2017-01-04T11:13:55.492Z,7.78
2017-01-04T11:15:06.931Z,7.78
2017-01-04T11:16:18.338Z,7.58
2017-01-04T11:17:29.949Z,7.41
2017-01-04T11:18:41.360Z,7.39
2017-01-04T11:19:52.814Z,7.55
2017-01-04T11:21:04.228Z,7.54
2017-01-04T11:22:15.637Z,7.56
2017-01-04T11:23:27.043Z,7.58
2017-01-04T11:24:38.456Z,7.47
2017-01-04T11:25:49.911Z,7.37
2017-01-04T11:27:01.324Z,7.47
2017-01-04T11:28:12.736Z,7.47
2017-01-04T11:29:24.143Z,7.55
2017-01-04T11:30:35.553Z,7.68
2017-01-04T11:31:47.152Z,7.44
2017-01-04T11:32:58.557Z,7.45
2017-01-04T11:34:09.960Z,7.41
2017-01-04T11:35:21.571Z,7.49
2017-01-04T11:36:32.979Z,7.55
2017-01-04T11:37:44.398Z,7.71
2017-01-04T11:38:55.805Z,7.8
2017-01-04T11:40:07.214Z,7.55
2017-01-04T11:41:18.617Z,7.39
2017-01-04T11:42:30.067Z,7.34
2017-01-04T11:43:41.470Z,7.34
2017-01-04T11:44:52.873Z,7.27
2017-01-04T11:46:04.279Z,7.08
2017-01-04T11:47:15.689Z,7.19
2017-01-04T11:48:27.135Z,7.19
2017-01-04T11:49:38.547Z,7.19
2017-01-04T11:50:49.957Z,6.9
2017-01-04T11:52:01.366Z,6.79
2017-01-04T11:53:12.821Z,6.73
2017-01-04T11:54:24.260Z,6.65
2017-01-04T11:55:35.677Z,6.58
2017-01-04T11:56:47.078Z,6.52
2017-01-04T11:57:58.682Z,6.52
2017-01-04T11:59:10.144Z,6.49
2017-01-04T12:00:21.745Z,6.52
2017-01-04T12:01:33.149Z,6.54
2017-01-04T12:02:44.552Z,6.65
2017-01-04T12:03:55.949Z,6.6
2017-01-04T12:05:07.407Z,6.55
2017-01-04T12:06:18.807Z,6.55
2017-01-04T12:07:30.214Z,6.55
2017-01-04T12:08:41.624Z,6.57
2017-01-04T12:09:53.033Z,6.7
2017-01-04T12:11:04.687Z,6.72
2017-01-04T12:12:16.096Z,6.82
2017-01-04T12:13:27.507Z,6.82
2017-01-04T12:14:38.935Z,6.93
2017-01-04T12:15:50.391Z,7.15
2017-01-04T12:17:01.818Z,7.41
2017-01-04T12:18:13.222Z,7.52
2017-01-04T12:19:24.624Z,7.31
2017-01-04T12:20:36.035Z,7
2017-01-04T12:21:47.495Z,6.93
2017-01-04T12:22:58.897Z,6.8
2017-01-04T12:24:10.308Z,6.82
2017-01-04T12:25:21.930Z,6.79
2017-01-04T12:26:33.527Z,7.08
2017-01-04T12:27:45.189Z,7.19
2017-01-04T12:28:56.801Z,7.39
2017-01-04T12:30:08.206Z,7.37
2017-01-04T12:31:19.620Z,7.39
2017-01-04T12:32:31.029Z,7.7
2017-01-04T12:33:42.684Z,7.95
2017-01-04T12:34:54.117Z,8.03
2017-01-04T12:36:05.527Z,8.24
2017-01-04T12:37:16.934Z,8.47
2017-01-04T12:38:28.350Z,8.54
2017-01-04T12:39:40.009Z,8.52
2017-01-04T12:40:51.420Z,8.57
2017-01-04T12:42:03.030Z,8.53
2017-01-04T12:43:14.436Z,8.43
2017-01-04T12:44:25.844Z,8.31
2017-01-04T12:45:37.503Z,8.35
2017-01-04T12:46:48.897Z,8.32
2017-01-04T12:48:00.509Z,8.34
2017-01-04T12:49:11.943Z,8.52
2017-01-04T12:50:23.356Z,8.53
2017-01-04T12:51:34.820Z,8.57
2017-01-04T12:52:46.226Z,8.64
2017-01-04T12:53:57.633Z,8.64
2017-01-04T12:55:09.040Z,8.65
2017-01-04T12:56:20.448Z,8.69
2017-01-04T12:57:31.901Z,8.54
2017-01-04T12:58:43.301Z,8.35
2017-01-04T12:59:54.904Z,8.31
2017-01-04T13:01:06.506Z,8.09
2017-01-04T13:02:17.932Z,7.85
2017-01-04T13:03:29.396Z,7.77
2017-01-04T13:04:40.795Z,7.63
2017-01-04T13:05:52.202Z,7.63
2017-01-04T13:07:03.610Z,7.49
2017-01-04T13:08:15.012Z,7.51
2017-01-04T13:09:26.467Z,7.59
2017-01-04T13:10:37.877Z,7.61
2017-01-04T13:11:49.489Z,7.68
2017-01-04T13:13:00.896Z,7.74
2017-01-04T13:14:12.302Z,7.8
2017-01-04T13:15:23.752Z,7.99
2017-01-04T13:16:35.351Z,8.09
2017-01-04T13:17:46.755Z,8.13
2017-01-04T13:18:58.365Z,8.26
2017-01-04T13:20:09.773Z,8.32
2017-01-04T13:21:21.389Z,8.36
2017-01-04T13:22:32.792Z,8.32
2017-01-04T13:23:44.194Z,8.17
2017-01-04T13:24:55.604Z,8.13
2017-01-04T13:26:07.082Z,7.95
2017-01-04T13:27:18.487Z,7.88
2017-01-04T13:28:29.906Z,7.75
2017-01-04T13:29:41.301Z,7.59
2017-01-04T13:30:52.907Z,7.37
2017-01-04T13:32:04.358Z,7.21
2017-01-04T13:33:15.970Z,7.11
2017-01-04T13:34:27.371Z,7
2017-01-04T13:35:38.778Z,6.94
2017-01-04T13:36:50.185Z,6.94
2017-01-04T13:38:01.642Z,6.79
2017-01-04T13:39:13.043Z,6.6
2017-01-04T13:40:24.442Z,6.57
2017-01-04T13:41:35.839Z,6.47
2017-01-04T13:42:47.235Z,6.42
2017-01-04T13:43:58.708Z,6.25
2017-01-04T13:45:10.310Z,6.14
2017-01-04T13:46:21.716Z,6.21
2017-01-04T13:47:33.111Z,6.18
2017-01-04T13:48:44.511Z,6.09
2017-01-04T13:49:55.965Z,6.03
2017-01-04T13:51:07.569Z,6.03
2017-01-04T13:52:18.977Z,5.95
2017-01-04T13:53:30.377Z,5.75
2017-01-04T13:54:41.799Z,5.73
2017-01-04T13:55:53.258Z,5.67
2017-01-04T13:57:04.659Z,5.72
2017-01-04T13:58:16.059Z,5.66
2017-01-04T13:59:27.652Z,5.7
2017-01-04T14:00:39.080Z,5.6
2017-01-04T14:01:50.543Z,5.62
2017-01-04T14:03:01.940Z,5.59
2017-01-04T14:04:13.346Z,5.57
2017-01-04T14:05:24.744Z,5.52
2017-01-04T14:06:36.145Z,5.52
2017-01-04T14:07:47.596Z,5.48
2017-01-04T14:08:58.998Z,5.45
2017-01-04T14:10:10.597Z,5.49
2017-01-04T14:11:22.209Z,5.42
2017-01-04T14:12:33.850Z,5.48
2017-01-04T14:13:45.297Z,5.37
2017-01-04T14:14:56.894Z,5.36
2017-01-04T14:16:08.499Z,5.26
2017-01-04T14:17:19.900Z,5.3
2017-01-04T14:18:31.308Z,5.27
2017-01-04T14:19:42.762Z,5.24
2017-01-04T14:20:54.158Z,5.24
2017-01-04T14:22:05.563Z,5.21
2017-01-04T14:23:16.963Z,5.16
2017-01-04T14:24:28.362Z,5.1
2017-01-04T14:25:40.041Z,5.13
2017-01-04T14:26:51.441Z,5.12
2017-01-04T14:28:02.845Z,4.98
2017-01-04T14:29:14.243Z,5
2017-01-04T14:30:25.653Z,5.02
2017-01-04T14:31:37.101Z,5.05
2017-01-04T14:32:48.509Z,4.98
2017-01-04T14:34:00.112Z,5.02
2017-01-04T14:35:11.717Z,4.92
2017-01-04T14:36:23.123Z,5
2017-01-04T14:37:34.580Z,4.97
2017-01-04T14:38:45.981Z,5.02
2017-01-04T14:39:57.582Z,4.98
2017-01-04T14:41:08.985Z,4.94
2017-01-04T14:42:20.383Z,4.97
2017-01-04T14:43:31.832Z,4.94
2017-01-04T14:44:43.228Z,4.95
2017-01-04T14:45:54.631Z,5
2017-01-04T14:47:06.030Z,4.98
2017-01-04T14:48:17.437Z,5
2017-01-04T14:49:29.094Z,5
2017-01-04T14:50:40.505Z,5
2017-01-04T14:51:52.105Z,5.06
2017-01-04T14:53:03.497Z,5.08
2017-01-04T14:54:14.906Z,5.06
2017-01-04T14:55:26.357Z,5
2017-01-04T14:56:37.958Z,5
2017-01-04T14:57:49.349Z,4.97
2017-01-04T14:59:00.756Z,5.02
2017-01-04T15:00:12.154Z,5.05
2017-01-04T15:01:23.610Z,4.88
2017-01-04T15:02:35.009Z,4.98
2017-01-04T15:03:46.411Z,4.94
2017-01-04T15:04:58.014Z,4.9
2017-01-04T15:06:09.419Z,4.85
2017-01-04T15:07:20.864Z,4.88
2017-01-04T15:08:32.254Z,4.88
2017-01-04T15:09:43.645Z,4.87
2017-01-04T15:10:55.050Z,4.72
2017-01-04T15:12:06.448Z,4.76
2017-01-04T15:13:18.104Z,4.6
2017-01-04T15:14:29.501Z,4.68
2017-01-04T15:15:40.904Z,4.65
2017-01-04T15:16:52.309Z,4.61
2017-01-04T15:18:03.718Z,4.58
2017-01-04T15:19:15.363Z,4.51
2017-01-04T15:20:26.973Z,4.51
2017-01-04T15:21:38.572Z,4.47
2017-01-04T15:22:49.987Z,4.33
2017-01-04T15:24:01.381Z,4.21
2017-01-04T15:25:12.830Z,4.17
2017-01-04T15:26:24.235Z,4.18
2017-01-04T15:27:35.638Z,4.12
2017-01-04T15:28:47.074Z,4.15
2017-01-04T15:29:58.465Z,4.15
2017-01-04T15:31:10.112Z,4.14
2017-01-04T15:32:21.508Z,4.1
2017-01-04T15:33:33.103Z,4.1
2017-01-04T15:34:44.708Z,4.03
2017-01-04T15:35:56.103Z,4.11
2017-01-04T15:37:07.784Z,4.1
2017-01-04T15:38:19.189Z,4.02
2017-01-04T15:39:30.594Z,4.03
2017-01-04T15:40:42.187Z,4.04
2017-01-04T15:41:53.586Z,3.99
2017-01-04T15:43:05.035Z,3.92
2017-01-04T15:44:16.440Z,3.93
2017-01-04T15:45:27.845Z,3.85
2017-01-04T15:46:39.242Z,3.82
2017-01-04T15:47:50.843Z,3.85
2017-01-04T15:49:02.302Z,3.93
2017-01-04T15:50:13.711Z,3.89
2017-01-04T15:51:25.112Z,3.84
2017-01-04T15:52:36.515Z,3.89
2017-01-04T15:53:47.911Z,3.78
2017-01-04T15:54:59.566Z,3.75
2017-01-04T15:56:10.964Z,3.85
2017-01-04T15:57:22.367Z,3.89