createdAt,value
2023-06-17T00:01:06.644Z,56.90
2023-06-17T00:03:33.191Z,57.38
2023-06-17T00:05:59.642Z,57.40
2023-06-17T00:08:26.185Z,57.66
2023-06-17T00:10:52.678Z,57.08
2023-06-17T00:13:20.921Z,57.29
2023-06-17T00:15:49.260Z,57.53
2023-06-17T00:18:20.478Z,57.81
2023-06-17T00:20:48.168Z,57.74
2023-06-17T00:23:14.749Z,59.70
2023-06-17T00:25:41.253Z,60.81
2023-06-17T00:28:07.711Z,59.81
2023-06-17T00:30:34.193Z,59.56
2023-06-17T00:33:00.815Z,59.28
2023-06-17T00:35:27.400Z,60.17
2023-06-17T00:37:53.920Z,61.29
2023-06-17T00:40:20.676Z,62.05
2023-06-17T00:42:47.422Z,62.71
2023-06-17T00:45:13.920Z,63.43
2023-06-17T00:47:40.700Z,63.29
2023-06-17T00:50:09.617Z,64.27
2023-06-17T00:52:42.616Z,64.08
2023-06-17T00:55:10.589Z,63.30
2023-06-17T00:57:38.512Z,62.52
2023-06-17T01:00:11.411Z,62.58
2023-06-17T01:02:41.972Z,62.72
2023-06-17T01:05:12.928Z,63.33
2023-06-17T01:07:47.455Z,63.13
2023-06-17T01:10:18.768Z,64.48
2023-06-17T01:12:47.386Z,64.40
2023-06-17T01:15:17.218Z,64.12
2023-06-17T01:17:45.588Z,63.62
2023-06-17T01:20:14.120Z,64.39
2023-06-17T01:22:41.348Z,64.66
2023-06-17T01:25:09.845Z,65.17
2023-06-17T01:27:36.967Z,63.90
2023-06-17T01:30:04.123Z,63.20
2023-06-17T01:32:30.754Z,63.51
2023-06-17T01:35:02.629Z,63.57
2023-06-17T01:37:41.370Z,63.71
2023-06-17T01:40:11.471Z,63.20
2023-06-17T01:42:41.808Z,63.16
2023-06-17T01:45:08.870Z,63.13
2023-06-17T01:47:35.655Z,63.28
2023-06-17T01:50:03.989Z,63.21
2023-06-17T01:52:30.467Z,63.12
2023-06-17T01:54:57.767Z,63.09
2023-06-17T01:57:24.400Z,62.49
2023-06-17T01:59:50.872Z,62.62
2023-06-17T02:02:17.458Z,62.95
2023-06-17T02:04:44.018Z,62.49
2023-06-17T02:07:11.432Z,62.39
2023-06-17T02:09:38.767Z,62.50
2023-06-17T02:12:06.507Z,62.78
2023-06-17T02:14:34.274Z,63.68
2023-06-17T02:17:01.265Z,62.95
2023-06-17T02:19:30.039Z,63.11
2023-06-17T02:21:56.836Z,63.41
2023-06-17T02:24:23.710Z,63.48
2023-06-17T02:26:51.451Z,63.78
2023-06-17T02:29:18.540Z,63.52
2023-06-17T02:31:45.085Z,63.67
2023-06-17T02:34:11.951Z,63.94
2023-06-17T02:36:39.654Z,64.31
2023-06-17T02:39:07.312Z,64.52
2023-06-17T02:41:34.212Z,64.69
2023-06-17T02:44:01.063Z,64.20
2023-06-17T02:46:28.266Z,64.67
2023-06-17T02:48:56.041Z,64.93
2023-06-17T02:51:23.324Z,65.36
2023-06-17T02:53:52.102Z,65.68
2023-06-17T02:56:18.706Z,65.80
2023-06-17T02:58:46.741Z,65.88
2023-06-17T03:01:13.883Z,66.61
2023-06-17T03:03:42.928Z,66.73
2023-06-17T03:06:10.368Z,66.73
2023-06-17T03:08:38.932Z,65.99
2023-06-17T03:11:05.720Z,66.13
2023-06-17T03:13:32.383Z,66.39
2023-06-17T03:16:00.491Z,66.85
2023-06-17T03:18:27.487Z,66.93
2023-06-17T03:20:54.645Z,67.03
2023-06-17T03:23:23.723Z,67.55
2023-06-17T03:25:51.253Z,67.69
2023-06-17T03:28:18.704Z,67.57
2023-06-17T03:30:45.766Z,68.15
2023-06-17T03:33:13.567Z,68.22
2023-06-17T03:35:40.443Z,68.21
2023-06-17T03:38:07.088Z,67.93
2023-06-17T03:40:33.558Z,68.02
2023-06-17T03:43:00.209Z,68.05
2023-06-17T03:45:26.772Z,67.93
2023-06-17T03:47:53.259Z,69.08
2023-06-17T03:50:20.079Z,68.73
2023-06-17T03:52:46.794Z,69.02
2023-06-17T03:55:13.795Z,68.69
2023-06-17T03:57:41.351Z,68.29
2023-06-17T04:00:09.151Z,68.04
2023-06-17T04:02:35.906Z,68.56
2023-06-17T04:05:03.370Z,69.06
2023-06-17T04:07:29.882Z,69.35
2023-06-17T04:10:06.277Z,69.35
2023-06-17T04:12:36.440Z,69.56
2023-06-17T04:15:02.939Z,69.36
2023-06-17T04:17:29.510Z,69.54
2023-06-17T04:19:57.519Z,69.31
2023-06-17T04:22:24.058Z,69.34
2023-06-17T04:24:57.095Z,69.26
2023-06-17T04:27:23.866Z,68.94
2023-06-17T04:29:50.428Z,68.95
2023-06-17T04:32:17.012Z,69.08
2023-06-17T04:34:49.491Z,69.64
2023-06-17T04:37:16.167Z,69.74
2023-06-17T04:39:43.208Z,69.69
2023-06-17T04:42:17.383Z,69.99
2023-06-17T04:44:44.257Z,70.27
2023-06-17T04:47:13.109Z,70.23
2023-06-17T04:49:42.546Z,70.67
2023-06-17T04:52:12.380Z,70.26
2023-06-17T04:54:39.638Z,70.46
2023-06-17T04:57:09.741Z,70.40
2023-06-17T04:59:36.338Z,69.98
2023-06-17T05:02:03.066Z,70.02
2023-06-17T05:04:29.758Z,69.76
2023-06-17T05:06:56.282Z,69.60
2023-06-17T05:09:23.759Z,69.13
2023-06-17T05:11:50.752Z,69.41
2023-06-17T05:14:17.276Z,69.47
2023-06-17T05:16:43.773Z,69.67
2023-06-17T05:19:10.266Z,69.07
2023-06-17T05:21:36.762Z,68.83
2023-06-17T05:24:04.006Z,68.41
2023-06-17T05:26:30.939Z,68.30
2023-06-17T05:28:58.173Z,67.70
2023-06-17T05:31:24.798Z,67.29
2023-06-17T05:33:51.397Z,66.92
2023-06-17T05:36:17.857Z,66.58
2023-06-17T05:38:44.409Z,66.66
2023-06-17T05:41:10.950Z,66.52
2023-06-17T05:43:37.417Z,65.89
2023-06-17T05:46:03.927Z,65.48
2023-06-17T05:48:30.509Z,65.58
2023-06-17T05:50:57.004Z,65.39
2023-06-17T05:53:23.528Z,64.42
2023-06-17T05:55:50.036Z,64.17
2023-06-17T05:58:16.515Z,63.10
2023-06-17T06:00:42.998Z,62.91
2023-06-17T06:03:09.502Z,62.31
2023-06-17T06:05:36.156Z,61.20
2023-06-17T06:08:02.671Z,61.28
2023-06-17T06:10:29.503Z,60.71
2023-06-17T06:12:56.446Z,60.58
2023-06-17T06:15:23.416Z,60.16
2023-06-17T06:17:50.110Z,59.50
2023-06-17T06:20:16.773Z,59.41
2023-06-17T06:22:43.799Z,58.95
2023-06-17T06:25:10.701Z,57.44
2023-06-17T06:27:37.321Z,56.21
2023-06-17T06:30:04.133Z,55.69
2023-06-17T06:32:30.680Z,55.56
2023-06-17T06:34:57.183Z,55.83
2023-06-17T06:37:23.750Z,54.97
2023-06-17T06:39:50.356Z,53.58
2023-06-17T06:42:16.803Z,55.03
2023-06-17T06:44:43.294Z,53.42
2023-06-17T06:47:09.726Z,53.82
2023-06-17T06:49:36.250Z,52.43
2023-06-17T06:52:02.806Z,52.61
2023-06-17T06:54:29.296Z,51.28
2023-06-17T06:56:56.826Z,50.79
2023-06-17T06:59:23.483Z,50.83
2023-06-17T07:01:49.988Z,51.64
2023-06-17T07:04:16.581Z,50.49
2023-06-17T07:06:43.209Z,49.82
2023-06-17T07:09:09.693Z,48.75
2023-06-17T07:11:36.157Z,48.85
2023-06-17T07:14:02.641Z,48.41
2023-06-17T07:16:29.470Z,47.22
2023-06-17T07:18:56.068Z,46.11
2023-06-17T07:21:22.725Z,46.33
2023-06-17T07:23:49.284Z,44.54
2023-06-17T07:26:29.491Z,43.81
2023-06-17T07:28:56.385Z,44.50
2023-06-17T07:31:23.997Z,45.08
2023-06-17T07:34:00.578Z,43.41
2023-06-17T07:36:27.120Z,42.54
2023-06-17T07:38:53.730Z,42.44
2023-06-17T07:44:02.082Z,40.84
2023-06-17T07:46:28.717Z,39.25
2023-06-17T07:48:55.284Z,38.21
2023-06-17T07:51:21.844Z,37.11
2023-06-17T07:53:48.346Z,37.65
2023-06-17T07:56:14.852Z,38.37
2023-06-17T07:58:42.263Z,38.26
2023-06-17T08:01:08.762Z,37.29
2023-06-17T08:03:35.339Z,36.45
2023-06-17T08:06:02.624Z,36.41
2023-06-17T08:08:29.105Z,36.16
2023-06-17T08:11:03.182Z,36.71
2023-06-17T08:13:29.635Z,36.64
2023-06-17T08:15:56.289Z,36.49
2023-06-17T08:18:22.792Z,35.76
2023-06-17T08:20:49.303Z,36.31
2023-06-17T08:23:15.880Z,34.95
2023-06-17T08:25:42.439Z,34.31
2023-06-17T08:28:09.039Z,33.50
2023-06-17T08:30:52.478Z,32.76
2023-06-17T08:33:19.127Z,32.17
2023-06-17T08:35:45.641Z,32.22
2023-06-17T08:38:12.187Z,31.81
2023-06-17T08:40:39.257Z,32.03
2023-06-17T08:43:06.410Z,31.83
2023-06-17T08:45:33.262Z,31.56
2023-06-17T08:47:59.814Z,30.33
2023-06-17T08:50:28.023Z,30.08
2023-06-17T08:52:55.508Z,30.00
2023-06-17T08:55:22.348Z,30.03
2023-06-17T08:57:51.527Z,28.93
2023-06-17T09:00:18.504Z,28.61
2023-06-17T09:02:48.785Z,28.90
2023-06-17T09:05:15.866Z,28.22
2023-06-17T09:07:42.533Z,27.96
2023-06-17T09:10:11.820Z,28.44
2023-06-17T09:12:38.821Z,27.64
2023-06-17T09:15:09.673Z,27.79
2023-06-17T09:17:38.118Z,27.19
2023-06-17T09:20:12.333Z,26.70
2023-06-17T09:22:41.464Z,27.61
2023-06-17T09:25:15.273Z,27.86
2023-06-17T09:28:02.599Z,27.63
2023-06-17T09:30:36.896Z,27.97
2023-06-17T09:33:04.026Z,27.50
2023-06-17T09:35:36.872Z,27.42
2023-06-17T09:38:04.886Z,27.74
2023-06-17T09:40:34.138Z,26.85
2023-06-17T09:43:16.355Z,27.16
2023-06-17T09:45:51.118Z,26.84
2023-06-17T09:48:18.593Z,26.48
2023-06-17T09:50:45.165Z,25.48
2023-06-17T09:53:12.484Z,25.52
2023-06-17T09:55:39.413Z,25.38
2023-06-17T09:58:06.774Z,24.65
2023-06-17T10:00:33.854Z,24.19
2023-06-17T10:03:02.155Z,23.99
2023-06-17T10:05:28.800Z,24.53
2023-06-17T10:07:56.683Z,23.83
2023-06-17T10:10:24.553Z,23.81
2023-06-17T10:12:52.110Z,23.89
2023-06-17T10:15:20.372Z,22.83
2023-06-17T10:17:48.024Z,22.80
2023-06-17T10:20:15.781Z,23.58
2023-06-17T10:22:43.794Z,22.17
2023-06-17T10:25:11.453Z,22.44
2023-06-17T10:27:38.456Z,22.40
2023-06-17T10:30:24.853Z,22.06
2023-06-17T10:32:59.289Z,21.93
2023-06-17T10:35:40.460Z,21.69
2023-06-17T10:38:08.167Z,22.33
2023-06-17T10:40:37.349Z,22.86
2023-06-17T10:43:03.784Z,22.44
2023-06-17T10:45:35.747Z,21.96
2023-06-17T10:48:17.927Z,21.77
2023-06-17T10:50:48.711Z,23.05
2023-06-17T10:53:17.956Z,22.10
2023-06-17T10:55:44.998Z,21.84
2023-06-17T10:58:11.496Z,22.29
2023-06-17T11:00:38.064Z,21.91
2023-06-17T11:03:06.005Z,21.82
2023-06-17T11:05:37.062Z,22.21
2023-06-17T11:08:04.551Z,22.17
2023-06-17T11:10:31.337Z,22.52
2023-06-17T11:12:58.275Z,21.70
2023-06-17T11:15:25.191Z,21.96
2023-06-17T11:18:02.112Z,21.14
2023-06-17T11:20:34.135Z,22.30
2023-06-17T11:23:00.898Z,22.17
2023-06-17T11:25:43.635Z,21.42
2023-06-17T11:28:12.496Z,21.93
2023-06-17T11:30:41.507Z,22.85
2023-06-17T11:33:09.439Z,23.32
2023-06-17T11:35:38.145Z,23.55
2023-06-17T11:38:05.795Z,23.70
2023-06-17T11:40:32.302Z,23.41
2023-06-17T11:42:59.103Z,22.74
2023-06-17T11:45:26.113Z,23.77
2023-06-17T11:47:52.683Z,23.27
2023-06-17T11:50:19.925Z,24.41
2023-06-17T11:52:57.782Z,24.21
2023-06-17T11:55:36.953Z,24.21
2023-06-17T11:58:07.003Z,24.40
2023-06-17T12:00:37.723Z,25.04
2023-06-17T12:03:04.651Z,25.51
2023-06-17T12:05:32.634Z,25.58
2023-06-17T12:08:02.700Z,24.91
2023-06-17T12:10:29.277Z,24.35
2023-06-17T12:12:57.239Z,24.30
2023-06-17T12:18:10.557Z,23.32
2023-06-17T12:20:37.820Z,22.53
2023-06-17T12:23:05.019Z,21.72
2023-06-17T12:25:35.458Z,21.29
2023-06-17T12:28:04.783Z,21.59
2023-06-17T12:30:31.273Z,20.79
2023-06-17T12:32:58.354Z,19.99
2023-06-17T12:35:25.769Z,19.85
2023-06-17T12:37:55.643Z,19.21
2023-06-17T12:40:22.139Z,19.37
2023-06-17T12:42:48.581Z,19.79
2023-06-17T12:45:15.040Z,18.98
2023-06-17T12:47:42.114Z,18.77
2023-06-17T12:50:09.206Z,19.05
2023-06-17T12:52:35.870Z,18.84
2023-06-17T12:55:02.758Z,18.92
2023-06-17T12:57:29.981Z,18.44
2023-06-17T12:59:56.634Z,18.56
2023-06-17T13:02:25.790Z,17.67
2023-06-17T13:04:52.408Z,17.89
2023-06-17T13:07:20.643Z,17.66
2023-06-17T13:09:47.248Z,17.47
2023-06-17T13:12:14.840Z,16.93
2023-06-17T13:14:41.325Z,16.68
2023-06-17T13:17:08.083Z,16.18
2023-06-17T13:19:34.642Z,16.49
2023-06-17T13:22:01.117Z,16.54
2023-06-17T13:24:28.333Z,16.61
2023-06-17T13:26:55.641Z,16.56
2023-06-17T13:29:22.802Z,15.90
2023-06-17T13:31:49.336Z,15.95
2023-06-17T13:34:15.926Z,16.10
2023-06-17T13:36:46.134Z,16.11
2023-06-17T13:39:14.475Z,16.28
2023-06-17T13:41:41.190Z,15.84
2023-06-17T13:44:09.094Z,15.63
2023-06-17T13:46:36.274Z,15.40
2023-06-17T13:49:04.164Z,15.52
2023-06-17T13:51:30.738Z,16.03
2023-06-17T13:53:57.632Z,15.72
2023-06-17T13:56:25.444Z,16.26
2023-06-17T13:58:51.927Z,16.96
2023-06-17T14:01:18.509Z,16.85
2023-06-17T14:03:45.086Z,17.25
2023-06-17T14:06:11.772Z,16.90
2023-06-17T14:08:38.341Z,17.08
2023-06-17T14:11:04.803Z,17.15
2023-06-17T14:13:31.500Z,17.66
2023-06-17T14:15:58.108Z,18.25
2023-06-17T14:18:24.627Z,18.13
2023-06-17T14:20:51.107Z,18.10
2023-06-17T14:23:17.572Z,18.23
2023-06-17T14:25:44.062Z,17.65
2023-06-17T14:28:10.550Z,18.20
2023-06-17T14:30:37.356Z,18.56
2023-06-17T14:33:04.031Z,18.11
2023-06-17T14:35:30.828Z,18.85
2023-06-17T14:37:57.319Z,19.20
2023-06-17T14:40:24.040Z,19.92
2023-06-17T14:42:50.837Z,19.43
2023-06-17T14:45:17.571Z,19.82
2023-06-17T14:47:45.111Z,19.24
2023-06-17T14:50:12.726Z,19.67
2023-06-17T14:52:39.489Z,19.76
2023-06-17T14:55:06.631Z,18.90
2023-06-17T14:57:33.893Z,19.07
2023-06-17T15:00:00.901Z,19.60
2023-06-17T15:02:46.155Z,19.78
2023-06-17T15:05:13.236Z,19.90
2023-06-17T15:07:39.672Z,19.57
2023-06-17T15:10:06.998Z,19.94
2023-06-17T15:12:33.602Z,19.82
2023-06-17T15:15:00.133Z,20.27
2023-06-17T15:17:27.140Z,19.88
2023-06-17T15:19:53.651Z,20.01
2023-06-17T15:22:20.263Z,19.53
2023-06-17T15:24:46.721Z,19.76
2023-06-17T15:27:13.241Z,21.09
2023-06-17T15:29:40.372Z,20.16
2023-06-17T15:32:07.279Z,19.76
2023-06-17T15:34:33.782Z,20.22
2023-06-17T15:37:00.332Z,20.20
2023-06-17T15:39:29.042Z,20.78
2023-06-17T15:41:55.750Z,21.07
2023-06-17T15:44:22.918Z,21.35
2023-06-17T15:46:50.182Z,21.15
2023-06-17T15:49:16.831Z,21.09
2023-06-17T15:51:43.332Z,21.19
2023-06-17T15:54:09.919Z,21.98
2023-06-17T15:56:37.656Z,21.96
2023-06-17T15:59:04.856Z,22.39
2023-06-17T16:01:31.451Z,21.75
2023-06-17T16:03:58.457Z,21.96
2023-06-17T16:06:25.012Z,22.14
2023-06-17T16:08:52.361Z,21.84
2023-06-17T16:11:19.616Z,23.40
2023-06-17T16:13:46.260Z,22.75
2023-06-17T16:16:12.876Z,22.87
2023-06-17T16:18:39.707Z,24.37
2023-06-17T16:21:06.207Z,24.50
2023-06-17T16:23:32.752Z,24.86
2023-06-17T16:26:00.006Z,24.78
2023-06-17T16:28:26.463Z,24.93
2023-06-17T16:30:52.950Z,25.38
2023-06-17T16:33:19.484Z,25.37
2023-06-17T16:35:45.955Z,25.95
2023-06-17T16:38:12.440Z,25.74
2023-06-17T16:40:38.946Z,26.65
2023-06-17T16:43:05.431Z,26.74
2023-06-17T16:45:32.034Z,27.64
2023-06-17T16:47:58.641Z,27.55
2023-06-17T16:50:25.298Z,27.52
2023-06-17T16:52:51.943Z,27.92
2023-06-17T16:55:18.553Z,28.18
2023-06-17T16:57:45.062Z,28.07
2023-06-17T17:00:12.672Z,27.92
2023-06-17T17:02:39.484Z,28.67
2023-06-17T17:05:06.586Z,28.95
2023-06-17T17:07:33.092Z,29.61
2023-06-17T17:09:59.590Z,30.15
2023-06-17T17:12:26.054Z,30.18
2023-06-17T17:14:52.708Z,29.97
2023-06-17T17:17:19.181Z,30.58
2023-06-17T17:19:45.668Z,30.79
2023-06-17T17:22:12.165Z,31.57
2023-06-17T17:24:39.024Z,32.11
2023-06-17T17:27:07.816Z,32.11
2023-06-17T17:29:35.271Z,33.40
2023-06-17T17:32:01.849Z,33.55
2023-06-17T17:34:28.323Z,33.79
2023-06-17T17:36:54.794Z,33.82
2023-06-17T17:39:21.211Z,33.85
2023-06-17T17:41:47.726Z,34.72
2023-06-17T17:44:14.216Z,35.05
2023-06-17T17:46:40.875Z,34.88
2023-06-17T17:49:07.441Z,35.06
2023-06-17T17:51:33.901Z,35.19
2023-06-17T17:54:00.569Z,36.19
2023-06-17T17:56:27.402Z,36.12
2023-06-17T17:58:53.890Z,36.67
2023-06-17T18:01:20.547Z,36.69
2023-06-17T18:03:47.534Z,36.92
2023-06-17T18:06:14.102Z,37.32
2023-06-17T18:08:40.597Z,37.34
2023-06-17T18:11:07.090Z,38.02
2023-06-17T18:13:33.657Z,38.17
2023-06-17T18:16:00.350Z,37.49
2023-06-17T18:18:26.951Z,38.39
2023-06-17T18:20:53.441Z,37.78
2023-06-17T18:23:19.942Z,38.02
2023-06-17T18:25:46.437Z,38.51
2023-06-17T18:28:12.971Z,38.90
2023-06-17T18:30:40.468Z,38.92
2023-06-17T18:33:07.048Z,39.83
2023-06-17T18:35:34.248Z,40.72
2023-06-17T18:38:00.745Z,40.62
2023-06-17T18:40:27.203Z,41.61
2023-06-17T18:42:53.733Z,42.31
2023-06-17T18:45:20.238Z,42.62
2023-06-17T18:47:47.478Z,42.88
2023-06-17T18:50:14.060Z,42.82
2023-06-17T18:52:40.576Z,43.06
2023-06-17T18:55:07.441Z,43.23
2023-06-17T18:57:33.923Z,43.37
2023-06-17T19:00:00.548Z,42.79
2023-06-17T19:02:28.104Z,43.27
2023-06-17T19:04:54.780Z,43.42
2023-06-17T19:07:21.259Z,43.27
2023-06-17T19:09:48.748Z,42.78
2023-06-17T19:12:15.347Z,43.41
2023-06-17T19:14:41.872Z,43.27
2023-06-17T19:17:08.415Z,43.41
2023-06-17T19:19:34.932Z,44.17
2023-06-17T19:22:01.456Z,44.58
2023-06-17T19:24:27.999Z,44.82
2023-06-17T19:26:54.526Z,45.50
2023-06-17T19:29:21.065Z,45.63
2023-06-17T19:31:47.559Z,46.00
2023-06-17T19:34:14.062Z,46.36
2023-06-17T19:36:40.752Z,46.80
2023-06-17T19:39:07.260Z,47.29
2023-06-17T19:41:33.801Z,47.38
2023-06-17T19:44:00.321Z,47.58
2023-06-17T19:46:26.922Z,48.01
2023-06-17T19:48:53.458Z,48.44
2023-06-17T19:51:19.904Z,48.91
2023-06-17T19:53:46.439Z,49.43
2023-06-17T19:56:13.194Z,49.56
2023-06-17T19:58:39.721Z,49.77
2023-06-17T20:01:06.537Z,50.12
2023-06-17T20:03:33.162Z,50.52
2023-06-17T20:06:00.944Z,50.45
2023-06-17T20:08:27.533Z,51.11
2023-06-17T20:10:54.030Z,50.87
2023-06-17T20:13:20.552Z,50.77
2023-06-17T20:15:47.669Z,51.08
2023-06-17T20:18:14.353Z,50.94
2023-06-17T20:20:41.070Z,50.78
2023-06-17T20:23:07.692Z,50.61
2023-06-17T20:25:34.138Z,50.14
2023-06-17T20:28:00.679Z,50.23
2023-06-17T20:30:27.140Z,50.16
2023-06-17T20:32:53.676Z,50.23
2023-06-17T20:35:20.328Z,50.06
2023-06-17T20:37:47.246Z,50.08
2023-06-17T20:40:13.741Z,50.25
2023-06-17T20:42:40.364Z,50.02
2023-06-17T20:45:08.347Z,50.00
2023-06-17T20:47:34.998Z,49.69
2023-06-17T20:50:01.505Z,49.99
2023-06-17T20:52:28.080Z,49.80
2023-06-17T20:54:54.595Z,49.67
2023-06-17T20:57:21.130Z,49.79
2023-06-17T20:59:47.881Z,50.08
2023-06-17T21:02:16.337Z,49.96
2023-06-17T21:04:43.019Z,49.65
2023-06-17T21:07:09.470Z,49.88
2023-06-17T21:09:36.667Z,49.71
2023-06-17T21:12:03.623Z,49.67
2023-06-17T21:14:32.765Z,49.87
2023-06-17T21:16:59.440Z,49.66
2023-06-17T21:19:25.947Z,49.72
2023-06-17T21:21:52.468Z,49.68
2023-06-17T21:24:20.482Z,49.71
2023-06-17T21:26:47.080Z,49.51
2023-06-17T21:29:13.536Z,49.55
2023-06-17T21:31:39.995Z,49.47
2023-06-17T21:34:06.623Z,49.93
2023-06-17T21:36:33.121Z,49.73
2023-06-17T21:38:59.573Z,49.59
2023-06-17T21:41:27.224Z,50.09
2023-06-17T21:43:53.779Z,49.56
2023-06-17T21:46:25.018Z,50.20
2023-06-17T21:48:51.938Z,49.67
2023-06-17T21:51:18.577Z,49.58
2023-06-17T21:53:45.113Z,50.08
2023-06-17T21:56:12.894Z,49.89
2023-06-17T21:58:41.557Z,49.90
2023-06-17T22:01:08.152Z,49.76
2023-06-17T22:03:34.791Z,49.75
2023-06-17T22:06:01.923Z,50.01
2023-06-17T22:08:41.391Z,50.21
2023-06-17T22:11:10.286Z,50.08
2023-06-17T22:13:36.776Z,50.12
2023-06-17T22:16:03.498Z,50.22
2023-06-17T22:18:31.460Z,50.32
2023-06-17T22:20:58.024Z,50.50
2023-06-17T22:23:24.501Z,50.31
2023-06-17T22:25:51.001Z,50.74
2023-06-17T22:28:18.394Z,50.68
2023-06-17T22:30:44.886Z,50.67
2023-06-17T22:33:11.424Z,50.93
2023-06-17T22:35:37.963Z,51.23
2023-06-17T22:38:04.719Z,51.39
2023-06-17T22:40:31.192Z,51.54
2023-06-17T22:42:57.669Z,51.72
2023-06-17T22:45:24.163Z,52.20
2023-06-17T22:47:50.691Z,52.49
2023-06-17T22:50:17.184Z,52.75
2023-06-17T22:52:43.688Z,52.15
2023-06-17T22:55:10.246Z,52.21
2023-06-17T22:57:39.166Z,52.64
2023-06-17T23:00:06.892Z,52.93
2023-06-17T23:02:33.761Z,52.78
2023-06-17T23:05:00.702Z,52.52
2023-06-17T23:07:27.238Z,52.83
2023-06-17T23:09:53.727Z,52.78
2023-06-17T23:12:20.169Z,54.05
2023-06-17T23:14:46.825Z,55.36
2023-06-17T23:17:13.328Z,55.77
2023-06-17T23:19:39.831Z,56.22
2023-06-17T23:22:07.436Z,56.12
2023-06-17T23:24:34.127Z,56.02
2023-06-17T23:27:00.760Z,56.25
2023-06-17T23:29:27.194Z,55.71
2023-06-17T23:31:53.690Z,55.16
2023-06-17T23:34:20.422Z,54.98
2023-06-17T23:36:46.942Z,54.96
2023-06-17T23:39:13.655Z,54.91
2023-06-17T23:41:40.140Z,54.90
2023-06-17T23:44:07.052Z,54.63
2023-06-17T23:46:33.616Z,54.91
2023-06-17T23:49:00.497Z,54.81
2023-06-17T23:51:27.020Z,54.94
2023-06-17T23:53:53.529Z,55.49
2023-06-17T23:56:20.104Z,55.33
2023-06-17T23:58:46.635Z,55.29
