createdAt,value
2019-04-21T00:01:08.704Z,59.84
2019-04-21T00:03:43.062Z,59.57
2019-04-21T00:10:02.503Z,59.23
2019-04-21T00:12:22.834Z,59.07
2019-04-21T00:24:05.839Z,58.55
2019-04-21T00:26:53.189Z,58.86
2019-04-21T00:30:09.192Z,58.79
2019-04-21T00:32:27.937Z,58.53
2019-04-21T00:34:56.708Z,59.16
2019-04-21T00:37:30.183Z,59.35
2019-04-21T00:40:56.614Z,59.32
2019-04-21T00:43:19.716Z,58.88
2019-04-21T00:45:47.120Z,59.24
2019-04-21T00:48:29.914Z,59.08
2019-04-21T00:54:37.399Z,59.19
2019-04-21T00:57:08.571Z,59.07
2019-04-21T00:59:32.500Z,59.21
2019-04-21T01:05:01.644Z,59.55
2019-04-21T01:10:52.799Z,59.06
2019-04-21T01:13:39.108Z,59.27
2019-04-21T01:16:08.583Z,59.37
2019-04-21T01:19:12.372Z,59.58
2019-04-21T01:24:30.754Z,59.44
2019-04-21T01:27:06.464Z,60.03
2019-04-21T01:29:59.730Z,59.65
2019-04-21T01:35:44.071Z,59.62
2019-04-21T01:38:21.729Z,59.44
2019-04-21T01:40:47.633Z,59.58
2019-04-21T01:43:22.155Z,59.20
2019-04-21T01:45:49.170Z,59.07
2019-04-21T01:48:21.654Z,59.49
2019-04-21T01:51:11.516Z,59.59
2019-04-21T01:54:03.535Z,59.43
2019-04-21T01:59:10.811Z,59.46
2019-04-21T02:04:57.586Z,59.51
2019-04-21T02:07:20.566Z,59.54
2019-04-21T02:12:50.908Z,59.68
2019-04-21T02:18:34.964Z,59.36
2019-04-21T02:24:17.120Z,59.21
2019-04-21T02:26:39.842Z,59.82
2019-04-21T02:29:14.317Z,59.20
2019-04-21T02:31:54.257Z,58.86
2019-04-21T02:34:13.133Z,58.95
2019-04-21T02:41:56.111Z,58.58
2019-04-21T02:44:42.961Z,58.56
2019-04-21T02:46:48.445Z,59.00
2019-04-21T02:49:37.854Z,58.74
2019-04-21T02:55:15.578Z,58.74
2019-04-21T03:03:09.232Z,58.14
2019-04-21T03:11:11.930Z,58.48
2019-04-21T03:13:58.905Z,58.64
2019-04-21T03:16:23.394Z,58.53
2019-04-21T03:18:56.586Z,58.46
2019-04-21T03:27:48.778Z,57.85
2019-04-21T03:30:04.236Z,57.49
2019-04-21T03:43:34.916Z,57.59
2019-04-21T03:46:30.213Z,58.01
2019-04-21T03:48:51.849Z,58.26
2019-04-21T03:51:15.921Z,58.00
2019-04-21T03:59:24.941Z,57.57
2019-04-21T04:02:22.861Z,57.75
2019-04-21T04:10:32.068Z,57.27
2019-04-21T04:12:52.625Z,57.32
2019-04-21T04:18:09.415Z,56.79
2019-04-21T04:22:56.265Z,56.59
2019-04-21T04:25:43.476Z,56.76
2019-04-21T04:34:10.011Z,56.18
2019-04-21T04:39:50.150Z,55.87
2019-04-21T04:42:31.324Z,56.19
2019-04-21T04:47:45.935Z,55.58
2019-04-21T04:50:06.793Z,55.81
2019-04-21T05:08:47.135Z,55.12
2019-04-21T05:11:07.896Z,55.27
2019-04-21T05:13:33.284Z,54.86
2019-04-21T05:16:01.528Z,55.51
2019-04-21T05:21:29.755Z,54.67
2019-04-21T05:23:43.045Z,54.23
2019-04-21T05:26:06.638Z,53.86
2019-04-21T05:28:40.916Z,54.02
2019-04-21T05:37:43.697Z,54.18
2019-04-21T05:40:29.091Z,54.46
2019-04-21T05:43:48.144Z,54.29
2019-04-21T05:46:21.348Z,54.08
2019-04-21T05:51:31.778Z,53.01
2019-04-21T05:54:10.906Z,53.10
2019-04-21T05:57:10.375Z,52.77
2019-04-21T05:59:43.650Z,52.41
2019-04-21T06:05:21.988Z,51.35
2019-04-21T06:07:40.679Z,51.48
2019-04-21T06:10:12.350Z,51.34
2019-04-21T06:12:57.730Z,51.22
2019-04-21T06:15:26.648Z,51.03
2019-04-21T06:17:52.539Z,50.59
2019-04-21T06:20:21.061Z,50.07
2019-04-21T06:22:53.193Z,50.09
2019-04-21T06:28:04.643Z,51.05
2019-04-21T06:30:27.614Z,50.72
2019-04-21T06:32:52.620Z,50.28
2019-04-21T06:36:21.560Z,50.72
2019-04-21T06:38:54.427Z,50.40
2019-04-21T06:41:14.755Z,50.59
2019-04-21T06:43:51.616Z,50.44
2019-04-21T06:46:24.172Z,50.76
2019-04-21T06:48:49.744Z,50.90
2019-04-21T06:51:22.556Z,51.12
2019-04-21T06:53:53.989Z,51.35
2019-04-21T06:56:27.156Z,51.28
2019-04-21T06:58:51.430Z,50.96
2019-04-21T07:01:25.987Z,49.83
2019-04-21T07:04:03.571Z,49.40
2019-04-21T07:09:35.686Z,48.55
2019-04-21T07:12:06.352Z,47.82
2019-04-21T07:20:00.129Z,46.83
2019-04-21T07:22:19.562Z,46.53
2019-04-21T07:24:42.775Z,46.51
2019-04-21T07:27:17.573Z,47.20
2019-04-21T07:29:50.189Z,47.28
2019-04-21T07:32:14.097Z,46.66
2019-04-21T07:34:57.679Z,46.76
2019-04-21T07:37:20.441Z,47.19
2019-04-21T07:39:49.427Z,47.54
2019-04-21T07:42:39.962Z,47.88
2019-04-21T07:45:07.022Z,48.21
2019-04-21T07:57:03.974Z,49.79
2019-04-21T07:59:48.539Z,49.50
2019-04-21T08:02:09.036Z,49.88
2019-04-21T08:04:55.883Z,49.99
2019-04-21T08:07:15.194Z,50.20
2019-04-21T08:09:49.047Z,50.24
2019-04-21T08:12:08.121Z,50.10
2019-04-21T08:14:49.446Z,50.76
2019-04-21T08:17:16.386Z,50.29
2019-04-21T08:19:46.133Z,50.84
2019-04-21T08:22:25.945Z,50.41
2019-04-21T08:24:49.187Z,50.69
2019-04-21T08:27:30.245Z,50.96
2019-04-21T08:29:51.651Z,50.96
2019-04-21T08:32:29.891Z,50.81
2019-04-21T08:35:08.404Z,50.94
2019-04-21T08:37:29.597Z,51.30
2019-04-21T08:40:05.155Z,51.04
2019-04-21T08:42:30.539Z,51.03
2019-04-21T08:45:03.961Z,51.44
2019-04-21T08:47:46.383Z,51.99
2019-04-21T08:50:15.517Z,51.72
2019-04-21T08:52:49.343Z,51.58
2019-04-21T08:58:53.001Z,51.59
2019-04-21T09:07:56.065Z,51.42
2019-04-21T09:18:59.427Z,51.31
2019-04-21T09:22:10.779Z,51.31
2019-04-21T09:24:50.167Z,50.83
2019-04-21T09:27:14.213Z,51.46
2019-04-21T09:29:38.257Z,51.45
2019-04-21T09:32:01.407Z,51.26
2019-04-21T09:34:37.023Z,51.14
2019-04-21T09:37:15.348Z,51.57
2019-04-21T09:39:33.744Z,51.31
2019-04-21T09:42:05.065Z,51.81
2019-04-21T09:44:40.101Z,51.31
2019-04-21T09:47:07.433Z,51.28
2019-04-21T09:49:39.499Z,51.37
2019-04-21T09:52:18.566Z,50.96
2019-04-21T09:54:48.156Z,51.15
2019-04-21T09:57:24.367Z,51.21
2019-04-21T09:59:48.803Z,51.90
2019-04-21T10:11:11.889Z,53.79
2019-04-21T10:13:42.102Z,53.88
2019-04-21T10:16:30.361Z,53.45
2019-04-21T10:27:34.848Z,54.33
2019-04-21T10:30:16.224Z,55.15
2019-04-21T10:32:46.088Z,54.64
2019-04-21T10:35:57.086Z,55.47
2019-04-21T10:38:36.571Z,55.74
2019-04-21T10:40:59.257Z,55.92
2019-04-21T10:43:29.252Z,55.80
2019-04-21T10:45:59.009Z,55.84
2019-04-21T10:48:31.272Z,55.77
2019-04-21T10:51:01.006Z,56.51
2019-04-21T10:56:17.977Z,56.74
2019-04-21T11:01:55.209Z,56.98
2019-04-21T11:04:44.031Z,57.69
2019-04-21T11:07:53.069Z,58.22
2019-04-21T11:10:11.817Z,58.69
2019-04-21T11:12:42.753Z,59.53
2019-04-21T11:15:12.787Z,60.80
2019-04-21T11:17:43.533Z,60.32
2019-04-21T11:20:14.975Z,60.02
2019-04-21T11:22:44.558Z,60.85
2019-04-21T11:25:13.961Z,61.65
2019-04-21T11:30:38.835Z,61.30
2019-04-21T11:36:33.227Z,61.86
2019-04-21T11:41:57.835Z,62.39
2019-04-21T11:50:23.302Z,64.29
2019-04-21T11:53:07.072Z,64.70
2019-04-21T12:01:45.655Z,65.39
2019-04-21T12:04:16.089Z,66.16
2019-04-21T12:07:27.146Z,67.62
2019-04-21T12:13:12.081Z,68.92
2019-04-21T12:18:43.356Z,69.25
2019-04-21T12:21:13.603Z,69.03
2019-04-21T12:23:44.782Z,70.28
2019-04-21T12:26:55.894Z,70.89
2019-04-21T12:33:00.106Z,70.16
2019-04-21T12:44:04.628Z,70.17
2019-04-21T12:49:43.723Z,71.00
2019-04-21T13:01:37.180Z,71.04
2019-04-21T13:13:17.859Z,71.11
2019-04-21T13:15:47.479Z,71.18
2019-04-21T13:18:16.863Z,70.82
2019-04-21T13:20:48.445Z,70.75
2019-04-21T13:23:18.909Z,71.98
2019-04-21T13:25:49.862Z,72.02
2019-04-21T13:28:38.293Z,72.56
2019-04-21T13:31:48.091Z,72.44
2019-04-21T13:34:18.287Z,72.81
2019-04-21T13:43:02.330Z,72.66
2019-04-21T13:45:30.025Z,72.44
2019-04-21T13:48:40.212Z,71.60
2019-04-21T13:51:11.221Z,72.57
2019-04-21T13:56:38.545Z,72.69
2019-04-21T13:59:08.520Z,72.26
2019-04-21T14:01:39.454Z,72.71
2019-04-21T14:04:09.534Z,73.20
2019-04-21T14:06:40.595Z,73.82
2019-04-21T14:12:13.747Z,73.24
2019-04-21T14:14:44.200Z,72.89
2019-04-21T14:17:14.992Z,72.87
2019-04-21T14:19:45.625Z,73.01
2019-04-21T14:22:18.110Z,72.50
2019-04-21T14:24:48.002Z,71.90
2019-04-21T14:27:18.517Z,71.57
2019-04-21T14:29:49.296Z,71.20
2019-04-21T14:38:09.136Z,70.35
2019-04-21T14:40:38.906Z,69.82
2019-04-21T14:43:10.060Z,69.67
2019-04-21T14:45:45.200Z,69.87
2019-04-21T14:48:34.921Z,69.34
2019-04-21T14:51:24.971Z,69.09
2019-04-21T14:54:33.187Z,68.80
2019-04-21T14:57:13.992Z,68.30
2019-04-21T15:00:22.951Z,68.10
2019-04-21T15:02:54.048Z,68.11
2019-04-21T15:05:23.377Z,68.14
2019-04-21T15:10:49.368Z,67.78
2019-04-21T15:16:00.707Z,67.67
2019-04-21T15:18:30.627Z,67.36
2019-04-21T15:21:01.451Z,67.30
2019-04-21T15:23:50.758Z,67.41
2019-04-21T15:26:22.085Z,67.01
2019-04-21T15:29:30.946Z,66.99
2019-04-21T15:37:58.048Z,66.31
2019-04-21T15:40:39.870Z,66.33
2019-04-21T15:43:38.630Z,66.03
2019-04-21T15:49:11.380Z,65.85
2019-04-21T15:51:42.076Z,65.33
2019-04-21T15:54:11.687Z,65.55
2019-04-21T15:57:00.746Z,65.42
2019-04-21T15:59:49.023Z,65.28
2019-04-21T16:02:58.363Z,65.01
2019-04-21T16:05:48.840Z,64.81
2019-04-21T16:08:20.650Z,64.65
2019-04-21T16:17:07.551Z,64.40
2019-04-21T16:19:38.370Z,64.30
2019-04-21T16:22:20.933Z,63.87
2019-04-21T16:24:50.617Z,63.87
2019-04-21T16:27:21.382Z,63.56
2019-04-21T16:29:52.149Z,63.87
2019-04-21T16:33:01.953Z,64.17
2019-04-21T16:35:51.696Z,63.99
2019-04-21T16:38:23.606Z,63.96
2019-04-21T16:44:09.404Z,64.58
2019-04-21T16:46:39.068Z,65.32
2019-04-21T16:49:09.653Z,65.58
2019-04-21T16:51:40.285Z,66.13
2019-04-21T16:54:29.784Z,65.94
2019-04-21T17:03:32.672Z,66.46
2019-04-21T17:06:04.695Z,66.38
2019-04-21T17:08:34.354Z,66.18
2019-04-21T17:11:12.632Z,66.27
2019-04-21T17:13:35.848Z,66.02
2019-04-21T17:19:14.488Z,66.04
2019-04-21T17:21:39.660Z,65.87
2019-04-21T17:27:13.153Z,66.13
2019-04-21T17:29:43.494Z,66.24
2019-04-21T17:32:14.092Z,66.36
2019-04-21T17:34:43.803Z,67.07
2019-04-21T17:37:13.257Z,67.32
2019-04-21T17:39:43.075Z,67.68
2019-04-21T17:42:24.155Z,67.37
2019-04-21T17:44:43.794Z,67.70
2019-04-21T17:47:25.593Z,67.75
2019-04-21T17:49:46.778Z,68.15
2019-04-21T17:52:43.201Z,69.14
2019-04-21T17:55:18.396Z,69.07
2019-04-21T17:57:58.126Z,69.34
2019-04-21T18:09:08.939Z,70.83
2019-04-21T18:14:30.747Z,71.57
2019-04-21T18:17:00.467Z,71.43
2019-04-21T18:22:54.603Z,72.67
2019-04-21T18:25:50.553Z,72.98
2019-04-21T18:28:12.993Z,74.57
2019-04-21T18:31:22.960Z,75.55
2019-04-21T18:34:17.477Z,75.64
2019-04-21T18:40:02.396Z,76.09
2019-04-21T18:46:02.164Z,75.06
2019-04-21T18:48:34.459Z,75.11
2019-04-21T18:51:08.226Z,74.67
2019-04-21T18:54:19.320Z,75.10
2019-04-21T18:59:29.799Z,74.12
2019-04-21T19:05:11.490Z,74.26
2019-04-21T19:07:55.877Z,74.75
2019-04-21T19:10:40.651Z,74.47
2019-04-21T19:15:27.821Z,74.19
2019-04-21T19:18:35.727Z,74.30
2019-04-21T19:23:48.538Z,74.13
2019-04-21T19:26:20.290Z,74.02
2019-04-21T19:28:41.059Z,73.50
2019-04-21T19:31:11.336Z,73.48
2019-04-21T19:36:30.513Z,73.74
2019-04-21T19:39:34.970Z,73.35
2019-04-21T19:42:01.419Z,73.15
2019-04-21T19:44:37.900Z,73.14
2019-04-21T19:47:13.842Z,72.99
2019-04-21T19:49:48.134Z,72.75
2019-04-21T19:52:03.992Z,73.30
2019-04-21T19:54:33.958Z,73.43
2019-04-21T19:56:58.758Z,73.59
2019-04-21T20:00:08.305Z,73.60
2019-04-21T20:02:38.908Z,73.97
2019-04-21T20:05:58.128Z,73.73
2019-04-21T20:11:52.502Z,74.58
2019-04-21T20:17:14.525Z,74.56
2019-04-21T20:19:52.034Z,75.25
2019-04-21T20:22:38.282Z,74.54
2019-04-21T20:25:52.571Z,75.37
2019-04-21T20:28:45.529Z,74.93
2019-04-21T20:32:12.821Z,74.62
2019-04-21T20:34:41.431Z,74.64
2019-04-21T20:37:43.796Z,75.02
2019-04-21T20:40:04.408Z,74.86
2019-04-21T20:42:42.804Z,74.52
2019-04-21T20:45:31.963Z,74.23
2019-04-21T20:47:40.557Z,74.75
2019-04-21T20:50:18.369Z,74.39
2019-04-21T20:52:54.097Z,74.30
2019-04-21T20:55:19.377Z,74.14
2019-04-21T20:57:50.244Z,74.82
2019-04-21T21:01:22.168Z,74.35
2019-04-21T21:04:03.019Z,74.54
2019-04-21T21:06:38.544Z,74.70
2019-04-21T21:09:08.332Z,74.65
2019-04-21T21:11:42.320Z,74.36
2019-04-21T21:14:29.270Z,74.03
2019-04-21T21:17:03.465Z,74.43
2019-04-21T21:19:34.713Z,74.15
2019-04-21T21:25:18.903Z,75.12
2019-04-21T21:30:37.571Z,75.18
2019-04-21T21:33:17.165Z,74.77
2019-04-21T21:40:59.916Z,74.78
2019-04-21T21:44:07.325Z,74.83
2019-04-21T21:46:47.041Z,74.95
2019-04-21T21:49:20.786Z,74.57
2019-04-21T21:52:29.660Z,74.66
2019-04-21T21:54:45.585Z,74.34
2019-04-21T21:57:15.004Z,74.38
2019-04-21T22:00:26.037Z,74.21
2019-04-21T22:02:59.175Z,74.43
2019-04-21T22:06:13.193Z,75.01
2019-04-21T22:08:38.639Z,75.26
2019-04-21T22:11:49.564Z,75.12
2019-04-21T22:14:25.962Z,74.90
2019-04-21T22:17:07.760Z,74.80
2019-04-21T22:19:48.610Z,74.77
2019-04-21T22:22:11.536Z,74.77
2019-04-21T22:24:38.916Z,74.59
2019-04-21T22:26:54.876Z,74.57
2019-04-21T22:32:29.088Z,74.50
2019-04-21T22:37:51.124Z,74.83
2019-04-21T22:43:21.620Z,75.04
2019-04-21T22:45:43.160Z,75.11
2019-04-21T22:51:32.377Z,75.06
2019-04-21T22:53:59.229Z,75.23
2019-04-21T22:56:32.050Z,75.37
2019-04-21T22:59:04.215Z,75.56
2019-04-21T23:01:35.924Z,75.34
2019-04-21T23:07:07.864Z,75.37
2019-04-21T23:09:34.907Z,75.44
2019-04-21T23:12:05.052Z,75.70
2019-04-21T23:14:46.791Z,75.61
2019-04-21T23:23:44.253Z,75.97
2019-04-21T23:26:14.443Z,75.92
2019-04-21T23:28:45.648Z,75.59
2019-04-21T23:31:18.329Z,75.56
2019-04-21T23:33:30.643Z,75.48
2019-04-21T23:36:48.056Z,75.46
2019-04-21T23:42:30.998Z,75.39
2019-04-21T23:44:58.041Z,75.22
2019-04-21T23:47:36.925Z,75.38
2019-04-21T23:50:05.453Z,75.00
2019-04-21T23:55:29.790Z,74.80
2019-04-21T23:58:40.213Z,74.70
