createdAt,value
2019-05-25T00:02:28.256Z,4.47
2019-05-25T00:05:53.923Z,4.30
2019-05-25T00:09:19.591Z,4.13
2019-05-25T00:12:45.186Z,4.07
2019-05-25T00:16:10.777Z,4.17
2019-05-25T00:19:36.379Z,3.83
2019-05-25T00:23:02.940Z,3.50
2019-05-25T00:26:28.565Z,3.60
2019-05-25T00:29:54.382Z,4.37
2019-05-25T00:33:20.949Z,3.67
2019-05-25T00:36:46.852Z,3.87
2019-05-25T00:40:13.029Z,4.17
2019-05-25T00:43:38.642Z,3.80
2019-05-25T00:47:04.332Z,3.80
2019-05-25T00:50:29.926Z,4.00
2019-05-25T00:53:55.526Z,3.77
2019-05-25T00:57:21.123Z,3.40
2019-05-25T01:00:46.750Z,4.13
2019-05-25T01:04:12.334Z,4.40
2019-05-25T01:07:37.928Z,3.70
2019-05-25T01:11:03.580Z,4.20
2019-05-25T01:14:29.172Z,4.70
2019-05-25T01:17:54.765Z,4.03
2019-05-25T01:21:20.362Z,3.53
2019-05-25T01:24:45.977Z,4.47
2019-05-25T01:28:11.982Z,4.30
2019-05-25T01:31:37.576Z,4.23
2019-05-25T01:35:05.288Z,3.93
2019-05-25T01:38:30.971Z,4.10
2019-05-25T01:41:56.566Z,4.07
2019-05-25T01:45:22.158Z,3.87
2019-05-25T01:48:47.746Z,4.23
2019-05-25T01:52:13.333Z,4.03
2019-05-25T01:55:38.974Z,3.97
2019-05-25T01:59:04.628Z,3.83
2019-05-25T02:02:30.741Z,4.23
2019-05-25T02:05:56.328Z,4.10
2019-05-25T02:09:22.179Z,3.87
2019-05-25T02:12:47.835Z,3.93
2019-05-25T02:16:13.442Z,3.67
2019-05-25T02:19:39.027Z,3.97
2019-05-25T02:23:04.642Z,3.90
2019-05-25T02:26:30.235Z,3.93
2019-05-25T02:29:55.840Z,4.90
2019-05-25T02:33:21.433Z,3.83
2019-05-25T02:36:47.023Z,4.27
2019-05-25T02:40:12.821Z,3.90
2019-05-25T02:43:38.609Z,4.30
2019-05-25T02:47:04.290Z,3.93
2019-05-25T02:50:29.899Z,3.60
2019-05-25T02:53:55.487Z,4.33
2019-05-25T02:57:21.104Z,4.43
2019-05-25T03:00:46.738Z,4.40
2019-05-25T03:04:12.583Z,3.70
2019-05-25T03:07:40.223Z,4.57
2019-05-25T03:11:05.986Z,3.93
2019-05-25T03:14:31.898Z,4.43
2019-05-25T03:17:57.482Z,4.00
2019-05-25T03:21:23.557Z,4.20
2019-05-25T03:24:49.143Z,4.33
2019-05-25T03:28:15.722Z,4.37
2019-05-25T03:31:41.308Z,3.83
2019-05-25T03:35:08.328Z,4.23
2019-05-25T03:38:33.908Z,4.20
2019-05-25T03:41:59.589Z,4.03
2019-05-25T03:45:25.182Z,3.83
2019-05-25T03:48:50.817Z,4.00
2019-05-25T03:52:16.394Z,4.10
2019-05-25T03:55:41.986Z,3.77
2019-05-25T03:59:07.645Z,3.87
2019-05-25T04:02:33.244Z,4.10
2019-05-25T04:05:58.827Z,4.27
2019-05-25T04:09:24.415Z,4.17
2019-05-25T04:12:50.031Z,4.40
2019-05-25T04:16:15.626Z,4.27
2019-05-25T04:19:41.478Z,4.47
2019-05-25T04:23:07.060Z,4.83
2019-05-25T04:26:32.666Z,5.60
2019-05-25T04:29:58.252Z,4.53
2019-05-25T04:33:23.875Z,4.90
2019-05-25T04:36:49.467Z,4.77
2019-05-25T04:40:15.257Z,4.87
2019-05-25T04:43:40.856Z,4.70
2019-05-25T04:47:06.445Z,4.77
2019-05-25T04:50:32.060Z,4.80
2019-05-25T04:53:58.702Z,4.90
2019-05-25T04:57:24.294Z,4.93
2019-05-25T05:00:49.892Z,5.07
2019-05-25T05:04:15.474Z,4.87
2019-05-25T05:07:41.063Z,4.80
2019-05-25T05:11:06.838Z,5.00
2019-05-25T05:14:32.491Z,4.40
2019-05-25T05:17:58.049Z,5.43
2019-05-25T05:21:23.699Z,5.03
2019-05-25T05:24:49.292Z,6.03
2019-05-25T05:28:14.898Z,5.93
2019-05-25T05:31:40.564Z,5.90
2019-05-25T05:35:08.611Z,5.90
2019-05-25T05:38:36.017Z,5.63
2019-05-25T05:42:04.348Z,6.17
2019-05-25T05:45:33.635Z,5.70
2019-05-25T05:48:59.475Z,6.53
2019-05-25T05:52:29.476Z,6.53
2019-05-25T05:55:55.083Z,7.60
2019-05-25T05:59:20.675Z,7.03
2019-05-25T06:02:46.284Z,6.90
2019-05-25T06:06:11.874Z,7.53
2019-05-25T06:09:37.974Z,7.47
2019-05-25T06:13:03.563Z,7.57
2019-05-25T06:16:29.494Z,7.07
2019-05-25T06:19:55.090Z,7.30
2019-05-25T06:23:20.697Z,7.40
2019-05-25T06:26:46.281Z,8.10
2019-05-25T06:30:13.188Z,7.47
2019-05-25T06:33:38.828Z,6.83
2019-05-25T06:37:04.420Z,7.53
2019-05-25T06:40:30.029Z,6.73
2019-05-25T06:43:55.628Z,6.30
2019-05-25T06:47:21.227Z,6.73
2019-05-25T06:50:46.850Z,6.20
2019-05-25T06:54:12.452Z,6.13
2019-05-25T06:57:43.143Z,6.63
2019-05-25T07:01:05.543Z,5.30
2019-05-25T07:04:31.151Z,6.47
2019-05-25T07:07:56.754Z,5.70
2019-05-25T07:11:22.345Z,5.83
2019-05-25T07:14:47.965Z,5.77
2019-05-25T07:18:14.521Z,5.30
2019-05-25T07:21:40.128Z,4.73
2019-05-25T07:25:09.543Z,4.83
2019-05-25T07:28:35.140Z,4.37
2019-05-25T07:32:00.730Z,4.30
2019-05-25T07:35:26.339Z,4.50
2019-05-25T07:38:51.947Z,3.30
2019-05-25T07:42:19.973Z,4.20
2019-05-25T07:45:45.081Z,3.80
2019-05-25T07:49:10.675Z,3.77
2019-05-25T07:52:36.287Z,3.57
2019-05-25T07:56:01.880Z,3.30
2019-05-25T07:59:27.490Z,3.20
2019-05-25T08:02:53.077Z,3.43
2019-05-25T08:06:18.676Z,2.83
2019-05-25T08:09:44.287Z,2.93
2019-05-25T08:13:09.915Z,2.80
2019-05-25T08:16:35.519Z,2.60
2019-05-25T08:20:01.107Z,2.77
2019-05-25T08:23:26.737Z,2.60
2019-05-25T08:26:52.293Z,2.70
2019-05-25T08:30:18.102Z,2.80
2019-05-25T08:33:43.697Z,2.23
2019-05-25T08:37:09.304Z,2.07
2019-05-25T08:40:34.891Z,2.00
2019-05-25T08:44:04.292Z,1.80
2019-05-25T08:47:27.870Z,2.07
2019-05-25T08:50:53.492Z,1.80
2019-05-25T08:54:19.076Z,2.20
2019-05-25T08:57:44.688Z,1.63
2019-05-25T09:01:10.304Z,1.77
2019-05-25T09:04:35.899Z,1.77
2019-05-25T09:08:01.499Z,1.50
2019-05-25T09:11:27.131Z,1.63
2019-05-25T09:14:52.774Z,1.30
2019-05-25T09:18:19.355Z,2.63
2019-05-25T09:22:00.997Z,2.50
2019-05-25T09:25:12.435Z,1.80
2019-05-25T09:28:38.038Z,1.50
2019-05-25T09:32:06.848Z,1.27
2019-05-25T09:35:30.930Z,1.87
2019-05-25T09:38:56.535Z,1.40
2019-05-25T09:42:22.126Z,2.03
2019-05-25T09:45:47.725Z,1.40
2019-05-25T09:49:13.333Z,2.20
2019-05-25T09:52:38.927Z,1.57
2019-05-25T09:56:04.687Z,1.73
2019-05-25T09:59:31.320Z,1.43
2019-05-25T10:02:56.924Z,1.77
2019-05-25T10:06:22.518Z,1.50
2019-05-25T10:09:48.129Z,2.50
2019-05-25T10:13:14.015Z,1.20
2019-05-25T10:16:39.623Z,1.72
2019-05-25T10:20:06.722Z,1.95
2019-05-25T10:23:33.068Z,1.10
2019-05-25T10:26:58.646Z,1.55
2019-05-25T10:30:24.911Z,1.60
2019-05-25T10:33:50.726Z,1.47
2019-05-25T10:37:16.319Z,1.40
2019-05-25T10:40:41.918Z,1.05
2019-05-25T10:44:07.663Z,1.35
2019-05-25T10:47:33.259Z,1.10
2019-05-25T10:50:58.868Z,1.12
2019-05-25T10:54:24.455Z,1.10
2019-05-25T10:57:50.070Z,1.20
2019-05-25T11:01:15.660Z,1.10
2019-05-25T11:04:41.298Z,1.20
2019-05-25T11:08:06.883Z,1.32
2019-05-25T11:11:32.487Z,1.00
2019-05-25T11:14:58.090Z,1.20
2019-05-25T11:18:23.683Z,1.10
2019-05-25T11:21:49.696Z,1.02
2019-05-25T11:25:16.250Z,0.90
2019-05-25T11:28:41.872Z,0.95
2019-05-25T11:32:07.752Z,0.98
2019-05-25T11:35:33.887Z,0.80
2019-05-25T11:38:59.812Z,0.93
2019-05-25T11:42:25.464Z,0.80
2019-05-25T11:45:51.091Z,1.07
2019-05-25T11:49:22.472Z,1.17
2019-05-25T11:52:44.413Z,1.10
2019-05-25T11:56:09.994Z,1.00
2019-05-25T11:59:35.604Z,1.05
2019-05-25T12:03:01.190Z,0.98
2019-05-25T12:06:26.832Z,1.07
2019-05-25T12:09:52.441Z,1.00
2019-05-25T12:13:18.038Z,1.45
2019-05-25T12:16:43.632Z,1.10
2019-05-25T12:20:10.294Z,0.75
2019-05-25T12:23:35.857Z,1.37
2019-05-25T12:27:01.931Z,1.00
2019-05-25T12:30:40.368Z,1.07
2019-05-25T12:33:55.330Z,1.70
2019-05-25T12:37:20.925Z,3.12
2019-05-25T12:40:53.645Z,3.25
2019-05-25T12:44:15.498Z,3.00
2019-05-25T12:47:41.138Z,2.37
2019-05-25T12:51:07.628Z,2.30
2019-05-25T12:54:33.908Z,2.20
2019-05-25T12:57:59.490Z,2.40
2019-05-25T13:01:25.097Z,2.10
2019-05-25T13:04:50.725Z,2.23
2019-05-25T13:08:16.340Z,2.30
2019-05-25T13:11:42.447Z,1.73
2019-05-25T13:15:08.833Z,1.60
2019-05-25T13:18:34.421Z,1.70
2019-05-25T13:22:00.502Z,1.70
2019-05-25T13:25:26.131Z,1.70
2019-05-25T13:28:52.766Z,1.20
2019-05-25T13:32:18.730Z,1.30
2019-05-25T13:35:44.352Z,1.25
2019-05-25T13:39:09.943Z,1.00
2019-05-25T13:42:35.668Z,1.05
2019-05-25T13:46:01.275Z,0.90
2019-05-25T13:49:27.835Z,1.10
2019-05-25T13:52:53.426Z,1.20
2019-05-25T13:56:19.074Z,0.80
2019-05-25T13:59:44.619Z,0.90
2019-05-25T14:03:11.234Z,0.80
2019-05-25T14:06:36.796Z,0.70
2019-05-25T14:10:02.401Z,1.30
2019-05-25T14:13:28.263Z,0.65
2019-05-25T14:16:54.127Z,0.90
2019-05-25T14:20:20.130Z,0.80
2019-05-25T14:23:45.747Z,0.57
2019-05-25T14:27:11.403Z,0.75
2019-05-25T14:30:37.082Z,0.62
2019-05-25T14:34:02.670Z,0.70
2019-05-25T14:37:28.286Z,0.60
2019-05-25T14:40:53.878Z,0.50
2019-05-25T14:44:20.565Z,0.60
2019-05-25T14:47:46.175Z,0.93
2019-05-25T14:51:11.790Z,0.80
2019-05-25T14:54:37.402Z,0.90
2019-05-25T14:58:03.166Z,0.80
2019-05-25T15:01:28.782Z,0.70
2019-05-25T15:04:55.210Z,0.50
2019-05-25T15:08:20.811Z,0.47
2019-05-25T15:11:46.454Z,0.40
2019-05-25T15:15:13.716Z,0.20
2019-05-25T15:18:39.344Z,0.37
2019-05-25T15:22:05.484Z,0.60
2019-05-25T15:25:31.536Z,0.50
2019-05-25T15:28:57.371Z,0.50
2019-05-25T15:32:23.282Z,0.35
2019-05-25T15:35:48.977Z,0.30
2019-05-25T15:39:14.633Z,0.30
2019-05-25T15:42:41.915Z,0.30
2019-05-25T15:46:07.796Z,0.35
2019-05-25T15:49:33.956Z,0.30
2019-05-25T15:52:59.707Z,0.40
2019-05-25T15:56:25.296Z,0.60
2019-05-25T15:59:50.942Z,0.20
2019-05-25T16:03:18.851Z,0.50
2019-05-25T16:06:45.443Z,0.72
2019-05-25T16:10:12.373Z,0.72
2019-05-25T16:13:38.131Z,0.60
2019-05-25T16:17:03.897Z,0.60
2019-05-25T16:20:29.521Z,0.50
2019-05-25T16:23:55.111Z,0.30
2019-05-25T16:27:20.712Z,0.30
2019-05-25T16:30:46.310Z,0.40
2019-05-25T16:34:11.921Z,0.45
2019-05-25T16:37:37.903Z,0.45
2019-05-25T16:41:03.969Z,0.70
2019-05-25T16:44:29.562Z,0.70
2019-05-25T16:47:55.165Z,0.40
2019-05-25T16:51:21.823Z,0.95
2019-05-25T16:54:47.449Z,0.50
2019-05-25T16:58:13.037Z,0.60
2019-05-25T17:01:48.194Z,0.90
2019-05-25T17:05:07.520Z,1.22
2019-05-25T17:08:33.160Z,1.00
2019-05-25T17:11:58.738Z,0.80
2019-05-25T17:15:25.476Z,1.37
2019-05-25T17:18:51.073Z,0.70
2019-05-25T17:22:16.683Z,2.22
2019-05-25T17:25:42.270Z,1.77
2019-05-25T17:29:08.228Z,1.92
2019-05-25T17:32:33.828Z,1.50
2019-05-25T17:35:59.431Z,1.65
2019-05-25T17:39:25.019Z,0.93
2019-05-25T17:42:50.632Z,0.90
2019-05-25T17:46:16.240Z,1.10
2019-05-25T17:49:42.137Z,1.05
2019-05-25T17:53:07.733Z,1.60
2019-05-25T17:56:33.333Z,0.90
2019-05-25T17:59:59.731Z,0.98
2019-05-25T18:03:26.785Z,0.95
2019-05-25T18:06:52.435Z,1.47
2019-05-25T18:10:18.216Z,1.10
2019-05-25T18:13:43.808Z,1.27
2019-05-25T18:17:09.439Z,1.10
2019-05-25T18:20:35.184Z,1.25
2019-05-25T18:24:00.899Z,1.85
2019-05-25T18:27:26.491Z,1.02
2019-05-25T18:30:52.103Z,1.30
2019-05-25T18:34:21.970Z,1.52
2019-05-25T18:37:44.997Z,2.15
2019-05-25T18:41:10.591Z,3.02
2019-05-25T18:44:36.209Z,2.87
2019-05-25T18:48:01.812Z,3.33
2019-05-25T18:51:27.421Z,3.37
2019-05-25T18:54:53.017Z,3.83
2019-05-25T18:58:18.608Z,3.20
2019-05-25T19:01:44.210Z,3.60
2019-05-25T19:05:10.356Z,3.40
2019-05-25T19:08:36.005Z,3.20
2019-05-25T19:12:02.073Z,3.23
2019-05-25T19:15:27.839Z,2.57
2019-05-25T19:18:53.450Z,1.77
2019-05-25T19:22:19.047Z,1.43
2019-05-25T19:25:44.667Z,1.73
2019-05-25T19:29:10.361Z,1.80
2019-05-25T19:32:35.996Z,1.50
2019-05-25T19:36:01.563Z,1.57
2019-05-25T19:39:27.355Z,1.40
2019-05-25T19:42:52.940Z,1.30
2019-05-25T19:46:18.628Z,1.80
2019-05-25T19:49:45.288Z,1.60
2019-05-25T19:53:10.896Z,2.17
2019-05-25T19:56:36.486Z,2.00
2019-05-25T20:00:02.511Z,1.43
2019-05-25T20:03:28.298Z,1.90
2019-05-25T20:06:53.896Z,1.70
2019-05-25T20:10:20.388Z,1.50
2019-05-25T20:13:45.997Z,1.43
2019-05-25T20:17:11.587Z,1.90
2019-05-25T20:20:37.189Z,1.53
2019-05-25T20:24:02.834Z,1.97
2019-05-25T20:27:28.474Z,3.07
2019-05-25T20:30:54.080Z,2.83
2019-05-25T20:34:19.677Z,2.60
2019-05-25T20:37:45.357Z,2.03
2019-05-25T20:41:10.948Z,2.20
2019-05-25T20:44:36.556Z,2.33
2019-05-25T20:48:02.174Z,2.20
2019-05-25T20:51:27.830Z,2.03
2019-05-25T20:54:53.475Z,1.87
2019-05-25T20:58:19.063Z,1.73
2019-05-25T21:01:44.668Z,1.83
2019-05-25T21:05:10.555Z,2.30
2019-05-25T21:08:36.145Z,2.00
2019-05-25T21:12:01.741Z,2.20
2019-05-25T21:15:27.354Z,2.30
2019-05-25T21:18:52.947Z,2.50
2019-05-25T21:22:19.964Z,2.23
2019-05-25T21:25:46.190Z,2.53
2019-05-25T21:29:11.785Z,2.80
2019-05-25T21:32:37.452Z,2.63
2019-05-25T21:36:08.740Z,2.23
2019-05-25T21:39:30.367Z,2.70
2019-05-25T21:42:55.975Z,2.70
2019-05-25T21:46:21.734Z,3.13
2019-05-25T21:49:47.375Z,2.60
2019-05-25T21:53:12.997Z,3.20
2019-05-25T21:56:38.644Z,2.83
2019-05-25T22:00:08.177Z,3.00
2019-05-25T22:03:34.974Z,2.53
2019-05-25T22:07:00.641Z,2.83
2019-05-25T22:10:27.305Z,2.27
2019-05-25T22:13:52.894Z,2.60
2019-05-25T22:17:18.486Z,2.67
2019-05-25T22:20:44.078Z,2.80
2019-05-25T22:24:09.967Z,2.60
2019-05-25T22:27:35.557Z,2.37
2019-05-25T22:31:01.167Z,2.63
2019-05-25T22:34:26.753Z,3.20
2019-05-25T22:37:52.351Z,2.93
2019-05-25T22:41:19.977Z,2.83
2019-05-25T22:44:45.250Z,2.63
2019-05-25T22:48:10.837Z,3.20
2019-05-25T22:51:36.447Z,3.23
2019-05-25T22:55:02.265Z,3.10
2019-05-25T22:58:28.226Z,3.17
2019-05-25T23:01:53.824Z,3.50
2019-05-25T23:05:19.501Z,3.50
2019-05-25T23:08:45.114Z,3.60
2019-05-25T23:12:10.713Z,3.40
2019-05-25T23:15:36.298Z,3.70
2019-05-25T23:19:01.900Z,3.60
2019-05-25T23:22:27.501Z,3.30
2019-05-25T23:25:53.111Z,3.57
2019-05-25T23:29:18.693Z,3.57
2019-05-25T23:32:44.278Z,3.90
2019-05-25T23:36:09.866Z,3.77
2019-05-25T23:39:35.523Z,4.47
2019-05-25T23:43:01.119Z,4.10
2019-05-25T23:46:26.707Z,4.57
2019-05-25T23:49:52.315Z,4.00
2019-05-25T23:53:17.895Z,4.50
2019-05-25T23:56:43.493Z,4.40
