createdAt,value
2023-01-20T00:01:23.368Z,5.05
2023-01-20T00:03:50.848Z,5.25
2023-01-20T00:06:17.601Z,5.57
2023-01-20T00:08:44.325Z,5.72
2023-01-20T00:11:13.052Z,5.55
2023-01-20T00:13:39.929Z,5.80
2023-01-20T00:16:08.470Z,5.72
2023-01-20T00:18:35.684Z,5.90
2023-01-20T00:21:07.225Z,5.45
2023-01-20T00:23:33.963Z,5.45
2023-01-20T00:26:05.669Z,5.75
2023-01-20T00:28:32.934Z,6.35
2023-01-20T00:31:09.599Z,6.13
2023-01-20T00:33:36.364Z,5.80
2023-01-20T00:36:03.052Z,6.70
2023-01-20T00:38:29.742Z,6.32
2023-01-20T00:40:56.383Z,6.40
2023-01-20T00:43:23.169Z,5.47
2023-01-20T00:45:50.018Z,5.60
2023-01-20T00:48:20.152Z,5.57
2023-01-20T00:50:46.887Z,6.13
2023-01-20T00:53:13.589Z,6.53
2023-01-20T00:55:40.370Z,6.25
2023-01-20T00:58:07.129Z,5.93
2023-01-20T01:00:34.014Z,6.50
2023-01-20T01:03:00.745Z,6.72
2023-01-20T01:05:28.230Z,6.28
2023-01-20T01:07:54.999Z,5.60
2023-01-20T01:10:21.668Z,5.85
2023-01-20T01:12:48.339Z,5.30
2023-01-20T01:15:15.560Z,6.15
2023-01-20T01:17:44.176Z,5.78
2023-01-20T01:20:12.467Z,5.70
2023-01-20T01:22:39.791Z,5.70
2023-01-20T01:25:07.117Z,5.30
2023-01-20T01:27:33.833Z,5.07
2023-01-20T01:30:00.501Z,5.18
2023-01-20T01:32:28.832Z,4.78
2023-01-20T01:34:55.579Z,5.30
2023-01-20T01:37:22.347Z,5.45
2023-01-20T01:39:49.005Z,5.97
2023-01-20T01:42:18.938Z,5.53
2023-01-20T01:45:10.460Z,5.82
2023-01-20T01:50:09.127Z,5.55
2023-01-20T01:52:36.133Z,5.85
2023-01-20T01:55:03.702Z,5.70
2023-01-20T01:57:31.967Z,5.40
2023-01-20T01:59:58.672Z,5.68
2023-01-20T02:02:25.534Z,5.43
2023-01-20T02:04:52.274Z,5.53
2023-01-20T02:07:20.975Z,5.25
2023-01-20T02:09:47.812Z,5.50
2023-01-20T02:12:18.773Z,5.50
2023-01-20T02:14:53.176Z,5.45
2023-01-20T02:17:41.233Z,5.30
2023-01-20T02:20:16.795Z,6.10
2023-01-20T02:23:08.153Z,6.03
2023-01-20T02:25:44.094Z,6.72
2023-01-20T02:28:44.165Z,6.18
2023-01-20T02:31:16.763Z,5.93
2023-01-20T02:33:52.861Z,5.97
2023-01-20T02:36:39.428Z,6.35
2023-01-20T02:39:29.312Z,7.15
2023-01-20T02:42:08.412Z,7.30
2023-01-20T02:44:49.982Z,6.68
2023-01-20T02:50:13.289Z,7.40
2023-01-20T02:52:44.446Z,7.97
2023-01-20T02:55:16.092Z,7.22
2023-01-20T02:57:48.099Z,7.38
2023-01-20T03:00:23.214Z,7.93
2023-01-20T03:02:53.540Z,8.10
2023-01-20T03:05:30.838Z,7.97
2023-01-20T03:08:01.011Z,7.97
2023-01-20T03:10:33.565Z,7.35
2023-01-20T03:13:12.261Z,8.40
2023-01-20T03:15:58.326Z,8.77
2023-01-20T03:18:28.168Z,8.50
2023-01-20T03:20:55.208Z,8.35
2023-01-20T03:23:22.005Z,8.30
2023-01-20T03:25:50.367Z,8.50
2023-01-20T03:28:17.040Z,7.43
2023-01-20T03:30:43.798Z,8.10
2023-01-20T03:33:12.107Z,8.15
2023-01-20T03:35:39.884Z,10.20
2023-01-20T03:38:06.803Z,9.40
2023-01-20T03:40:42.250Z,9.93
2023-01-20T03:43:16.106Z,9.95
2023-01-20T03:45:55.832Z,9.60
2023-01-20T03:48:35.543Z,9.65
2023-01-20T03:51:19.362Z,10.15
2023-01-20T03:53:48.814Z,10.50
2023-01-20T03:56:27.060Z,11.15
2023-01-20T03:58:57.431Z,9.38
2023-01-20T04:01:30.516Z,11.00
2023-01-20T04:03:58.208Z,10.68
2023-01-20T04:06:27.913Z,9.38
2023-01-20T04:09:08.314Z,12.25
2023-01-20T04:11:35.215Z,10.27
2023-01-20T04:14:03.142Z,11.45
2023-01-20T04:16:29.788Z,11.05
2023-01-20T04:18:56.620Z,10.00
2023-01-20T04:21:34.659Z,10.85
2023-01-20T04:24:16.292Z,11.77
2023-01-20T04:29:13.296Z,10.80
2023-01-20T04:31:40.350Z,10.00
2023-01-20T04:34:07.900Z,11.57
2023-01-20T04:36:34.611Z,10.98
2023-01-20T04:39:04.338Z,10.18
2023-01-20T04:41:31.244Z,11.32
2023-01-20T04:43:57.925Z,10.90
2023-01-20T04:46:24.726Z,10.55
2023-01-20T04:48:51.452Z,10.73
2023-01-20T04:51:18.889Z,11.20
2023-01-20T04:53:45.643Z,11.88
2023-01-20T04:56:16.217Z,12.40
2023-01-20T04:58:43.558Z,11.30
2023-01-20T05:01:10.303Z,11.15
2023-01-20T05:03:37.369Z,11.35
2023-01-20T05:06:04.184Z,12.13
2023-01-20T05:08:30.854Z,11.90
2023-01-20T05:10:57.640Z,11.63
2023-01-20T05:13:25.822Z,11.35
2023-01-20T05:15:52.553Z,10.88
2023-01-20T05:18:19.327Z,13.43
2023-01-20T05:20:47.200Z,12.27
2023-01-20T05:23:13.910Z,11.25
2023-01-20T05:25:40.728Z,10.13
2023-01-20T05:28:07.624Z,11.93
2023-01-20T05:30:34.591Z,12.38
2023-01-20T05:33:02.165Z,11.27
2023-01-20T05:35:28.845Z,12.30
2023-01-20T05:37:55.689Z,11.93
2023-01-20T05:40:23.027Z,12.50
2023-01-20T05:42:49.864Z,12.38
2023-01-20T05:45:17.132Z,12.70
2023-01-20T05:47:43.979Z,12.25
2023-01-20T05:50:11.391Z,11.90
2023-01-20T05:52:38.105Z,12.57
2023-01-20T05:55:05.975Z,12.02
2023-01-20T05:57:32.714Z,13.30
2023-01-20T05:59:59.389Z,13.57
2023-01-20T06:02:26.230Z,13.77
2023-01-20T06:04:53.012Z,12.88
2023-01-20T06:07:19.742Z,13.50
2023-01-20T06:09:46.400Z,12.35
2023-01-20T06:12:13.192Z,13.05
2023-01-20T06:14:39.898Z,14.30
2023-01-20T06:17:06.551Z,12.82
2023-01-20T06:19:33.262Z,12.35
2023-01-20T06:21:59.954Z,11.65
2023-01-20T06:24:26.676Z,11.85
2023-01-20T06:26:53.388Z,11.50
2023-01-20T06:29:20.569Z,11.30
2023-01-20T06:31:47.963Z,12.05
2023-01-20T06:34:14.801Z,12.07
2023-01-20T06:36:41.528Z,14.15
2023-01-20T06:39:08.235Z,14.70
2023-01-20T06:41:34.977Z,14.43
2023-01-20T06:44:02.286Z,14.63
2023-01-20T06:46:29.081Z,13.73
2023-01-20T06:49:00.542Z,15.88
2023-01-20T06:51:29.938Z,14.70
2023-01-20T06:53:57.515Z,14.48
2023-01-20T06:56:24.389Z,14.05
2023-01-20T06:58:51.488Z,16.48
2023-01-20T07:01:27.222Z,16.00
2023-01-20T07:03:54.305Z,15.45
2023-01-20T07:06:36.084Z,16.30
2023-01-20T07:09:02.938Z,14.13
2023-01-20T07:11:31.451Z,14.82
2023-01-20T07:13:58.349Z,14.95
2023-01-20T07:16:25.149Z,14.35
2023-01-20T07:18:53.081Z,15.40
2023-01-20T07:21:20.869Z,17.45
2023-01-20T07:23:47.943Z,17.63
2023-01-20T07:26:17.998Z,18.50
2023-01-20T07:28:44.748Z,16.00
2023-01-20T07:31:18.671Z,16.65
2023-01-20T07:33:45.889Z,15.73
2023-01-20T07:36:14.241Z,16.00
2023-01-20T07:38:41.429Z,16.90
2023-01-20T07:41:11.950Z,16.00
2023-01-20T07:43:38.592Z,15.77
2023-01-20T07:46:05.672Z,17.20
2023-01-20T07:48:33.513Z,16.10
2023-01-20T07:51:03.204Z,17.23
2023-01-20T07:53:30.226Z,16.13
2023-01-20T07:56:00.050Z,17.33
2023-01-20T07:58:26.754Z,16.25
2023-01-20T08:00:54.192Z,15.63
2023-01-20T08:03:20.964Z,15.95
2023-01-20T08:05:47.628Z,17.80
2023-01-20T08:08:14.296Z,17.02
2023-01-20T08:10:41.005Z,15.68
2023-01-20T08:13:07.676Z,17.02
2023-01-20T08:15:34.366Z,16.08
2023-01-20T08:18:01.068Z,15.52
2023-01-20T08:20:27.977Z,16.70
2023-01-20T08:22:54.686Z,16.52
2023-01-20T08:25:21.513Z,17.70
2023-01-20T08:27:49.728Z,16.70
2023-01-20T08:30:16.499Z,14.82
2023-01-20T08:32:43.189Z,14.75
2023-01-20T08:35:09.954Z,16.02
2023-01-20T08:37:37.353Z,14.50
2023-01-20T08:40:08.214Z,16.45
2023-01-20T08:42:36.669Z,15.93
2023-01-20T08:45:05.028Z,16.20
2023-01-20T08:47:31.714Z,15.07
2023-01-20T08:49:58.419Z,15.63
2023-01-20T08:52:25.150Z,15.85
2023-01-20T08:54:53.521Z,15.52
2023-01-20T08:57:20.192Z,15.23
2023-01-20T08:59:47.423Z,17.10
2023-01-20T09:02:14.075Z,15.40
2023-01-20T09:04:41.193Z,14.70
2023-01-20T09:07:12.055Z,16.42
2023-01-20T09:09:39.415Z,15.65
2023-01-20T09:12:06.363Z,15.68
2023-01-20T09:14:33.261Z,14.70
2023-01-20T09:17:01.353Z,14.85
2023-01-20T09:19:28.586Z,16.65
2023-01-20T09:21:55.873Z,15.02
2023-01-20T09:24:23.300Z,15.15
2023-01-20T09:26:50.685Z,15.52
2023-01-20T09:29:19.836Z,15.00
2023-01-20T09:31:58.364Z,15.23
2023-01-20T09:34:29.623Z,13.85
2023-01-20T09:36:58.661Z,14.02
2023-01-20T09:39:44.005Z,14.02
2023-01-20T09:42:56.707Z,13.95
2023-01-20T09:45:49.345Z,13.77
2023-01-20T09:48:54.837Z,13.70
2023-01-20T09:51:53.165Z,23.05
2023-01-20T09:54:25.580Z,14.85
2023-01-20T09:56:54.865Z,14.02
2023-01-20T09:59:37.862Z,11.80
2023-01-20T10:02:17.539Z,12.90
2023-01-20T10:04:51.901Z,12.40
2023-01-20T10:07:36.835Z,12.82
2023-01-20T10:10:22.191Z,12.60
2023-01-20T10:13:05.378Z,12.27
2023-01-20T10:15:36.893Z,11.85
2023-01-20T10:18:09.451Z,11.55
2023-01-20T10:20:46.038Z,11.90
2023-01-20T10:23:15.747Z,11.50
2023-01-20T10:25:50.132Z,11.18
2023-01-20T10:28:30.802Z,12.05
2023-01-20T10:31:00.826Z,11.57
2023-01-20T10:33:30.444Z,12.27
2023-01-20T10:35:59.772Z,11.02
2023-01-20T10:38:35.589Z,11.50
2023-01-20T10:41:19.391Z,10.77
2023-01-20T10:43:47.733Z,12.00
2023-01-20T10:46:46.906Z,11.40
2023-01-20T10:49:46.930Z,11.43
2023-01-20T10:52:34.988Z,10.40
2023-01-20T10:55:20.532Z,10.65
2023-01-20T10:57:56.424Z,9.43
2023-01-20T11:00:29.933Z,9.52
2023-01-20T11:03:03.154Z,10.10
2023-01-20T11:05:32.891Z,9.27
2023-01-20T11:08:03.449Z,9.02
2023-01-20T11:10:32.863Z,8.97
2023-01-20T11:13:02.387Z,8.45
2023-01-20T11:15:36.849Z,7.47
2023-01-20T11:18:15.768Z,8.20
2023-01-20T11:20:46.531Z,6.35
2023-01-20T11:23:38.471Z,7.25
2023-01-20T11:26:10.715Z,7.50
2023-01-20T11:28:55.970Z,7.05
2023-01-20T11:32:06.052Z,7.53
2023-01-20T11:34:34.956Z,6.30
2023-01-20T11:37:20.874Z,8.20
2023-01-20T11:39:50.582Z,7.63
2023-01-20T11:42:22.659Z,7.15
2023-01-20T11:44:49.294Z,6.70
2023-01-20T11:47:27.968Z,6.47
2023-01-20T11:50:03.764Z,6.13
2023-01-20T11:52:36.697Z,6.50
2023-01-20T11:55:23.776Z,6.65
2023-01-20T11:57:57.419Z,6.25
2023-01-20T12:00:40.266Z,5.40
2023-01-20T12:03:13.125Z,5.10
2023-01-20T12:05:54.652Z,4.82
2023-01-20T12:08:26.853Z,4.70
2023-01-20T12:10:56.939Z,5.10
2023-01-20T12:13:28.372Z,5.07
2023-01-20T12:18:37.159Z,3.60
2023-01-20T12:21:18.329Z,4.45
2023-01-20T12:23:46.212Z,4.22
2023-01-20T12:26:15.659Z,3.25
2023-01-20T12:28:54.626Z,2.60
2023-01-20T12:31:24.128Z,2.60
2023-01-20T12:34:11.221Z,2.83
2023-01-20T12:37:10.160Z,2.58
2023-01-20T12:39:45.873Z,2.40
2023-01-20T12:42:18.591Z,2.45
2023-01-20T12:44:51.002Z,2.30
2023-01-20T12:47:23.501Z,3.10
2023-01-20T12:49:50.504Z,3.25
2023-01-20T12:52:20.130Z,3.05
2023-01-20T12:55:14.821Z,3.38
2023-01-20T12:57:56.436Z,2.90
2023-01-20T13:03:20.795Z,2.58
2023-01-20T13:05:47.409Z,2.50
2023-01-20T13:08:37.362Z,2.60
2023-01-20T13:11:25.508Z,2.72
2023-01-20T13:14:21.618Z,2.83
2023-01-20T13:16:51.270Z,2.50
2023-01-20T13:19:29.628Z,2.75
2023-01-20T13:22:07.880Z,3.35
2023-01-20T13:24:35.637Z,2.72
2023-01-20T13:27:02.745Z,3.10
2023-01-20T13:29:51.128Z,3.20
2023-01-20T13:32:32.986Z,3.40
2023-01-20T13:35:20.846Z,3.17
2023-01-20T13:37:56.608Z,4.18
2023-01-20T13:40:35.429Z,2.75
2023-01-20T13:43:22.947Z,2.80
2023-01-20T13:46:09.683Z,2.40
2023-01-20T13:48:38.328Z,2.65
2023-01-20T13:51:26.672Z,2.63
2023-01-20T13:53:54.395Z,3.70
2023-01-20T13:56:28.389Z,2.97
2023-01-20T13:58:55.960Z,3.30
2023-01-20T14:01:22.693Z,5.03
2023-01-20T14:04:05.001Z,6.43
2023-01-20T14:06:34.205Z,5.05
2023-01-20T14:09:02.544Z,4.32
2023-01-20T14:11:29.789Z,4.00
2023-01-20T14:13:59.456Z,4.35
2023-01-20T14:16:27.747Z,4.85
2023-01-20T14:18:59.077Z,5.28
2023-01-20T14:21:28.522Z,4.55
2023-01-20T14:23:55.683Z,4.75
2023-01-20T14:26:25.785Z,4.50
2023-01-20T14:28:59.373Z,5.90
2023-01-20T14:31:45.638Z,5.32
2023-01-20T14:34:22.017Z,4.80
2023-01-20T14:36:49.205Z,5.13
2023-01-20T14:39:21.858Z,5.40
2023-01-20T14:41:53.494Z,5.43
2023-01-20T14:44:25.315Z,5.25
2023-01-20T14:46:54.264Z,5.32
2023-01-20T14:49:24.355Z,5.78
2023-01-20T14:51:52.585Z,5.43
2023-01-20T14:54:29.063Z,6.32
2023-01-20T14:56:58.093Z,6.65
2023-01-20T14:59:25.531Z,6.95
2023-01-20T15:02:02.659Z,7.55
2023-01-20T15:04:38.065Z,7.53
2023-01-20T15:07:05.540Z,7.40
2023-01-20T15:09:34.472Z,7.70
2023-01-20T15:12:42.743Z,7.70
2023-01-20T15:15:12.483Z,8.18
2023-01-20T15:18:05.410Z,8.05
2023-01-20T15:20:34.255Z,8.32
2023-01-20T15:23:01.171Z,8.40
2023-01-20T15:25:29.539Z,8.85
2023-01-20T15:27:57.067Z,8.65
2023-01-20T15:30:27.618Z,7.43
2023-01-20T15:32:55.242Z,8.20
2023-01-20T15:35:26.056Z,8.45
2023-01-20T15:37:53.350Z,9.25
2023-01-20T15:40:23.048Z,9.38
2023-01-20T15:42:50.965Z,8.20
2023-01-20T15:45:18.590Z,9.52
2023-01-20T15:47:46.825Z,9.35
2023-01-20T15:50:22.989Z,9.48
2023-01-20T15:52:50.433Z,8.68
2023-01-20T15:55:18.738Z,9.63
2023-01-20T15:57:49.561Z,8.68
2023-01-20T16:00:18.882Z,10.30
2023-01-20T16:02:45.704Z,11.48
2023-01-20T16:05:15.243Z,10.85
2023-01-20T16:07:44.354Z,9.88
2023-01-20T16:10:18.928Z,9.65
2023-01-20T16:12:46.398Z,8.55
2023-01-20T16:15:14.772Z,11.00
2023-01-20T16:17:41.481Z,9.38
2023-01-20T16:20:23.792Z,10.63
2023-01-20T16:22:51.721Z,11.43
2023-01-20T16:25:19.182Z,13.48
2023-01-20T16:27:46.070Z,16.92
2023-01-20T16:30:18.988Z,13.07
2023-01-20T16:32:46.696Z,14.77
2023-01-20T16:35:14.587Z,14.13
2023-01-20T16:37:42.311Z,12.55
2023-01-20T16:40:14.096Z,11.10
2023-01-20T16:42:41.533Z,13.32
2023-01-20T16:45:21.213Z,14.68
2023-01-20T16:47:47.944Z,14.70
2023-01-20T16:50:14.984Z,14.45
2023-01-20T16:52:41.800Z,13.35
2023-01-20T16:55:09.051Z,13.95
2023-01-20T16:57:36.186Z,13.90
2023-01-20T17:00:05.417Z,11.43
2023-01-20T17:02:34.131Z,12.40
2023-01-20T17:05:00.951Z,10.63
2023-01-20T17:07:28.607Z,12.50
2023-01-20T17:09:55.940Z,13.95
2023-01-20T17:12:22.650Z,13.05
2023-01-20T17:14:49.497Z,18.75
2023-01-20T17:17:16.213Z,16.80
2023-01-20T17:19:42.877Z,17.92
2023-01-20T17:22:09.586Z,19.33
2023-01-20T17:24:36.297Z,16.08
2023-01-20T17:27:03.527Z,17.42
2023-01-20T17:29:30.190Z,17.27
2023-01-20T17:31:56.933Z,19.52
2023-01-20T17:34:23.647Z,18.50
2023-01-20T17:36:50.338Z,19.27
2023-01-20T17:39:16.969Z,18.98
2023-01-20T17:41:43.672Z,19.05
2023-01-20T17:44:10.356Z,17.15
2023-01-20T17:46:37.032Z,17.45
2023-01-20T17:49:07.769Z,16.58
2023-01-20T17:51:34.728Z,15.57
2023-01-20T17:54:03.839Z,14.63
2023-01-20T17:56:31.150Z,14.40
2023-01-20T17:58:57.875Z,15.63
2023-01-20T18:01:27.225Z,13.27
2023-01-20T18:03:55.689Z,13.18
2023-01-20T18:06:25.097Z,14.15
2023-01-20T18:08:57.310Z,13.68
2023-01-20T18:11:25.340Z,14.07
2023-01-20T18:13:55.164Z,14.27
2023-01-20T18:16:23.736Z,14.38
2023-01-20T18:18:50.734Z,13.98
2023-01-20T18:21:18.457Z,13.98
2023-01-20T18:23:46.252Z,13.00
2023-01-20T18:26:15.613Z,12.52
2023-01-20T18:28:43.012Z,11.80
2023-01-20T18:31:13.049Z,13.45
2023-01-20T18:33:44.500Z,13.23
2023-01-20T18:36:15.129Z,16.15
2023-01-20T18:38:45.273Z,16.03
2023-01-20T18:41:14.238Z,18.85
2023-01-20T18:43:41.072Z,19.00
2023-01-20T18:46:08.743Z,17.83
2023-01-20T18:48:39.747Z,18.55
2023-01-20T18:51:07.481Z,13.50
2023-01-20T18:53:34.180Z,14.30
2023-01-20T18:56:01.664Z,14.02
2023-01-20T18:58:29.098Z,17.13
2023-01-20T19:01:07.651Z,15.68
2023-01-20T19:03:35.589Z,14.60
2023-01-20T19:06:11.269Z,15.43
2023-01-20T19:08:39.821Z,12.80
2023-01-20T19:11:14.958Z,12.68
2023-01-20T19:13:43.668Z,12.73
2023-01-20T19:16:12.918Z,12.55
2023-01-20T19:18:41.223Z,12.70
2023-01-20T19:21:11.969Z,13.90
2023-01-20T19:23:39.293Z,15.80
2023-01-20T19:26:09.026Z,12.13
2023-01-20T19:28:36.218Z,14.13
2023-01-20T19:31:12.069Z,13.75
2023-01-20T19:33:39.734Z,10.70
2023-01-20T19:36:11.576Z,10.85
2023-01-20T19:38:38.364Z,13.98
2023-01-20T19:41:10.219Z,13.77
2023-01-20T19:43:37.771Z,12.52
2023-01-20T19:46:10.335Z,16.60
2023-01-20T19:48:37.798Z,17.15
2023-01-20T19:51:09.371Z,15.98
2023-01-20T19:53:36.738Z,15.23
2023-01-20T19:56:04.509Z,14.75
2023-01-20T19:58:31.231Z,14.00
2023-01-20T20:01:22.504Z,15.05
2023-01-20T20:03:50.469Z,14.07
2023-01-20T20:06:30.676Z,12.80
2023-01-20T20:09:00.176Z,11.52
2023-01-20T20:11:28.722Z,12.05
2023-01-20T20:13:57.224Z,11.05
2023-01-20T20:16:25.859Z,13.48
2023-01-20T20:18:53.147Z,14.65
2023-01-20T20:21:20.723Z,14.80
2023-01-20T20:23:58.423Z,13.63
2023-01-20T20:26:28.721Z,12.20
2023-01-20T20:28:56.111Z,12.23
2023-01-20T20:31:28.864Z,11.07
2023-01-20T20:33:59.769Z,11.10
2023-01-20T20:36:31.206Z,13.05
2023-01-20T20:41:29.008Z,11.23
2023-01-20T20:43:56.802Z,11.30
2023-01-20T20:46:24.076Z,11.10
2023-01-20T20:48:54.778Z,11.60
2023-01-20T20:51:23.805Z,12.25
2023-01-20T20:53:55.307Z,14.45
2023-01-20T20:59:00.917Z,13.35
2023-01-20T21:01:30.238Z,10.65
2023-01-20T21:03:58.066Z,12.75
2023-01-20T21:06:25.472Z,11.52
2023-01-20T21:08:52.927Z,12.77
2023-01-20T21:11:20.481Z,14.20
2023-01-20T21:13:49.375Z,13.27
2023-01-20T21:16:20.892Z,13.05
2023-01-20T21:18:48.271Z,14.07
2023-01-20T21:21:17.129Z,16.38
2023-01-20T21:23:50.910Z,21.45
2023-01-20T21:26:17.920Z,17.95
2023-01-20T21:28:44.604Z,15.60
2023-01-20T21:31:16.427Z,14.73
2023-01-20T21:33:45.892Z,17.40
2023-01-20T21:36:13.458Z,13.43
2023-01-20T21:38:46.414Z,13.10
2023-01-20T21:41:14.929Z,12.77
2023-01-20T21:44:02.194Z,14.25
2023-01-20T21:46:31.360Z,13.32
2023-01-20T21:49:16.833Z,14.48
2023-01-20T21:52:03.272Z,12.18
2023-01-20T21:54:31.208Z,13.15
2023-01-20T21:56:59.149Z,13.52
2023-01-20T21:59:26.047Z,13.45
2023-01-20T22:01:52.820Z,12.27
2023-01-20T22:04:19.944Z,11.55
2023-01-20T22:06:46.689Z,12.85
2023-01-20T22:09:13.416Z,13.38
2023-01-20T22:11:40.148Z,13.27
2023-01-20T22:14:06.905Z,12.77
2023-01-20T22:16:33.682Z,11.45
2023-01-20T22:19:00.396Z,12.13
2023-01-20T22:21:27.473Z,13.05
2023-01-20T22:23:54.124Z,15.48
2023-01-20T22:26:20.897Z,13.93
2023-01-20T22:28:47.580Z,13.90
2023-01-20T22:31:24.075Z,12.55
2023-01-20T22:33:55.707Z,12.15
2023-01-20T22:36:23.733Z,12.32
2023-01-20T22:38:51.898Z,12.77
2023-01-20T22:41:19.816Z,13.02
2023-01-20T22:43:48.128Z,12.52
2023-01-20T22:46:17.273Z,12.20
2023-01-20T22:48:44.367Z,11.82
2023-01-20T22:51:15.087Z,12.88
2023-01-20T22:53:42.653Z,12.52
2023-01-20T22:56:18.863Z,11.93
2023-01-20T22:58:46.023Z,11.80
2023-01-20T23:01:13.713Z,12.95
2023-01-20T23:03:41.103Z,12.57
2023-01-20T23:06:08.902Z,13.35
2023-01-20T23:08:36.413Z,14.05
2023-01-20T23:11:14.333Z,13.48
2023-01-20T23:13:41.140Z,11.60
2023-01-20T23:16:13.556Z,13.80
2023-01-20T23:18:40.429Z,13.20
2023-01-20T23:21:07.349Z,11.57
2023-01-20T23:23:35.616Z,13.55
2023-01-20T23:26:03.276Z,12.63
2023-01-20T23:28:30.060Z,13.63
2023-01-20T23:31:11.450Z,14.32
2023-01-20T23:33:39.047Z,12.27
2023-01-20T23:36:08.817Z,12.65
2023-01-20T23:38:35.608Z,11.82
2023-01-20T23:41:03.083Z,13.82
2023-01-20T23:43:31.216Z,12.70
2023-01-20T23:45:58.944Z,11.85
2023-01-20T23:48:25.676Z,12.98
2023-01-20T23:50:52.513Z,11.98
2023-01-20T23:53:20.148Z,11.73
2023-01-20T23:55:46.859Z,12.07
2023-01-20T23:58:13.621Z,11.32
