createdAt,value
2022-10-23T00:01:28.477Z,100.00
2022-10-23T00:03:58.348Z,100.00
2022-10-23T00:06:25.622Z,100.00
2022-10-23T00:08:52.246Z,100.00
2022-10-23T00:11:22.880Z,100.00
2022-10-23T00:13:50.276Z,100.00
2022-10-23T00:16:16.988Z,100.00
2022-10-23T00:18:43.870Z,100.00
2022-10-23T00:21:11.775Z,100.00
2022-10-23T00:23:38.393Z,100.00
2022-10-23T00:26:05.057Z,100.00
2022-10-23T00:28:31.813Z,100.00
2022-10-23T00:31:01.118Z,100.00
2022-10-23T00:33:27.710Z,100.00
2022-10-23T00:35:54.237Z,100.00
2022-10-23T00:38:20.754Z,100.00
2022-10-23T00:40:47.360Z,100.00
2022-10-23T00:43:21.865Z,100.00
2022-10-23T00:45:48.531Z,100.00
2022-10-23T00:48:15.745Z,100.00
2022-10-23T00:50:43.404Z,100.00
2022-10-23T00:53:12.886Z,100.00
2022-10-23T00:55:45.869Z,100.00
2022-10-23T00:58:14.327Z,100.00
2022-10-23T01:00:55.780Z,100.00
2022-10-23T01:03:26.140Z,100.00
2022-10-23T01:06:04.681Z,100.00
2022-10-23T01:08:56.175Z,100.00
2022-10-23T01:11:30.679Z,100.00
2022-10-23T01:14:07.594Z,100.00
2022-10-23T01:16:46.200Z,100.00
2022-10-23T01:19:26.374Z,100.00
2022-10-23T01:22:07.356Z,100.00
2022-10-23T01:25:26.610Z,100.00
2022-10-23T01:28:01.596Z,100.00
2022-10-23T01:30:29.970Z,100.00
2022-10-23T01:33:17.598Z,100.00
2022-10-23T01:35:48.961Z,100.00
2022-10-23T01:38:46.791Z,100.00
2022-10-23T01:41:16.999Z,100.00
2022-10-23T01:44:18.807Z,100.00
2022-10-23T01:46:48.484Z,100.00
2022-10-23T01:49:15.581Z,100.00
2022-10-23T01:51:48.855Z,100.00
2022-10-23T01:54:18.521Z,100.00
2022-10-23T01:56:48.634Z,100.00
2022-10-23T01:59:21.697Z,100.00
2022-10-23T02:01:52.514Z,100.00
2022-10-23T02:04:27.313Z,100.00
2022-10-23T02:06:53.952Z,100.00
2022-10-23T02:09:20.506Z,100.00
2022-10-23T02:12:19.575Z,100.00
2022-10-23T02:14:51.463Z,100.00
2022-10-23T02:17:44.640Z,100.00
2022-10-23T02:20:17.281Z,100.00
2022-10-23T02:22:54.368Z,100.00
2022-10-23T02:25:28.238Z,100.00
2022-10-23T02:27:59.485Z,100.00
2022-10-23T02:30:26.094Z,100.00
2022-10-23T02:32:54.848Z,100.00
2022-10-23T02:35:24.302Z,100.00
2022-10-23T02:37:58.841Z,100.00
2022-10-23T02:40:38.908Z,100.00
2022-10-23T02:43:20.773Z,100.00
2022-10-23T02:45:59.849Z,100.00
2022-10-23T02:48:38.963Z,100.00
2022-10-23T02:51:22.508Z,100.00
2022-10-23T02:54:11.730Z,100.00
2022-10-23T02:57:13.386Z,100.00
2022-10-23T02:59:58.878Z,100.00
2022-10-23T03:05:01.356Z,100.00
2022-10-23T03:07:28.006Z,100.00
2022-10-23T03:09:54.531Z,100.00
2022-10-23T03:12:21.059Z,100.00
2022-10-23T03:14:47.726Z,100.00
2022-10-23T03:17:14.230Z,100.00
2022-10-23T03:19:40.745Z,100.00
2022-10-23T03:22:07.330Z,100.00
2022-10-23T03:24:33.852Z,100.00
2022-10-23T03:27:00.419Z,100.00
2022-10-23T03:29:27.004Z,100.00
2022-10-23T03:31:55.544Z,100.00
2022-10-23T03:34:22.115Z,100.00
2022-10-23T03:36:48.668Z,100.00
2022-10-23T03:39:15.191Z,100.00
2022-10-23T03:41:41.747Z,100.00
2022-10-23T03:44:08.473Z,100.00
2022-10-23T03:46:35.044Z,100.00
2022-10-23T03:49:01.571Z,100.00
2022-10-23T03:51:28.207Z,100.00
2022-10-23T03:53:54.928Z,100.00
2022-10-23T03:56:21.762Z,100.00
2022-10-23T03:58:48.440Z,100.00
2022-10-23T04:01:15.284Z,100.00
2022-10-23T04:03:41.940Z,100.00
2022-10-23T04:06:08.804Z,100.00
2022-10-23T04:08:35.999Z,100.00
2022-10-23T04:11:02.511Z,100.00
2022-10-23T04:13:29.147Z,100.00
2022-10-23T04:15:55.693Z,100.00
2022-10-23T04:18:22.247Z,100.00
2022-10-23T04:20:50.333Z,100.00
2022-10-23T04:23:17.533Z,100.00
2022-10-23T04:25:44.116Z,100.00
2022-10-23T04:28:10.709Z,100.00
2022-10-23T04:30:37.307Z,100.00
2022-10-23T04:33:03.943Z,100.00
2022-10-23T04:35:30.592Z,100.00
2022-10-23T04:37:57.162Z,100.00
2022-10-23T04:40:23.773Z,100.00
2022-10-23T04:42:50.246Z,100.00
2022-10-23T04:45:16.939Z,100.00
2022-10-23T04:47:43.465Z,100.00
2022-10-23T04:50:10.076Z,100.00
2022-10-23T04:52:36.580Z,100.00
2022-10-23T04:55:03.639Z,100.00
2022-10-23T04:57:30.252Z,100.00
2022-10-23T04:59:56.805Z,100.00
2022-10-23T05:02:24.424Z,100.00
2022-10-23T05:04:50.983Z,100.00
2022-10-23T05:07:17.577Z,100.00
2022-10-23T05:09:44.289Z,100.00
2022-10-23T05:12:10.870Z,100.00
2022-10-23T05:14:37.450Z,100.00
2022-10-23T05:17:17.331Z,100.00
2022-10-23T05:19:55.296Z,100.00
2022-10-23T05:22:26.844Z,100.00
2022-10-23T05:24:54.509Z,100.00
2022-10-23T05:27:21.149Z,100.00
2022-10-23T05:29:47.772Z,100.00
2022-10-23T05:32:15.835Z,100.00
2022-10-23T05:34:43.405Z,100.00
2022-10-23T05:37:12.856Z,100.00
2022-10-23T05:39:39.487Z,100.00
2022-10-23T05:42:06.178Z,100.00
2022-10-23T05:44:32.900Z,100.00
2022-10-23T05:46:59.471Z,100.00
2022-10-23T05:49:26.287Z,100.00
2022-10-23T05:51:53.328Z,100.00
2022-10-23T05:54:20.015Z,100.00
2022-10-23T05:56:46.554Z,100.00
2022-10-23T05:59:13.186Z,100.00
2022-10-23T06:01:39.829Z,100.00
2022-10-23T06:04:06.449Z,100.00
2022-10-23T06:06:33.074Z,100.00
2022-10-23T06:08:59.709Z,100.00
2022-10-23T06:11:26.727Z,100.00
2022-10-23T06:13:53.387Z,100.00
2022-10-23T06:16:22.666Z,100.00
2022-10-23T06:18:49.326Z,100.00
2022-10-23T06:21:16.902Z,100.00
2022-10-23T06:23:46.050Z,100.00
2022-10-23T06:26:14.559Z,100.00
2022-10-23T06:28:42.807Z,100.00
2022-10-23T06:31:12.167Z,100.00
2022-10-23T06:33:38.711Z,100.00
2022-10-23T06:36:06.092Z,100.00
2022-10-23T06:38:37.661Z,100.00
2022-10-23T06:41:05.778Z,100.00
2022-10-23T06:43:32.530Z,100.00
2022-10-23T06:46:04.159Z,100.00
2022-10-23T06:48:31.964Z,100.00
2022-10-23T06:50:59.330Z,100.00
2022-10-23T06:53:25.925Z,100.00
2022-10-23T06:55:55.339Z,100.00
2022-10-23T06:58:22.198Z,100.00
2022-10-23T07:00:48.795Z,100.00
2022-10-23T07:03:15.355Z,100.00
2022-10-23T07:05:44.772Z,100.00
2022-10-23T07:08:11.718Z,100.00
2022-10-23T07:10:38.268Z,100.00
2022-10-23T07:13:04.896Z,100.00
2022-10-23T07:15:31.495Z,100.00
2022-10-23T07:17:58.114Z,100.00
2022-10-23T07:20:24.660Z,100.00
2022-10-23T07:22:53.289Z,100.00
2022-10-23T07:25:20.997Z,100.00
2022-10-23T07:27:47.981Z,100.00
2022-10-23T07:30:15.018Z,100.00
2022-10-23T07:32:41.823Z,100.00
2022-10-23T07:35:09.972Z,100.00
2022-10-23T07:37:36.886Z,100.00
2022-10-23T07:40:07.620Z,100.00
2022-10-23T07:42:34.276Z,100.00
2022-10-23T07:45:01.043Z,100.00
2022-10-23T07:47:27.643Z,100.00
2022-10-23T07:49:54.192Z,100.00
2022-10-23T07:52:20.904Z,100.00
2022-10-23T07:54:51.635Z,100.00
2022-10-23T07:57:18.462Z,100.00
2022-10-23T07:59:44.972Z,100.00
2022-10-23T08:02:13.331Z,100.00
2022-10-23T08:04:40.394Z,100.00
2022-10-23T08:07:07.116Z,100.00
2022-10-23T08:09:34.544Z,100.00
2022-10-23T08:12:01.988Z,100.00
2022-10-23T08:14:28.735Z,100.00
2022-10-23T08:16:55.460Z,100.00
2022-10-23T08:19:22.261Z,100.00
2022-10-23T08:21:48.826Z,100.00
2022-10-23T08:24:15.617Z,100.00
2022-10-23T08:26:42.273Z,100.00
2022-10-23T08:29:12.263Z,100.00
2022-10-23T08:31:38.870Z,100.00
2022-10-23T08:34:05.521Z,100.00
2022-10-23T08:36:32.073Z,100.00
2022-10-23T08:38:59.042Z,100.00
2022-10-23T08:41:28.204Z,100.00
2022-10-23T08:44:02.455Z,100.00
2022-10-23T08:46:34.140Z,100.00
2022-10-23T08:49:16.901Z,100.00
2022-10-23T08:51:47.657Z,100.00
2022-10-23T08:54:15.882Z,100.00
2022-10-23T08:56:48.180Z,100.00
2022-10-23T08:59:28.250Z,100.00
2022-10-23T09:02:23.120Z,100.00
2022-10-23T09:04:52.553Z,100.00
2022-10-23T09:07:57.663Z,100.00
2022-10-23T09:11:00.662Z,100.00
2022-10-23T09:13:47.994Z,100.00
2022-10-23T09:16:32.951Z,100.00
2022-10-23T09:18:59.622Z,100.00
2022-10-23T09:21:29.421Z,100.00
2022-10-23T09:23:56.373Z,100.00
2022-10-23T09:26:23.456Z,100.00
2022-10-23T09:28:55.473Z,100.00
2022-10-23T09:31:21.975Z,100.00
2022-10-23T09:34:01.243Z,100.00
2022-10-23T09:36:29.661Z,100.00
2022-10-23T09:39:00.566Z,100.00
2022-10-23T09:41:34.817Z,100.00
2022-10-23T09:44:07.411Z,100.00
2022-10-23T09:46:42.871Z,100.00
2022-10-23T09:49:20.140Z,100.00
2022-10-23T09:52:09.883Z,100.00
2022-10-23T09:54:48.753Z,100.00
2022-10-23T09:57:18.020Z,100.00
2022-10-23T09:59:44.670Z,100.00
2022-10-23T10:02:31.557Z,100.00
2022-10-23T10:04:59.342Z,100.00
2022-10-23T10:07:31.184Z,100.00
2022-10-23T10:10:00.182Z,100.00
2022-10-23T10:12:35.794Z,100.00
2022-10-23T10:15:17.777Z,100.00
2022-10-23T10:18:10.642Z,100.00
2022-10-23T10:20:54.701Z,100.00
2022-10-23T10:23:55.802Z,100.00
2022-10-23T10:26:31.425Z,97.95
2022-10-23T10:29:16.236Z,98.99
2022-10-23T10:32:02.764Z,98.34
2022-10-23T10:34:41.399Z,97.04
2022-10-23T10:37:26.538Z,98.82
2022-10-23T10:40:05.996Z,99.84
2022-10-23T10:43:07.116Z,100.00
2022-10-23T10:45:38.825Z,99.53
2022-10-23T10:48:27.092Z,97.49
2022-10-23T10:51:24.130Z,96.87
2022-10-23T10:54:16.312Z,96.59
2022-10-23T10:56:45.449Z,96.93
2022-10-23T10:59:23.280Z,97.58
2022-10-23T11:01:57.219Z,97.41
2022-10-23T11:04:32.781Z,97.72
2022-10-23T11:07:05.642Z,98.22
2022-10-23T11:09:32.327Z,98.46
2022-10-23T11:11:58.881Z,99.40
2022-10-23T11:14:29.090Z,100.00
2022-10-23T11:17:09.794Z,100.00
2022-10-23T11:19:41.304Z,100.00
2022-10-23T11:22:32.589Z,100.00
2022-10-23T11:25:24.979Z,98.02
2022-10-23T11:28:12.783Z,96.35
2022-10-23T11:31:02.614Z,96.19
2022-10-23T11:33:48.548Z,94.85
2022-10-23T11:36:21.029Z,94.82
2022-10-23T11:38:51.345Z,94.76
2022-10-23T11:41:25.395Z,94.16
2022-10-23T11:44:01.798Z,93.88
2022-10-23T11:46:41.335Z,94.82
2022-10-23T11:49:21.439Z,93.91
2022-10-23T11:51:48.002Z,94.28
2022-10-23T11:54:24.552Z,93.01
2022-10-23T11:56:55.744Z,94.79
2022-10-23T11:59:34.261Z,96.47
2022-10-23T12:02:04.233Z,97.62
2022-10-23T12:04:46.722Z,97.67
2022-10-23T12:07:27.200Z,96.15
2022-10-23T12:09:59.188Z,94.84
2022-10-23T12:12:40.678Z,90.12
2022-10-23T12:15:20.710Z,85.23
2022-10-23T12:17:48.548Z,82.24
2022-10-23T12:20:15.017Z,82.94
2022-10-23T12:22:50.498Z,80.11
2022-10-23T12:25:22.782Z,79.74
2022-10-23T12:28:14.952Z,78.17
2022-10-23T12:31:02.875Z,78.51
2022-10-23T12:33:45.613Z,78.85
2022-10-23T12:36:47.639Z,78.53
2022-10-23T12:39:39.559Z,78.31
2022-10-23T12:42:16.086Z,78.65
2022-10-23T12:44:42.869Z,78.98
2022-10-23T12:47:18.626Z,80.50
2022-10-23T12:49:52.016Z,79.82
2022-10-23T12:52:20.906Z,80.94
2022-10-23T12:54:50.779Z,80.53
2022-10-23T12:57:25.843Z,80.74
2022-10-23T12:59:59.105Z,81.41
2022-10-23T13:02:28.841Z,81.49
2022-10-23T13:04:58.338Z,81.33
2022-10-23T13:07:28.954Z,80.78
2022-10-23T13:09:56.345Z,81.15
2022-10-23T13:12:27.172Z,81.14
2022-10-23T13:15:08.016Z,81.52
2022-10-23T13:17:46.617Z,82.03
2022-10-23T13:20:22.848Z,81.55
2022-10-23T13:23:12.926Z,81.57
2022-10-23T13:25:40.390Z,81.71
2022-10-23T13:28:21.928Z,80.82
2022-10-23T13:31:17.659Z,80.38
2022-10-23T13:33:46.727Z,80.44
2022-10-23T13:36:16.679Z,80.50
2022-10-23T13:38:59.208Z,79.99
2022-10-23T13:41:27.908Z,79.97
2022-10-23T13:43:54.781Z,79.86
2022-10-23T13:46:27.265Z,79.73
2022-10-23T13:48:53.925Z,79.58
2022-10-23T13:51:24.749Z,78.84
2022-10-23T13:53:51.987Z,78.97
2022-10-23T13:56:20.759Z,79.62
2022-10-23T13:58:47.812Z,79.25
2022-10-23T14:01:22.824Z,78.91
2022-10-23T14:03:50.664Z,79.44
2022-10-23T14:06:17.358Z,79.14
2022-10-23T14:08:43.984Z,79.27
2022-10-23T14:11:16.109Z,79.72
2022-10-23T14:13:42.808Z,79.64
2022-10-23T14:16:12.858Z,79.58
2022-10-23T14:18:39.439Z,79.81
2022-10-23T14:21:07.671Z,79.67
2022-10-23T14:23:34.323Z,79.41
2022-10-23T14:26:15.582Z,80.29
2022-10-23T14:28:42.935Z,80.72
2022-10-23T14:31:17.667Z,80.99
2022-10-23T14:33:45.463Z,80.76
2022-10-23T14:36:12.734Z,80.81
2022-10-23T14:38:39.520Z,81.11
2022-10-23T14:41:14.427Z,81.97
2022-10-23T14:43:42.956Z,81.79
2022-10-23T14:46:15.108Z,82.24
2022-10-23T14:48:45.467Z,82.07
2022-10-23T14:51:30.044Z,82.82
2022-10-23T14:54:02.085Z,82.98
2022-10-23T14:56:30.931Z,83.49
2022-10-23T14:59:02.758Z,84.32
2022-10-23T15:01:35.873Z,84.53
2022-10-23T15:04:02.623Z,84.67
2022-10-23T15:06:29.452Z,84.89
2022-10-23T15:08:56.094Z,85.12
2022-10-23T15:11:26.350Z,85.72
2022-10-23T15:13:54.717Z,86.02
2022-10-23T15:16:22.991Z,86.97
2022-10-23T15:18:50.245Z,87.53
2022-10-23T15:21:17.297Z,88.46
2022-10-23T15:23:45.645Z,88.54
2022-10-23T15:26:21.245Z,89.57
2022-10-23T15:28:52.301Z,89.90
2022-10-23T15:31:43.381Z,90.62
2022-10-23T15:34:18.506Z,91.15
2022-10-23T15:36:47.056Z,91.78
2022-10-23T15:39:16.029Z,92.17
2022-10-23T15:41:43.504Z,92.74
2022-10-23T15:44:14.057Z,94.98
2022-10-23T15:46:41.051Z,95.92
2022-10-23T15:49:08.634Z,96.18
2022-10-23T15:51:36.883Z,96.70
2022-10-23T15:54:08.086Z,97.45
2022-10-23T15:56:35.026Z,98.80
2022-10-23T15:59:02.237Z,99.53
2022-10-23T16:01:29.123Z,100.00
2022-10-23T16:03:55.714Z,100.00
2022-10-23T16:06:22.474Z,100.00
2022-10-23T16:08:49.107Z,100.00
2022-10-23T16:11:22.075Z,100.00
2022-10-23T16:13:49.136Z,100.00
2022-10-23T16:16:16.683Z,100.00
2022-10-23T16:18:44.660Z,100.00
2022-10-23T16:21:22.268Z,100.00
2022-10-23T16:23:49.445Z,100.00
2022-10-23T16:26:16.871Z,100.00
2022-10-23T16:28:47.066Z,100.00
2022-10-23T16:31:20.303Z,100.00
2022-10-23T16:33:48.239Z,100.00
2022-10-23T16:36:14.848Z,100.00
2022-10-23T16:38:41.464Z,100.00
2022-10-23T16:41:08.002Z,100.00
2022-10-23T16:43:34.536Z,100.00
2022-10-23T16:46:11.567Z,100.00
2022-10-23T16:48:38.593Z,100.00
2022-10-23T16:51:07.264Z,100.00
2022-10-23T16:53:34.802Z,100.00
2022-10-23T16:56:04.420Z,100.00
2022-10-23T16:58:30.984Z,100.00
2022-10-23T17:01:22.939Z,100.00
2022-10-23T17:03:51.706Z,100.00
2022-10-23T17:06:24.555Z,100.00
2022-10-23T17:08:51.641Z,100.00
2022-10-23T17:11:23.448Z,100.00
2022-10-23T17:13:59.216Z,100.00
2022-10-23T17:16:54.183Z,100.00
2022-10-23T17:19:45.107Z,100.00
2022-10-23T17:22:12.637Z,100.00
2022-10-23T17:24:39.992Z,100.00
2022-10-23T17:27:06.805Z,100.00
2022-10-23T17:29:33.446Z,100.00
2022-10-23T17:31:59.963Z,100.00
2022-10-23T17:34:26.560Z,100.00
2022-10-23T17:36:54.768Z,100.00
2022-10-23T17:39:24.417Z,100.00
2022-10-23T17:41:51.803Z,100.00
2022-10-23T17:44:18.440Z,100.00
2022-10-23T17:46:45.009Z,100.00
2022-10-23T17:49:12.755Z,100.00
2022-10-23T17:51:39.749Z,100.00
2022-10-23T17:54:08.662Z,100.00
2022-10-23T17:56:37.605Z,100.00
2022-10-23T17:59:09.726Z,100.00
2022-10-23T18:01:36.615Z,100.00
2022-10-23T18:04:07.012Z,100.00
2022-10-23T18:06:37.163Z,100.00
2022-10-23T18:09:05.437Z,100.00
2022-10-23T18:11:35.682Z,100.00
2022-10-23T18:14:03.201Z,100.00
2022-10-23T18:16:30.691Z,100.00
2022-10-23T18:18:59.788Z,100.00
2022-10-23T18:21:26.967Z,100.00
2022-10-23T18:23:53.748Z,100.00
2022-10-23T18:26:23.234Z,100.00
2022-10-23T18:28:52.295Z,100.00
2022-10-23T18:31:20.105Z,100.00
2022-10-23T18:33:47.111Z,100.00
2022-10-23T18:36:21.003Z,100.00
2022-10-23T18:38:48.634Z,100.00
2022-10-23T18:41:16.329Z,100.00
2022-10-23T18:43:44.818Z,100.00
2022-10-23T18:46:15.329Z,100.00
2022-10-23T18:48:43.521Z,100.00
2022-10-23T18:51:18.344Z,100.00
2022-10-23T18:53:46.861Z,100.00
2022-10-23T18:56:22.764Z,100.00
2022-10-23T18:58:51.948Z,100.00
2022-10-23T19:01:19.913Z,100.00
2022-10-23T19:03:52.212Z,100.00
2022-10-23T19:06:34.150Z,100.00
2022-10-23T19:09:19.224Z,100.00
2022-10-23T19:12:00.159Z,100.00
2022-10-23T19:14:48.438Z,100.00
2022-10-23T19:24:36.814Z,100.00
2022-10-23T19:27:08.274Z,100.00
2022-10-23T19:29:39.299Z,100.00
2022-10-23T19:32:06.537Z,100.00
2022-10-23T19:34:33.469Z,100.00
2022-10-23T19:40:06.746Z,100.00
2022-10-23T19:42:42.622Z,100.00
2022-10-23T19:45:19.081Z,100.00
2022-10-23T19:48:03.007Z,100.00
2022-10-23T19:50:31.706Z,100.00
2022-10-23T19:53:02.016Z,100.00
2022-10-23T19:55:34.695Z,100.00
2022-10-23T19:58:11.676Z,100.00
2022-10-23T20:00:47.227Z,100.00
2022-10-23T20:03:17.240Z,100.00
2022-10-23T20:05:54.644Z,100.00
2022-10-23T20:08:31.223Z,100.00
2022-10-23T20:11:02.860Z,100.00
2022-10-23T20:13:34.416Z,100.00
2022-10-23T20:16:04.022Z,100.00
2022-10-23T20:18:32.689Z,100.00
2022-10-23T20:21:04.472Z,100.00
2022-10-23T20:23:42.777Z,100.00
2022-10-23T20:26:17.151Z,100.00
2022-10-23T20:28:51.072Z,100.00
2022-10-23T20:31:19.743Z,100.00
2022-10-23T20:33:46.609Z,100.00
2022-10-23T20:36:29.973Z,100.00
2022-10-23T20:38:58.182Z,100.00
2022-10-23T20:41:27.114Z,100.00
2022-10-23T20:43:55.893Z,100.00
2022-10-23T20:46:38.849Z,100.00
2022-10-23T20:49:05.358Z,100.00
2022-10-23T20:51:32.004Z,100.00
2022-10-23T20:53:58.596Z,100.00
2022-10-23T20:56:31.087Z,100.00
2022-10-23T20:59:06.218Z,100.00
2022-10-23T21:01:33.308Z,100.00
2022-10-23T21:04:01.659Z,100.00
2022-10-23T21:06:45.429Z,100.00
2022-10-23T21:09:17.416Z,100.00
2022-10-23T21:11:43.950Z,100.00
2022-10-23T21:14:10.470Z,100.00
2022-10-23T21:16:44.249Z,100.00
2022-10-23T21:19:13.733Z,100.00
2022-10-23T21:21:40.281Z,100.00
2022-10-23T21:24:09.632Z,100.00
2022-10-23T21:26:36.797Z,100.00
2022-10-23T21:29:19.742Z,100.00
2022-10-23T21:31:59.458Z,100.00
2022-10-23T21:34:26.531Z,100.00
2022-10-23T21:37:11.963Z,100.00
2022-10-23T21:39:39.850Z,100.00
2022-10-23T21:42:06.652Z,100.00
2022-10-23T21:44:33.311Z,100.00
2022-10-23T21:46:59.953Z,100.00
2022-10-23T21:49:26.595Z,100.00
2022-10-23T21:51:54.900Z,100.00
2022-10-23T21:54:21.782Z,100.00
2022-10-23T21:56:50.797Z,100.00
2022-10-23T21:59:20.215Z,100.00
2022-10-23T22:01:48.505Z,100.00
2022-10-23T22:04:19.877Z,100.00
2022-10-23T22:06:48.849Z,100.00
2022-10-23T22:09:19.194Z,100.00
2022-10-23T22:11:46.118Z,100.00
2022-10-23T22:14:12.645Z,100.00
2022-10-23T22:16:39.261Z,100.00
2022-10-23T22:19:05.722Z,100.00
2022-10-23T22:21:32.333Z,100.00
2022-10-23T22:24:00.841Z,100.00
2022-10-23T22:26:33.849Z,100.00
2022-10-23T22:29:04.170Z,100.00
2022-10-23T22:31:32.823Z,100.00
2022-10-23T22:34:08.546Z,100.00
2022-10-23T22:36:45.568Z,100.00
2022-10-23T22:39:12.534Z,100.00
2022-10-23T22:41:39.410Z,100.00
2022-10-23T22:44:06.497Z,100.00
2022-10-23T22:46:33.085Z,100.00
2022-10-23T22:48:59.673Z,100.00
2022-10-23T22:51:29.144Z,100.00
2022-10-23T22:53:56.648Z,100.00
2022-10-23T22:56:28.775Z,100.00
2022-10-23T22:58:55.741Z,100.00
2022-10-23T23:01:33.277Z,100.00
2022-10-23T23:04:08.793Z,100.00
2022-10-23T23:06:47.317Z,100.00
2022-10-23T23:09:17.849Z,100.00
2022-10-23T23:11:51.642Z,100.00
2022-10-23T23:14:23.037Z,100.00
2022-10-23T23:16:51.504Z,100.00
2022-10-23T23:19:18.036Z,100.00
2022-10-23T23:21:44.578Z,100.00
2022-10-23T23:24:11.785Z,100.00
2022-10-23T23:26:38.386Z,100.00
2022-10-23T23:29:04.996Z,100.00
2022-10-23T23:31:31.581Z,100.00
2022-10-23T23:33:58.149Z,100.00
2022-10-23T23:36:26.598Z,100.00
2022-10-23T23:38:53.355Z,100.00
2022-10-23T23:41:20.787Z,100.00
2022-10-23T23:43:47.999Z,100.00
2022-10-23T23:46:14.992Z,100.00
2022-10-23T23:48:47.062Z,100.00
2022-10-23T23:51:24.431Z,100.00
2022-10-23T23:53:51.799Z,100.00
2022-10-23T23:56:18.965Z,100.00
2022-10-23T23:58:45.522Z,100.00
