createdAt,value
2023-03-11T00:00:33.474Z,0.00
2023-03-11T00:01:33.440Z,0.00
2023-03-11T00:02:33.448Z,0.00
2023-03-11T00:03:33.418Z,0.00
2023-03-11T00:04:33.404Z,0.00
2023-03-11T00:05:33.515Z,0.00
2023-03-11T00:06:33.407Z,0.00
2023-03-11T00:07:33.375Z,0.00
2023-03-11T00:08:33.378Z,0.00
2023-03-11T00:09:33.351Z,0.00
2023-03-11T00:10:33.337Z,0.00
2023-03-11T00:11:33.353Z,0.00
2023-03-11T00:12:33.325Z,0.00
2023-03-11T00:13:33.325Z,0.00
2023-03-11T00:14:33.287Z,0.00
2023-03-11T00:15:33.311Z,0.00
2023-03-11T00:16:33.296Z,0.00
2023-03-11T00:17:33.286Z,0.00
2023-03-11T00:18:33.278Z,0.00
2023-03-11T00:19:33.249Z,0.00
2023-03-11T00:20:33.242Z,0.00
2023-03-11T00:21:33.226Z,0.00
2023-03-11T00:22:33.240Z,0.00
2023-03-11T00:23:33.192Z,0.00
2023-03-11T00:24:33.209Z,0.00
2023-03-11T00:25:33.192Z,0.00
2023-03-11T00:26:33.170Z,0.00
2023-03-11T00:27:33.164Z,0.00
2023-03-11T00:28:34.449Z,0.00
2023-03-11T00:29:33.150Z,0.00
2023-03-11T00:30:33.183Z,0.00
2023-03-11T00:31:33.107Z,0.00
2023-03-11T00:32:33.201Z,0.00
2023-03-11T00:33:33.114Z,0.00
2023-03-11T00:34:33.093Z,0.00
2023-03-11T00:35:33.154Z,0.00
2023-03-11T00:36:33.062Z,0.00
2023-03-11T00:37:33.064Z,0.00
2023-03-11T00:38:33.064Z,0.00
2023-03-11T00:39:33.029Z,0.00
2023-03-11T00:40:33.034Z,0.00
2023-03-11T00:41:33.000Z,0.00
2023-03-11T00:42:33.005Z,0.00
2023-03-11T00:43:32.993Z,0.00
2023-03-11T00:44:32.994Z,0.00
2023-03-11T00:45:32.990Z,0.00
2023-03-11T00:46:33.016Z,0.00
2023-03-11T00:47:32.947Z,0.00
2023-03-11T00:48:32.944Z,0.00
2023-03-11T00:49:32.938Z,0.00
2023-03-11T00:50:32.939Z,0.00
2023-03-11T00:51:34.245Z,0.00
2023-03-11T00:52:32.929Z,0.00
2023-03-11T00:53:32.876Z,0.00
2023-03-11T00:54:32.875Z,0.00
2023-03-11T00:55:32.847Z,0.00
2023-03-11T00:56:32.844Z,0.00
2023-03-11T00:57:32.853Z,0.00
2023-03-11T00:58:32.821Z,0.00
2023-03-11T00:59:32.829Z,0.00
2023-03-11T01:00:32.814Z,0.00
2023-03-11T01:01:32.858Z,0.00
2023-03-11T01:02:32.802Z,0.00
2023-03-11T01:03:32.769Z,0.00
2023-03-11T01:04:32.809Z,0.00
2023-03-11T01:05:32.778Z,0.00
2023-03-11T01:06:44.798Z,0.00
2023-03-11T01:07:33.748Z,0.00
2023-03-11T01:08:32.740Z,0.00
2023-03-11T01:09:32.708Z,0.00
2023-03-11T01:10:32.715Z,0.00
2023-03-11T01:11:32.735Z,0.00
2023-03-11T01:12:32.675Z,0.00
2023-03-11T01:13:32.677Z,0.00
2023-03-11T01:14:32.676Z,0.00
2023-03-11T01:15:32.753Z,0.00
2023-03-11T01:16:32.643Z,0.00
2023-03-11T01:17:32.631Z,0.00
2023-03-11T01:18:32.602Z,0.00
2023-03-11T01:19:32.612Z,0.00
2023-03-11T01:20:32.615Z,0.00
2023-03-11T01:21:32.572Z,0.00
2023-03-11T01:22:32.588Z,0.00
2023-03-11T01:23:32.581Z,0.00
2023-03-11T01:24:32.550Z,0.00
2023-03-11T01:25:32.555Z,0.00
2023-03-11T01:26:32.528Z,0.00
2023-03-11T01:27:32.513Z,0.00
2023-03-11T01:28:32.511Z,0.00
2023-03-11T01:29:32.488Z,0.00
2023-03-11T01:30:32.496Z,0.00
2023-03-11T01:31:32.487Z,0.00
2023-03-11T01:32:32.558Z,0.00
2023-03-11T01:33:32.444Z,0.00
2023-03-11T01:34:32.438Z,0.00
2023-03-11T01:35:32.494Z,0.00
2023-03-11T01:36:32.412Z,0.00
2023-03-11T01:37:32.453Z,0.00
2023-03-11T01:38:32.403Z,0.00
2023-03-11T01:39:32.377Z,0.00
2023-03-11T01:40:32.393Z,0.00
2023-03-11T01:41:32.378Z,0.00
2023-03-11T01:42:32.339Z,0.00
2023-03-11T01:43:32.343Z,0.00
2023-03-11T01:44:32.316Z,0.00
2023-03-11T01:45:32.318Z,0.00
2023-03-11T01:46:32.374Z,0.00
2023-03-11T01:47:32.290Z,0.00
2023-03-11T01:48:32.285Z,0.00
2023-03-11T01:49:32.280Z,0.00
2023-03-11T01:50:32.261Z,0.00
2023-03-11T01:51:32.270Z,0.00
2023-03-11T01:52:32.239Z,0.00
2023-03-11T01:53:32.226Z,0.00
2023-03-11T01:54:32.227Z,0.00
2023-03-11T01:55:32.205Z,0.00
2023-03-11T01:56:32.221Z,0.00
2023-03-11T01:57:32.209Z,0.00
2023-03-11T01:58:32.217Z,0.00
2023-03-11T01:59:32.163Z,0.00
2023-03-11T02:00:32.173Z,0.00
2023-03-11T02:01:32.195Z,0.00
2023-03-11T02:02:32.171Z,0.00
2023-03-11T02:03:32.140Z,0.00
2023-03-11T02:04:32.125Z,0.00
2023-03-11T02:05:32.097Z,0.00
2023-03-11T02:06:32.084Z,0.00
2023-03-11T02:07:32.079Z,0.00
2023-03-11T02:08:32.090Z,0.00
2023-03-11T02:09:32.086Z,0.00
2023-03-11T02:10:32.070Z,0.00
2023-03-11T02:11:32.054Z,0.00
2023-03-11T02:12:32.022Z,0.00
2023-03-11T02:13:32.015Z,0.00
2023-03-11T02:14:32.019Z,0.00
2023-03-11T02:15:32.013Z,0.00
2023-03-11T02:16:32.075Z,0.00
2023-03-11T02:17:31.981Z,0.00
2023-03-11T02:18:31.973Z,0.00
2023-03-11T02:19:31.955Z,0.00
2023-03-11T02:20:31.962Z,0.00
2023-03-11T02:21:31.937Z,0.00
2023-03-11T02:22:31.925Z,0.00
2023-03-11T02:23:31.914Z,0.00
2023-03-11T02:24:31.891Z,0.00
2023-03-11T02:25:31.898Z,0.00
2023-03-11T02:26:31.904Z,0.00
2023-03-11T02:27:31.875Z,0.00
2023-03-11T02:28:31.893Z,0.00
2023-03-11T02:29:31.855Z,0.00
2023-03-11T02:30:31.837Z,0.00
2023-03-11T02:31:31.946Z,0.00
2023-03-11T02:32:31.865Z,0.00
2023-03-11T02:33:31.807Z,0.00
2023-03-11T02:34:31.815Z,0.00
2023-03-11T02:35:31.819Z,0.00
2023-03-11T02:36:31.774Z,0.00
2023-03-11T02:37:31.771Z,0.00
2023-03-11T02:38:31.764Z,0.00
2023-03-11T02:39:31.801Z,0.00
2023-03-11T02:40:31.726Z,0.00
2023-03-11T02:41:31.750Z,0.00
2023-03-11T02:42:31.736Z,0.00
2023-03-11T02:43:31.742Z,0.00
2023-03-11T02:44:31.720Z,0.00
2023-03-11T02:45:31.677Z,0.00
2023-03-11T02:46:31.765Z,0.00
2023-03-11T02:47:31.675Z,0.00
2023-03-11T02:48:31.637Z,0.00
2023-03-11T02:49:31.648Z,0.00
2023-03-11T02:50:31.614Z,0.00
2023-03-11T02:51:31.610Z,0.00
2023-03-11T02:52:31.604Z,0.00
2023-03-11T02:53:31.616Z,0.00
2023-03-11T02:54:31.571Z,0.00
2023-03-11T02:55:31.569Z,0.00
2023-03-11T02:56:31.558Z,0.00
2023-03-11T02:57:31.570Z,0.00
2023-03-11T02:58:31.589Z,0.00
2023-03-11T02:59:31.535Z,0.00
2023-03-11T03:00:31.528Z,0.00
2023-03-11T03:01:31.527Z,0.00
2023-03-11T03:02:31.479Z,0.00
2023-03-11T03:03:31.510Z,0.00
2023-03-11T03:04:31.596Z,0.00
2023-03-11T03:05:31.485Z,0.00
2023-03-11T03:06:31.453Z,0.00
2023-03-11T03:07:31.443Z,0.00
2023-03-11T03:08:31.428Z,0.00
2023-03-11T03:09:31.439Z,0.00
2023-03-11T03:10:31.432Z,0.00
2023-03-11T03:11:31.392Z,0.00
2023-03-11T03:12:31.393Z,0.00
2023-03-11T03:13:31.389Z,0.00
2023-03-11T03:14:31.392Z,0.00
2023-03-11T03:15:31.370Z,0.00
2023-03-11T03:16:31.422Z,0.00
2023-03-11T03:17:31.372Z,0.00
2023-03-11T03:18:31.310Z,0.00
2023-03-11T03:19:31.347Z,0.00
2023-03-11T03:20:31.305Z,0.00
2023-03-11T03:21:31.294Z,0.00
2023-03-11T03:22:31.296Z,0.00
2023-03-11T03:23:31.302Z,0.00
2023-03-11T03:24:31.281Z,0.00
2023-03-11T03:25:31.304Z,0.00
2023-03-11T03:26:31.248Z,0.00
2023-03-11T03:27:31.249Z,0.00
2023-03-11T03:28:31.224Z,0.00
2023-03-11T03:29:31.199Z,0.00
2023-03-11T03:30:31.223Z,0.00
2023-03-11T03:31:31.294Z,0.00
2023-03-11T03:32:31.216Z,0.00
2023-03-11T03:33:31.238Z,0.00
2023-03-11T03:34:31.172Z,0.00
2023-03-11T03:35:31.188Z,0.00
2023-03-11T03:36:31.121Z,0.00
2023-03-11T03:37:31.140Z,0.00
2023-03-11T03:38:31.131Z,0.00
2023-03-11T03:39:31.155Z,0.00
2023-03-11T03:40:31.097Z,0.00
2023-03-11T03:41:31.084Z,0.00
2023-03-11T03:42:31.100Z,0.00
2023-03-11T03:43:31.070Z,0.00
2023-03-11T03:44:31.060Z,0.00
2023-03-11T03:45:31.060Z,0.00
2023-03-11T03:46:31.044Z,0.00
2023-03-11T03:47:31.034Z,0.00
2023-03-11T03:48:31.050Z,0.00
2023-03-11T03:49:31.000Z,0.00
2023-03-11T03:50:31.005Z,0.00
2023-03-11T03:51:30.980Z,0.00
2023-03-11T03:52:30.963Z,0.00
2023-03-11T03:53:30.984Z,0.00
2023-03-11T03:54:30.939Z,0.00
2023-03-11T03:55:30.933Z,0.00
2023-03-11T03:56:30.948Z,0.00
2023-03-11T03:57:30.913Z,0.00
2023-03-11T03:58:30.910Z,0.00
2023-03-11T03:59:30.906Z,0.00
2023-03-11T04:00:30.886Z,0.00
2023-03-11T04:01:30.883Z,0.00
2023-03-11T04:02:30.970Z,0.00
2023-03-11T04:03:30.987Z,0.00
2023-03-11T04:04:30.911Z,0.00
2023-03-11T04:05:30.833Z,0.00
2023-03-11T04:06:30.819Z,0.00
2023-03-11T04:07:30.808Z,0.00
2023-03-11T04:08:30.809Z,0.00
2023-03-11T04:09:30.809Z,0.00
2023-03-11T04:10:30.785Z,0.00
2023-03-11T04:11:30.791Z,0.00
2023-03-11T04:12:30.768Z,0.00
2023-03-11T04:13:30.753Z,0.00
2023-03-11T04:14:30.765Z,0.00
2023-03-11T04:15:30.753Z,0.00
2023-03-11T04:16:30.788Z,0.00
2023-03-11T04:17:30.721Z,0.00
2023-03-11T04:18:30.706Z,0.00
2023-03-11T04:19:30.745Z,0.00
2023-03-11T04:20:30.700Z,0.00
2023-03-11T04:21:30.671Z,0.00
2023-03-11T04:22:30.662Z,0.00
2023-03-11T04:23:30.674Z,0.00
2023-03-11T04:24:30.635Z,0.00
2023-03-11T04:25:30.715Z,0.00
2023-03-11T04:26:31.521Z,0.00
2023-03-11T04:27:30.711Z,0.00
2023-03-11T04:28:30.614Z,0.00
2023-03-11T04:29:30.577Z,0.00
2023-03-11T04:30:30.579Z,0.00
2023-03-11T04:31:30.595Z,0.00
2023-03-11T04:32:30.622Z,0.00
2023-03-11T04:33:30.529Z,0.00
2023-03-11T04:34:30.538Z,0.00
2023-03-11T04:35:30.552Z,0.00
2023-03-11T04:36:30.517Z,0.00
2023-03-11T04:37:30.499Z,0.00
2023-03-11T04:38:30.484Z,0.00
2023-03-11T04:39:30.474Z,0.00
2023-03-11T04:40:30.483Z,0.00
2023-03-11T04:41:30.452Z,0.00
2023-03-11T04:42:30.437Z,0.00
2023-03-11T04:43:30.423Z,0.00
2023-03-11T04:44:30.444Z,0.00
2023-03-11T04:45:30.409Z,0.00
2023-03-11T04:46:30.411Z,0.00
2023-03-11T04:47:30.378Z,0.00
2023-03-11T04:48:30.377Z,0.00
2023-03-11T04:49:30.368Z,0.00
2023-03-11T04:50:30.378Z,0.00
2023-03-11T04:51:30.351Z,0.00
2023-03-11T04:52:30.349Z,0.00
2023-03-11T04:53:30.324Z,0.00
2023-03-11T04:54:30.308Z,0.00
2023-03-11T04:55:30.309Z,0.00
2023-03-11T04:56:30.284Z,0.00
2023-03-11T04:57:30.317Z,0.00
2023-03-11T04:58:30.262Z,0.00
2023-03-11T04:59:30.272Z,0.00
2023-03-11T05:00:30.257Z,0.00
2023-03-11T05:01:30.373Z,0.00
2023-03-11T05:02:30.230Z,0.00
2023-03-11T05:03:30.291Z,0.00
2023-03-11T05:04:30.242Z,0.00
2023-03-11T05:05:30.193Z,0.00
2023-03-11T05:06:30.204Z,0.00
2023-03-11T05:07:30.199Z,0.00
2023-03-11T05:08:30.163Z,0.00
2023-03-11T05:09:30.166Z,0.00
2023-03-11T05:10:31.911Z,0.00
2023-03-11T05:11:30.133Z,0.00
2023-03-11T05:12:30.181Z,0.00
2023-03-11T05:13:30.118Z,0.00
2023-03-11T05:14:30.106Z,0.00
2023-03-11T05:15:30.110Z,0.00
2023-03-11T05:16:30.091Z,0.00
2023-03-11T05:17:30.078Z,0.00
2023-03-11T05:18:30.082Z,0.00
2023-03-11T05:19:30.054Z,0.00
2023-03-11T05:20:30.058Z,0.00
2023-03-11T05:21:30.014Z,0.00
2023-03-11T05:22:30.057Z,0.00
2023-03-11T05:23:30.101Z,0.00
2023-03-11T05:24:29.997Z,0.00
2023-03-11T05:25:30.003Z,0.00
2023-03-11T05:26:29.977Z,0.00
2023-03-11T05:27:29.957Z,0.00
2023-03-11T05:28:29.955Z,0.00
2023-03-11T05:29:29.948Z,0.00
2023-03-11T05:30:29.946Z,0.00
2023-03-11T05:31:29.967Z,0.00
2023-03-11T05:32:30.025Z,0.00
2023-03-11T05:33:29.893Z,0.00
2023-03-11T05:34:29.894Z,0.00
2023-03-11T05:35:29.909Z,0.00
2023-03-11T05:36:29.874Z,0.00
2023-03-11T05:37:29.854Z,0.00
2023-03-11T05:38:29.878Z,0.00
2023-03-11T05:39:29.862Z,0.00
2023-03-11T05:40:29.848Z,0.00
2023-03-11T05:41:29.808Z,0.00
2023-03-11T05:42:29.823Z,0.00
2023-03-11T05:43:29.813Z,0.00
2023-03-11T05:44:29.782Z,0.00
2023-03-11T05:45:29.775Z,0.00
2023-03-11T05:46:29.813Z,0.00
2023-03-11T05:47:29.770Z,5.62
2023-03-11T05:48:29.751Z,5.62
2023-03-11T05:49:29.751Z,5.62
2023-03-11T05:50:29.735Z,5.62
2023-03-11T05:51:29.711Z,5.62
2023-03-11T05:52:29.696Z,5.62
2023-03-11T05:53:29.702Z,5.62
2023-03-11T05:54:29.723Z,5.62
2023-03-11T05:55:29.670Z,11.25
2023-03-11T05:56:29.668Z,5.62
2023-03-11T05:57:29.663Z,11.25
2023-03-11T05:58:29.732Z,11.25
2023-03-11T05:59:29.643Z,5.62
2023-03-11T06:00:29.701Z,11.25
2023-03-11T06:01:29.613Z,5.62
2023-03-11T06:02:29.588Z,5.62
2023-03-11T06:03:29.605Z,5.62
2023-03-11T06:04:29.728Z,5.62
2023-03-11T06:05:29.715Z,5.62
2023-03-11T06:06:29.553Z,5.62
2023-03-11T06:07:29.535Z,5.62
2023-03-11T06:08:29.533Z,11.25
2023-03-11T06:09:29.544Z,5.62
2023-03-11T06:10:29.516Z,5.62
2023-03-11T06:11:29.493Z,5.62
2023-03-11T06:12:29.485Z,5.62
2023-03-11T06:13:29.472Z,5.62
2023-03-11T06:14:29.512Z,5.62
2023-03-11T06:15:29.518Z,5.62
2023-03-11T06:16:29.481Z,5.62
2023-03-11T06:17:30.575Z,5.62
2023-03-11T06:18:29.416Z,11.25
2023-03-11T06:19:29.421Z,5.62
2023-03-11T06:20:29.427Z,11.25
2023-03-11T06:21:29.388Z,11.25
2023-03-11T06:22:29.379Z,5.62
2023-03-11T06:23:29.359Z,11.25
2023-03-11T06:24:29.378Z,11.25
2023-03-11T06:25:29.338Z,16.88
2023-03-11T06:26:29.356Z,11.25
2023-03-11T06:27:29.318Z,11.25
2023-03-11T06:28:29.328Z,22.50
2023-03-11T06:29:29.305Z,22.50
2023-03-11T06:30:29.294Z,22.50
2023-03-11T06:31:29.322Z,16.88
2023-03-11T06:32:29.327Z,16.88
2023-03-11T06:33:29.274Z,16.88
2023-03-11T06:34:29.261Z,16.88
2023-03-11T06:35:29.244Z,11.25
2023-03-11T06:36:29.232Z,11.25
2023-03-11T06:37:29.249Z,16.88
2023-03-11T06:38:29.232Z,16.88
2023-03-11T06:39:29.266Z,11.25
2023-03-11T06:40:29.187Z,16.88
2023-03-11T06:41:29.168Z,16.88
2023-03-11T06:42:29.171Z,16.88
2023-03-11T06:43:29.177Z,16.88
2023-03-11T06:44:29.145Z,22.50
2023-03-11T06:45:29.200Z,16.88
2023-03-11T06:46:29.111Z,16.88
2023-03-11T06:47:29.115Z,16.88
2023-03-11T06:48:29.119Z,33.75
2023-03-11T06:49:29.079Z,39.38
2023-03-11T06:50:29.086Z,39.38
2023-03-11T06:51:29.071Z,45.00
2023-03-11T06:52:29.067Z,33.75
2023-03-11T06:53:29.072Z,22.50
2023-03-11T06:54:29.046Z,28.12
2023-03-11T06:55:29.032Z,22.50
2023-03-11T06:56:29.007Z,28.12
2023-03-11T06:57:29.003Z,22.50
2023-03-11T06:58:29.029Z,16.88
2023-03-11T06:59:28.984Z,28.12
2023-03-11T07:00:28.994Z,39.38
2023-03-11T07:01:29.066Z,45.00
2023-03-11T07:02:28.957Z,56.25
2023-03-11T07:03:28.946Z,67.50
2023-03-11T07:04:28.940Z,56.25
2023-03-11T07:05:28.925Z,67.50
2023-03-11T07:06:28.918Z,78.75
2023-03-11T07:07:28.905Z,61.88
2023-03-11T07:08:28.898Z,56.25
2023-03-11T07:09:28.895Z,61.88
2023-03-11T07:10:28.863Z,67.50
2023-03-11T07:11:28.876Z,84.38
2023-03-11T07:12:28.840Z,50.62
2023-03-11T07:13:28.817Z,78.75
2023-03-11T07:14:28.854Z,67.50
2023-03-11T07:15:28.816Z,78.75
2023-03-11T07:16:28.902Z,78.75
2023-03-11T07:17:28.783Z,101.25
2023-03-11T07:18:28.775Z,123.75
2023-03-11T07:19:28.776Z,78.75
2023-03-11T07:20:28.751Z,84.38
2023-03-11T07:21:28.757Z,118.12
2023-03-11T07:22:28.745Z,101.25
2023-03-11T07:23:28.724Z,78.75
2023-03-11T07:24:28.713Z,84.38
2023-03-11T07:25:28.703Z,84.38
2023-03-11T07:26:28.725Z,78.75
2023-03-11T07:27:28.689Z,84.38
2023-03-11T07:28:28.662Z,84.38
2023-03-11T07:29:28.648Z,95.62
2023-03-11T07:30:28.671Z,118.12
2023-03-11T07:31:28.671Z,106.88
2023-03-11T07:32:28.707Z,112.50
2023-03-11T07:33:28.647Z,146.25
2023-03-11T07:34:28.612Z,208.12
2023-03-11T07:35:28.597Z,202.50
2023-03-11T07:36:28.584Z,191.25
2023-03-11T07:37:28.565Z,140.62
2023-03-11T07:38:28.597Z,140.62
2023-03-11T07:39:28.561Z,123.75
2023-03-11T07:40:28.553Z,118.12
2023-03-11T07:41:28.537Z,90.00
2023-03-11T07:42:28.521Z,118.12
2023-03-11T07:43:28.593Z,112.50
2023-03-11T07:44:28.489Z,101.25
2023-03-11T07:45:28.503Z,90.00
2023-03-11T07:46:28.683Z,106.88
2023-03-11T07:47:28.472Z,84.38
2023-03-11T07:48:28.478Z,112.50
2023-03-11T07:49:28.484Z,106.88
2023-03-11T07:50:28.443Z,140.62
2023-03-11T07:51:28.421Z,112.50
2023-03-11T07:52:28.416Z,112.50
2023-03-11T07:53:28.451Z,140.62
2023-03-11T07:54:28.399Z,118.12
2023-03-11T07:55:28.384Z,140.62
2023-03-11T07:56:28.370Z,84.38
2023-03-11T07:57:28.353Z,123.75
2023-03-11T07:58:28.352Z,118.12
2023-03-11T07:59:28.354Z,135.00
2023-03-11T08:00:28.388Z,123.75
2023-03-11T08:01:28.310Z,106.88
2023-03-11T08:02:28.420Z,135.00
2023-03-11T08:03:28.368Z,174.38
2023-03-11T08:04:28.311Z,174.38
2023-03-11T08:05:28.284Z,140.62
2023-03-11T08:06:28.274Z,163.12
2023-03-11T08:07:28.245Z,157.50
2023-03-11T08:08:28.241Z,146.25
2023-03-11T08:09:28.230Z,157.50
2023-03-11T08:10:28.258Z,151.88
2023-03-11T08:11:28.209Z,219.38
2023-03-11T08:12:28.190Z,151.88
2023-03-11T08:13:28.191Z,174.38
2023-03-11T08:14:28.203Z,241.88
2023-03-11T08:15:28.214Z,247.50
2023-03-11T08:16:28.169Z,168.75
2023-03-11T08:17:28.189Z,219.38
2023-03-11T08:18:28.150Z,191.25
2023-03-11T08:19:28.159Z,241.88
2023-03-11T08:20:28.209Z,185.62
2023-03-11T08:21:28.128Z,275.62
2023-03-11T08:22:28.092Z,163.12
2023-03-11T08:23:28.089Z,236.25
2023-03-11T08:24:28.074Z,208.12
2023-03-11T08:25:28.052Z,230.62
2023-03-11T08:26:28.066Z,180.00
2023-03-11T08:27:28.060Z,225.00
2023-03-11T08:28:28.134Z,275.62
2023-03-11T08:29:28.024Z,213.75
2023-03-11T08:30:28.134Z,258.75
2023-03-11T08:31:28.047Z,258.75
2023-03-11T08:32:28.026Z,360.00
2023-03-11T08:33:27.974Z,320.62
2023-03-11T08:34:28.070Z,253.12
2023-03-11T08:35:27.979Z,185.62
2023-03-11T08:36:27.976Z,292.50
2023-03-11T08:37:27.958Z,168.75
2023-03-11T08:38:27.962Z,146.25
2023-03-11T08:39:27.902Z,180.00
2023-03-11T08:40:27.900Z,230.62
2023-03-11T08:41:27.930Z,281.25
2023-03-11T08:42:27.880Z,303.75
2023-03-11T08:43:27.902Z,213.75
2023-03-11T08:44:27.995Z,196.88
2023-03-11T08:45:27.870Z,163.12
2023-03-11T08:46:27.936Z,151.88
2023-03-11T08:47:27.834Z,275.62
2023-03-11T08:48:27.812Z,320.62
2023-03-11T08:49:27.812Z,292.50
2023-03-11T08:50:27.810Z,196.88
2023-03-11T08:51:27.794Z,213.75
2023-03-11T08:52:27.770Z,309.38
2023-03-11T08:53:27.787Z,270.00
2023-03-11T08:54:27.790Z,405.00
2023-03-11T08:55:27.787Z,270.00
2023-03-11T08:56:27.728Z,360.00
2023-03-11T08:57:27.729Z,146.25
2023-03-11T08:58:27.706Z,106.88
2023-03-11T08:59:28.764Z,123.75
2023-03-11T09:00:27.679Z,78.75
2023-03-11T09:01:27.812Z,129.38
2023-03-11T09:02:27.717Z,151.88
2023-03-11T09:03:27.655Z,146.25
2023-03-11T09:04:27.639Z,191.25
2023-03-11T09:05:27.677Z,135.00
2023-03-11T09:06:27.648Z,95.62
2023-03-11T09:07:27.637Z,157.50
2023-03-11T09:08:27.624Z,281.25
2023-03-11T09:09:27.594Z,877.50
2023-03-11T09:10:27.600Z,382.50
2023-03-11T09:11:27.625Z,1068.75
2023-03-11T09:12:27.580Z,348.75
2023-03-11T09:13:27.559Z,174.38
2023-03-11T09:14:27.532Z,146.25
2023-03-11T09:15:27.524Z,168.75
2023-03-11T09:16:27.532Z,84.38
2023-03-11T09:17:27.500Z,140.62
2023-03-11T09:18:27.506Z,163.12
2023-03-11T09:19:27.488Z,202.50
2023-03-11T09:20:27.485Z,281.25
2023-03-11T09:21:27.469Z,270.00
2023-03-11T09:22:27.460Z,219.38
2023-03-11T09:23:27.438Z,348.75
2023-03-11T09:24:27.432Z,281.25
2023-03-11T09:25:27.438Z,135.00
2023-03-11T09:26:27.406Z,101.25
2023-03-11T09:27:28.187Z,118.12
2023-03-11T09:28:27.391Z,168.75
2023-03-11T09:29:27.366Z,157.50
2023-03-11T09:30:27.453Z,185.62
2023-03-11T09:31:27.441Z,168.75
2023-03-11T09:32:27.415Z,219.38
2023-03-11T09:33:27.367Z,303.75
2023-03-11T09:34:27.316Z,264.38
2023-03-11T09:35:28.615Z,241.88
2023-03-11T09:36:27.323Z,225.00
2023-03-11T09:37:27.291Z,298.12
2023-03-11T09:38:27.297Z,225.00
2023-03-11T09:39:27.270Z,112.50
2023-03-11T09:40:27.269Z,73.12
2023-03-11T09:41:27.283Z,50.62
2023-03-11T09:42:27.248Z,61.88
2023-03-11T09:43:27.258Z,39.38
2023-03-11T09:44:27.215Z,45.00
2023-03-11T09:45:27.213Z,33.75
2023-03-11T09:46:27.186Z,33.75
2023-03-11T09:47:27.184Z,45.00
2023-03-11T09:48:27.174Z,39.38
2023-03-11T09:49:27.185Z,50.62
2023-03-11T09:50:27.177Z,61.88
2023-03-11T09:51:27.151Z,45.00
2023-03-11T09:52:27.128Z,39.38
2023-03-11T09:53:27.138Z,39.38
2023-03-11T09:54:27.137Z,45.00
2023-03-11T09:55:27.101Z,61.88
2023-03-11T09:56:27.088Z,73.12
2023-03-11T09:57:27.084Z,73.12
2023-03-11T09:58:27.064Z,50.62
2023-03-11T09:59:27.076Z,45.00
2023-03-11T10:00:27.058Z,84.38
2023-03-11T10:01:27.031Z,106.88
2023-03-11T10:02:27.161Z,84.38
2023-03-11T10:03:27.022Z,129.38
2023-03-11T10:04:27.002Z,151.88
2023-03-11T10:05:27.009Z,95.62
2023-03-11T10:06:26.998Z,129.38
2023-03-11T10:07:26.970Z,196.88
2023-03-11T10:08:26.972Z,135.00
2023-03-11T10:09:26.947Z,185.62
2023-03-11T10:10:26.976Z,174.38
2023-03-11T10:11:26.926Z,129.38
2023-03-11T10:12:26.915Z,163.12
2023-03-11T10:13:26.910Z,112.50
2023-03-11T10:14:26.922Z,163.12
2023-03-11T10:15:26.883Z,146.25
2023-03-11T10:16:27.001Z,140.62
2023-03-11T10:17:26.874Z,157.50
2023-03-11T10:18:26.871Z,112.50
2023-03-11T10:19:26.832Z,157.50
2023-03-11T10:20:26.842Z,101.25
2023-03-11T10:21:26.826Z,95.62
2023-03-11T10:22:26.802Z,180.00
2023-03-11T10:23:26.816Z,348.75
2023-03-11T10:24:26.785Z,455.62
2023-03-11T10:25:26.782Z,371.25
2023-03-11T10:26:26.784Z,354.38
2023-03-11T10:27:26.773Z,523.12
2023-03-11T10:28:26.801Z,331.88
2023-03-11T10:29:26.769Z,320.62
2023-03-11T10:30:26.710Z,365.62
2023-03-11T10:31:26.741Z,523.12
2023-03-11T10:32:26.739Z,461.25
2023-03-11T10:33:26.721Z,292.50
2023-03-11T10:34:26.682Z,213.75
2023-03-11T10:35:26.666Z,157.50
2023-03-11T10:36:26.812Z,174.38
2023-03-11T10:37:33.207Z,118.12
2023-03-11T10:38:27.672Z,101.25
2023-03-11T10:39:26.619Z,123.75
2023-03-11T10:40:26.609Z,90.00
2023-03-11T10:41:26.605Z,78.75
2023-03-11T10:42:26.625Z,135.00
2023-03-11T10:43:26.580Z,163.12
2023-03-11T10:44:26.596Z,84.38
2023-03-11T10:45:26.572Z,84.38
2023-03-11T10:46:26.562Z,129.38
2023-03-11T10:47:26.540Z,112.50
2023-03-11T10:48:26.528Z,180.00
2023-03-11T10:49:26.527Z,101.25
2023-03-11T10:50:26.494Z,123.75
2023-03-11T10:51:26.497Z,135.00
2023-03-11T10:52:26.474Z,95.62
2023-03-11T10:53:26.507Z,208.12
2023-03-11T10:54:26.473Z,365.62
2023-03-11T10:55:26.460Z,247.50
2023-03-11T10:56:26.448Z,168.75
2023-03-11T10:57:26.434Z,202.50
2023-03-11T10:58:26.441Z,275.62
2023-03-11T10:59:26.417Z,236.25
2023-03-11T11:00:26.403Z,151.88
2023-03-11T11:01:27.105Z,151.88
2023-03-11T11:02:26.392Z,185.62
2023-03-11T11:03:26.447Z,163.12
2023-03-11T11:04:26.391Z,140.62
2023-03-11T11:05:27.089Z,163.12
2023-03-11T11:06:26.331Z,202.50
2023-03-11T11:07:26.430Z,241.88
2023-03-11T11:08:26.320Z,309.38
2023-03-11T11:09:27.097Z,281.25
2023-03-11T11:10:26.316Z,292.50
2023-03-11T11:11:26.464Z,219.38
2023-03-11T11:12:26.302Z,140.62
2023-03-11T11:13:26.441Z,202.50
2023-03-11T11:14:26.304Z,151.88
2023-03-11T11:15:26.242Z,225.00
2023-03-11T11:16:26.312Z,196.88
2023-03-11T11:17:26.428Z,106.88
2023-03-11T11:18:26.220Z,174.38
2023-03-11T11:19:27.088Z,191.25
2023-03-11T11:20:26.200Z,129.38
2023-03-11T11:21:26.423Z,191.25
2023-03-11T11:22:26.174Z,241.88
2023-03-11T11:23:26.179Z,151.88
2023-03-11T11:24:26.606Z,151.88
2023-03-11T11:25:26.225Z,151.88
2023-03-11T11:26:26.277Z,123.75
2023-03-11T11:27:26.140Z,129.38
2023-03-11T11:28:26.285Z,241.88
2023-03-11T11:29:26.099Z,157.50
2023-03-11T11:30:26.251Z,157.50
2023-03-11T11:31:26.124Z,84.38
2023-03-11T11:32:26.318Z,123.75
2023-03-11T11:33:26.048Z,95.62
2023-03-11T11:34:26.127Z,123.75
2023-03-11T11:35:26.079Z,123.75
2023-03-11T11:36:26.188Z,135.00
2023-03-11T11:37:26.030Z,168.75
2023-03-11T11:38:26.145Z,191.25
2023-03-11T11:39:25.997Z,185.62
2023-03-11T11:40:25.982Z,213.75
2023-03-11T11:41:25.971Z,185.62
2023-03-11T11:42:25.986Z,135.00
2023-03-11T11:43:25.966Z,163.12
2023-03-11T11:44:25.941Z,146.25
2023-03-11T11:45:25.924Z,405.00
2023-03-11T11:46:26.001Z,410.62
2023-03-11T11:47:25.898Z,241.88
2023-03-11T11:48:25.932Z,309.38
2023-03-11T11:49:25.930Z,354.38
2023-03-11T11:50:25.877Z,219.38
2023-03-11T11:51:25.868Z,180.00
2023-03-11T11:52:25.884Z,196.88
2023-03-11T11:53:25.915Z,360.00
2023-03-11T11:54:26.187Z,399.38
2023-03-11T11:55:25.812Z,315.00
2023-03-11T11:56:25.808Z,264.38
2023-03-11T11:57:25.799Z,275.62
2023-03-11T11:58:25.781Z,185.62
2023-03-11T11:59:25.782Z,151.88
2023-03-11T12:00:25.762Z,281.25
2023-03-11T12:01:25.774Z,286.88
2023-03-11T12:02:25.750Z,270.00
2023-03-11T12:03:25.899Z,146.25
2023-03-11T12:04:25.738Z,191.25
2023-03-11T12:05:25.755Z,281.25
2023-03-11T12:06:25.694Z,140.62
2023-03-11T12:07:25.677Z,129.38
2023-03-11T12:08:25.715Z,140.62
2023-03-11T12:09:25.700Z,208.12
2023-03-11T12:10:25.652Z,202.50
2023-03-11T12:11:25.695Z,230.62
2023-03-11T12:12:25.662Z,253.12
2023-03-11T12:13:26.593Z,286.88
2023-03-11T12:14:25.619Z,326.25
2023-03-11T12:15:25.614Z,253.12
2023-03-11T12:16:25.600Z,371.25
2023-03-11T12:17:25.594Z,191.25
2023-03-11T12:18:25.590Z,163.12
2023-03-11T12:19:25.554Z,253.12
2023-03-11T12:20:25.563Z,174.38
2023-03-11T12:21:25.529Z,315.00
2023-03-11T12:22:25.538Z,275.62
2023-03-11T12:23:25.532Z,180.00
2023-03-11T12:24:25.494Z,174.38
2023-03-11T12:25:25.504Z,202.50
2023-03-11T12:26:25.480Z,174.38
2023-03-11T12:27:25.458Z,163.12
2023-03-11T12:28:25.470Z,191.25
2023-03-11T12:29:25.460Z,146.25
2023-03-11T12:30:25.433Z,101.25
2023-03-11T12:31:25.476Z,129.38
2023-03-11T12:32:25.468Z,123.75
2023-03-11T12:33:25.402Z,101.25
2023-03-11T12:34:25.411Z,129.38
2023-03-11T12:35:25.373Z,73.12
2023-03-11T12:36:25.367Z,78.75
2023-03-11T12:37:25.361Z,84.38
2023-03-11T12:38:25.383Z,90.00
2023-03-11T12:39:25.381Z,123.75
2023-03-11T12:40:25.325Z,84.38
2023-03-11T12:41:25.308Z,84.38
2023-03-11T12:42:25.331Z,90.00
2023-03-11T12:43:25.312Z,90.00
2023-03-11T12:44:25.299Z,112.50
2023-03-11T12:45:25.278Z,123.75
2023-03-11T12:46:25.275Z,95.62
2023-03-11T12:47:25.266Z,112.50
2023-03-11T12:48:25.260Z,202.50
2023-03-11T12:49:25.257Z,196.88
2023-03-11T12:50:25.224Z,135.00
2023-03-11T12:51:25.203Z,90.00
2023-03-11T12:52:25.190Z,73.12
2023-03-11T12:53:25.193Z,78.75
2023-03-11T12:54:25.556Z,78.75
2023-03-11T12:55:25.179Z,95.62