createdAt,value
2023-06-18T18:13:53.336Z,20.27
2023-06-18T18:16:23.418Z,20.23
2023-06-18T18:18:52.080Z,20.18
2023-06-18T18:21:19.806Z,20.20
2023-06-18T18:23:47.600Z,20.19
2023-06-18T18:26:15.504Z,20.13
2023-06-18T18:28:43.303Z,20.08
2023-06-18T18:31:11.113Z,20.09
2023-06-18T18:33:39.042Z,20.00
2023-06-18T18:36:07.748Z,19.97
2023-06-18T18:38:35.777Z,19.94
2023-06-18T18:41:03.652Z,19.87
2023-06-18T18:43:49.888Z,19.90
2023-06-18T18:46:22.556Z,19.82
2023-06-18T18:48:50.341Z,19.80
2023-06-18T18:51:20.697Z,19.82
2023-06-18T18:53:51.569Z,19.79
2023-06-18T18:56:19.399Z,19.76
2023-06-18T18:58:47.179Z,19.71
2023-06-18T19:01:14.992Z,19.67
2023-06-18T19:08:09.483Z,19.51
2023-06-18T19:10:40.173Z,19.43
2023-06-18T19:13:11.831Z,19.34
2023-06-18T19:15:46.361Z,19.36
2023-06-18T19:18:27.353Z,19.31
2023-06-18T19:20:55.490Z,19.22
2023-06-18T19:23:26.761Z,19.19
2023-06-18T19:25:54.571Z,19.16
2023-06-18T19:28:28.865Z,19.17
2023-06-18T19:30:56.881Z,19.14
2023-06-18T19:33:24.679Z,19.12
2023-06-18T19:35:55.150Z,19.02
2023-06-18T19:38:27.294Z,18.98
2023-06-18T19:40:55.119Z,18.90
2023-06-18T19:43:22.877Z,18.90
2023-06-18T19:45:51.436Z,18.84
2023-06-18T19:48:19.323Z,18.75
2023-06-18T19:50:47.353Z,18.70
2023-06-18T19:53:15.371Z,18.66
2023-06-18T19:55:46.208Z,18.58
2023-06-18T19:58:14.061Z,18.56
2023-06-18T20:00:42.022Z,18.48
2023-06-18T20:03:09.877Z,18.50
2023-06-18T20:05:37.740Z,18.45
2023-06-18T20:08:05.727Z,18.41
2023-06-18T20:10:34.110Z,18.33
2023-06-18T20:13:01.989Z,18.18
2023-06-18T20:15:31.001Z,18.22
2023-06-18T20:17:59.123Z,18.14
2023-06-18T20:20:27.123Z,18.12
2023-06-18T20:23:07.181Z,18.04
2023-06-18T20:26:04.179Z,18.12
2023-06-18T20:28:56.288Z,18.15
2023-06-18T20:31:28.734Z,18.16
2023-06-18T20:33:58.934Z,18.08
2023-06-18T20:36:26.862Z,18.15
2023-06-18T20:38:54.678Z,18.15
2023-06-18T20:41:22.490Z,18.03
2023-06-18T20:43:50.292Z,18.01
2023-06-18T20:46:18.472Z,17.98
2023-06-18T20:48:48.632Z,17.91
2023-06-18T20:51:16.429Z,17.85
2023-06-18T20:53:44.246Z,17.74
2023-06-18T20:56:12.074Z,17.72
2023-06-18T20:58:41.859Z,17.69
2023-06-18T21:01:09.706Z,17.60
2023-06-18T21:03:42.882Z,17.53
2023-06-18T21:06:12.677Z,17.41
2023-06-18T21:08:40.972Z,17.43
2023-06-18T21:11:08.923Z,17.40
2023-06-18T21:13:37.103Z,17.33
2023-06-18T21:16:05.147Z,17.24
2023-06-18T21:18:32.853Z,17.20
2023-06-18T21:21:00.614Z,17.13
2023-06-18T21:23:28.332Z,17.04
2023-06-18T21:25:59.699Z,16.97
2023-06-18T21:28:29.237Z,16.93
2023-06-18T21:30:57.054Z,16.87
2023-06-18T21:33:24.963Z,16.81
2023-06-18T21:35:52.763Z,16.75
2023-06-18T21:38:20.496Z,16.64
2023-06-18T21:40:48.563Z,16.62
2023-06-18T21:43:16.521Z,16.60
2023-06-18T21:45:44.511Z,16.54
2023-06-18T21:48:12.653Z,16.48
2023-06-18T21:50:40.615Z,16.41
2023-06-18T21:53:08.407Z,16.36
2023-06-18T21:55:36.151Z,16.28
2023-06-18T21:58:04.005Z,16.33
2023-06-18T22:00:34.261Z,16.27
2023-06-18T22:03:02.251Z,16.21
2023-06-18T22:05:31.814Z,16.21
2023-06-18T22:08:03.427Z,16.20
2023-06-18T22:10:37.319Z,16.15
2023-06-18T22:13:05.194Z,16.05
2023-06-18T22:15:32.865Z,16.03
2023-06-18T22:18:00.673Z,15.98
2023-06-18T22:20:28.551Z,15.93
2023-06-18T22:22:56.485Z,15.86
2023-06-18T22:25:24.273Z,15.84
2023-06-18T22:27:52.072Z,15.84
2023-06-18T22:30:19.883Z,15.82
2023-06-18T22:32:50.000Z,15.81
2023-06-18T22:35:18.245Z,15.74
2023-06-18T22:37:46.250Z,15.71
2023-06-18T22:40:14.234Z,15.69
2023-06-18T22:42:42.000Z,15.64
2023-06-18T22:45:10.163Z,15.59
2023-06-18T22:47:38.263Z,15.57
2023-06-18T22:50:06.495Z,15.44
2023-06-18T22:52:34.302Z,15.47
2023-06-18T22:55:02.096Z,15.45
2023-06-18T22:57:31.151Z,15.38
2023-06-18T22:59:59.026Z,15.35
2023-06-18T23:02:27.118Z,15.26
2023-06-18T23:04:55.077Z,15.23
2023-06-18T23:07:22.972Z,15.22
2023-06-18T23:09:50.899Z,15.11
2023-06-18T23:12:18.705Z,15.16
2023-06-18T23:14:46.448Z,15.16
2023-06-18T23:17:14.376Z,15.06
2023-06-18T23:19:42.800Z,15.04
2023-06-18T23:22:11.349Z,15.03
2023-06-18T23:24:39.335Z,15.00
2023-06-18T23:27:07.522Z,14.87
2023-06-18T23:29:38.936Z,14.81
2023-06-18T23:32:10.093Z,14.88
2023-06-18T23:34:42.513Z,14.82
2023-06-18T23:37:12.618Z,14.79
2023-06-18T23:39:40.560Z,14.75
2023-06-18T23:42:08.625Z,14.72
2023-06-18T23:44:36.505Z,14.73
2023-06-18T23:47:05.108Z,14.70
2023-06-18T23:49:33.025Z,14.66
2023-06-18T23:52:00.887Z,14.57
2023-06-18T23:54:29.572Z,14.53
2023-06-18T23:56:57.484Z,14.46
2023-06-18T23:59:25.954Z,14.48
