createdAt,value
2022-09-28T00:01:22.223Z,97743.41
2022-09-28T00:03:52.020Z,97738.44
2022-09-28T00:06:24.340Z,97733.38
2022-09-28T00:08:52.087Z,97740.13
2022-09-28T00:11:21.724Z,97740.06
2022-09-28T00:13:56.532Z,97739.13
2022-09-28T00:16:28.030Z,97741.66
2022-09-28T00:18:55.618Z,97742.53
2022-09-28T00:21:30.245Z,97733.13
2022-09-28T00:24:12.522Z,97728.06
2022-09-28T00:26:52.668Z,97727.31
2022-09-28T00:29:26.898Z,97729.84
2022-09-28T00:32:10.326Z,97721.44
2022-09-28T00:34:45.734Z,97715.56
2022-09-28T00:37:14.187Z,97722.28
2022-09-28T00:39:41.789Z,97710.41
2022-09-28T00:42:21.457Z,97708.69
2022-09-28T00:44:53.064Z,97718.81
2022-09-28T00:47:23.564Z,97708.66
2022-09-28T00:50:11.001Z,97707.81
2022-09-28T00:52:54.866Z,97711.25
2022-09-28T00:55:37.830Z,97712.09
2022-09-28T00:58:09.137Z,97717.16
2022-09-28T01:00:36.157Z,97715.44
2022-09-28T01:03:04.252Z,97701.81
2022-09-28T01:05:31.647Z,97717.75
2022-09-28T01:07:58.791Z,97709.25
2022-09-28T01:10:27.517Z,97719.47
2022-09-28T01:12:55.599Z,97710.94
2022-09-28T01:15:28.049Z,97705.00
2022-09-28T01:18:22.586Z,97711.59
2022-09-28T01:21:01.413Z,97721.00
2022-09-28T01:23:54.153Z,97716.69
2022-09-28T01:26:50.734Z,97716.69
2022-09-28T01:30:14.530Z,97712.53
2022-09-28T01:32:50.581Z,97710.19
2022-09-28T01:35:31.673Z,97707.59
2022-09-28T01:38:19.016Z,97702.53
2022-09-28T01:40:47.789Z,97706.78
2022-09-28T01:43:24.854Z,97703.34
2022-09-28T01:46:00.518Z,97700.69
2022-09-28T01:48:37.202Z,97699.03
2022-09-28T01:51:18.304Z,97697.38
2022-09-28T01:53:55.920Z,97700.00
2022-09-28T01:56:37.137Z,97702.66
2022-09-28T01:59:16.225Z,97700.16
2022-09-28T02:02:12.450Z,97695.19
2022-09-28T02:05:04.943Z,97708.06
2022-09-28T02:07:54.891Z,97705.69
2022-09-28T02:10:30.814Z,97696.63
2022-09-28T02:13:09.057Z,97702.63
2022-09-28T02:16:04.367Z,97699.50
2022-09-28T02:18:31.809Z,97705.59
2022-09-28T02:21:23.294Z,97704.84
2022-09-28T02:24:02.486Z,97701.66
2022-09-28T02:26:39.951Z,97711.00
2022-09-28T02:29:06.824Z,97706.94
2022-09-28T02:31:34.402Z,97710.34
2022-09-28T02:34:01.258Z,97706.22
2022-09-28T02:36:29.670Z,97705.41
2022-09-28T02:38:58.356Z,97703.75
2022-09-28T02:42:03.683Z,97706.19
2022-09-28T02:45:06.627Z,97700.41
2022-09-28T02:47:56.427Z,97706.13
2022-09-28T02:51:00.049Z,97706.88
2022-09-28T02:54:22.857Z,97706.72
2022-09-28T02:57:19.680Z,97707.59
2022-09-28T03:00:07.988Z,97712.56
2022-09-28T03:03:09.789Z,97717.59
2022-09-28T03:06:14.893Z,97719.22
2022-09-28T03:09:09.111Z,97714.16
2022-09-28T03:11:46.550Z,97716.66
2022-09-28T03:14:14.539Z,97716.59
2022-09-28T03:16:45.800Z,97718.19
2022-09-28T03:19:14.083Z,97721.47
2022-09-28T03:21:41.301Z,97714.66
2022-09-28T03:24:11.091Z,97715.53
2022-09-28T03:26:39.166Z,97716.31
2022-09-28T03:29:06.612Z,97720.44
2022-09-28T03:31:33.594Z,97711.94
2022-09-28T03:34:00.534Z,97724.53
2022-09-28T03:36:27.310Z,97717.66
2022-09-28T03:38:56.089Z,97722.56
2022-09-28T03:41:25.147Z,97723.28
2022-09-28T03:43:51.828Z,97721.44
2022-09-28T03:46:18.590Z,97713.84
2022-09-28T03:48:45.471Z,97721.50
2022-09-28T03:51:12.983Z,97724.91
2022-09-28T03:53:40.343Z,97722.44
2022-09-28T03:56:15.772Z,97719.09
2022-09-28T03:58:43.165Z,97719.09
2022-09-28T04:01:16.868Z,97722.50
2022-09-28T04:03:44.516Z,97720.03
2022-09-28T04:06:11.742Z,97722.56
2022-09-28T04:08:38.836Z,97721.78
2022-09-28T04:11:05.831Z,97724.41
2022-09-28T04:13:32.717Z,97722.78
2022-09-28T04:16:01.442Z,97722.78
2022-09-28T04:18:28.381Z,97726.22
2022-09-28T04:21:12.075Z,97730.53
2022-09-28T04:23:40.133Z,97727.28
2022-09-28T04:26:16.624Z,97729.09
2022-09-28T04:29:06.525Z,97734.28
2022-09-28T04:31:44.711Z,97733.63
2022-09-28T04:34:13.615Z,97732.91
2022-09-28T04:36:41.081Z,97740.56
2022-09-28T04:39:07.815Z,97734.81
2022-09-28T04:41:34.721Z,97736.56
2022-09-28T04:44:01.874Z,97733.16
2022-09-28T04:46:28.624Z,97729.00
2022-09-28T04:48:55.493Z,97732.41
2022-09-28T04:51:22.263Z,97737.53
2022-09-28T04:53:49.194Z,97731.69
2022-09-28T04:56:18.951Z,97736.75
2022-09-28T04:58:51.807Z,97734.34
2022-09-28T05:01:20.963Z,97742.06
2022-09-28T05:03:47.752Z,97734.47
2022-09-28T05:06:15.745Z,97736.13
2022-09-28T05:08:43.536Z,97746.25
2022-09-28T05:11:14.314Z,97746.19
2022-09-28T05:13:45.761Z,97733.53
2022-09-28T05:16:16.063Z,97745.38
2022-09-28T05:18:43.556Z,97754.63
2022-09-28T05:21:15.559Z,97756.28
2022-09-28T05:23:47.045Z,97752.84
2022-09-28T05:26:14.718Z,97746.09
2022-09-28T05:28:41.554Z,97743.53
2022-09-28T05:31:08.844Z,97749.38
2022-09-28T05:33:36.287Z,97745.19
2022-09-28T05:36:04.056Z,97754.50
2022-09-28T05:38:31.662Z,97747.72
2022-09-28T05:40:59.692Z,97746.84
2022-09-28T05:43:27.977Z,97752.78
2022-09-28T05:45:55.968Z,97757.09
2022-09-28T05:48:23.266Z,97752.06
2022-09-28T05:50:54.031Z,97747.97
2022-09-28T05:53:21.480Z,97753.91
2022-09-28T05:55:48.807Z,97759.88
2022-09-28T05:58:16.835Z,97759.00
2022-09-28T06:00:43.835Z,97764.00
2022-09-28T06:03:13.875Z,97763.88
2022-09-28T06:05:41.096Z,97762.16
2022-09-28T06:08:12.794Z,97760.31
2022-09-28T06:10:40.834Z,97760.25
2022-09-28T06:13:10.528Z,97772.72
2022-09-28T06:15:39.009Z,97768.38
2022-09-28T06:18:14.205Z,97765.72
2022-09-28T06:20:41.685Z,97772.38
2022-09-28T06:23:13.531Z,97768.84
2022-09-28T06:25:41.191Z,97773.78
2022-09-28T06:28:13.076Z,97771.97
2022-09-28T06:30:42.146Z,97774.38
2022-09-28T06:33:13.335Z,97776.59
2022-09-28T06:35:40.759Z,97783.13
2022-09-28T06:38:08.327Z,97788.72
2022-09-28T06:40:36.350Z,97785.97
2022-09-28T06:43:11.259Z,97782.28
2022-09-28T06:45:42.817Z,97782.88
2022-09-28T06:48:11.730Z,97794.53
2022-09-28T06:50:41.400Z,97803.47
2022-09-28T06:53:12.213Z,97795.50
2022-09-28T06:55:46.065Z,97795.94
2022-09-28T06:58:17.198Z,97805.75
2022-09-28T07:00:44.500Z,97805.47
2022-09-28T07:03:15.391Z,97810.09
2022-09-28T07:05:53.773Z,97808.94
2022-09-28T07:08:25.919Z,97819.59
2022-09-28T07:10:56.075Z,97813.22
2022-09-28T07:16:13.369Z,97818.38
2022-09-28T07:18:40.434Z,97821.41
2022-09-28T07:21:08.806Z,97819.25
2022-09-28T07:23:49.916Z,97828.09
2022-09-28T07:26:22.794Z,97819.84
2022-09-28T07:28:50.127Z,97822.66
2022-09-28T07:31:16.886Z,97827.34
2022-09-28T07:33:43.682Z,97824.47
2022-09-28T07:36:10.660Z,97832.72
2022-09-28T07:38:38.206Z,97830.94
2022-09-28T07:41:16.789Z,97837.47
2022-09-28T07:43:43.786Z,97840.91
2022-09-28T07:46:13.424Z,97837.47
2022-09-28T07:48:42.696Z,97842.44
2022-09-28T07:51:10.227Z,97843.19
2022-09-28T07:53:38.419Z,97843.97
2022-09-28T07:56:09.405Z,97843.81
2022-09-28T07:58:38.733Z,97851.38
2022-09-28T08:01:10.408Z,97857.09
2022-09-28T08:03:38.796Z,97858.59
2022-09-28T08:06:11.185Z,97860.94
2022-09-28T08:08:44.670Z,97867.41
2022-09-28T08:11:15.321Z,97855.22
2022-09-28T08:13:43.851Z,97866.63
2022-09-28T08:16:11.229Z,97867.72
2022-09-28T08:18:38.129Z,97863.66
2022-09-28T08:21:24.781Z,97870.50
2022-09-28T08:23:52.852Z,97874.56
2022-09-28T08:26:19.806Z,97870.97
2022-09-28T08:28:47.768Z,97872.44
2022-09-28T08:31:14.861Z,97875.69
2022-09-28T08:33:44.523Z,97878.22
2022-09-28T08:36:11.460Z,97874.88
2022-09-28T08:38:38.925Z,97880.63
2022-09-28T08:41:17.461Z,97883.84
2022-09-28T08:43:57.438Z,97890.25
2022-09-28T08:46:32.175Z,97891.78
2022-09-28T08:49:32.582Z,97887.00
2022-09-28T08:52:07.774Z,97884.34
2022-09-28T08:54:54.528Z,97880.97
2022-09-28T08:57:33.384Z,97898.94
2022-09-28T09:00:09.555Z,97888.81
2022-09-28T09:02:39.790Z,97896.56
2022-09-28T09:05:14.736Z,97899.03
2022-09-28T09:08:00.781Z,97896.25
2022-09-28T09:11:02.795Z,97901.09
2022-09-28T09:13:38.430Z,97910.06
2022-09-28T09:16:37.067Z,97908.56
2022-09-28T09:19:42.303Z,97908.94
2022-09-28T09:22:40.625Z,97910.97
2022-09-28T09:25:41.389Z,97911.97
2022-09-28T09:28:20.680Z,97907.81
2022-09-28T09:31:37.144Z,97917.88
2022-09-28T09:34:32.164Z,97912.31
2022-09-28T09:37:13.899Z,97926.13
2022-09-28T09:40:07.355Z,97914.22
2022-09-28T09:43:13.819Z,97901.97
2022-09-28T09:45:58.779Z,97913.66
2022-09-28T09:48:52.880Z,97916.41
2022-09-28T09:51:38.223Z,97924.94
2022-09-28T09:54:42.632Z,97920.69
2022-09-28T09:57:30.002Z,97912.69
2022-09-28T10:00:01.892Z,97916.34
2022-09-28T10:02:40.293Z,97908.88
2022-09-28T10:05:12.847Z,97919.16
2022-09-28T10:07:54.728Z,97911.59
2022-09-28T10:10:35.390Z,97901.66
2022-09-28T10:13:03.410Z,97907.25
2022-09-28T10:15:35.287Z,97910.16
2022-09-28T10:18:11.099Z,97906.06
2022-09-28T10:20:42.086Z,97905.47
2022-09-28T10:23:23.545Z,97902.34
2022-09-28T10:25:56.769Z,97898.25
2022-09-28T10:28:45.170Z,97897.97
2022-09-28T10:31:36.905Z,97897.56
2022-09-28T10:34:05.909Z,97896.34
2022-09-28T10:36:43.097Z,97896.75
2022-09-28T10:39:37.513Z,97890.59
2022-09-28T10:42:12.176Z,97886.44
2022-09-28T10:45:02.859Z,97886.66
2022-09-28T10:47:32.743Z,97891.81
2022-09-28T10:50:00.898Z,97888.81
2022-09-28T10:52:44.889Z,97885.91
2022-09-28T10:55:33.279Z,97887.72
2022-09-28T10:58:00.791Z,97893.22
2022-09-28T11:00:41.872Z,97884.81
2022-09-28T11:03:28.063Z,97887.53
2022-09-28T11:06:07.836Z,97885.28
2022-09-28T11:08:38.371Z,97891.00
2022-09-28T11:11:11.267Z,97892.69
2022-09-28T11:13:42.696Z,97895.94
2022-09-28T11:16:24.417Z,97910.00
2022-09-28T11:18:51.961Z,97909.03
2022-09-28T11:21:28.351Z,97905.84
2022-09-28T11:24:02.088Z,97911.84
2022-09-28T11:26:41.194Z,97899.34
2022-09-28T11:29:38.167Z,97909.59
2022-09-28T11:32:06.217Z,97905.19
2022-09-28T11:34:58.747Z,97911.75
2022-09-28T11:37:45.541Z,97906.97
2022-09-28T11:40:34.039Z,97911.19
2022-09-28T11:43:31.944Z,97911.91
2022-09-28T11:46:27.847Z,97914.50
2022-09-28T11:49:03.909Z,97911.31
2022-09-28T11:51:40.983Z,97910.19
2022-09-28T11:54:50.585Z,97912.09
2022-09-28T11:57:26.619Z,97905.16
2022-09-28T12:00:10.447Z,97911.31
2022-09-28T12:02:46.832Z,97908.50
2022-09-28T12:05:29.949Z,97908.03
2022-09-28T12:08:12.714Z,97918.59
2022-09-28T12:10:57.705Z,97921.47
2022-09-28T12:13:33.165Z,97923.47
2022-09-28T12:17:05.020Z,97925.78
2022-09-28T12:19:55.368Z,97925.50
2022-09-28T12:22:34.809Z,97925.31
2022-09-28T12:25:04.996Z,97929.09
2022-09-28T12:27:51.271Z,97923.59
2022-09-28T12:30:21.602Z,97921.06
2022-09-28T12:33:13.333Z,97917.47
2022-09-28T12:36:03.933Z,97925.94
2022-09-28T12:39:21.849Z,97918.97
2022-09-28T12:42:31.567Z,97918.16
2022-09-28T12:45:38.824Z,97910.84
2022-09-28T12:49:36.749Z,97922.69
2022-09-28T12:51:51.423Z,97914.47
2022-09-28T12:54:55.128Z,97915.72
2022-09-28T12:57:42.625Z,97921.03
2022-09-28T13:00:22.882Z,97918.56
2022-09-28T13:02:55.690Z,97911.72
2022-09-28T13:05:56.170Z,97917.09
2022-09-28T13:08:48.212Z,97911.34
2022-09-28T13:11:43.951Z,97905.78
2022-09-28T13:15:09.867Z,97903.84
2022-09-28T13:17:51.824Z,97908.66
2022-09-28T13:20:39.526Z,97903.94
2022-09-28T13:23:25.237Z,97911.09
2022-09-28T13:26:13.931Z,97894.38
2022-09-28T13:28:43.450Z,97915.03
2022-09-28T13:31:15.786Z,97903.31
2022-09-28T13:33:47.013Z,97907.81
2022-09-28T13:36:28.719Z,97905.63
2022-09-28T13:39:00.220Z,97908.41
2022-09-28T13:41:40.323Z,97915.38
2022-09-28T13:44:13.194Z,97907.56
2022-09-28T13:47:03.956Z,97910.06
2022-09-28T13:50:17.218Z,97905.44
2022-09-28T13:53:31.393Z,97906.56
2022-09-28T13:56:24.453Z,97904.13
2022-09-28T13:59:03.493Z,97900.56
2022-09-28T14:01:39.741Z,97894.59
2022-09-28T14:05:02.594Z,97898.19
2022-09-28T14:07:35.539Z,97901.94
2022-09-28T14:10:37.538Z,97905.94
2022-09-28T14:13:06.609Z,97910.88
2022-09-28T14:15:35.305Z,97907.25
2022-09-28T14:18:13.861Z,97912.28
2022-09-28T14:21:03.673Z,97908.06
2022-09-28T14:24:22.510Z,97912.63
2022-09-28T14:27:34.186Z,97914.88
2022-09-28T14:30:20.811Z,97909.28
2022-09-28T14:32:58.347Z,97913.00
2022-09-28T14:35:40.046Z,97917.50
2022-09-28T14:38:44.189Z,97905.69
2022-09-28T14:41:17.945Z,97913.41
2022-09-28T14:43:44.589Z,97912.59
2022-09-28T14:46:11.416Z,97915.97
2022-09-28T14:49:03.376Z,97918.06
2022-09-28T14:51:30.105Z,97944.94
2022-09-28T14:54:04.732Z,97949.97
2022-09-28T14:57:08.168Z,97956.38
2022-09-28T14:59:43.497Z,97946.66
2022-09-28T15:02:31.877Z,97949.94
2022-09-28T15:05:27.845Z,97959.09
2022-09-28T15:07:56.125Z,97956.25
2022-09-28T15:10:35.439Z,97965.94
2022-09-28T15:13:16.058Z,97953.03
2022-09-28T15:15:50.416Z,97967.06
2022-09-28T15:19:08.210Z,97961.25
2022-09-28T15:21:39.781Z,97964.50
2022-09-28T15:24:31.540Z,97968.28
2022-09-28T15:27:00.940Z,97973.75
2022-09-28T15:29:33.329Z,97969.59
2022-09-28T15:32:01.286Z,97964.41
2022-09-28T15:34:51.378Z,97966.63
2022-09-28T15:37:32.925Z,97966.44
2022-09-28T15:40:01.234Z,97975.38
2022-09-28T15:42:28.244Z,97979.81
2022-09-28T15:45:07.698Z,97969.16
2022-09-28T15:47:35.342Z,97978.03
2022-09-28T15:50:27.681Z,97972.41
2022-09-28T15:53:01.829Z,97973.72
2022-09-28T15:55:39.067Z,97982.63
2022-09-28T15:58:21.419Z,97992.31
2022-09-28T16:01:12.070Z,97981.69
2022-09-28T16:03:38.861Z,97991.31
2022-09-28T16:06:09.351Z,97986.31
2022-09-28T16:08:36.042Z,97992.38
2022-09-28T16:11:38.162Z,97990.47
2022-09-28T16:14:18.613Z,97999.00
2022-09-28T16:16:46.988Z,97987.78
2022-09-28T16:19:29.491Z,97987.44
2022-09-28T16:21:59.491Z,97990.59
2022-09-28T16:24:37.082Z,97998.91
2022-09-28T16:27:05.700Z,98000.41
2022-09-28T16:29:42.041Z,97994.31
2022-09-28T16:32:26.893Z,97991.69
2022-09-28T16:35:27.793Z,97989.28
2022-09-28T16:38:05.491Z,97997.94
2022-09-28T16:40:33.459Z,98001.47
2022-09-28T16:43:05.635Z,98003.34
2022-09-28T16:45:35.065Z,98014.72
2022-09-28T16:48:03.043Z,98012.47
2022-09-28T16:50:29.911Z,98014.50
2022-09-28T16:53:31.897Z,98014.06
2022-09-28T16:55:59.795Z,98014.63
2022-09-28T16:58:27.689Z,98013.25
2022-09-28T17:00:55.478Z,98010.16
2022-09-28T17:03:23.506Z,98012.13
2022-09-28T17:05:51.777Z,98025.09
2022-09-28T17:08:22.726Z,98021.94
2022-09-28T17:11:14.888Z,98010.34
2022-09-28T17:13:47.329Z,98020.84
2022-09-28T17:16:36.695Z,98018.44
2022-09-28T17:19:23.462Z,98021.34
2022-09-28T17:21:52.201Z,98027.44
2022-09-28T17:24:20.279Z,98021.72
2022-09-28T17:26:50.016Z,98017.66
2022-09-28T17:29:17.487Z,98031.31
2022-09-28T17:31:46.441Z,98019.66
2022-09-28T17:34:16.146Z,98021.53
2022-09-28T17:36:43.861Z,98021.69
2022-09-28T17:39:15.272Z,98025.28
2022-09-28T17:41:42.276Z,98025.47
2022-09-28T17:44:09.609Z,98036.63
2022-09-28T17:46:39.796Z,98042.78
2022-09-28T17:49:11.470Z,98036.97
2022-09-28T17:51:38.436Z,98033.78
2022-09-28T17:54:07.956Z,98038.09
2022-09-28T17:56:36.201Z,98039.94
2022-09-28T17:59:10.035Z,98039.22
2022-09-28T18:01:39.753Z,98044.56
2022-09-28T18:04:09.322Z,98043.88
2022-09-28T18:06:39.239Z,98040.66
2022-09-28T18:09:06.156Z,98046.72
2022-09-28T18:11:34.219Z,98052.78
2022-09-28T18:14:01.277Z,98047.97
2022-09-28T18:16:29.064Z,98049.00
2022-09-28T18:18:56.172Z,98050.00
2022-09-28T18:21:23.017Z,98055.19
2022-09-28T18:23:49.774Z,98052.69
2022-09-28T18:26:19.476Z,98052.78
2022-09-28T18:28:47.045Z,98060.50
2022-09-28T18:31:15.699Z,98057.09
2022-09-28T18:33:43.277Z,98063.16
2022-09-28T18:36:10.142Z,98064.88
2022-09-28T18:38:38.275Z,98064.09
2022-09-28T18:41:13.386Z,98076.91
2022-09-28T18:43:40.358Z,98074.50
2022-09-28T18:46:09.514Z,98076.28
2022-09-28T18:48:38.337Z,98080.69
2022-09-28T18:51:09.602Z,98085.78
2022-09-28T18:53:37.343Z,98086.69
2022-09-28T18:56:13.381Z,98080.06
2022-09-28T18:58:42.573Z,98086.09
2022-09-28T19:01:33.857Z,98081.97
2022-09-28T19:04:03.505Z,98076.97
2022-09-28T19:06:32.387Z,98087.22
2022-09-28T19:09:03.685Z,98081.25
2022-09-28T19:11:30.411Z,98079.66
2022-09-28T19:13:57.249Z,98095.75
2022-09-28T19:16:30.475Z,98078.84
2022-09-28T19:18:58.827Z,98089.16
2022-09-28T19:21:26.672Z,98092.00
2022-09-28T19:23:55.235Z,98089.09
2022-09-28T19:26:26.841Z,98092.31
2022-09-28T19:28:55.695Z,98090.38
2022-09-28T19:31:23.356Z,98089.16
2022-09-28T19:33:50.762Z,98095.41
2022-09-28T19:36:23.930Z,98096.47
2022-09-28T19:38:52.893Z,98096.63
2022-09-28T19:41:44.188Z,98094.16
2022-09-28T19:44:15.545Z,98092.63
2022-09-28T19:46:43.534Z,98096.88
2022-09-28T19:49:14.647Z,98090.13
2022-09-28T19:51:56.555Z,98102.91
2022-09-28T19:54:35.513Z,98099.59
2022-09-28T19:57:08.964Z,98101.31
2022-09-28T19:59:37.307Z,98108.94
2022-09-28T20:02:07.519Z,98109.75
2022-09-28T20:04:34.401Z,98126.69
2022-09-28T20:07:01.672Z,98119.94
2022-09-28T20:09:28.713Z,98131.75
2022-09-28T20:11:55.464Z,98120.81
2022-09-28T20:14:24.485Z,98124.28
2022-09-28T20:16:53.243Z,98129.31
2022-09-28T20:19:21.684Z,98131.91
2022-09-28T20:21:49.753Z,98132.84
2022-09-28T20:24:17.336Z,98136.25
2022-09-28T20:26:46.162Z,98132.03
2022-09-28T20:29:13.397Z,98133.81
2022-09-28T20:31:40.419Z,98134.72
2022-09-28T20:34:07.758Z,98127.09
2022-09-28T20:36:35.040Z,98130.56
2022-09-28T20:39:04.149Z,98138.34
2022-09-28T20:41:36.414Z,98138.41
2022-09-28T20:44:06.363Z,98133.44
2022-09-28T20:46:35.089Z,98131.88
2022-09-28T20:49:02.323Z,98125.19
2022-09-28T20:51:29.080Z,98127.84
2022-09-28T20:53:57.944Z,98122.94
2022-09-28T20:56:37.590Z,98122.22
2022-09-28T20:59:08.321Z,98120.66
2022-09-28T21:01:35.248Z,98131.75
2022-09-28T21:04:04.643Z,98124.19
2022-09-28T21:06:39.970Z,98127.72
2022-09-28T21:09:09.194Z,98132.09
2022-09-28T21:11:36.966Z,98128.75
2022-09-28T21:14:06.654Z,98126.28
2022-09-28T21:16:35.102Z,98127.31
2022-09-28T21:19:02.712Z,98135.09
2022-09-28T21:21:30.071Z,98130.19
2022-09-28T21:23:58.326Z,98130.34
2022-09-28T21:26:28.186Z,98133.09
2022-09-28T21:28:57.920Z,98134.06
2022-09-28T21:31:29.648Z,98124.13
2022-09-28T21:33:57.632Z,98129.41
2022-09-28T21:36:25.469Z,98126.97
2022-09-28T21:38:54.150Z,98127.94
2022-09-28T21:41:20.898Z,98128.94
2022-09-28T21:43:47.633Z,98127.38
2022-09-28T21:46:14.412Z,98135.13
2022-09-28T21:48:41.620Z,98131.09
2022-09-28T21:51:13.782Z,98128.66
2022-09-28T21:53:40.771Z,98133.84
2022-09-28T21:56:10.891Z,98125.50
2022-09-28T21:58:38.260Z,98129.03
2022-09-28T22:01:13.073Z,98128.34
2022-09-28T22:03:41.382Z,98135.19
2022-09-28T22:06:09.519Z,98142.97
2022-09-28T22:08:37.760Z,98130.41
2022-09-28T22:11:12.214Z,98130.56
2022-09-28T22:13:46.884Z,98132.41
2022-09-28T22:16:16.913Z,98136.78
2022-09-28T22:18:44.463Z,98137.75
2022-09-28T22:21:17.878Z,98133.72
2022-09-28T22:23:45.577Z,98134.66
2022-09-28T22:26:25.178Z,98138.16
2022-09-28T22:28:54.480Z,98134.91
2022-09-28T22:31:25.233Z,98145.19
2022-09-28T22:33:52.535Z,98142.72
2022-09-28T22:36:19.914Z,98147.94
2022-09-28T22:38:47.947Z,98148.03
2022-09-28T22:41:17.557Z,98150.63
2022-09-28T22:43:44.553Z,98151.56
2022-09-28T22:46:33.586Z,98155.84
2022-09-28T22:49:00.957Z,98147.53
2022-09-28T22:51:29.782Z,98147.59
2022-09-28T22:53:57.219Z,98150.19
2022-09-28T22:56:25.170Z,98150.28
2022-09-28T22:58:52.013Z,98148.63
2022-09-28T23:01:25.963Z,98151.28
2022-09-28T23:03:54.981Z,98147.16
2022-09-28T23:06:26.004Z,98143.00
2022-09-28T23:08:53.718Z,98141.44
2022-09-28T23:11:20.877Z,98142.38
2022-09-28T23:13:56.405Z,98138.28
2022-09-28T23:16:25.767Z,98135.84
2022-09-28T23:18:55.051Z,98138.47
2022-09-28T23:21:25.324Z,98136.00
2022-09-28T23:23:56.142Z,98134.44
2022-09-28T23:26:27.056Z,98143.78
2022-09-28T23:28:55.297Z,98136.34
2022-09-28T23:31:30.639Z,98147.38
2022-09-28T23:34:04.902Z,98139.84
2022-09-28T23:36:32.782Z,98135.69
2022-09-28T23:39:00.112Z,98138.28
2022-09-28T23:41:26.970Z,98132.44
2022-09-28T23:43:53.710Z,98138.38
2022-09-28T23:46:21.328Z,98139.25
2022-09-28T23:48:49.490Z,98135.91
2022-09-28T23:51:17.046Z,98133.44
2022-09-28T23:53:43.906Z,98134.28
2022-09-28T23:56:11.181Z,98138.53
2022-09-28T23:58:38.032Z,98129.28
