createdAt,value
2023-02-14T09:24:02.284Z,81.63
2023-02-14T09:26:29.015Z,81.68
2023-02-14T09:29:01.690Z,81.58
2023-02-14T09:31:29.579Z,81.25
2023-02-14T09:33:56.267Z,80.98
2023-02-14T09:36:23.581Z,81.21
2023-02-14T09:38:54.082Z,81.01
2023-02-14T09:41:30.370Z,81.28
2023-02-14T09:44:29.288Z,80.60
2023-02-14T09:47:19.019Z,80.81
2023-02-14T09:49:53.921Z,80.44
2023-02-14T09:52:27.362Z,80.39
2023-02-14T09:55:05.080Z,80.33
2023-02-14T09:58:17.453Z,80.30
2023-02-14T10:01:10.809Z,80.38
2023-02-14T10:04:44.763Z,80.43
2023-02-14T10:17:14.624Z,80.87
2023-02-14T10:19:57.804Z,80.24
2023-02-14T10:22:39.978Z,80.28
2023-02-14T10:25:53.845Z,80.39
2023-02-14T10:28:39.194Z,80.24
2023-02-14T10:31:44.381Z,80.19
2023-02-14T10:34:47.522Z,80.07
2023-02-14T10:37:47.625Z,80.19
2023-02-14T10:40:57.768Z,80.47
2023-02-14T10:44:03.611Z,80.40
2023-02-14T10:47:08.210Z,80.19
2023-02-14T10:56:43.518Z,79.78
2023-02-14T10:59:48.349Z,79.80
2023-02-14T11:02:32.110Z,79.78
2023-02-14T11:05:26.968Z,79.93
2023-02-14T11:07:59.129Z,80.07
2023-02-14T11:10:35.425Z,80.33
2023-02-14T11:13:51.562Z,80.56
2023-02-14T11:16:34.008Z,80.48
2023-02-14T11:19:43.215Z,80.61
2023-02-14T11:22:31.012Z,80.44
2023-02-14T11:25:19.093Z,80.28
2023-02-14T11:27:59.333Z,80.31
2023-02-14T11:30:41.982Z,80.24
2023-02-14T11:33:34.348Z,80.11
2023-02-14T11:36:09.915Z,79.93
2023-02-14T11:38:39.567Z,79.68
2023-02-14T11:41:11.535Z,79.51
2023-02-14T11:43:40.530Z,79.39
2023-02-14T11:46:41.241Z,79.25
2023-02-14T11:49:30.096Z,79.06
2023-02-14T11:52:01.896Z,78.65
2023-02-14T11:54:36.842Z,78.50
2023-02-14T11:57:13.836Z,78.15
2023-02-14T11:59:48.141Z,78.26
2023-02-14T12:02:24.156Z,78.06
2023-02-14T12:05:20.928Z,77.85
2023-02-14T12:07:52.902Z,77.69
2023-02-14T12:10:25.794Z,77.84
2023-02-14T12:13:13.758Z,77.68
2023-02-14T12:16:00.631Z,77.65
2023-02-14T12:19:07.342Z,77.53
2023-02-14T12:21:46.479Z,77.16
2023-02-14T12:24:16.036Z,77.33
2023-02-14T12:27:23.052Z,77.54
2023-02-14T12:30:19.662Z,77.33
2023-02-14T12:33:13.215Z,76.95
2023-02-14T12:35:54.221Z,77.08
2023-02-14T12:39:11.089Z,76.99
2023-02-14T12:41:48.242Z,77.25
2023-02-14T12:45:04.183Z,76.71
2023-02-14T12:48:06.164Z,76.86
2023-02-14T12:51:11.691Z,77.32
2023-02-14T12:54:05.120Z,77.59
2023-02-14T12:56:55.093Z,76.76
2023-02-14T13:18:05.686Z,76.73
2023-02-14T13:20:45.988Z,76.22
2023-02-14T13:23:42.840Z,76.36
2023-02-14T13:26:41.061Z,76.65
2023-02-14T13:29:16.191Z,76.61
2023-02-14T13:31:46.434Z,76.84
2023-02-14T13:34:38.405Z,76.54
2023-02-14T13:37:11.682Z,76.58
2023-02-14T13:39:43.968Z,76.68
2023-02-14T13:42:14.857Z,76.35
2023-02-14T13:44:50.103Z,76.11
2023-02-14T13:47:23.888Z,76.20
2023-02-14T13:50:05.601Z,76.07
2023-02-14T13:52:49.043Z,75.57
2023-02-14T13:55:44.312Z,75.66
2023-02-14T13:58:18.519Z,75.47
2023-02-14T14:00:49.065Z,75.53
2023-02-14T14:04:05.692Z,75.60
2023-02-14T14:07:26.809Z,75.77
2023-02-14T14:10:02.355Z,75.82
2023-02-14T14:12:52.285Z,75.98
2023-02-14T14:15:20.635Z,75.99
2023-02-14T14:18:09.101Z,76.33
2023-02-14T14:20:54.610Z,76.33
2023-02-14T14:23:34.319Z,76.28
2023-02-14T14:26:01.724Z,76.23
2023-02-14T14:28:32.231Z,76.17
2023-02-14T14:31:02.052Z,76.10
2023-02-14T14:33:39.672Z,76.00
2023-02-14T14:36:11.047Z,76.05
2023-02-14T14:38:49.986Z,76.15
2023-02-14T14:41:18.445Z,76.24
2023-02-14T14:43:46.836Z,76.00
2023-02-14T14:46:18.180Z,76.08
2023-02-14T14:48:56.460Z,76.04
2023-02-14T14:51:30.996Z,76.25
2023-02-14T14:56:58.993Z,75.91
2023-02-14T14:59:37.617Z,75.69
2023-02-14T15:02:29.502Z,75.91
2023-02-14T15:05:06.063Z,76.07
2023-02-14T15:07:37.982Z,76.18
2023-02-14T15:10:28.082Z,76.09
2023-02-14T15:13:17.143Z,76.02
2023-02-14T15:15:55.300Z,76.18
2023-02-14T15:18:22.718Z,76.23
2023-02-14T15:20:52.219Z,76.17
2023-02-14T15:23:23.330Z,76.22
2023-02-14T15:25:52.350Z,76.16
2023-02-14T15:28:33.920Z,76.33
2023-02-14T15:31:07.982Z,76.47
2023-02-14T15:33:38.843Z,76.51
2023-02-14T15:36:19.332Z,76.64
2023-02-14T15:38:48.215Z,76.75
2023-02-14T15:41:16.570Z,76.69
2023-02-14T15:43:53.730Z,76.79
2023-02-14T15:46:43.678Z,77.05
2023-02-14T15:49:39.665Z,76.87
2023-02-14T15:52:11.946Z,77.02
2023-02-14T15:54:43.401Z,77.08
2023-02-14T15:57:29.779Z,77.37
2023-02-14T15:59:57.135Z,77.16
2023-02-14T16:02:32.996Z,77.38
2023-02-14T16:05:08.494Z,77.25
2023-02-14T16:07:35.438Z,77.32
2023-02-14T16:10:44.011Z,77.42
2023-02-14T16:13:42.163Z,77.47
2023-02-14T16:17:00.863Z,77.50
2023-02-14T16:19:40.095Z,77.49
2023-02-14T16:22:10.495Z,77.39
2023-02-14T16:24:48.083Z,77.40
2023-02-14T16:27:18.098Z,77.64
2023-02-14T16:29:46.289Z,77.85
2023-02-14T16:32:26.133Z,77.93
2023-02-14T16:34:57.832Z,78.04
2023-02-14T16:37:30.694Z,77.98
2023-02-14T16:40:02.033Z,77.98
2023-02-14T16:42:30.710Z,78.12
2023-02-14T16:45:25.597Z,78.13
2023-02-14T16:47:56.660Z,78.14
2023-02-14T16:50:25.925Z,78.21
2023-02-14T16:53:12.034Z,78.19
2023-02-14T16:55:42.525Z,78.12
2023-02-14T16:58:15.925Z,78.14
2023-02-14T17:00:45.905Z,78.14
2023-02-14T17:03:20.240Z,78.12
2023-02-14T17:05:52.803Z,78.25
2023-02-14T17:08:27.733Z,78.40
2023-02-14T17:10:59.198Z,78.48
2023-02-14T17:13:29.955Z,78.57
2023-02-14T17:16:03.314Z,78.61
2023-02-14T17:18:38.665Z,78.64
2023-02-14T17:22:12.351Z,78.73
2023-02-14T17:24:42.745Z,78.72
2023-02-14T17:27:13.423Z,78.77
2023-02-14T17:29:45.588Z,78.79
2023-02-14T17:32:20.149Z,79.02
2023-02-14T17:34:57.186Z,78.88
2023-02-14T17:37:49.454Z,78.95
2023-02-14T17:40:25.154Z,79.20
2023-02-14T17:42:55.263Z,79.36
2023-02-14T17:45:24.241Z,79.30
2023-02-14T17:47:52.806Z,79.28
2023-02-14T17:50:21.375Z,79.33
2023-02-14T17:52:57.835Z,79.24
2023-02-14T17:55:24.732Z,79.44
2023-02-14T17:57:54.472Z,79.56
2023-02-14T18:00:22.065Z,79.69
2023-02-14T18:02:50.114Z,79.75
2023-02-14T18:05:17.894Z,79.98
2023-02-14T18:07:44.934Z,79.88
2023-02-14T18:10:13.114Z,79.84
2023-02-14T18:12:40.866Z,79.97
2023-02-14T18:15:08.290Z,79.76
2023-02-14T18:17:35.893Z,79.72
2023-02-14T18:20:05.739Z,79.82
2023-02-14T18:22:33.319Z,79.91
2023-02-14T18:25:00.203Z,79.83
2023-02-14T18:27:26.630Z,79.94
2023-02-14T18:29:53.910Z,79.81
2023-02-14T18:32:20.708Z,79.65
2023-02-14T18:34:48.513Z,79.88
2023-02-14T18:37:15.560Z,80.09
2023-02-14T18:39:42.450Z,79.92
2023-02-14T18:42:09.544Z,79.99
2023-02-14T18:44:36.759Z,79.94
2023-02-14T18:47:03.668Z,79.96
2023-02-14T18:49:30.612Z,80.07
2023-02-14T18:51:58.280Z,80.22
2023-02-14T18:54:24.964Z,80.12
2023-02-14T18:56:51.803Z,80.26
2023-02-14T18:59:18.376Z,80.18
2023-02-14T19:01:45.633Z,80.37
2023-02-14T19:04:14.050Z,80.43
2023-02-14T19:06:42.798Z,80.47
2023-02-14T19:09:14.770Z,80.57
2023-02-14T19:11:44.425Z,80.35
2023-02-14T19:14:12.893Z,80.48
2023-02-14T19:16:51.747Z,80.61
2023-02-14T19:19:19.298Z,80.47
2023-02-14T19:21:49.874Z,80.59
2023-02-14T19:24:18.454Z,80.78
2023-02-14T19:26:45.791Z,80.76
2023-02-14T19:29:20.044Z,80.97
2023-02-14T19:31:49.658Z,80.89
2023-02-14T19:34:23.789Z,81.11
2023-02-14T19:36:52.653Z,81.24
2023-02-14T19:39:22.426Z,81.41
2023-02-14T19:41:53.382Z,81.32
2023-02-14T19:44:29.171Z,81.53
2023-02-14T19:47:00.872Z,81.56
2023-02-14T19:49:30.493Z,81.66
2023-02-14T19:51:59.145Z,81.64
2023-02-14T19:54:29.591Z,81.69
2023-02-14T19:57:00.829Z,81.73
2023-02-14T19:59:36.892Z,81.77
2023-02-14T20:02:04.126Z,81.80
2023-02-14T20:04:32.621Z,81.81
2023-02-14T20:07:01.087Z,81.92
2023-02-14T20:09:29.022Z,81.94
2023-02-14T20:11:58.782Z,81.98
2023-02-14T20:14:38.423Z,82.08
2023-02-14T20:17:39.575Z,82.06
2023-02-14T20:20:09.252Z,82.09
2023-02-14T20:22:39.095Z,82.15
2023-02-14T20:25:07.956Z,82.23
2023-02-14T20:27:49.506Z,82.35
2023-02-14T20:30:35.584Z,82.37
2023-02-14T20:33:02.735Z,82.51
2023-02-14T20:35:34.117Z,82.50
2023-02-14T20:40:53.898Z,82.53
2023-02-14T20:43:25.831Z,82.53
2023-02-14T20:45:53.434Z,82.50
2023-02-14T20:48:21.545Z,82.65
2023-02-14T20:50:49.609Z,82.68
2023-02-14T20:53:17.086Z,82.75
2023-02-14T20:55:48.343Z,82.86
2023-02-14T20:58:23.654Z,82.58
2023-02-14T21:01:00.249Z,82.42
2023-02-14T21:03:31.935Z,82.60
2023-02-14T21:06:05.579Z,82.90
2023-02-14T21:08:34.406Z,82.95
2023-02-14T21:11:09.934Z,83.02
2023-02-14T21:13:39.728Z,83.08
2023-02-14T21:16:17.292Z,82.98
2023-02-14T21:18:52.212Z,82.96
2023-02-14T21:21:23.692Z,83.28
2023-02-14T21:23:52.031Z,83.28
2023-02-14T21:26:21.341Z,83.05
2023-02-14T21:29:13.151Z,82.72
2023-02-14T21:31:41.253Z,82.85
2023-02-14T21:34:53.841Z,83.12
2023-02-14T21:37:46.096Z,82.98
2023-02-14T21:40:18.744Z,82.92
2023-02-14T21:42:48.969Z,83.03
2023-02-14T21:45:37.734Z,82.83
2023-02-14T21:48:24.555Z,82.72
2023-02-14T21:50:55.648Z,82.72
2023-02-14T21:53:25.190Z,82.84
2023-02-14T21:55:54.292Z,82.73
2023-02-14T21:58:26.718Z,82.92
2023-02-14T22:00:56.579Z,82.73
2023-02-14T22:03:33.994Z,82.80
2023-02-14T22:06:08.016Z,82.72
2023-02-14T22:08:39.336Z,82.84
2023-02-14T22:11:16.724Z,82.78
2023-02-14T22:13:52.274Z,82.77
2023-02-14T22:16:38.135Z,82.74
2023-02-14T22:19:12.681Z,82.82
2023-02-14T22:23:43.839Z,82.66
2023-02-14T22:26:57.913Z,82.73
2023-02-14T22:29:28.765Z,82.87
2023-02-14T22:32:00.927Z,82.82
2023-02-14T22:34:38.568Z,82.65
