createdAt,value
2018-04-10T00:00:16.780Z,0.00
2018-04-10T00:01:16.773Z,0.00
2018-04-10T00:03:10.466Z,0.00
2018-04-10T00:04:10.424Z,0.00
2018-04-10T00:06:04.076Z,0.00
2018-04-10T00:07:04.056Z,0.00
2018-04-10T00:08:58.481Z,0.00
2018-04-10T00:09:57.543Z,0.00
2018-04-10T00:11:51.174Z,0.00
2018-04-10T00:12:51.133Z,0.00
2018-04-10T00:14:44.773Z,0.00
2018-04-10T00:15:44.761Z,0.00
2018-04-10T00:17:38.395Z,0.00
2018-04-10T00:18:38.341Z,0.00
2018-04-10T00:20:32.022Z,0.00
2018-04-10T00:21:32.011Z,0.00
2018-04-10T00:23:25.673Z,0.00
2018-04-10T00:24:25.644Z,0.00
2018-04-10T00:26:19.623Z,0.00
2018-04-10T00:27:19.293Z,0.00
2018-04-10T00:29:13.284Z,0.00
2018-04-10T00:30:12.803Z,0.00
2018-04-10T00:32:06.476Z,0.00
2018-04-10T00:33:06.440Z,0.00
2018-04-10T00:35:00.103Z,0.00
2018-04-10T00:36:00.075Z,0.00
2018-04-10T00:37:53.808Z,0.00
2018-04-10T00:38:53.761Z,0.00
2018-04-10T00:40:47.475Z,0.00
2018-04-10T00:41:47.440Z,0.00
2018-04-10T00:43:41.887Z,0.00
2018-04-10T00:44:41.061Z,0.00
2018-04-10T00:46:34.700Z,0.00
2018-04-10T00:47:34.666Z,0.00
2018-04-10T00:49:28.351Z,0.00
2018-04-10T00:50:28.338Z,0.00
2018-04-10T00:52:22.330Z,0.00
2018-04-10T00:53:21.828Z,0.00
2018-04-10T00:55:15.800Z,0.00
2018-04-10T00:56:15.488Z,0.00
2018-04-10T00:58:09.935Z,0.00
2018-04-10T00:59:09.112Z,0.00
2018-04-10T01:01:03.090Z,0.00
2018-04-10T02:45:00.748Z,0.00
2018-04-10T02:45:54.806Z,0.00
2018-04-10T02:46:54.795Z,0.00
2018-04-10T02:47:54.787Z,0.00
2018-04-10T02:48:54.781Z,0.00
2018-04-10T02:49:54.775Z,0.00
2018-04-10T02:50:54.776Z,0.00
2018-04-10T02:51:54.772Z,0.00
2018-04-10T02:52:54.767Z,0.00
2018-04-10T02:53:54.762Z,0.00
2018-04-10T02:54:54.752Z,0.00
2018-04-10T02:55:54.752Z,0.00
2018-04-10T02:56:54.763Z,0.00
2018-04-10T02:57:54.735Z,0.00
2018-04-10T02:58:54.739Z,0.00
2018-04-10T02:59:54.724Z,0.00
2018-04-10T03:00:54.719Z,0.00
2018-04-10T03:01:54.719Z,0.00
2018-04-10T03:02:54.712Z,0.00
2018-04-10T03:03:54.705Z,0.00
2018-04-10T03:04:54.700Z,0.00
2018-04-10T03:05:54.691Z,0.00
2018-04-10T03:06:54.691Z,0.00
2018-04-10T03:07:54.681Z,0.00
2018-04-10T03:08:54.680Z,0.00
2018-04-10T03:09:54.669Z,0.00
2018-04-10T03:10:54.660Z,0.00
2018-04-10T03:11:54.654Z,0.00
2018-04-10T03:12:54.651Z,0.00
2018-04-10T03:13:54.653Z,0.00
2018-04-10T03:14:54.641Z,0.00
2018-04-10T03:15:54.638Z,0.00
2018-04-10T03:16:54.629Z,0.00
2018-04-10T03:17:54.628Z,0.00
2018-04-10T03:18:54.619Z,0.00
2018-04-10T03:19:54.615Z,0.00
2018-04-10T03:20:54.606Z,0.00
2018-04-10T03:21:54.602Z,0.00
2018-04-10T03:22:54.602Z,0.00
2018-04-10T03:23:54.594Z,0.00
2018-04-10T03:24:54.583Z,0.00
2018-04-10T03:25:54.576Z,0.00
2018-04-10T03:26:54.571Z,0.00
2018-04-10T03:27:54.592Z,0.00
2018-04-10T03:28:54.607Z,0.00
2018-04-10T03:29:54.575Z,0.00
2018-04-10T03:30:54.552Z,0.00
2018-04-10T03:31:54.545Z,0.00
2018-04-10T03:32:54.541Z,0.00
2018-04-10T03:33:54.530Z,0.00
2018-04-10T03:34:54.526Z,0.00
2018-04-10T03:35:54.520Z,0.00
2018-04-10T03:36:54.513Z,0.00
2018-04-10T03:37:54.513Z,0.00
2018-04-10T03:38:54.505Z,0.00
2018-04-10T03:39:54.505Z,0.00
2018-04-10T03:40:54.492Z,0.00
2018-04-10T03:41:54.491Z,0.00
2018-04-10T03:42:54.479Z,0.00
2018-04-10T03:43:54.471Z,0.00
2018-04-10T03:44:54.468Z,0.00
2018-04-10T03:45:54.456Z,0.00
2018-04-10T03:46:54.451Z,0.00
2018-04-10T03:47:54.470Z,0.00
2018-04-10T03:48:54.443Z,0.00
2018-04-10T03:49:54.439Z,0.00
2018-04-10T03:50:54.433Z,0.00
2018-04-10T03:51:54.427Z,0.00
2018-04-10T03:52:54.416Z,0.00
2018-04-10T03:53:54.412Z,0.00
2018-04-10T03:54:54.408Z,0.00
2018-04-10T03:55:54.407Z,0.00
2018-04-10T03:56:54.396Z,0.00
2018-04-10T03:57:54.391Z,0.00
2018-04-10T03:58:54.379Z,0.00
2018-04-10T03:59:54.376Z,0.00
2018-04-10T04:00:54.371Z,0.00
2018-04-10T04:01:54.365Z,0.00
2018-04-10T04:02:54.361Z,0.00
2018-04-10T04:03:54.362Z,0.00
2018-04-10T04:04:54.351Z,0.00
2018-04-10T04:05:54.343Z,0.00
2018-04-10T04:06:54.334Z,0.00
2018-04-10T04:07:54.333Z,0.00
2018-04-10T04:08:54.356Z,0.00
2018-04-10T04:09:54.323Z,0.00
2018-04-10T04:10:54.315Z,0.00
2018-04-10T04:11:54.305Z,0.00
2018-04-10T04:12:54.298Z,0.00
2018-04-10T04:13:54.291Z,0.00
2018-04-10T04:14:54.289Z,0.00
2018-04-10T04:15:54.282Z,0.00
2018-04-10T04:16:54.280Z,0.00
2018-04-10T04:17:54.271Z,0.00
2018-04-10T04:18:54.268Z,0.00
2018-04-10T04:19:54.255Z,0.00
2018-04-10T04:20:54.251Z,0.00
2018-04-10T04:21:54.256Z,0.00
2018-04-10T04:22:54.243Z,0.00
2018-04-10T04:23:54.236Z,0.00
2018-04-10T04:24:54.236Z,0.00
2018-04-10T04:25:54.224Z,0.00
2018-04-10T04:26:54.216Z,0.00
2018-04-10T04:27:54.206Z,0.00
2018-04-10T04:28:54.203Z,0.00
2018-04-10T04:29:54.201Z,0.00
2018-04-10T04:30:54.193Z,0.00
2018-04-10T04:31:54.186Z,0.00
2018-04-10T04:32:54.182Z,0.00
2018-04-10T04:33:54.171Z,0.00
2018-04-10T04:34:54.175Z,0.00
2018-04-10T04:35:54.162Z,5.63
2018-04-10T04:36:54.158Z,5.63
2018-04-10T04:37:54.151Z,5.63
2018-04-10T04:38:54.147Z,5.63
2018-04-10T04:39:54.139Z,5.63
2018-04-10T04:40:54.128Z,5.63
2018-04-10T04:41:54.125Z,11.25
2018-04-10T04:42:54.120Z,11.25
2018-04-10T04:43:54.114Z,11.25
2018-04-10T04:44:54.111Z,11.25
2018-04-10T04:45:54.099Z,11.25
2018-04-10T04:46:54.091Z,16.88
2018-04-10T04:47:54.086Z,16.88
2018-04-10T04:48:54.083Z,16.88
2018-04-10T04:49:54.084Z,22.50
2018-04-10T04:50:54.072Z,22.50
2018-04-10T04:51:54.063Z,28.13
2018-04-10T04:52:54.055Z,33.75
2018-04-10T04:53:54.051Z,33.75
2018-04-10T04:54:54.043Z,39.38
2018-04-10T04:55:54.036Z,45.00
2018-04-10T04:56:54.034Z,50.63
2018-04-10T04:57:54.027Z,56.25
2018-04-10T04:58:54.022Z,56.25
2018-04-10T04:59:54.017Z,61.88
2018-04-10T05:00:54.008Z,67.50
2018-04-10T05:01:53.999Z,73.13
2018-04-10T05:02:53.999Z,78.75
2018-04-10T05:03:53.993Z,84.38
2018-04-10T05:04:53.989Z,90.00
2018-04-10T05:05:53.980Z,95.63
2018-04-10T05:06:53.973Z,101.25
2018-04-10T05:07:53.966Z,106.88
2018-04-10T05:08:53.956Z,112.50
2018-04-10T05:09:53.957Z,123.75
2018-04-10T05:10:53.949Z,129.38
2018-04-10T05:11:53.941Z,140.63
2018-04-10T05:12:53.938Z,146.25
2018-04-10T05:13:53.930Z,157.50
2018-04-10T05:14:53.922Z,168.75
2018-04-10T05:15:53.914Z,180.00
2018-04-10T05:16:53.911Z,185.63
2018-04-10T05:17:53.907Z,196.88
2018-04-10T05:18:53.899Z,202.50
2018-04-10T05:19:53.895Z,208.13
2018-04-10T05:20:53.889Z,219.38
2018-04-10T05:21:53.881Z,225.00
2018-04-10T05:22:53.911Z,225.00
2018-04-10T05:23:53.877Z,236.25
2018-04-10T05:24:53.863Z,241.88
2018-04-10T05:25:53.859Z,247.50
2018-04-10T05:26:53.851Z,247.50
2018-04-10T05:27:53.847Z,247.50
2018-04-10T05:28:53.842Z,253.13
2018-04-10T05:29:53.833Z,247.50
2018-04-10T05:30:53.828Z,253.13
2018-04-10T05:31:53.830Z,247.50
2018-04-10T05:32:53.818Z,247.50
2018-04-10T05:33:53.814Z,247.50
2018-04-10T05:34:53.804Z,253.13
2018-04-10T05:35:53.798Z,253.13
2018-04-10T05:36:53.791Z,253.13
2018-04-10T05:37:53.790Z,258.75
2018-04-10T05:38:53.784Z,270.00
2018-04-10T05:39:53.777Z,275.63
2018-04-10T05:40:53.769Z,292.50
2018-04-10T05:41:53.767Z,292.50
2018-04-10T05:42:53.756Z,303.75
2018-04-10T05:43:53.756Z,303.75
2018-04-10T05:44:53.748Z,309.38
2018-04-10T05:45:53.741Z,320.63
2018-04-10T05:46:53.736Z,337.50
2018-04-10T05:47:53.732Z,354.38
2018-04-10T05:48:53.721Z,371.25
2018-04-10T05:49:53.720Z,382.50
2018-04-10T05:50:53.710Z,399.38
2018-04-10T05:51:53.709Z,405.00
2018-04-10T05:52:53.701Z,416.25
2018-04-10T05:53:53.698Z,427.50
2018-04-10T05:54:53.692Z,416.25
2018-04-10T05:55:53.685Z,416.25
2018-04-10T05:56:53.675Z,416.25
2018-04-10T05:57:53.670Z,421.88
2018-04-10T05:58:53.667Z,410.63
2018-04-10T05:59:53.662Z,421.88
2018-04-10T06:00:53.654Z,433.13
2018-04-10T06:01:53.651Z,438.75
2018-04-10T06:02:53.644Z,461.25
2018-04-10T06:03:53.643Z,478.13
2018-04-10T06:04:53.635Z,495.00
2018-04-10T06:05:53.626Z,523.13
2018-04-10T06:06:53.622Z,534.38
2018-04-10T06:07:53.617Z,556.88
2018-04-10T06:08:53.611Z,579.38
2018-04-10T06:09:53.614Z,579.38
2018-04-10T06:10:53.595Z,573.75
2018-04-10T06:11:53.596Z,579.38
2018-04-10T06:12:53.590Z,590.63
2018-04-10T06:13:53.588Z,601.88
2018-04-10T06:14:53.579Z,618.75
2018-04-10T06:15:53.577Z,652.50
2018-04-10T06:16:53.579Z,663.75
2018-04-10T06:17:53.562Z,675.00
2018-04-10T06:18:53.558Z,731.25
2018-04-10T06:19:53.553Z,776.25
2018-04-10T06:20:53.550Z,815.63
2018-04-10T06:21:53.543Z,933.75
2018-04-10T06:22:53.538Z,911.25
2018-04-10T06:23:53.528Z,832.50
2018-04-10T06:24:53.524Z,911.25
2018-04-10T06:25:53.521Z,1018.13
2018-04-10T06:26:53.515Z,1074.38
2018-04-10T06:27:53.514Z,1096.88
2018-04-10T06:28:53.508Z,1035.00
2018-04-10T06:29:53.506Z,1012.50
2018-04-10T06:30:53.496Z,1051.88
2018-04-10T06:31:53.495Z,967.50
2018-04-10T06:32:53.485Z,928.13
2018-04-10T06:33:53.483Z,922.50
2018-04-10T06:34:53.481Z,1068.75
2018-04-10T06:35:53.479Z,1158.75
2018-04-10T06:36:53.473Z,1327.50
2018-04-10T06:37:53.470Z,1288.13
2018-04-10T06:38:53.463Z,1130.63
2018-04-10T06:39:53.458Z,945.00
2018-04-10T06:40:53.457Z,888.75
2018-04-10T06:41:53.453Z,922.50
2018-04-10T06:42:53.448Z,933.75
2018-04-10T06:43:53.444Z,916.88
2018-04-10T06:44:53.440Z,967.50
2018-04-10T06:45:53.435Z,995.63
2018-04-10T06:46:53.428Z,967.50
2018-04-10T06:47:53.428Z,1012.50
2018-04-10T06:48:53.425Z,1051.88
2018-04-10T06:49:53.419Z,1023.75
2018-04-10T06:50:53.417Z,1018.13
2018-04-10T06:51:53.415Z,1029.38
2018-04-10T06:52:53.409Z,995.63
2018-04-10T06:53:53.407Z,995.63
2018-04-10T06:54:53.403Z,1063.13
2018-04-10T06:55:53.399Z,1130.63
2018-04-10T06:56:53.396Z,1192.50
2018-04-10T06:57:53.393Z,1355.63
2018-04-10T06:58:53.394Z,1321.88
2018-04-10T06:59:53.384Z,1175.63
2018-04-10T07:00:53.382Z,1372.50
2018-04-10T07:01:53.384Z,1254.38
2018-04-10T07:02:53.377Z,1164.38
2018-04-10T07:03:53.375Z,1153.13
2018-04-10T07:04:53.371Z,1231.88
2018-04-10T07:05:53.395Z,1321.88
2018-04-10T07:06:53.369Z,1749.38
2018-04-10T07:07:53.376Z,1912.50
2018-04-10T07:08:53.362Z,1951.88
2018-04-10T07:09:53.357Z,2205.00
2018-04-10T07:10:53.365Z,2424.38
2018-04-10T07:11:53.354Z,2407.50
2018-04-10T07:12:53.350Z,2396.25
2018-04-10T07:13:53.347Z,1839.38
2018-04-10T07:14:53.341Z,1912.50
2018-04-10T07:15:53.344Z,1895.63
2018-04-10T07:16:53.341Z,1704.38
2018-04-10T07:17:53.340Z,1698.75
2018-04-10T07:18:53.339Z,2098.13
2018-04-10T07:19:53.342Z,1788.75
2018-04-10T07:20:53.351Z,1440.00
2018-04-10T07:21:53.328Z,1648.13
2018-04-10T07:22:53.330Z,1693.13
2018-04-10T07:23:53.328Z,1788.75
2018-04-10T07:24:53.324Z,2058.75
2018-04-10T07:25:53.325Z,2064.38
2018-04-10T07:26:53.324Z,1923.75
2018-04-10T07:27:53.322Z,1957.50
2018-04-10T07:28:53.318Z,2210.63
2018-04-10T07:29:53.317Z,2491.88
2018-04-10T07:30:53.316Z,2210.63
2018-04-10T07:31:53.323Z,2261.25
2018-04-10T07:32:53.317Z,2143.13
2018-04-10T07:33:53.314Z,2306.25
2018-04-10T07:34:53.311Z,2154.38
2018-04-10T07:35:53.309Z,2008.13
2018-04-10T07:36:53.310Z,2160.00
2018-04-10T07:37:53.309Z,1766.25
2018-04-10T07:38:53.311Z,1839.38
2018-04-10T07:39:53.313Z,2295.00
2018-04-10T07:40:53.309Z,2767.50
2018-04-10T07:41:53.309Z,2913.75
2018-04-10T07:42:53.305Z,3279.38
2018-04-10T07:43:53.304Z,3403.13
2018-04-10T07:44:53.305Z,3183.75
2018-04-10T07:45:53.307Z,2553.75
2018-04-10T07:46:53.306Z,2255.63
2018-04-10T07:47:53.306Z,2452.50
2018-04-10T07:48:53.305Z,3189.38
2018-04-10T07:49:53.304Z,3403.13
2018-04-10T07:50:53.308Z,3712.50
2018-04-10T07:51:53.307Z,3481.88
2018-04-10T07:52:53.308Z,2880.00
2018-04-10T07:53:53.311Z,2896.88
2018-04-10T07:54:53.311Z,3307.50
2018-04-10T07:55:53.304Z,3245.63
2018-04-10T07:56:53.308Z,3341.25
2018-04-10T07:57:53.309Z,3442.50
2018-04-10T07:58:53.309Z,3290.63
2018-04-10T07:59:53.313Z,3420.00
2018-04-10T08:00:53.323Z,3375.00
2018-04-10T08:01:53.310Z,3448.13
2018-04-10T08:02:53.315Z,3791.25
2018-04-10T08:03:53.314Z,1479.38
2018-04-10T08:04:53.325Z,2587.50
2018-04-10T08:05:53.319Z,2767.50
2018-04-10T08:06:53.321Z,3397.50
2018-04-10T08:07:53.322Z,3757.50
2018-04-10T08:08:53.324Z,3948.75
2018-04-10T08:09:53.330Z,4151.25
2018-04-10T08:10:53.330Z,4466.25
2018-04-10T08:11:53.327Z,4280.63
2018-04-10T08:12:53.338Z,4398.75
2018-04-10T08:13:53.341Z,4651.88
2018-04-10T08:14:53.338Z,4320.00
2018-04-10T08:15:53.340Z,4213.13
2018-04-10T08:16:53.337Z,4455.00
2018-04-10T08:17:53.340Z,4488.75
2018-04-10T08:18:53.343Z,3976.88
2018-04-10T08:19:53.350Z,3431.25
2018-04-10T08:20:53.350Z,4685.63
2018-04-10T08:21:53.352Z,5028.75
2018-04-10T08:22:53.354Z,4246.88
2018-04-10T08:23:53.360Z,3003.75
2018-04-10T08:24:53.362Z,3200.63
2018-04-10T08:25:53.368Z,3189.38
2018-04-10T08:26:53.372Z,3414.38
2018-04-10T08:27:53.375Z,3735.00
2018-04-10T08:28:53.379Z,4522.50
2018-04-10T08:29:53.376Z,4449.38
2018-04-10T08:30:53.383Z,4815.00
2018-04-10T08:31:53.387Z,5281.88
2018-04-10T08:32:53.392Z,2626.88
2018-04-10T08:33:53.399Z,4370.63
2018-04-10T08:34:53.405Z,4100.63
2018-04-10T08:35:53.411Z,3577.50
2018-04-10T08:36:53.407Z,4539.38
2018-04-10T08:37:53.460Z,4500.00
2018-04-10T08:38:53.419Z,4376.25
2018-04-10T08:39:53.426Z,4156.88
2018-04-10T08:40:53.430Z,4432.50
2018-04-10T08:41:53.434Z,4944.38
2018-04-10T08:42:53.439Z,5220.00
2018-04-10T08:43:53.443Z,5428.13
2018-04-10T08:44:53.451Z,5113.13
2018-04-10T08:45:53.455Z,5011.88
2018-04-10T08:46:53.464Z,5085.00
2018-04-10T08:47:53.469Z,5068.13
2018-04-10T08:48:53.474Z,4854.38
2018-04-10T08:49:53.480Z,4972.50
2018-04-10T08:50:53.484Z,5135.63
2018-04-10T08:51:53.492Z,4702.50
2018-04-10T08:52:53.499Z,5433.75
2018-04-10T08:53:53.507Z,5118.75
2018-04-10T08:54:53.510Z,5580.00
2018-04-10T08:55:53.515Z,5540.63
2018-04-10T08:56:53.523Z,5591.25
2018-04-10T08:57:53.534Z,5703.75
2018-04-10T08:58:53.533Z,5596.88
2018-04-10T08:59:53.545Z,5546.25
2018-04-10T09:00:53.552Z,5625.00
2018-04-10T09:01:53.556Z,5709.38
2018-04-10T09:02:53.563Z,5563.13
2018-04-10T09:03:53.572Z,5456.25
2018-04-10T09:04:53.575Z,5090.63
2018-04-10T09:05:53.590Z,4826.25
2018-04-10T09:06:53.597Z,5056.88
2018-04-10T09:07:53.609Z,5242.50
2018-04-10T09:08:53.624Z,4927.50
2018-04-10T09:09:53.619Z,4494.38
2018-04-10T09:10:53.627Z,4753.13
2018-04-10T09:11:53.638Z,4933.13
2018-04-10T09:12:53.646Z,5163.75
2018-04-10T09:13:53.652Z,5124.38
2018-04-10T09:14:53.668Z,5366.25
2018-04-10T09:15:53.674Z,5968.13
2018-04-10T09:16:53.685Z,6350.63
2018-04-10T09:17:53.682Z,6345.00
2018-04-10T09:18:53.690Z,6457.50
2018-04-10T09:19:53.710Z,6429.38
2018-04-10T09:20:53.713Z,6603.75
2018-04-10T09:21:53.720Z,6733.13
2018-04-10T09:22:53.726Z,6890.63
2018-04-10T09:23:53.735Z,6750.00
2018-04-10T09:24:53.740Z,6693.75
2018-04-10T09:25:53.753Z,6896.25
2018-04-10T09:26:53.764Z,7143.75
2018-04-10T09:27:53.770Z,7211.25
2018-04-10T09:28:53.782Z,7177.50
2018-04-10T09:29:53.783Z,6969.38
2018-04-10T09:30:53.793Z,6637.50
2018-04-10T09:31:53.805Z,6558.75
2018-04-10T09:32:53.813Z,6840.00
2018-04-10T09:33:53.822Z,6800.63
2018-04-10T09:34:53.840Z,6676.88
2018-04-10T09:35:53.876Z,6665.63
2018-04-10T09:36:53.849Z,6333.75
2018-04-10T09:37:53.857Z,6249.38
2018-04-10T09:38:53.867Z,6204.38
2018-04-10T09:39:53.879Z,5923.13
2018-04-10T09:40:53.888Z,5911.88
2018-04-10T09:41:53.902Z,6390.00
2018-04-10T09:42:53.908Z,5771.25
2018-04-10T09:43:53.914Z,5326.88
2018-04-10T09:44:53.926Z,5996.25
2018-04-10T09:45:53.940Z,6255.00
2018-04-10T09:46:53.947Z,6288.75
2018-04-10T09:47:53.961Z,6198.75
2018-04-10T09:48:53.968Z,5911.88
2018-04-10T09:49:53.976Z,5911.88
2018-04-10T09:50:53.986Z,5956.88
2018-04-10T09:51:54.008Z,5776.88
2018-04-10T09:52:54.004Z,5838.75
2018-04-10T09:53:54.018Z,6108.75
2018-04-10T09:54:54.029Z,6288.75
2018-04-10T09:55:54.036Z,6316.88
2018-04-10T09:56:54.045Z,6260.63
2018-04-10T09:57:54.057Z,6198.75
2018-04-10T09:58:54.064Z,6165.00
2018-04-10T09:59:54.077Z,5883.75
2018-04-10T10:00:54.089Z,5715.00
2018-04-10T10:01:54.096Z,4950.00
2018-04-10T10:02:54.107Z,5883.75
2018-04-10T10:03:54.126Z,6322.50
2018-04-10T10:04:54.126Z,6390.00
2018-04-10T10:05:54.140Z,6243.75
2018-04-10T10:06:54.151Z,5692.50
2018-04-10T10:07:54.161Z,5518.13
2018-04-10T10:08:54.166Z,5900.63
2018-04-10T10:09:54.174Z,5827.50
2018-04-10T10:10:54.187Z,5625.00
2018-04-10T10:11:54.201Z,5574.38
2018-04-10T10:12:54.235Z,5641.88
2018-04-10T10:13:54.221Z,5782.50
2018-04-10T10:14:54.235Z,5810.63
2018-04-10T10:15:54.239Z,5591.25
2018-04-10T10:16:54.251Z,5236.88
2018-04-10T10:17:54.261Z,4100.63
2018-04-10T10:18:54.279Z,3380.63
2018-04-10T10:19:54.285Z,3701.25
2018-04-10T10:20:54.296Z,3628.13
2018-04-10T10:21:54.305Z,3256.88
2018-04-10T10:22:54.315Z,3009.38
2018-04-10T10:23:54.324Z,3588.75
2018-04-10T10:24:54.339Z,3971.25
2018-04-10T10:25:54.342Z,4348.13
2018-04-10T10:26:54.357Z,4640.63
2018-04-10T10:27:54.369Z,4269.38
2018-04-10T10:28:54.376Z,4612.50
2018-04-10T10:29:54.381Z,4258.13
2018-04-10T10:30:54.403Z,2694.38
2018-04-10T10:31:54.402Z,2070.00
2018-04-10T10:32:54.410Z,2643.75
2018-04-10T10:33:54.419Z,3015.00
2018-04-10T10:34:54.440Z,3943.13
2018-04-10T10:35:54.467Z,3189.38
2018-04-10T10:36:54.443Z,2334.38
2018-04-10T10:37:54.462Z,3391.88
2018-04-10T10:38:54.463Z,3706.88
2018-04-10T10:39:54.473Z,4393.13
2018-04-10T10:40:54.479Z,4365.00
2018-04-10T10:41:54.489Z,4021.88
2018-04-10T10:42:54.503Z,4702.50
2018-04-10T10:43:54.505Z,5225.63
2018-04-10T10:44:54.513Z,4218.75
2018-04-10T10:45:54.520Z,5186.25
2018-04-10T10:46:54.529Z,5180.63
2018-04-10T10:47:54.543Z,5473.13
2018-04-10T10:48:54.551Z,5349.38
2018-04-10T10:49:54.559Z,4933.13
2018-04-10T10:50:54.597Z,4606.88
2018-04-10T10:51:54.575Z,3780.00
2018-04-10T10:52:54.582Z,3301.88
2018-04-10T10:53:54.625Z,4010.63
2018-04-10T10:54:54.610Z,3414.38
2018-04-10T10:55:54.611Z,4561.88
2018-04-10T10:56:54.616Z,4837.50
2018-04-10T10:57:54.626Z,5107.50
2018-04-10T10:58:54.651Z,4758.75
2018-04-10T10:59:54.644Z,4781.25
2018-04-10T11:00:55.077Z,4770.00
2018-04-10T11:01:54.666Z,5068.13
2018-04-10T11:02:54.690Z,5113.13
2018-04-10T11:03:54.728Z,5326.88
2018-04-10T11:04:54.700Z,5411.25
2018-04-10T11:05:54.706Z,5377.50
2018-04-10T11:06:54.724Z,5416.88
2018-04-10T11:07:54.724Z,5428.13
2018-04-10T11:08:54.724Z,5371.88
2018-04-10T11:09:54.739Z,5355.00
2018-04-10T11:10:54.745Z,5388.75
2018-04-10T11:11:54.783Z,5175.00
2018-04-10T11:12:54.764Z,5619.38
2018-04-10T11:13:54.785Z,5383.13
2018-04-10T11:14:54.787Z,5107.50
2018-04-10T11:15:54.801Z,4995.00
2018-04-10T11:16:54.802Z,5135.63
2018-04-10T11:17:54.813Z,5214.38
2018-04-10T11:18:54.822Z,5416.88
2018-04-10T11:19:54.851Z,5366.25
2018-04-10T11:20:54.854Z,5596.88
2018-04-10T11:21:54.861Z,5433.75
2018-04-10T11:22:54.864Z,5259.38
2018-04-10T11:23:54.877Z,5298.75
2018-04-10T11:24:54.886Z,4550.63
2018-04-10T11:25:54.896Z,3886.88
2018-04-10T11:26:54.914Z,4640.63
2018-04-10T11:27:54.921Z,4635.00
2018-04-10T11:28:54.931Z,4944.38
2018-04-10T11:29:54.943Z,4516.88
2018-04-10T11:30:54.955Z,4837.50
2018-04-10T11:31:54.962Z,4691.25
2018-04-10T11:32:54.971Z,4297.50
2018-04-10T11:33:54.985Z,4072.50
2018-04-10T11:34:54.992Z,4156.88
2018-04-10T11:35:55.009Z,4263.75
2018-04-10T11:36:55.025Z,4213.13
2018-04-10T11:37:55.035Z,3864.38
2018-04-10T11:38:55.039Z,4089.38
2018-04-10T11:39:55.059Z,4426.88
2018-04-10T11:40:55.069Z,4443.75
2018-04-10T11:41:55.073Z,4387.50
2018-04-10T11:42:55.086Z,4404.38
2018-04-10T11:43:55.094Z,4556.25
2018-04-10T11:44:55.106Z,4606.88
2018-04-10T11:45:55.117Z,4623.75
2018-04-10T11:46:55.127Z,4567.50
2018-04-10T11:47:55.135Z,4455.00
2018-04-10T11:48:55.146Z,4432.50
2018-04-10T11:49:55.161Z,4477.50
2018-04-10T11:50:55.167Z,4370.63
2018-04-10T11:51:55.176Z,4325.63
2018-04-10T11:52:55.194Z,4365.00
2018-04-10T11:53:55.203Z,4263.75
2018-04-10T11:54:55.212Z,3965.63
2018-04-10T11:55:55.223Z,4038.75
2018-04-10T11:56:55.229Z,4050.00
2018-04-10T11:57:55.241Z,4134.38
2018-04-10T11:58:55.251Z,4297.50
2018-04-10T11:59:55.266Z,4280.63
2018-04-10T12:00:55.278Z,4365.00
2018-04-10T12:01:55.286Z,4635.00
2018-04-10T12:02:55.298Z,4522.50
2018-04-10T12:03:55.305Z,4561.88
2018-04-10T12:04:55.315Z,4545.00
2018-04-10T12:05:55.330Z,4618.13
2018-04-10T12:06:55.341Z,4505.63
2018-04-10T12:07:55.354Z,4443.75
2018-04-10T12:08:55.361Z,4196.25
2018-04-10T12:09:55.370Z,4128.75
2018-04-10T12:10:55.380Z,4196.25
2018-04-10T12:11:55.389Z,4185.00
2018-04-10T12:12:55.405Z,4196.25
2018-04-10T12:13:55.410Z,3988.13
2018-04-10T12:14:55.422Z,3881.25
2018-04-10T12:15:55.434Z,3813.75
2018-04-10T12:16:55.442Z,4033.13
2018-04-10T12:17:55.457Z,4072.50
2018-04-10T12:18:55.463Z,3493.13
2018-04-10T12:19:55.476Z,3718.13
2018-04-10T12:20:55.487Z,3701.25
2018-04-10T12:21:55.502Z,3622.50
2018-04-10T12:22:55.507Z,3718.13
2018-04-10T12:23:55.527Z,3841.88
2018-04-10T12:24:55.523Z,3785.63
2018-04-10T12:25:55.537Z,3701.25
2018-04-10T12:26:55.550Z,3825.00
2018-04-10T12:27:55.560Z,3982.50
2018-04-10T12:28:55.567Z,3926.25
2018-04-10T12:29:55.577Z,3802.50
2018-04-10T12:30:55.584Z,3768.75
2018-04-10T12:31:55.596Z,3661.88
2018-04-10T12:32:55.602Z,3481.88
2018-04-10T12:33:55.616Z,3386.25
2018-04-10T12:34:55.633Z,3386.25
2018-04-10T12:35:55.637Z,3476.25
2018-04-10T12:36:55.647Z,3521.25
2018-04-10T12:37:55.654Z,3470.63
2018-04-10T12:38:55.663Z,3656.25
2018-04-10T12:39:55.673Z,3498.75
2018-04-10T12:40:55.685Z,3358.13
2018-04-10T12:41:55.695Z,3510.00
2018-04-10T12:42:55.705Z,3566.25
2018-04-10T12:43:55.718Z,3633.75
2018-04-10T12:44:55.742Z,3448.13
2018-04-10T12:45:55.731Z,3487.50
2018-04-10T12:46:55.743Z,3588.75
2018-04-10T12:47:55.752Z,3549.38
2018-04-10T12:48:55.761Z,3470.63
2018-04-10T12:49:55.772Z,3510.00
2018-04-10T12:50:55.788Z,3549.38
2018-04-10T12:51:55.791Z,3386.25
2018-04-10T12:52:55.807Z,3121.88
2018-04-10T12:53:55.811Z,3110.63
2018-04-10T12:54:55.820Z,3251.25
2018-04-10T12:55:55.832Z,3262.50
2018-04-10T12:56:55.839Z,3318.75
2018-04-10T12:57:55.845Z,3420.00
2018-04-10T12:58:55.855Z,3375.00
2018-04-10T12:59:55.868Z,3363.75
2018-04-10T13:00:55.878Z,3296.25
2018-04-10T13:01:55.888Z,3195.00
2018-04-10T13:02:55.897Z,3144.38
2018-04-10T13:03:55.906Z,3178.13
2018-04-10T13:04:55.918Z,3093.75
2018-04-10T13:05:55.929Z,2947.50
2018-04-10T13:06:55.934Z,2863.13
2018-04-10T13:07:55.947Z,2773.13
2018-04-10T13:08:55.952Z,2880.00
2018-04-10T13:09:55.976Z,2784.38
2018-04-10T13:10:55.974Z,2829.38
2018-04-10T13:11:55.982Z,2368.13
2018-04-10T13:12:55.988Z,2137.50
2018-04-10T13:13:56.013Z,1828.13
2018-04-10T13:14:56.010Z,1951.88
2018-04-10T13:15:56.021Z,2126.25
2018-04-10T13:16:56.025Z,2334.38
2018-04-10T13:17:56.036Z,2508.75
2018-04-10T13:18:56.046Z,2469.38
2018-04-10T13:19:56.053Z,2716.88
2018-04-10T13:20:56.063Z,2761.88
2018-04-10T13:21:56.070Z,2716.88
2018-04-10T13:22:56.080Z,2761.88
2018-04-10T13:23:56.088Z,2671.88
2018-04-10T13:24:56.100Z,2604.38
2018-04-10T13:25:56.103Z,2553.75
2018-04-10T13:26:56.112Z,2587.50
2018-04-10T13:27:56.125Z,2536.88
2018-04-10T13:28:56.126Z,2446.88
2018-04-10T13:29:56.141Z,2396.25
2018-04-10T13:30:56.147Z,2283.75
2018-04-10T13:31:56.153Z,2311.88
2018-04-10T13:32:56.165Z,2278.13
2018-04-10T13:33:56.175Z,2334.38
2018-04-10T13:34:56.182Z,2373.75
2018-04-10T13:35:56.193Z,2311.88
2018-04-10T13:36:56.199Z,2250.00
2018-04-10T13:37:56.205Z,2300.63
2018-04-10T13:38:56.215Z,2317.50
2018-04-10T13:39:56.220Z,2278.13
2018-04-10T13:40:56.240Z,2390.63
2018-04-10T13:41:56.242Z,2469.38
2018-04-10T13:42:56.249Z,2385.00
2018-04-10T13:43:56.255Z,2317.50
2018-04-10T13:44:56.259Z,2266.88
2018-04-10T13:45:56.269Z,2261.25
2018-04-10T13:46:56.278Z,2176.88
2018-04-10T13:47:56.287Z,2137.50
2018-04-10T13:48:56.294Z,2115.00
2018-04-10T13:49:56.302Z,2103.75
2018-04-10T13:50:56.311Z,2013.75
2018-04-10T13:51:56.317Z,1918.13
2018-04-10T13:52:56.325Z,1726.88
2018-04-10T13:53:56.333Z,1237.50
2018-04-10T13:54:56.340Z,1260.00
2018-04-10T13:55:56.350Z,1777.50
2018-04-10T13:56:56.360Z,1918.13
2018-04-10T13:57:56.364Z,2013.75
2018-04-10T13:58:56.366Z,2030.63
2018-04-10T13:59:56.375Z,1985.63
2018-04-10T14:00:56.384Z,1912.50
2018-04-10T14:01:56.389Z,1861.88
2018-04-10T14:02:56.396Z,1845.00
2018-04-10T14:03:56.402Z,1878.75
2018-04-10T14:04:56.457Z,1845.00
2018-04-10T14:05:56.410Z,1895.63
2018-04-10T14:06:56.420Z,1861.88
2018-04-10T14:07:56.426Z,1845.00
2018-04-10T14:08:56.432Z,1777.50
2018-04-10T14:09:56.438Z,1743.75
2018-04-10T14:10:56.441Z,1710.00
2018-04-10T14:11:56.460Z,1760.63
2018-04-10T14:12:56.455Z,1771.88
2018-04-10T14:13:56.461Z,1777.50
2018-04-10T14:14:56.468Z,1732.50
2018-04-10T14:15:56.470Z,1659.38
2018-04-10T14:16:56.478Z,1614.38
2018-04-10T14:17:56.482Z,1659.38
2018-04-10T14:18:56.488Z,1625.63
2018-04-10T14:19:56.495Z,1575.00
2018-04-10T14:20:56.508Z,1338.75
2018-04-10T14:21:56.508Z,1108.13
2018-04-10T14:22:56.513Z,1181.25
2018-04-10T14:23:56.516Z,1057.50
2018-04-10T14:24:56.521Z,1102.50
2018-04-10T14:25:56.526Z,1451.25