createdAt,value
2022-12-25T00:00:35.598Z,6.15
2022-12-25T00:01:35.552Z,6.11
2022-12-25T00:02:35.682Z,6.09
2022-12-25T00:03:35.646Z,6.05
2022-12-25T00:04:35.572Z,6.03
2022-12-25T00:05:35.495Z,6.00
2022-12-25T00:06:35.542Z,5.97
2022-12-25T00:07:35.483Z,5.94
2022-12-25T00:08:35.568Z,5.90
2022-12-25T00:09:35.484Z,5.88
2022-12-25T00:10:39.821Z,5.85
2022-12-25T00:11:35.438Z,5.82
2022-12-25T00:12:35.439Z,5.79
2022-12-25T00:13:35.434Z,5.76
2022-12-25T00:14:35.439Z,5.77
2022-12-25T00:15:35.404Z,5.76
2022-12-25T00:16:35.420Z,5.73
2022-12-25T00:17:35.372Z,5.70
2022-12-25T00:18:35.372Z,5.67
2022-12-25T00:19:35.350Z,5.66
2022-12-25T00:20:35.370Z,5.61
2022-12-25T00:21:35.340Z,5.58
2022-12-25T00:22:35.336Z,5.54
2022-12-25T00:23:35.304Z,5.48
2022-12-25T00:24:35.320Z,5.44
2022-12-25T00:25:35.305Z,5.41
2022-12-25T00:26:35.300Z,5.36
2022-12-25T00:27:35.263Z,5.36
2022-12-25T00:28:35.274Z,5.33
2022-12-25T00:29:35.258Z,5.32
2022-12-25T00:30:35.275Z,5.30
2022-12-25T00:31:35.280Z,5.30
2022-12-25T00:32:35.235Z,5.29
2022-12-25T00:33:35.208Z,5.29
2022-12-25T00:34:35.212Z,5.25
2022-12-25T00:35:35.177Z,5.27
2022-12-25T00:36:41.491Z,5.25
2022-12-25T00:37:35.192Z,5.27
2022-12-25T00:38:35.184Z,5.27
2022-12-25T00:39:35.149Z,5.30
2022-12-25T00:40:35.169Z,5.32
2022-12-25T00:41:35.119Z,5.33
2022-12-25T00:42:35.120Z,5.34
2022-12-25T00:43:35.095Z,5.39
2022-12-25T00:44:35.096Z,5.39
2022-12-25T00:45:35.175Z,5.40
2022-12-25T00:46:35.117Z,5.41
2022-12-25T00:47:35.072Z,5.40
2022-12-25T00:48:35.067Z,5.43
2022-12-25T00:49:35.037Z,5.41
2022-12-25T00:50:35.037Z,5.47
2022-12-25T00:51:35.034Z,5.50
2022-12-25T00:52:35.022Z,5.48
2022-12-25T00:53:35.019Z,5.50
2022-12-25T00:54:35.012Z,5.51
2022-12-25T00:55:34.981Z,5.51
2022-12-25T00:56:34.980Z,5.51
2022-12-25T00:57:34.974Z,5.51
2022-12-25T00:58:34.971Z,5.51
2022-12-25T00:59:34.985Z,5.54
2022-12-25T01:00:34.982Z,5.54
2022-12-25T01:01:35.026Z,5.62
2022-12-25T01:02:35.127Z,5.67
2022-12-25T01:03:34.905Z,5.69
2022-12-25T01:04:34.888Z,5.70
2022-12-25T01:05:34.881Z,5.72
2022-12-25T01:06:34.888Z,5.75
2022-12-25T01:07:34.888Z,5.79
2022-12-25T01:08:34.873Z,5.80
2022-12-25T01:09:34.922Z,5.85
2022-12-25T01:10:34.816Z,5.90
2022-12-25T01:11:34.814Z,5.91
2022-12-25T01:12:34.800Z,5.94
2022-12-25T01:13:34.794Z,6.00
2022-12-25T01:14:34.805Z,6.11
2022-12-25T01:15:34.783Z,6.21
2022-12-25T01:16:34.776Z,6.31
2022-12-25T01:17:34.751Z,6.31
2022-12-25T01:18:34.747Z,6.35
2022-12-25T01:19:34.721Z,6.38
2022-12-25T01:20:34.725Z,6.45
2022-12-25T01:21:34.705Z,6.45
2022-12-25T01:22:34.699Z,6.47
2022-12-25T01:23:34.684Z,6.49
2022-12-25T01:24:34.691Z,6.49
2022-12-25T01:25:34.676Z,6.50
2022-12-25T01:26:34.666Z,6.52
2022-12-25T01:27:34.650Z,6.53
2022-12-25T01:28:34.627Z,6.55
2022-12-25T01:29:34.643Z,6.56
2022-12-25T01:30:34.615Z,6.63
2022-12-25T01:31:34.629Z,6.68
2022-12-25T01:32:34.593Z,6.75
2022-12-25T01:33:34.587Z,6.82
2022-12-25T01:34:34.592Z,6.85
2022-12-25T01:35:34.555Z,6.89
2022-12-25T01:36:34.559Z,6.89
2022-12-25T01:37:34.535Z,6.89
2022-12-25T01:38:34.540Z,6.89
2022-12-25T01:39:34.529Z,6.92
2022-12-25T01:40:34.500Z,6.96
2022-12-25T01:41:34.506Z,7.00
2022-12-25T01:42:34.498Z,6.99
2022-12-25T01:43:34.474Z,7.00
2022-12-25T01:44:34.559Z,7.03
2022-12-25T01:45:34.503Z,7.07
2022-12-25T01:46:34.471Z,7.11
2022-12-25T01:47:34.429Z,7.08
2022-12-25T01:48:34.420Z,7.08
2022-12-25T01:49:34.418Z,7.06
2022-12-25T01:50:34.442Z,7.04
2022-12-25T01:51:34.382Z,7.06
2022-12-25T01:52:34.398Z,7.08
2022-12-25T01:53:34.386Z,7.07
2022-12-25T01:54:34.365Z,7.07
2022-12-25T01:55:34.351Z,7.08
2022-12-25T01:56:34.371Z,7.07
2022-12-25T01:57:34.347Z,7.06
2022-12-25T01:58:34.330Z,7.04
2022-12-25T01:59:34.305Z,7.04
2022-12-25T02:00:34.315Z,7.04
2022-12-25T02:01:34.401Z,7.06
2022-12-25T02:02:34.352Z,7.04
2022-12-25T02:03:34.255Z,7.06
2022-12-25T02:04:34.279Z,7.04
2022-12-25T02:05:34.243Z,7.07
2022-12-25T02:06:34.243Z,7.03
2022-12-25T02:07:34.237Z,7.06
2022-12-25T02:08:34.227Z,7.04
2022-12-25T02:09:34.211Z,7.04
2022-12-25T02:10:34.201Z,7.07
2022-12-25T02:11:34.179Z,7.10
2022-12-25T02:12:34.172Z,7.11
2022-12-25T02:13:34.177Z,7.13
2022-12-25T02:14:34.160Z,7.15
2022-12-25T02:15:34.142Z,7.18
2022-12-25T02:16:34.197Z,7.22
2022-12-25T02:17:34.180Z,7.24
2022-12-25T02:18:34.105Z,7.21
2022-12-25T02:19:34.101Z,7.22
2022-12-25T02:20:34.089Z,7.22
2022-12-25T02:21:34.077Z,7.24
2022-12-25T02:22:34.049Z,7.24
2022-12-25T02:23:34.110Z,7.24
2022-12-25T02:24:34.050Z,7.24
2022-12-25T02:25:34.041Z,7.24
2022-12-25T02:26:34.071Z,7.24
2022-12-25T02:27:34.039Z,7.22
2022-12-25T02:28:34.026Z,7.22
2022-12-25T02:29:34.019Z,7.24
2022-12-25T02:30:34.003Z,7.22
2022-12-25T02:31:34.118Z,7.22
2022-12-25T02:32:33.983Z,7.25
2022-12-25T02:33:33.979Z,7.25
2022-12-25T02:34:33.982Z,7.26
2022-12-25T02:35:33.964Z,7.28
2022-12-25T02:36:33.926Z,7.26
2022-12-25T02:37:33.928Z,7.29
2022-12-25T02:38:33.896Z,7.33
2022-12-25T02:39:33.921Z,7.33
2022-12-25T02:40:33.877Z,7.34
2022-12-25T02:41:33.901Z,7.33
2022-12-25T02:42:33.885Z,7.34
2022-12-25T02:43:33.903Z,7.34
2022-12-25T02:44:33.828Z,7.36
2022-12-25T02:45:33.926Z,7.34
2022-12-25T02:46:33.911Z,7.36
2022-12-25T02:47:33.822Z,7.34
2022-12-25T02:48:33.795Z,7.36
2022-12-25T02:49:33.787Z,7.36
2022-12-25T02:50:33.775Z,7.36
2022-12-25T02:51:33.796Z,7.36
2022-12-25T02:52:33.765Z,7.36
2022-12-25T02:53:33.742Z,7.37
2022-12-25T02:54:33.725Z,7.40
2022-12-25T02:55:33.742Z,7.40
2022-12-25T02:56:33.722Z,7.37
2022-12-25T02:57:33.704Z,7.39
2022-12-25T02:58:33.691Z,7.40
2022-12-25T02:59:33.695Z,7.39
2022-12-25T03:00:33.683Z,7.40
2022-12-25T03:01:33.785Z,7.42
2022-12-25T03:02:33.722Z,7.44
2022-12-25T03:03:33.673Z,7.44
2022-12-25T03:04:33.632Z,7.46
2022-12-25T03:05:33.628Z,7.44
2022-12-25T03:06:33.621Z,7.47
2022-12-25T03:07:33.678Z,7.49
2022-12-25T03:08:33.588Z,7.49
2022-12-25T03:09:33.585Z,7.50
2022-12-25T03:10:33.558Z,7.54
2022-12-25T03:11:33.582Z,7.52
2022-12-25T03:12:33.555Z,7.57
2022-12-25T03:13:33.541Z,7.58
2022-12-25T03:14:33.518Z,7.60
2022-12-25T03:15:33.523Z,7.61
2022-12-25T03:16:33.524Z,7.60
2022-12-25T03:17:33.519Z,7.60
2022-12-25T03:18:33.478Z,7.61
2022-12-25T03:19:33.495Z,7.62
2022-12-25T03:20:33.453Z,7.64
2022-12-25T03:21:33.463Z,7.62
2022-12-25T03:22:33.433Z,7.66
2022-12-25T03:23:33.454Z,7.68
2022-12-25T03:24:33.421Z,7.68
2022-12-25T03:25:33.412Z,7.68
2022-12-25T03:26:33.406Z,7.68
2022-12-25T03:27:33.415Z,7.68
2022-12-25T03:28:33.386Z,7.68
2022-12-25T03:29:33.363Z,7.69
2022-12-25T03:30:33.388Z,7.69
2022-12-25T03:31:33.361Z,7.66
2022-12-25T03:32:33.388Z,7.66
2022-12-25T03:33:47.903Z,7.64
2022-12-25T03:34:33.323Z,7.64
2022-12-25T03:35:33.321Z,7.64
2022-12-25T03:36:33.315Z,7.64
2022-12-25T03:37:33.294Z,7.64
2022-12-25T03:38:33.269Z,7.64
2022-12-25T03:39:33.386Z,7.69
2022-12-25T03:40:33.263Z,7.69
2022-12-25T03:41:33.242Z,7.68
2022-12-25T03:42:34.111Z,7.68
2022-12-25T03:43:33.226Z,7.66
2022-12-25T03:44:33.469Z,7.66
2022-12-25T03:45:33.203Z,7.64
2022-12-25T03:46:33.248Z,7.68
2022-12-25T03:47:33.182Z,7.69
2022-12-25T03:48:33.198Z,7.68
2022-12-25T03:49:33.558Z,7.69
2022-12-25T03:50:33.162Z,7.69
2022-12-25T03:51:33.154Z,7.68
2022-12-25T03:52:33.129Z,7.73
2022-12-25T03:53:33.120Z,7.76
2022-12-25T03:54:33.109Z,7.76
2022-12-25T03:55:33.123Z,7.76
2022-12-25T03:56:33.079Z,7.74
2022-12-25T03:57:33.074Z,7.74
2022-12-25T03:58:33.070Z,7.74
2022-12-25T03:59:33.062Z,7.71
2022-12-25T04:00:33.076Z,7.74
2022-12-25T04:01:33.166Z,7.71
2022-12-25T04:02:33.109Z,7.71
2022-12-25T04:03:33.136Z,7.69
2022-12-25T04:04:32.999Z,7.68
2022-12-25T04:05:33.010Z,7.68
2022-12-25T04:06:32.976Z,7.69
2022-12-25T04:07:32.985Z,7.69
2022-12-25T04:08:32.961Z,7.69
2022-12-25T04:09:32.980Z,7.73
2022-12-25T04:10:32.959Z,7.77
2022-12-25T04:11:32.958Z,7.77
2022-12-25T04:12:32.915Z,7.77
2022-12-25T04:13:32.917Z,7.78
2022-12-25T04:14:32.901Z,7.78
2022-12-25T04:15:32.925Z,7.77
2022-12-25T04:16:32.872Z,7.78
2022-12-25T04:17:32.890Z,7.77
2022-12-25T04:18:32.854Z,7.77
2022-12-25T04:19:32.865Z,7.77
2022-12-25T04:20:32.873Z,7.80
2022-12-25T04:21:32.840Z,7.86
2022-12-25T04:22:32.835Z,7.86
2022-12-25T04:23:32.825Z,7.87
2022-12-25T04:24:32.791Z,7.84
2022-12-25T04:25:32.790Z,7.84
2022-12-25T04:26:32.796Z,7.81
2022-12-25T04:27:32.787Z,7.81
2022-12-25T04:28:32.781Z,7.83
2022-12-25T04:29:32.759Z,7.87
2022-12-25T04:30:32.764Z,7.87
2022-12-25T04:31:32.795Z,7.88
2022-12-25T04:32:32.778Z,7.88
2022-12-25T04:33:32.743Z,7.88
2022-12-25T04:34:32.696Z,7.87
2022-12-25T04:35:32.687Z,7.91
2022-12-25T04:36:32.698Z,7.91
2022-12-25T04:37:32.665Z,7.91
2022-12-25T04:38:32.638Z,7.91
2022-12-25T04:39:32.661Z,7.94
2022-12-25T04:40:32.637Z,7.94
2022-12-25T04:41:32.655Z,7.95
2022-12-25T04:42:32.632Z,7.94
2022-12-25T04:43:32.626Z,7.98
2022-12-25T04:44:32.593Z,7.98
2022-12-25T04:45:32.585Z,7.98
2022-12-25T04:46:32.604Z,7.98
2022-12-25T04:47:32.594Z,7.98
2022-12-25T04:48:32.548Z,7.98
2022-12-25T04:49:32.545Z,7.98
2022-12-25T04:50:32.573Z,7.98
2022-12-25T04:51:32.524Z,7.99
2022-12-25T04:52:32.562Z,8.01
2022-12-25T04:53:32.516Z,8.01
2022-12-25T04:54:32.484Z,8.01
2022-12-25T04:55:32.480Z,8.02
2022-12-25T04:56:32.484Z,8.01
2022-12-25T04:57:32.469Z,8.01
2022-12-25T04:58:32.465Z,8.01
2022-12-25T04:59:32.448Z,7.99
2022-12-25T05:00:32.404Z,8.01
2022-12-25T05:01:32.573Z,8.01
2022-12-25T05:02:32.602Z,7.99
2022-12-25T05:03:32.510Z,8.01
2022-12-25T05:04:32.405Z,8.02
2022-12-25T05:05:32.464Z,8.09
2022-12-25T05:06:32.356Z,8.12
2022-12-25T05:07:32.355Z,8.14
2022-12-25T05:08:32.341Z,8.14
2022-12-25T05:09:32.347Z,8.14
2022-12-25T05:10:32.318Z,8.16
2022-12-25T05:11:32.342Z,8.19
2022-12-25T05:12:32.295Z,8.20
2022-12-25T05:13:32.285Z,8.21
2022-12-25T05:14:32.296Z,8.21
2022-12-25T05:15:32.269Z,8.19
2022-12-25T05:16:32.321Z,8.16
2022-12-25T05:17:32.281Z,8.17
2022-12-25T05:18:32.228Z,8.19
2022-12-25T05:19:32.233Z,8.20
2022-12-25T05:20:39.587Z,8.20
2022-12-25T05:21:32.213Z,8.24
2022-12-25T05:22:32.198Z,8.24
2022-12-25T05:23:32.213Z,8.28
2022-12-25T05:24:32.197Z,8.26
2022-12-25T05:25:32.178Z,8.24
2022-12-25T05:26:32.154Z,8.23
2022-12-25T05:27:32.151Z,8.21
2022-12-25T05:28:32.142Z,8.20
2022-12-25T05:29:32.142Z,8.20
2022-12-25T05:30:32.114Z,8.16
2022-12-25T05:31:32.240Z,8.17
2022-12-25T05:32:32.105Z,8.20
2022-12-25T05:33:32.085Z,8.20
2022-12-25T05:34:32.084Z,8.21
2022-12-25T05:35:32.065Z,8.20
2022-12-25T05:36:32.055Z,8.23
2022-12-25T05:37:32.040Z,8.23
2022-12-25T05:38:32.019Z,8.20
2022-12-25T05:39:32.041Z,8.19
2022-12-25T05:40:32.007Z,8.16
2022-12-25T05:41:34.383Z,8.19
2022-12-25T05:42:31.977Z,8.17
2022-12-25T05:43:31.989Z,8.17
2022-12-25T05:44:31.973Z,8.13
2022-12-25T05:45:32.007Z,8.13
2022-12-25T05:46:31.971Z,8.10
2022-12-25T05:47:31.940Z,8.05
2022-12-25T05:48:31.960Z,8.01
2022-12-25T05:49:31.923Z,7.96
2022-12-25T05:50:31.948Z,7.92
2022-12-25T05:51:31.927Z,7.88
2022-12-25T05:52:31.875Z,7.87
2022-12-25T05:53:31.876Z,7.86
2022-12-25T05:54:31.851Z,7.81
2022-12-25T05:55:31.870Z,7.80
2022-12-25T05:56:31.857Z,7.78
2022-12-25T05:57:31.841Z,7.76
2022-12-25T05:58:31.812Z,7.76
2022-12-25T05:59:31.819Z,7.73
2022-12-25T06:00:31.800Z,7.71
2022-12-25T06:01:31.915Z,7.68
2022-12-25T06:02:31.917Z,7.66
2022-12-25T06:03:31.913Z,7.66
2022-12-25T06:04:31.765Z,7.64
2022-12-25T06:05:31.746Z,7.64
2022-12-25T06:06:31.729Z,7.62
2022-12-25T06:07:31.748Z,7.64
2022-12-25T06:08:31.731Z,7.61
2022-12-25T06:09:31.717Z,7.60
2022-12-25T06:10:31.703Z,7.57
2022-12-25T06:11:31.729Z,7.58
2022-12-25T06:12:31.670Z,7.55
2022-12-25T06:13:31.679Z,7.52
2022-12-25T06:14:31.655Z,7.50
2022-12-25T06:15:31.675Z,7.49
2022-12-25T06:16:37.680Z,7.44
2022-12-25T06:17:31.647Z,7.43
2022-12-25T06:18:31.625Z,7.42
2022-12-25T06:19:31.633Z,7.40
2022-12-25T06:20:31.603Z,7.40
2022-12-25T06:21:31.583Z,7.36
2022-12-25T06:22:31.593Z,7.37
2022-12-25T06:23:31.672Z,7.37
2022-12-25T06:24:31.557Z,7.37
2022-12-25T06:25:31.545Z,7.40
2022-12-25T06:26:31.515Z,7.37
2022-12-25T06:27:31.527Z,7.37
2022-12-25T06:28:31.517Z,7.36
2022-12-25T06:29:31.543Z,7.34
2022-12-25T06:30:31.530Z,7.34
2022-12-25T06:31:31.569Z,7.29
2022-12-25T06:32:31.529Z,7.29
2022-12-25T06:33:31.606Z,7.31
2022-12-25T06:34:31.450Z,7.29
2022-12-25T06:35:31.434Z,7.31
2022-12-25T06:36:31.443Z,7.29
2022-12-25T06:37:31.417Z,7.28
2022-12-25T06:38:31.459Z,7.29
2022-12-25T06:39:31.414Z,7.29
2022-12-25T06:40:31.424Z,7.33
2022-12-25T06:41:31.402Z,7.31
2022-12-25T06:42:31.351Z,7.31
2022-12-25T06:43:31.387Z,7.29
2022-12-25T06:44:31.437Z,7.29
2022-12-25T06:45:31.422Z,7.29
2022-12-25T06:46:31.374Z,7.28
2022-12-25T06:47:31.335Z,7.29
2022-12-25T06:48:31.340Z,7.33
2022-12-25T06:49:31.330Z,7.33
2022-12-25T06:50:31.280Z,7.29
2022-12-25T06:51:31.287Z,7.28
2022-12-25T06:52:31.263Z,7.25
2022-12-25T06:53:38.797Z,7.25
2022-12-25T06:54:31.254Z,7.22
2022-12-25T06:55:31.234Z,7.22
2022-12-25T06:56:31.229Z,7.22
2022-12-25T06:57:31.215Z,7.22
2022-12-25T06:58:31.191Z,7.24
2022-12-25T06:59:31.134Z,7.25
2022-12-25T07:00:31.140Z,7.26
2022-12-25T07:01:31.267Z,7.22
2022-12-25T07:02:31.294Z,7.24
2022-12-25T07:03:31.238Z,7.21
2022-12-25T07:04:31.085Z,7.18
2022-12-25T07:05:31.077Z,7.18
2022-12-25T07:06:31.073Z,7.18
2022-12-25T07:07:31.110Z,7.16
2022-12-25T07:08:31.096Z,7.19
2022-12-25T07:09:31.073Z,7.16
2022-12-25T07:10:31.091Z,7.18
2022-12-25T07:11:31.001Z,7.18
2022-12-25T07:12:31.081Z,7.15
2022-12-25T07:13:30.996Z,7.13
2022-12-25T07:14:30.971Z,7.11
2022-12-25T07:15:30.967Z,7.11
2022-12-25T07:16:31.013Z,7.10
2022-12-25T07:17:30.942Z,7.18
2022-12-25T07:18:30.945Z,7.18
2022-12-25T07:19:30.917Z,7.18
2022-12-25T07:20:30.926Z,7.16
2022-12-25T07:21:30.925Z,7.13
2022-12-25T07:22:30.894Z,7.13
2022-12-25T07:23:31.141Z,7.10
2022-12-25T07:24:30.897Z,7.08
2022-12-25T07:25:36.895Z,7.07
2022-12-25T07:26:30.860Z,7.06
2022-12-25T07:27:30.838Z,7.06
2022-12-25T07:28:30.842Z,7.04
2022-12-25T07:29:30.836Z,7.04
2022-12-25T07:30:30.840Z,7.06
2022-12-25T07:31:30.853Z,7.01
2022-12-25T07:32:30.841Z,7.03
2022-12-25T07:33:30.776Z,7.04
2022-12-25T07:34:30.795Z,7.06
2022-12-25T07:35:30.749Z,7.06
2022-12-25T07:36:30.748Z,7.04
2022-12-25T07:37:30.763Z,7.04
2022-12-25T07:38:30.750Z,7.06
2022-12-25T07:39:30.741Z,7.01
2022-12-25T07:40:30.714Z,7.06
2022-12-25T07:41:30.696Z,7.04
2022-12-25T07:42:30.687Z,7.03
2022-12-25T07:43:30.692Z,7.01
2022-12-25T07:44:30.659Z,7.03
2022-12-25T07:45:30.723Z,7.03
2022-12-25T07:46:30.662Z,7.04
2022-12-25T07:47:30.617Z,7.08
2022-12-25T07:48:30.622Z,7.07
2022-12-25T07:49:30.628Z,7.08
2022-12-25T07:50:30.605Z,7.13
2022-12-25T07:51:30.608Z,7.11
2022-12-25T07:52:30.578Z,7.13
2022-12-25T07:53:30.684Z,7.19
2022-12-25T07:54:30.799Z,7.18
2022-12-25T07:55:30.551Z,7.18
2022-12-25T07:56:30.652Z,7.19
2022-12-25T07:57:30.534Z,7.18
2022-12-25T07:58:30.559Z,7.21
2022-12-25T07:59:30.544Z,7.22
2022-12-25T08:00:30.504Z,7.25
2022-12-25T08:01:30.836Z,7.31
2022-12-25T08:02:30.729Z,7.34
2022-12-25T08:03:30.576Z,7.34
2022-12-25T08:04:30.461Z,7.39
2022-12-25T08:05:30.452Z,7.39
2022-12-25T08:06:30.430Z,7.39
2022-12-25T08:07:30.428Z,7.39
2022-12-25T08:08:30.400Z,7.37
2022-12-25T08:09:30.502Z,7.39
2022-12-25T08:10:30.394Z,7.40
2022-12-25T08:11:30.375Z,7.40
2022-12-25T08:12:30.399Z,7.44
2022-12-25T08:13:30.398Z,7.46
2022-12-25T08:14:30.351Z,7.49
2022-12-25T08:15:30.378Z,7.52
2022-12-25T08:16:30.389Z,7.57
2022-12-25T08:17:30.316Z,7.58
2022-12-25T08:18:30.632Z,7.62
2022-12-25T08:19:30.287Z,7.64
2022-12-25T08:20:30.291Z,7.69
2022-12-25T08:21:30.284Z,7.74
2022-12-25T08:22:30.289Z,7.78
2022-12-25T08:23:30.267Z,7.84
2022-12-25T08:24:30.256Z,7.88
2022-12-25T08:25:30.244Z,7.92
2022-12-25T08:26:30.234Z,7.95
2022-12-25T08:27:30.203Z,7.96
2022-12-25T08:28:30.288Z,7.98
2022-12-25T08:29:30.238Z,7.98
2022-12-25T08:30:30.314Z,7.96
2022-12-25T08:31:30.384Z,7.96
2022-12-25T08:32:30.174Z,7.94
2022-12-25T08:33:30.161Z,7.92
2022-12-25T08:34:30.177Z,7.91
2022-12-25T08:35:30.127Z,7.91
2022-12-25T08:36:30.113Z,7.88
2022-12-25T08:37:30.106Z,7.87
2022-12-25T08:38:30.952Z,7.87
2022-12-25T08:39:30.100Z,7.86
2022-12-25T08:40:30.075Z,7.83
2022-12-25T08:41:30.072Z,7.80
2022-12-25T08:42:30.064Z,7.78
2022-12-25T08:43:30.061Z,7.78
2022-12-25T08:44:30.047Z,7.78
2022-12-25T08:45:34.918Z,7.77
2022-12-25T08:46:30.069Z,7.77
2022-12-25T08:47:29.993Z,7.78
2022-12-25T08:48:30.001Z,7.78
2022-12-25T08:49:30.009Z,7.76
2022-12-25T08:50:30.023Z,7.76
2022-12-25T08:51:29.976Z,7.76
2022-12-25T08:52:30.055Z,7.74
2022-12-25T08:53:29.980Z,7.76
2022-12-25T08:54:29.941Z,7.74
2022-12-25T08:55:29.917Z,7.74
2022-12-25T08:56:29.945Z,7.73
2022-12-25T08:57:29.957Z,7.73
2022-12-25T08:58:29.901Z,7.71
2022-12-25T08:59:29.937Z,7.71
2022-12-25T09:00:29.940Z,7.71
2022-12-25T09:01:30.097Z,7.69
2022-12-25T09:02:30.070Z,7.68
2022-12-25T09:03:29.960Z,7.66
2022-12-25T09:04:29.832Z,7.64
2022-12-25T09:05:29.885Z,7.68
2022-12-25T09:06:29.825Z,7.68
2022-12-25T09:07:29.797Z,7.71
2022-12-25T09:08:29.787Z,7.71
2022-12-25T09:09:29.774Z,7.73
2022-12-25T09:10:29.845Z,7.68
2022-12-25T09:11:29.747Z,7.71
2022-12-25T09:12:29.758Z,7.74
2022-12-25T09:13:29.729Z,7.73
2022-12-25T09:14:29.728Z,7.74
2022-12-25T09:15:29.760Z,7.74
2022-12-25T09:16:29.770Z,7.76
2022-12-25T09:17:29.710Z,7.74
2022-12-25T09:18:29.690Z,7.76
2022-12-25T09:19:29.764Z,7.77
2022-12-25T09:20:29.689Z,7.78
2022-12-25T09:21:29.690Z,7.80
2022-12-25T09:22:29.692Z,7.81
2022-12-25T09:23:29.658Z,7.80
2022-12-25T09:24:29.693Z,7.80
2022-12-25T09:25:29.660Z,7.81
2022-12-25T09:26:29.674Z,7.80
2022-12-25T09:27:29.609Z,7.80
2022-12-25T09:28:29.604Z,7.81
2022-12-25T09:29:29.580Z,7.81
2022-12-25T09:30:29.659Z,7.80
2022-12-25T09:31:29.676Z,7.81
2022-12-25T09:32:29.549Z,7.83
2022-12-25T09:33:29.551Z,7.83
2022-12-25T09:34:29.556Z,7.86
2022-12-25T09:35:29.503Z,7.86
2022-12-25T09:36:29.494Z,7.86
2022-12-25T09:37:29.488Z,7.84
2022-12-25T09:38:29.488Z,7.86
2022-12-25T09:39:29.503Z,7.86
2022-12-25T09:40:29.476Z,7.83
2022-12-25T09:41:29.445Z,7.84
2022-12-25T09:42:29.480Z,7.83
2022-12-25T09:43:29.464Z,7.83
2022-12-25T09:44:29.425Z,7.83
2022-12-25T09:45:29.403Z,7.83
2022-12-25T09:46:36.660Z,7.84
2022-12-25T09:47:29.396Z,7.83
2022-12-25T09:48:29.379Z,7.83
2022-12-25T09:49:29.379Z,7.83
2022-12-25T09:50:29.361Z,7.84
2022-12-25T09:51:29.387Z,7.84
2022-12-25T09:52:29.341Z,7.84
2022-12-25T09:53:29.333Z,7.86
2022-12-25T09:54:29.383Z,7.86
2022-12-25T09:55:29.331Z,7.86
2022-12-25T09:56:29.281Z,7.87
2022-12-25T09:57:29.287Z,7.88
2022-12-25T09:58:29.271Z,7.87
2022-12-25T09:59:29.286Z,7.87
2022-12-25T10:00:29.435Z,7.88
2022-12-25T10:01:29.440Z,7.91
2022-12-25T10:02:29.457Z,7.92
2022-12-25T10:03:29.271Z,7.94
2022-12-25T10:04:29.213Z,7.94
2022-12-25T10:05:29.242Z,7.95
2022-12-25T10:06:29.200Z,7.96
2022-12-25T10:07:29.181Z,7.96
2022-12-25T10:08:29.178Z,7.96
2022-12-25T10:09:29.164Z,7.99
2022-12-25T10:10:29.222Z,7.99
2022-12-25T10:11:29.154Z,8.02
2022-12-25T10:12:29.155Z,8.01
2022-12-25T10:13:29.128Z,8.01
2022-12-25T10:14:29.138Z,8.04
2022-12-25T10:15:29.137Z,8.04
2022-12-25T10:16:29.162Z,8.02
2022-12-25T10:17:29.068Z,8.02
2022-12-25T10:18:29.080Z,8.04
2022-12-25T10:19:29.048Z,8.05
2022-12-25T10:20:29.193Z,8.05
2022-12-25T10:21:29.036Z,8.10
2022-12-25T10:22:29.093Z,8.09
2022-12-25T10:23:29.010Z,8.13
2022-12-25T10:24:29.008Z,8.14
2022-12-25T10:25:28.986Z,8.16
2022-12-25T10:26:29.008Z,8.16
2022-12-25T10:27:28.973Z,8.17
2022-12-25T10:28:28.991Z,8.20
2022-12-25T10:29:28.975Z,8.21
2022-12-25T10:30:28.940Z,8.20
2022-12-25T10:31:29.012Z,8.20
2022-12-25T10:32:28.940Z,8.21
2022-12-25T10:33:28.915Z,8.23
2022-12-25T10:34:28.943Z,8.20
2022-12-25T10:35:28.929Z,8.24
2022-12-25T10:36:28.880Z,8.24
2022-12-25T10:37:28.880Z,8.24
2022-12-25T10:38:28.860Z,8.28
2022-12-25T10:39:28.840Z,8.29
2022-12-25T10:40:28.899Z,8.28
2022-12-25T10:41:28.880Z,8.29
2022-12-25T10:42:28.847Z,8.29
2022-12-25T10:43:28.799Z,8.31
2022-12-25T10:44:28.791Z,8.29
2022-12-25T10:45:28.792Z,8.32
2022-12-25T10:46:28.857Z,8.32
2022-12-25T10:47:28.770Z,8.34
2022-12-25T10:48:28.921Z,8.35
2022-12-25T10:49:28.746Z,8.34
2022-12-25T10:50:28.716Z,8.34
2022-12-25T10:51:28.773Z,8.35
2022-12-25T10:52:28.721Z,8.34
2022-12-25T10:53:28.693Z,8.35
2022-12-25T10:54:28.759Z,8.37
2022-12-25T10:55:29.839Z,8.35
2022-12-25T10:56:28.658Z,8.35
2022-12-25T10:57:28.715Z,8.35
2022-12-25T10:58:28.651Z,8.35
2022-12-25T10:59:28.678Z,8.37
2022-12-25T11:00:28.631Z,8.35
2022-12-25T11:01:28.915Z,8.35
2022-12-25T11:02:28.819Z,8.35
2022-12-25T11:03:28.725Z,8.38
2022-12-25T11:04:28.808Z,8.38
2022-12-25T11:05:28.585Z,8.35
2022-12-25T11:06:28.558Z,8.35
2022-12-25T11:07:28.575Z,8.37
2022-12-25T11:08:28.540Z,8.35
2022-12-25T11:09:28.641Z,8.37
2022-12-25T11:10:28.536Z,8.34
2022-12-25T11:11:28.517Z,8.35
2022-12-25T11:12:28.507Z,8.32
2022-12-25T11:13:28.486Z,8.32
2022-12-25T11:14:28.476Z,8.29
2022-12-25T11:15:28.481Z,8.29
2022-12-25T11:16:28.524Z,8.31
2022-12-25T11:17:28.535Z,8.32
2022-12-25T11:18:28.487Z,8.29
2022-12-25T11:19:28.453Z,8.31
2022-12-25T11:20:28.410Z,8.32
2022-12-25T11:21:28.421Z,8.32
2022-12-25T11:22:28.425Z,8.34
2022-12-25T11:23:28.389Z,8.34
2022-12-25T11:24:28.384Z,8.35
2022-12-25T11:25:28.362Z,8.37
2022-12-25T11:26:28.356Z,8.37
2022-12-25T11:27:28.362Z,8.38
2022-12-25T11:28:28.347Z,8.44
2022-12-25T11:29:28.347Z,8.44
2022-12-25T11:30:28.303Z,8.47
2022-12-25T11:31:28.347Z,8.49
2022-12-25T11:32:28.435Z,8.49
2022-12-25T11:33:28.353Z,8.49
2022-12-25T11:34:28.289Z,8.50
2022-12-25T11:35:28.268Z,8.53
2022-12-25T11:36:28.240Z,8.52
2022-12-25T11:37:28.255Z,8.50
2022-12-25T11:38:28.288Z,8.50
2022-12-25T11:39:28.232Z,8.50
2022-12-25T11:40:28.223Z,8.50
2022-12-25T11:41:28.193Z,8.52
2022-12-25T11:42:28.207Z,8.55
2022-12-25T11:43:28.183Z,8.55
2022-12-25T11:44:28.255Z,8.56
2022-12-25T11:45:28.224Z,8.57
2022-12-25T11:46:28.200Z,8.57
2022-12-25T11:47:28.229Z,8.59
2022-12-25T11:48:28.124Z,8.59
2022-12-25T11:49:28.117Z,8.59
2022-12-25T11:50:28.093Z,8.59
2022-12-25T11:51:28.108Z,8.59
2022-12-25T11:52:28.113Z,8.60
2022-12-25T11:53:28.110Z,8.59
2022-12-25T11:54:28.063Z,8.60
2022-12-25T11:55:28.808Z,8.60
2022-12-25T11:56:28.060Z,8.62
2022-12-25T11:57:28.040Z,8.59
2022-12-25T11:58:28.053Z,8.57
2022-12-25T11:59:28.018Z,8.57
2022-12-25T12:00:28.000Z,8.60
2022-12-25T12:01:28.051Z,8.59
2022-12-25T12:02:28.105Z,8.59
2022-12-25T12:03:28.171Z,8.60
2022-12-25T12:04:31.762Z,8.60
2022-12-25T12:05:27.956Z,8.59
2022-12-25T12:06:27.933Z,8.60
2022-12-25T12:07:28.071Z,8.59
2022-12-25T12:08:27.918Z,8.60
2022-12-25T12:09:27.944Z,8.60
2022-12-25T12:10:27.919Z,8.62
2022-12-25T12:11:27.922Z,8.63
2022-12-25T12:12:27.865Z,8.63
2022-12-25T12:13:27.898Z,8.63
2022-12-25T12:14:27.846Z,8.67
2022-12-25T12:15:27.876Z,8.67
2022-12-25T12:16:27.894Z,8.67
2022-12-25T12:17:27.813Z,8.65
2022-12-25T12:18:27.823Z,8.67
2022-12-25T12:19:27.893Z,8.67
2022-12-25T12:20:27.808Z,8.68
2022-12-25T12:21:27.857Z,8.67
2022-12-25T12:22:27.763Z,8.68
2022-12-25T12:23:27.775Z,8.68
2022-12-25T12:24:27.788Z,8.68
2022-12-25T12:25:27.774Z,8.70
2022-12-25T12:26:27.745Z,8.71
2022-12-25T12:27:27.775Z,8.71
2022-12-25T12:28:27.710Z,8.72
2022-12-25T12:29:27.708Z,8.74
2022-12-25T12:30:27.694Z,8.71
2022-12-25T12:31:27.758Z,8.72
2022-12-25T12:32:27.675Z,8.74
2022-12-25T12:33:27.682Z,8.74
2022-12-25T12:34:27.650Z,8.72
2022-12-25T12:35:27.664Z,8.72
2022-12-25T12:36:35.487Z,8.70
2022-12-25T12:37:27.681Z,8.70
2022-12-25T12:38:27.685Z,8.72
2022-12-25T12:39:27.617Z,8.71
2022-12-25T12:40:27.597Z,8.71
2022-12-25T12:41:27.573Z,8.71
2022-12-25T12:42:27.647Z,8.71
2022-12-25T12:43:27.557Z,8.71
2022-12-25T12:44:27.584Z,8.71
2022-12-25T12:45:27.707Z,8.72
2022-12-25T12:46:30.906Z,8.71
2022-12-25T12:47:27.522Z,8.71
2022-12-25T12:48:27.509Z,8.72
2022-12-25T12:49:27.492Z,8.72
2022-12-25T12:50:27.515Z,8.72
2022-12-25T12:51:27.503Z,8.74
2022-12-25T12:52:27.469Z,8.71
2022-12-25T12:53:27.482Z,8.71
2022-12-25T12:54:27.432Z,8.74
2022-12-25T12:55:27.440Z,8.74
2022-12-25T12:56:27.468Z,8.74
2022-12-25T12:57:27.415Z,8.75
2022-12-25T12:58:27.407Z,8.74
2022-12-25T12:59:27.435Z,8.75
2022-12-25T13:00:27.423Z,8.74
2022-12-25T13:01:27.498Z,8.77
2022-12-25T13:02:27.530Z,8.75
2022-12-25T13:03:27.425Z,8.75
2022-12-25T13:04:27.328Z,8.75
2022-12-25T13:05:34.020Z,8.75
2022-12-25T13:06:27.314Z,8.75
2022-12-25T13:07:27.308Z,8.75
2022-12-25T13:08:27.318Z,8.75
2022-12-25T13:09:27.279Z,8.75
2022-12-25T13:10:27.268Z,8.75
2022-12-25T13:11:27.286Z,8.74
2022-12-25T13:12:27.267Z,8.74
2022-12-25T13:13:27.272Z,8.74
2022-12-25T13:14:27.306Z,8.74
2022-12-25T13:15:27.239Z,8.74
2022-12-25T13:16:27.247Z,8.72
2022-12-25T13:17:27.204Z,8.75
2022-12-25T13:18:27.211Z,8.75