createdAt,value
2023-03-27T00:00:23.504Z,100.00
2023-03-27T00:02:50.215Z,100.00
2023-03-27T00:05:20.393Z,100.00
2023-03-27T00:07:48.543Z,100.00
2023-03-27T00:10:15.940Z,100.00
2023-03-27T00:12:44.344Z,100.00
2023-03-27T00:15:17.216Z,100.00
2023-03-27T00:17:46.660Z,100.00
2023-03-27T00:20:14.813Z,100.00
2023-03-27T00:22:42.036Z,100.00
2023-03-27T00:25:10.087Z,100.00
2023-03-27T00:27:37.018Z,100.00
2023-03-27T00:30:05.065Z,100.00
2023-03-27T00:32:32.100Z,100.00
2023-03-27T00:34:58.981Z,100.00
2023-03-27T00:37:26.078Z,100.00
2023-03-27T00:39:52.719Z,100.00
2023-03-27T00:42:23.026Z,100.00
2023-03-27T00:44:53.010Z,100.00
2023-03-27T00:47:29.367Z,100.00
2023-03-27T00:49:56.094Z,100.00
2023-03-27T00:52:23.046Z,100.00
2023-03-27T00:54:49.715Z,100.00
2023-03-27T00:57:19.289Z,100.00
2023-03-27T00:59:46.970Z,100.00
2023-03-27T01:02:14.541Z,100.00
2023-03-27T01:04:41.667Z,100.00
2023-03-27T01:07:11.194Z,100.00
2023-03-27T01:09:38.784Z,100.00
2023-03-27T01:12:11.522Z,100.00
2023-03-27T01:14:46.979Z,100.00
2023-03-27T01:17:32.492Z,100.00
2023-03-27T01:20:07.316Z,100.00
2023-03-27T01:22:33.911Z,100.00
2023-03-27T01:25:16.245Z,100.00
2023-03-27T01:27:45.795Z,100.00
2023-03-27T01:30:27.211Z,100.00
2023-03-27T01:32:53.906Z,100.00
2023-03-27T01:35:26.753Z,100.00
2023-03-27T01:38:05.578Z,100.00
2023-03-27T01:40:50.707Z,100.00
2023-03-27T01:43:32.143Z,100.00
2023-03-27T01:46:27.961Z,100.00
2023-03-27T01:49:23.900Z,100.00
2023-03-27T01:51:55.515Z,100.00
2023-03-27T01:54:27.638Z,100.00
2023-03-27T01:57:04.226Z,100.00
2023-03-27T01:59:33.836Z,100.00
2023-03-27T02:02:09.519Z,100.00
2023-03-27T02:04:50.319Z,100.00
2023-03-27T02:07:20.362Z,100.00
2023-03-27T02:09:52.643Z,100.00
2023-03-27T02:12:29.708Z,100.00
2023-03-27T02:15:23.396Z,100.00
2023-03-27T02:18:04.926Z,100.00
2023-03-27T02:20:35.893Z,100.00
2023-03-27T02:23:03.217Z,100.00
2023-03-27T02:25:32.480Z,100.00
2023-03-27T02:28:08.128Z,100.00
2023-03-27T02:30:39.726Z,100.00
2023-03-27T02:33:14.887Z,100.00
2023-03-27T02:36:00.522Z,100.00
2023-03-27T02:38:41.218Z,100.00
2023-03-27T02:41:26.514Z,100.00
2023-03-27T02:43:56.695Z,100.00
2023-03-27T02:46:32.103Z,100.00
2023-03-27T02:49:02.890Z,100.00
2023-03-27T02:51:31.823Z,100.00
2023-03-27T02:54:01.294Z,100.00
2023-03-27T02:56:32.250Z,100.00
2023-03-27T02:59:08.798Z,100.00
2023-03-27T03:01:36.945Z,100.00
2023-03-27T03:04:07.474Z,100.00
2023-03-27T03:06:34.509Z,100.00
2023-03-27T03:09:03.685Z,100.00
2023-03-27T03:11:30.753Z,100.00
2023-03-27T03:13:57.759Z,100.00
2023-03-27T03:16:24.505Z,100.00
2023-03-27T03:18:51.163Z,100.00
2023-03-27T03:21:17.834Z,100.00
2023-03-27T03:23:57.584Z,100.00
2023-03-27T03:26:25.201Z,100.00
2023-03-27T03:29:00.309Z,100.00
2023-03-27T03:31:42.956Z,100.00
2023-03-27T03:34:14.464Z,100.00
2023-03-27T03:36:44.858Z,100.00
2023-03-27T03:39:12.691Z,100.00
2023-03-27T03:41:39.625Z,100.00
2023-03-27T03:44:06.438Z,100.00
2023-03-27T03:46:33.478Z,100.00
2023-03-27T03:49:00.477Z,100.00
2023-03-27T03:51:28.276Z,100.00
2023-03-27T03:53:54.922Z,100.00
2023-03-27T03:56:21.507Z,100.00
2023-03-27T03:58:48.145Z,100.00
2023-03-27T04:01:14.823Z,100.00
2023-03-27T04:03:42.164Z,100.00
2023-03-27T04:06:10.958Z,100.00
2023-03-27T04:08:37.899Z,100.00
2023-03-27T04:11:05.182Z,100.00
2023-03-27T04:13:32.117Z,100.00
2023-03-27T04:16:01.717Z,100.00
2023-03-27T04:18:35.355Z,100.00
2023-03-27T04:21:02.296Z,100.00
2023-03-27T04:23:32.294Z,100.00
2023-03-27T04:26:03.394Z,100.00
2023-03-27T04:28:34.616Z,100.00
2023-03-27T04:31:06.495Z,100.00
2023-03-27T04:33:34.335Z,100.00
2023-03-27T04:36:06.523Z,100.00
2023-03-27T04:38:36.763Z,100.00
2023-03-27T04:41:03.984Z,100.00
2023-03-27T04:43:30.988Z,100.00
2023-03-27T04:45:57.834Z,100.00
2023-03-27T04:48:24.455Z,100.00
2023-03-27T04:50:51.109Z,100.00
2023-03-27T04:53:20.435Z,100.00
2023-03-27T04:55:47.839Z,100.00
2023-03-27T04:58:15.683Z,100.00
2023-03-27T05:00:42.571Z,100.00
2023-03-27T05:03:10.570Z,100.00
2023-03-27T05:05:37.249Z,100.00
2023-03-27T05:08:03.836Z,100.00
2023-03-27T05:10:30.505Z,100.00
2023-03-27T05:12:58.500Z,100.00
2023-03-27T05:15:25.505Z,100.00
2023-03-27T05:17:55.248Z,100.00
2023-03-27T05:20:22.324Z,100.00
2023-03-27T05:22:49.496Z,100.00
2023-03-27T05:25:16.073Z,100.00
2023-03-27T05:27:49.065Z,100.00
2023-03-27T05:30:16.662Z,100.00
2023-03-27T05:32:48.723Z,100.00
2023-03-27T05:35:16.455Z,100.00
2023-03-27T05:37:47.710Z,100.00
2023-03-27T05:40:20.924Z,100.00
2023-03-27T05:42:47.553Z,100.00
2023-03-27T05:45:14.516Z,100.00
2023-03-27T05:47:44.983Z,100.00
2023-03-27T05:50:11.535Z,100.00
2023-03-27T05:52:38.112Z,100.00
2023-03-27T05:55:05.238Z,100.00
2023-03-27T05:57:31.830Z,100.00
2023-03-27T05:59:58.424Z,100.00
2023-03-27T06:02:25.432Z,100.00
2023-03-27T06:04:52.309Z,100.00
2023-03-27T06:07:18.924Z,100.00
2023-03-27T06:09:45.496Z,100.00
2023-03-27T06:12:12.201Z,100.00
2023-03-27T06:14:38.751Z,100.00
2023-03-27T06:17:06.658Z,100.00
2023-03-27T06:19:33.239Z,100.00
2023-03-27T06:21:59.786Z,100.00
2023-03-27T06:24:26.389Z,100.00
2023-03-27T06:26:53.090Z,100.00
2023-03-27T06:29:19.602Z,100.00
2023-03-27T06:31:48.936Z,100.00
2023-03-27T06:34:15.462Z,100.00
2023-03-27T06:36:41.972Z,100.00
2023-03-27T06:39:08.915Z,100.00
2023-03-27T06:41:35.797Z,100.00
2023-03-27T06:44:02.427Z,100.00
2023-03-27T06:46:42.589Z,100.00
2023-03-27T06:49:11.639Z,100.00
2023-03-27T06:51:38.167Z,100.00
2023-03-27T06:54:04.826Z,100.00
2023-03-27T06:56:31.410Z,100.00
2023-03-27T06:58:58.056Z,100.00
2023-03-27T07:01:24.671Z,100.00
2023-03-27T07:03:51.224Z,100.00
2023-03-27T07:06:19.333Z,100.00
2023-03-27T07:08:47.767Z,100.00
2023-03-27T07:11:15.769Z,100.00
2023-03-27T07:13:42.523Z,100.00
2023-03-27T07:16:12.348Z,100.00
2023-03-27T07:18:39.216Z,100.00
2023-03-27T07:21:07.724Z,100.00
2023-03-27T07:23:34.462Z,100.00
2023-03-27T07:26:01.802Z,100.00
2023-03-27T07:28:28.436Z,100.00
2023-03-27T07:30:55.211Z,100.00
2023-03-27T07:33:22.185Z,100.00
2023-03-27T07:35:48.950Z,100.00
2023-03-27T07:38:16.739Z,100.00
2023-03-27T07:40:44.256Z,100.00
2023-03-27T07:43:10.919Z,100.00
2023-03-27T07:45:37.593Z,100.00
2023-03-27T07:48:05.246Z,100.00
2023-03-27T07:50:31.888Z,100.00
2023-03-27T07:52:59.187Z,100.00
2023-03-27T07:55:29.743Z,100.00
2023-03-27T07:58:01.711Z,100.00
2023-03-27T08:00:31.219Z,100.00
2023-03-27T08:03:06.007Z,100.00
2023-03-27T08:05:32.831Z,100.00
2023-03-27T08:07:59.637Z,100.00
2023-03-27T08:10:26.188Z,100.00
2023-03-27T08:12:52.727Z,100.00
2023-03-27T08:15:19.714Z,100.00
2023-03-27T08:17:46.876Z,100.00
2023-03-27T08:20:15.295Z,100.00
2023-03-27T08:22:41.933Z,100.00
2023-03-27T08:25:10.130Z,100.00
2023-03-27T08:27:37.027Z,100.00
2023-03-27T08:30:04.616Z,100.00
2023-03-27T08:32:31.949Z,100.00
2023-03-27T08:34:58.673Z,100.00
2023-03-27T08:37:25.445Z,100.00
2023-03-27T08:39:52.149Z,100.00
2023-03-27T08:42:22.364Z,100.00
2023-03-27T08:44:54.880Z,100.00
2023-03-27T08:47:28.378Z,100.00
2023-03-27T08:49:57.562Z,100.00
2023-03-27T08:52:25.571Z,100.00
2023-03-27T08:54:58.235Z,100.00
2023-03-27T08:57:28.324Z,100.00
2023-03-27T08:59:59.556Z,100.00
2023-03-27T09:02:27.571Z,100.00
2023-03-27T09:04:54.195Z,100.00
2023-03-27T09:07:23.866Z,100.00
2023-03-27T09:09:59.277Z,100.00
2023-03-27T09:12:28.913Z,100.00
2023-03-27T09:15:15.903Z,100.00
2023-03-27T09:17:47.018Z,100.00
2023-03-27T09:20:13.530Z,100.00
2023-03-27T09:22:44.256Z,100.00
2023-03-27T09:25:19.073Z,100.00
2023-03-27T09:27:46.270Z,100.00
2023-03-27T09:30:15.068Z,100.00
2023-03-27T09:32:43.546Z,100.00
2023-03-27T09:35:18.065Z,100.00
2023-03-27T09:37:44.988Z,100.00
2023-03-27T09:40:33.671Z,100.00
2023-03-27T09:43:05.284Z,100.00
2023-03-27T09:45:31.998Z,100.00
2023-03-27T09:48:01.478Z,100.00
2023-03-27T09:50:41.397Z,100.00
2023-03-27T09:53:08.150Z,100.00
2023-03-27T09:55:35.313Z,99.64
2023-03-27T09:58:15.893Z,100.00
2023-03-27T10:00:42.531Z,100.00
2023-03-27T10:03:19.787Z,100.00
2023-03-27T10:05:49.244Z,100.00
2023-03-27T10:08:37.775Z,100.00
2023-03-27T10:11:06.611Z,99.53
2023-03-27T10:13:33.227Z,98.32
2023-03-27T10:16:00.904Z,96.04
2023-03-27T10:18:29.329Z,96.26
2023-03-27T10:21:01.311Z,95.97
2023-03-27T10:23:40.830Z,97.71
2023-03-27T10:26:08.483Z,98.66
2023-03-27T10:28:36.258Z,96.15
2023-03-27T10:31:04.288Z,96.86
2023-03-27T10:33:38.149Z,91.88
2023-03-27T10:36:05.247Z,92.43
2023-03-27T10:38:32.708Z,87.83
2023-03-27T10:41:00.455Z,87.59
2023-03-27T10:43:30.783Z,94.65
2023-03-27T10:46:04.576Z,89.67
2023-03-27T10:48:50.064Z,91.37
2023-03-27T10:51:24.887Z,91.28
2023-03-27T10:53:56.708Z,86.38
2023-03-27T10:56:23.281Z,83.43
2023-03-27T10:58:49.820Z,84.80
2023-03-27T11:01:35.122Z,86.78
2023-03-27T11:04:08.381Z,87.65
2023-03-27T11:06:40.865Z,89.05
2023-03-27T11:09:10.427Z,91.20
2023-03-27T11:11:38.962Z,90.05
2023-03-27T11:14:10.214Z,91.28
2023-03-27T11:16:41.636Z,92.71
2023-03-27T11:19:11.455Z,93.13
2023-03-27T11:21:42.225Z,93.27
2023-03-27T11:24:32.365Z,94.87
2023-03-27T11:27:14.607Z,96.25
2023-03-27T11:29:50.212Z,96.88
2023-03-27T11:32:35.502Z,96.10
2023-03-27T11:35:08.545Z,95.66
2023-03-27T11:37:51.980Z,96.35
2023-03-27T11:40:23.878Z,95.76
2023-03-27T11:42:51.114Z,96.03
2023-03-27T11:45:21.102Z,96.58
2023-03-27T11:47:58.229Z,96.64
2023-03-27T11:50:27.998Z,97.44
2023-03-27T11:53:01.417Z,97.80
2023-03-27T11:55:34.191Z,97.89
2023-03-27T11:58:14.802Z,98.91
2023-03-27T12:00:46.377Z,99.03
2023-03-27T12:03:26.057Z,99.48
2023-03-27T12:05:52.749Z,100.00
2023-03-27T12:08:22.529Z,100.00
2023-03-27T12:10:49.843Z,100.00
2023-03-27T12:13:41.288Z,100.00
2023-03-27T12:16:21.653Z,100.00
2023-03-27T12:19:28.308Z,100.00
2023-03-27T12:22:17.538Z,100.00
2023-03-27T12:24:59.269Z,100.00
2023-03-27T12:27:29.562Z,100.00
2023-03-27T12:30:04.973Z,97.01
2023-03-27T12:32:37.414Z,92.29
2023-03-27T12:35:07.709Z,92.81
2023-03-27T12:37:41.916Z,89.34
2023-03-27T12:40:29.107Z,91.03
2023-03-27T12:43:18.664Z,90.77
2023-03-27T12:46:04.229Z,93.07
2023-03-27T12:48:30.979Z,94.46
2023-03-27T12:50:58.621Z,93.11
2023-03-27T12:53:25.584Z,94.01
2023-03-27T12:56:13.791Z,95.01
2023-03-27T12:58:41.434Z,95.49
2023-03-27T13:01:10.924Z,96.05
2023-03-27T13:03:49.719Z,95.58
2023-03-27T13:06:36.586Z,95.76
2023-03-27T13:09:09.662Z,96.31
2023-03-27T13:11:42.413Z,96.47
2023-03-27T13:14:09.683Z,96.81
2023-03-27T13:16:39.028Z,94.95
2023-03-27T13:19:05.920Z,95.25
2023-03-27T13:21:45.992Z,95.86
2023-03-27T13:24:30.771Z,96.25
2023-03-27T13:27:16.404Z,95.55
2023-03-27T13:29:48.085Z,96.48
2023-03-27T13:32:34.971Z,97.20
2023-03-27T13:35:01.608Z,97.20
2023-03-27T13:37:36.658Z,97.61
2023-03-27T13:40:23.413Z,98.46
2023-03-27T13:42:55.913Z,97.17
2023-03-27T13:45:23.178Z,97.45
2023-03-27T13:47:58.744Z,96.16
2023-03-27T13:50:43.983Z,92.72
2023-03-27T13:53:35.255Z,90.48
2023-03-27T13:56:20.521Z,91.05
2023-03-27T13:59:09.365Z,90.73
2023-03-27T14:01:38.875Z,86.69
2023-03-27T14:04:20.865Z,86.51
2023-03-27T14:07:02.694Z,87.01
2023-03-27T14:09:53.625Z,77.71
2023-03-27T14:12:29.778Z,75.20
2023-03-27T14:14:59.086Z,77.08
2023-03-27T14:17:43.713Z,73.19
2023-03-27T14:20:22.342Z,66.96
2023-03-27T14:23:14.244Z,71.96
2023-03-27T14:25:57.008Z,77.00
2023-03-27T14:28:33.266Z,78.03
2023-03-27T14:31:03.318Z,74.77
2023-03-27T14:33:29.953Z,74.29
2023-03-27T14:36:02.388Z,75.87
2023-03-27T14:38:33.491Z,76.32
2023-03-27T14:41:01.656Z,78.46
2023-03-27T14:43:28.729Z,78.47
2023-03-27T14:46:03.210Z,80.52
2023-03-27T14:48:33.122Z,80.85
2023-03-27T14:51:02.653Z,80.53
2023-03-27T14:53:36.328Z,81.42
2023-03-27T14:56:11.702Z,82.33
2023-03-27T14:58:43.618Z,82.01
2023-03-27T15:01:17.323Z,83.21
2023-03-27T15:03:45.944Z,83.23
2023-03-27T15:06:17.215Z,84.20
2023-03-27T15:08:49.963Z,85.10
2023-03-27T15:11:19.165Z,86.23
2023-03-27T15:13:47.992Z,86.66
2023-03-27T15:16:25.934Z,87.01
2023-03-27T15:19:09.799Z,87.13
2023-03-27T15:21:46.629Z,88.62
2023-03-27T15:24:27.780Z,89.17
2023-03-27T15:26:55.273Z,90.59
2023-03-27T15:29:28.459Z,91.70
2023-03-27T15:31:56.945Z,91.26
2023-03-27T15:34:34.270Z,92.95
2023-03-27T15:37:05.850Z,92.97
2023-03-27T15:39:33.472Z,93.57
2023-03-27T15:42:05.020Z,93.70
2023-03-27T15:44:32.649Z,94.68
2023-03-27T15:47:00.540Z,94.77
2023-03-27T15:49:32.155Z,96.09
2023-03-27T15:51:59.562Z,95.69
2023-03-27T15:54:26.187Z,95.29
2023-03-27T15:56:53.083Z,95.55
2023-03-27T15:59:37.704Z,95.21
2023-03-27T16:02:20.065Z,96.21
2023-03-27T16:04:53.587Z,97.16
2023-03-27T16:07:25.691Z,97.76
2023-03-27T16:09:52.520Z,98.54
2023-03-27T16:12:22.431Z,99.10
2023-03-27T16:14:49.058Z,99.46
2023-03-27T16:17:25.247Z,98.97
2023-03-27T16:19:54.922Z,98.85
2023-03-27T16:22:22.599Z,99.04
2023-03-27T16:24:49.332Z,99.84
2023-03-27T16:27:16.478Z,99.11
2023-03-27T16:29:43.020Z,100.00
2023-03-27T16:32:15.509Z,100.00
2023-03-27T16:34:42.196Z,100.00
2023-03-27T16:37:09.030Z,100.00
2023-03-27T16:39:36.452Z,100.00
2023-03-27T16:42:03.148Z,100.00
2023-03-27T16:44:29.744Z,100.00
2023-03-27T16:46:56.366Z,100.00
2023-03-27T16:49:23.042Z,100.00
2023-03-27T16:51:49.600Z,100.00
2023-03-27T16:54:16.209Z,100.00
2023-03-27T16:56:42.883Z,100.00
2023-03-27T16:59:09.568Z,100.00
2023-03-27T17:01:36.187Z,100.00
2023-03-27T17:04:02.861Z,100.00
2023-03-27T17:06:29.555Z,100.00
2023-03-27T17:08:56.133Z,100.00
2023-03-27T17:11:23.415Z,100.00
2023-03-27T17:13:50.679Z,100.00
2023-03-27T17:16:17.335Z,100.00
2023-03-27T17:18:44.270Z,100.00
2023-03-27T17:21:11.059Z,100.00
2023-03-27T17:23:37.605Z,100.00
2023-03-27T17:26:08.543Z,100.00
2023-03-27T17:28:37.656Z,100.00
2023-03-27T17:31:05.463Z,100.00
2023-03-27T17:33:32.789Z,100.00
2023-03-27T17:35:59.650Z,100.00
2023-03-27T17:38:26.643Z,100.00
2023-03-27T17:40:53.359Z,100.00
2023-03-27T17:43:19.989Z,100.00
2023-03-27T17:45:47.929Z,100.00
2023-03-27T17:48:14.560Z,100.00
2023-03-27T17:50:41.114Z,100.00
2023-03-27T17:53:07.984Z,100.00
2023-03-27T17:55:36.788Z,100.00
2023-03-27T17:58:09.500Z,100.00
2023-03-27T18:00:37.518Z,100.00
2023-03-27T18:03:04.549Z,100.00
2023-03-27T18:05:34.997Z,100.00
2023-03-27T18:08:01.943Z,100.00
2023-03-27T18:10:28.551Z,100.00
2023-03-27T18:12:55.067Z,100.00
2023-03-27T18:15:21.807Z,100.00
2023-03-27T18:17:48.459Z,100.00
2023-03-27T18:20:15.241Z,100.00
2023-03-27T18:22:41.892Z,100.00
2023-03-27T18:25:09.707Z,100.00
2023-03-27T18:27:40.164Z,100.00
2023-03-27T18:30:12.413Z,100.00
2023-03-27T18:32:40.343Z,100.00
2023-03-27T18:35:07.692Z,100.00
2023-03-27T18:37:34.984Z,100.00
2023-03-27T18:40:01.572Z,100.00
2023-03-27T18:42:28.309Z,100.00
2023-03-27T18:44:55.306Z,100.00
2023-03-27T18:47:21.938Z,100.00
2023-03-27T18:49:48.486Z,100.00
2023-03-27T18:52:15.519Z,100.00
2023-03-27T18:54:43.485Z,100.00
2023-03-27T18:57:11.788Z,100.00
2023-03-27T18:59:38.397Z,100.00
2023-03-27T19:02:05.178Z,100.00
2023-03-27T19:04:31.894Z,100.00
2023-03-27T19:06:58.522Z,100.00
2023-03-27T19:09:34.499Z,100.00
2023-03-27T19:12:08.098Z,100.00
2023-03-27T19:14:34.855Z,100.00
2023-03-27T19:17:01.507Z,100.00
2023-03-27T19:19:28.240Z,100.00
2023-03-27T19:21:54.913Z,100.00
2023-03-27T19:24:21.498Z,100.00
2023-03-27T19:26:48.327Z,100.00
2023-03-27T19:29:14.960Z,100.00
2023-03-27T19:31:41.775Z,100.00
2023-03-27T19:34:08.488Z,100.00
2023-03-27T19:36:36.186Z,100.00
2023-03-27T19:39:04.499Z,100.00
2023-03-27T19:41:31.209Z,100.00
2023-03-27T19:44:00.155Z,100.00
2023-03-27T19:46:28.446Z,100.00
2023-03-27T19:48:55.868Z,100.00
2023-03-27T19:51:22.934Z,100.00
2023-03-27T19:53:49.661Z,100.00
2023-03-27T19:56:16.257Z,100.00
2023-03-27T19:58:42.951Z,100.00
2023-03-27T20:01:10.009Z,100.00
2023-03-27T20:03:38.600Z,100.00
2023-03-27T20:06:11.133Z,100.00
2023-03-27T20:08:41.137Z,100.00
2023-03-27T20:11:07.869Z,100.00
2023-03-27T20:13:42.404Z,100.00
2023-03-27T20:16:15.182Z,100.00
2023-03-27T20:18:42.874Z,100.00
2023-03-27T20:21:13.583Z,100.00
2023-03-27T20:23:41.913Z,100.00
2023-03-27T20:26:09.134Z,100.00
2023-03-27T20:28:35.946Z,100.00
2023-03-27T20:31:04.414Z,100.00
2023-03-27T20:33:31.163Z,100.00
2023-03-27T20:35:58.059Z,100.00
2023-03-27T20:38:28.734Z,100.00
2023-03-27T20:40:56.575Z,100.00
2023-03-27T20:43:23.571Z,100.00
2023-03-27T20:45:55.003Z,100.00
2023-03-27T20:48:22.150Z,100.00
2023-03-27T20:50:51.481Z,100.00
2023-03-27T20:53:18.665Z,100.00
2023-03-27T20:55:57.071Z,100.00
2023-03-27T20:58:26.340Z,100.00
2023-03-27T21:00:53.362Z,100.00
2023-03-27T21:03:23.022Z,100.00
2023-03-27T21:05:49.881Z,100.00
2023-03-27T21:08:16.738Z,100.00
2023-03-27T21:10:51.824Z,100.00
2023-03-27T21:13:18.382Z,100.00
2023-03-27T21:15:44.954Z,100.00
2023-03-27T21:18:11.575Z,100.00
2023-03-27T21:20:38.322Z,100.00
2023-03-27T21:23:07.594Z,100.00
2023-03-27T21:25:34.636Z,100.00
2023-03-27T21:28:01.286Z,100.00
2023-03-27T21:30:46.382Z,100.00
2023-03-27T21:33:16.163Z,100.00
2023-03-27T21:35:45.784Z,100.00
2023-03-27T21:38:12.948Z,100.00
2023-03-27T21:40:39.932Z,100.00
2023-03-27T21:43:08.340Z,100.00
2023-03-27T21:45:35.829Z,100.00
2023-03-27T21:48:02.521Z,100.00
2023-03-27T21:50:29.123Z,100.00
2023-03-27T21:52:55.857Z,100.00
2023-03-27T21:55:22.419Z,100.00
2023-03-27T21:57:48.924Z,100.00
2023-03-27T22:00:15.882Z,100.00
2023-03-27T22:02:42.826Z,100.00
2023-03-27T22:05:09.690Z,100.00
2023-03-27T22:07:36.544Z,100.00
2023-03-27T22:10:05.549Z,100.00
2023-03-27T22:12:35.194Z,100.00
2023-03-27T22:15:01.858Z,100.00
2023-03-27T22:17:29.372Z,100.00
2023-03-27T22:19:56.017Z,100.00
2023-03-27T22:22:22.546Z,100.00
2023-03-27T22:24:49.378Z,100.00
2023-03-27T22:27:16.538Z,100.00
2023-03-27T22:29:43.186Z,100.00
2023-03-27T22:32:09.734Z,100.00
2023-03-27T22:34:36.349Z,100.00
2023-03-27T22:37:02.896Z,100.00
2023-03-27T22:39:29.534Z,100.00
2023-03-27T22:41:56.192Z,100.00
2023-03-27T22:44:22.814Z,100.00
2023-03-27T22:46:49.409Z,100.00
2023-03-27T22:49:16.087Z,100.00
2023-03-27T22:51:42.699Z,100.00
2023-03-27T22:54:09.441Z,100.00
2023-03-27T22:56:36.112Z,100.00
2023-03-27T22:59:03.367Z,100.00
2023-03-27T23:01:30.017Z,100.00
2023-03-27T23:03:56.832Z,100.00
2023-03-27T23:06:23.650Z,100.00
2023-03-27T23:08:50.906Z,100.00
2023-03-27T23:11:18.148Z,100.00
2023-03-27T23:13:44.711Z,100.00
2023-03-27T23:16:12.166Z,100.00
2023-03-27T23:18:38.966Z,100.00
2023-03-27T23:21:07.305Z,100.00
2023-03-27T23:23:34.898Z,100.00
2023-03-27T23:26:02.988Z,100.00
2023-03-27T23:28:31.093Z,100.00
2023-03-27T23:31:02.442Z,100.00
2023-03-27T23:33:32.636Z,100.00
2023-03-27T23:36:04.235Z,100.00
2023-03-27T23:38:31.131Z,100.00
2023-03-27T23:40:58.434Z,100.00
2023-03-27T23:43:26.098Z,100.00
2023-03-27T23:45:53.138Z,100.00
2023-03-27T23:48:19.685Z,100.00
2023-03-27T23:50:46.273Z,100.00
2023-03-27T23:53:12.830Z,100.00
2023-03-27T23:55:39.911Z,100.00
2023-03-27T23:58:06.787Z,100.00
