createdAt,value
2022-10-30T00:00:03.121Z,46.1310
2022-10-30T00:00:14.311Z,46.1430
2022-10-30T00:00:25.508Z,46.1430
2022-10-30T00:00:36.709Z,46.1370
2022-10-30T00:00:47.909Z,46.1050
2022-10-30T00:00:59.108Z,46.0570
2022-10-30T00:01:10.179Z,46.0630
2022-10-30T00:01:21.306Z,46.0450
2022-10-30T00:01:32.424Z,46.0810
2022-10-30T00:01:43.661Z,46.0870
2022-10-30T00:01:55.031Z,46.0810
2022-10-30T00:02:06.451Z,46.0810
2022-10-30T00:02:17.787Z,46.0810
2022-10-30T00:02:29.172Z,46.0450
2022-10-30T00:02:40.661Z,46.0570
2022-10-30T00:02:51.888Z,46.0190
2022-10-30T00:03:03.383Z,45.9950
2022-10-30T00:03:14.911Z,46.0370
2022-10-30T00:03:25.994Z,45.9950
2022-10-30T00:03:37.188Z,45.9710
2022-10-30T00:03:48.239Z,45.9590
2022-10-30T00:03:59.283Z,45.9650
2022-10-30T00:04:10.468Z,45.9710
2022-10-30T00:04:21.668Z,46.0130
2022-10-30T00:04:32.869Z,46.0310
2022-10-30T00:04:44.077Z,46.0510
2022-10-30T00:04:55.269Z,46.0570
2022-10-30T00:05:06.469Z,46.0250
2022-10-30T00:05:17.667Z,45.9850
2022-10-30T00:05:28.887Z,45.9610
2022-10-30T00:05:40.068Z,45.9790
2022-10-30T00:05:51.275Z,45.9320
2022-10-30T00:06:02.396Z,45.9220
2022-10-30T00:06:13.535Z,45.9160
2022-10-30T00:06:24.549Z,45.9060
2022-10-30T00:06:35.602Z,45.9000
2022-10-30T00:06:46.638Z,45.8920
2022-10-30T00:06:57.851Z,45.8860
2022-10-30T00:07:09.030Z,45.8860
2022-10-30T00:07:20.268Z,45.8860
2022-10-30T00:07:31.437Z,45.8940
2022-10-30T00:07:42.628Z,45.9060
2022-10-30T00:07:53.687Z,45.9260
2022-10-30T00:08:04.739Z,45.9340
2022-10-30T00:08:15.908Z,45.9340
2022-10-30T00:08:27.108Z,45.9270
2022-10-30T00:08:38.308Z,45.9460
2022-10-30T00:08:49.507Z,45.9590
2022-10-30T00:09:00.710Z,45.9520
2022-10-30T00:09:11.757Z,45.9590
2022-10-30T00:09:22.788Z,45.9460
2022-10-30T00:09:33.988Z,45.9270
2022-10-30T00:09:45.189Z,45.9160
2022-10-30T00:09:56.387Z,45.9270
2022-10-30T00:10:07.589Z,45.9340
2022-10-30T00:10:18.628Z,45.9220
2022-10-30T00:10:29.668Z,45.9220
2022-10-30T00:10:40.868Z,45.9220
2022-10-30T00:10:52.069Z,45.9270
2022-10-30T00:11:03.269Z,45.9270
2022-10-30T00:11:14.521Z,45.9270
2022-10-30T00:11:25.669Z,45.9270
2022-10-30T00:11:36.868Z,45.9100
2022-10-30T00:11:48.083Z,45.9060
2022-10-30T00:11:59.268Z,45.9310
2022-10-30T00:12:10.469Z,45.9430
2022-10-30T00:12:21.529Z,45.9490
2022-10-30T00:12:32.588Z,45.9730
2022-10-30T00:12:43.748Z,45.9560
2022-10-30T00:12:54.948Z,45.9270
2022-10-30T00:13:06.149Z,45.9460
2022-10-30T00:13:17.349Z,45.9340
2022-10-30T00:13:28.579Z,45.9040
2022-10-30T00:13:39.747Z,45.9100
2022-10-30T00:13:50.948Z,45.9220
2022-10-30T00:14:02.158Z,45.9460
2022-10-30T00:14:13.349Z,45.9560
2022-10-30T00:14:24.386Z,45.9560
2022-10-30T00:14:35.428Z,45.9190
2022-10-30T00:14:46.628Z,45.9120
2022-10-30T00:14:57.829Z,45.9190
2022-10-30T00:15:09.032Z,45.9060
2022-10-30T00:15:20.227Z,45.9190
2022-10-30T00:15:31.428Z,45.9260
2022-10-30T00:15:42.628Z,45.9120
2022-10-30T00:15:53.853Z,45.9120
2022-10-30T00:16:05.027Z,45.9060
2022-10-30T00:16:16.088Z,45.9060
2022-10-30T00:16:27.261Z,45.8940
2022-10-30T00:16:38.307Z,45.9000
2022-10-30T00:16:49.509Z,45.8880
2022-10-30T00:17:00.712Z,45.9060
2022-10-30T00:17:11.908Z,45.8760
2022-10-30T00:17:23.137Z,45.8880
2022-10-30T00:17:34.309Z,45.9220
2022-10-30T00:17:45.507Z,45.9160
2022-10-30T00:17:57.010Z,45.9160
2022-10-30T00:18:08.267Z,45.9340
2022-10-30T00:18:19.436Z,45.9270
2022-10-30T00:18:30.630Z,45.9120
2022-10-30T00:18:41.828Z,45.8880
2022-10-30T00:18:53.038Z,45.8820
2022-10-30T00:19:04.240Z,45.9000
2022-10-30T00:19:15.428Z,45.8820
2022-10-30T00:19:26.478Z,45.8640
2022-10-30T00:19:37.508Z,45.8700
2022-10-30T00:19:48.709Z,45.8640
2022-10-30T00:19:59.909Z,45.8940
2022-10-30T00:20:10.980Z,45.9000
2022-10-30T00:20:22.042Z,45.9190
2022-10-30T00:20:33.106Z,45.8880
2022-10-30T00:20:44.169Z,45.8760
2022-10-30T00:20:55.337Z,45.8580
2022-10-30T00:21:06.471Z,45.8640
2022-10-30T00:21:17.669Z,45.8640
2022-10-30T00:21:28.874Z,45.8760
2022-10-30T00:21:39.909Z,45.8700
2022-10-30T00:21:50.949Z,45.8200
2022-10-30T00:22:08.892Z,45.8580
2022-10-30T00:22:20.068Z,46.1390
2022-10-30T00:22:31.152Z,45.9730
2022-10-30T00:22:42.208Z,45.9000
2022-10-30T00:22:53.348Z,45.8420
2022-10-30T00:23:04.550Z,45.8000
2022-10-30T00:23:15.750Z,45.8180
2022-10-30T00:23:26.952Z,45.8360
2022-10-30T00:23:37.988Z,45.8720
2022-10-30T00:23:49.037Z,45.8420
2022-10-30T00:24:00.228Z,45.7740
2022-10-30T00:24:11.428Z,45.7620
2022-10-30T00:24:22.628Z,45.7570
2022-10-30T00:24:33.729Z,45.7740
2022-10-30T00:24:44.788Z,45.7810
2022-10-30T00:24:55.908Z,45.7900
2022-10-30T00:25:07.110Z,45.7900
2022-10-30T00:25:18.148Z,45.7960
2022-10-30T00:25:29.188Z,45.7960
2022-10-30T00:25:40.401Z,45.7840
2022-10-30T00:25:51.438Z,45.7840
2022-10-30T00:26:02.509Z,45.7720
2022-10-30T00:26:13.680Z,45.7780
2022-10-30T00:26:24.916Z,45.7900
2022-10-30T00:26:36.069Z,45.8020
2022-10-30T00:26:47.268Z,45.8020
2022-10-30T00:26:58.469Z,45.8400
2022-10-30T00:27:09.668Z,45.8260
2022-10-30T00:27:20.868Z,45.8340
2022-10-30T00:27:32.098Z,45.8340
2022-10-30T00:27:43.268Z,45.8580
2022-10-30T00:27:54.309Z,45.8580
2022-10-30T00:28:05.347Z,45.8700
2022-10-30T00:28:16.408Z,45.8520
2022-10-30T00:28:27.469Z,45.8940
2022-10-30T00:28:38.517Z,45.8520
2022-10-30T00:28:49.578Z,45.8400
2022-10-30T00:29:00.636Z,45.8080
2022-10-30T00:29:11.709Z,45.8080
2022-10-30T00:29:22.791Z,45.8080
2022-10-30T00:29:33.988Z,45.8140
2022-10-30T00:29:45.187Z,45.8460
2022-10-30T00:29:56.288Z,45.8760
2022-10-30T00:30:07.331Z,45.8700
2022-10-30T00:30:18.468Z,45.8520
2022-10-30T00:30:29.668Z,45.8340
2022-10-30T00:30:40.711Z,45.8520
2022-10-30T00:30:51.749Z,45.8140
2022-10-30T00:31:02.949Z,45.8480
2022-10-30T00:31:13.990Z,45.8860
2022-10-30T00:31:25.028Z,45.8480
2022-10-30T00:31:36.235Z,45.8240
2022-10-30T00:31:47.429Z,45.7860
2022-10-30T00:31:58.628Z,45.8180
2022-10-30T00:32:09.687Z,45.8240
2022-10-30T00:32:20.743Z,45.8180
2022-10-30T00:32:31.918Z,45.8360
2022-10-30T00:32:43.134Z,45.8180
2022-10-30T00:32:54.390Z,45.8460
2022-10-30T00:33:05.508Z,45.8760
2022-10-30T00:33:16.710Z,45.8580
2022-10-30T00:33:27.908Z,45.8400
2022-10-30T00:33:39.110Z,45.8520
2022-10-30T00:33:50.310Z,45.8520
2022-10-30T00:34:01.513Z,45.8460
2022-10-30T00:34:12.709Z,45.8400
2022-10-30T00:34:23.746Z,45.8420
2022-10-30T00:34:34.788Z,45.8360
2022-10-30T00:34:45.987Z,45.8540
2022-10-30T00:34:57.199Z,45.8720
2022-10-30T00:35:08.388Z,45.8850
2022-10-30T00:35:19.601Z,45.8980
2022-10-30T00:35:30.637Z,45.9340
2022-10-30T00:35:41.752Z,45.9340
2022-10-30T00:35:52.874Z,45.9160
2022-10-30T00:36:04.068Z,45.8980
2022-10-30T00:36:15.268Z,45.8800
2022-10-30T00:36:26.468Z,45.8920
2022-10-30T00:36:37.670Z,45.8800
2022-10-30T00:36:48.869Z,45.8720
2022-10-30T00:37:00.088Z,45.8920
2022-10-30T00:37:11.268Z,45.9040
2022-10-30T00:37:22.506Z,45.9040
2022-10-30T00:37:33.552Z,45.8980
2022-10-30T00:37:44.657Z,45.9090
2022-10-30T00:37:56.008Z,45.9390
2022-10-30T00:38:07.307Z,45.9090
2022-10-30T00:38:18.468Z,45.8480
2022-10-30T00:38:29.507Z,45.8480
2022-10-30T00:38:40.559Z,45.8480
2022-10-30T00:38:51.612Z,45.8300
2022-10-30T00:39:02.678Z,45.8240
2022-10-30T00:39:13.830Z,45.8300
2022-10-30T00:39:25.037Z,45.8540
2022-10-30T00:39:36.069Z,45.8540
2022-10-30T00:39:47.119Z,45.8600
2022-10-30T00:39:58.309Z,45.8540
2022-10-30T00:40:09.370Z,45.8480
2022-10-30T00:40:20.437Z,45.8360
2022-10-30T00:40:31.594Z,45.8180
2022-10-30T00:40:42.789Z,45.8240
2022-10-30T00:40:53.990Z,45.8060
2022-10-30T00:41:05.188Z,45.8060
2022-10-30T00:41:16.221Z,45.8120
2022-10-30T00:41:27.279Z,45.8060
2022-10-30T00:41:38.477Z,45.7860
2022-10-30T00:41:49.539Z,45.8060
2022-10-30T00:42:00.607Z,45.7940
2022-10-30T00:42:11.681Z,45.7900
2022-10-30T00:42:22.747Z,45.7900
2022-10-30T00:42:33.831Z,45.7810
2022-10-30T00:42:45.059Z,45.7860
2022-10-30T00:42:56.108Z,45.8060
2022-10-30T00:43:07.168Z,45.8000
2022-10-30T00:43:18.311Z,45.7940
2022-10-30T00:43:29.508Z,45.7860
2022-10-30T00:43:40.708Z,45.8060
2022-10-30T00:43:51.908Z,45.8000
2022-10-30T00:44:02.946Z,45.8000
2022-10-30T00:44:13.999Z,45.7940
2022-10-30T00:44:25.190Z,45.7940
2022-10-30T00:44:36.388Z,45.8000
2022-10-30T00:44:47.588Z,45.8360
2022-10-30T00:44:58.801Z,45.8480
2022-10-30T00:45:09.989Z,45.8420
2022-10-30T00:45:21.196Z,45.8420
2022-10-30T00:45:32.396Z,45.8300
2022-10-30T00:45:43.588Z,45.8180
2022-10-30T00:45:54.788Z,45.8300
2022-10-30T00:46:05.987Z,45.8480
2022-10-30T00:46:17.206Z,45.8360
2022-10-30T00:46:28.388Z,45.8180
2022-10-30T00:46:39.589Z,45.7860
2022-10-30T00:46:50.795Z,45.7690
2022-10-30T00:47:01.836Z,45.7740
2022-10-30T00:47:12.877Z,45.7570
2022-10-30T00:47:24.068Z,45.7500
2022-10-30T00:47:35.272Z,45.7620
2022-10-30T00:47:46.329Z,45.7690
2022-10-30T00:47:57.710Z,45.8120
2022-10-30T00:48:08.888Z,45.8180
2022-10-30T00:48:20.069Z,45.7690
2022-10-30T00:48:31.108Z,45.7690
2022-10-30T00:48:42.147Z,45.7620
2022-10-30T00:48:53.348Z,45.7500
2022-10-30T00:49:04.547Z,45.7330
2022-10-30T00:49:15.755Z,45.7210
2022-10-30T00:49:26.957Z,45.7150
2022-10-30T00:49:38.148Z,45.7500
2022-10-30T00:49:49.348Z,45.7570
2022-10-30T00:50:00.549Z,45.7270
2022-10-30T00:50:11.588Z,45.7150
2022-10-30T00:50:22.679Z,45.6830
2022-10-30T00:50:33.832Z,45.6470
2022-10-30T00:50:45.029Z,45.6430
2022-10-30T00:50:56.233Z,45.6550
2022-10-30T00:51:07.431Z,45.6590
2022-10-30T00:51:18.478Z,45.6470
2022-10-30T00:51:29.548Z,45.6470
2022-10-30T00:51:40.711Z,45.6590
2022-10-30T00:51:51.909Z,45.6830
2022-10-30T00:52:03.109Z,45.6470
2022-10-30T00:52:14.308Z,45.6830
2022-10-30T00:52:25.535Z,45.7150
2022-10-30T00:52:36.707Z,45.6770
2022-10-30T00:52:47.937Z,45.6470
2022-10-30T00:52:59.588Z,45.6210
2022-10-30T00:53:10.968Z,45.6370
2022-10-30T00:53:22.149Z,45.5900
2022-10-30T00:53:33.347Z,45.5700
2022-10-30T00:53:44.549Z,45.5640
2022-10-30T00:53:55.748Z,45.5580
2022-10-30T00:54:06.951Z,45.5800
2022-10-30T00:54:18.149Z,45.5980
2022-10-30T00:54:29.349Z,45.6290
2022-10-30T00:54:40.560Z,45.6410
2022-10-30T00:54:51.748Z,45.6150
2022-10-30T00:55:02.975Z,45.5920
2022-10-30T00:55:14.028Z,45.6040
2022-10-30T00:55:25.099Z,45.5860
2022-10-30T00:55:36.227Z,45.5970
2022-10-30T00:55:47.429Z,45.6040
2022-10-30T00:55:58.627Z,45.6040
2022-10-30T00:56:09.828Z,45.6040
2022-10-30T00:56:21.030Z,45.6150
2022-10-30T00:56:32.127Z,45.6210
2022-10-30T00:56:43.208Z,45.5970
2022-10-30T00:56:54.308Z,45.5800
2022-10-30T00:57:05.508Z,45.6040
2022-10-30T00:57:16.552Z,45.6710
2022-10-30T00:57:27.587Z,45.6470
2022-10-30T00:57:38.791Z,45.5860
2022-10-30T00:57:50.018Z,45.5800
2022-10-30T00:58:01.189Z,45.5680
2022-10-30T00:58:12.390Z,45.5620
2022-10-30T00:58:23.431Z,45.5620
2022-10-30T00:58:34.469Z,45.5400
2022-10-30T00:58:45.667Z,45.4900
2022-10-30T00:58:56.868Z,45.4670
2022-10-30T00:59:08.068Z,45.4960
2022-10-30T00:59:19.276Z,45.5160
2022-10-30T00:59:30.470Z,45.5100
2022-10-30T00:59:41.669Z,45.5180
2022-10-30T00:59:52.868Z,45.5300
2022-10-30T01:00:04.066Z,45.5240
2022-10-30T01:00:15.128Z,45.5300
2022-10-30T01:00:26.169Z,45.5240
2022-10-30T01:00:37.349Z,45.5240
2022-10-30T01:00:48.547Z,45.5300
2022-10-30T01:00:59.807Z,45.5620
2022-10-30T01:01:11.112Z,45.5560
2022-10-30T01:01:22.320Z,45.5680
2022-10-30T01:01:33.625Z,45.5740
2022-10-30T01:01:44.979Z,45.5920
2022-10-30T01:01:56.305Z,45.5860
2022-10-30T01:02:07.757Z,45.5970
2022-10-30T01:02:18.996Z,45.6350
2022-10-30T01:02:30.548Z,45.6890
2022-10-30T01:02:41.942Z,45.6790
2022-10-30T01:02:53.054Z,45.6540
2022-10-30T01:03:04.228Z,45.6480
2022-10-30T01:03:15.269Z,45.6480
2022-10-30T01:03:26.309Z,45.6420
2022-10-30T01:03:37.509Z,45.6600
2022-10-30T01:03:48.711Z,45.6600
2022-10-30T01:03:59.908Z,45.6850
2022-10-30T01:04:11.109Z,45.6720
2022-10-30T01:04:27.280Z,45.6910
2022-10-30T01:04:39.267Z,45.9140
2022-10-30T01:04:50.469Z,45.8290
2022-10-30T01:05:01.793Z,45.7730
2022-10-30T01:05:12.870Z,45.7250
2022-10-30T01:05:23.908Z,45.7050
2022-10-30T01:05:34.948Z,45.7050
2022-10-30T01:05:45.988Z,45.7330
2022-10-30T01:05:57.084Z,45.7150
2022-10-30T01:06:08.231Z,45.6850
2022-10-30T01:06:19.301Z,45.6790
2022-10-30T01:06:30.506Z,45.6660
2022-10-30T01:06:41.570Z,45.6540
2022-10-30T01:06:52.717Z,45.6600
2022-10-30T01:07:03.910Z,45.6480
2022-10-30T01:07:15.110Z,45.6540
2022-10-30T01:07:26.309Z,45.6660
2022-10-30T01:07:37.382Z,45.6600
2022-10-30T01:07:48.433Z,45.7210
2022-10-30T01:07:59.942Z,45.7150
2022-10-30T01:08:11.533Z,45.7270
2022-10-30T01:08:22.724Z,45.7030
2022-10-30T01:08:33.829Z,45.6850
2022-10-30T01:08:45.126Z,45.6850
2022-10-30T01:08:59.845Z,45.6850
2022-10-30T01:09:11.748Z,45.9280
2022-10-30T01:09:22.829Z,45.8050
2022-10-30T01:09:33.987Z,45.6970
2022-10-30T01:09:45.029Z,45.6660
2022-10-30T01:09:56.068Z,45.6540
2022-10-30T01:10:07.270Z,45.6350
2022-10-30T01:10:18.467Z,45.6090
2022-10-30T01:10:29.682Z,45.6350
2022-10-30T01:10:40.871Z,45.6090
2022-10-30T01:10:51.922Z,45.5860
2022-10-30T01:11:02.999Z,45.5860
2022-10-30T01:11:14.148Z,45.5860
2022-10-30T01:11:25.348Z,45.6150
2022-10-30T01:11:36.388Z,45.5800
2022-10-30T01:11:47.439Z,45.5560
2022-10-30T01:11:58.479Z,45.5360
2022-10-30T01:12:09.549Z,45.5300
2022-10-30T01:12:20.708Z,45.5120
2022-10-30T01:12:31.908Z,45.4720
2022-10-30T01:12:43.109Z,45.4670
2022-10-30T01:12:54.307Z,45.4820
2022-10-30T01:13:05.369Z,45.4940
2022-10-30T01:13:16.429Z,45.4760
2022-10-30T01:13:27.589Z,45.4820
2022-10-30T01:13:38.800Z,45.4640
2022-10-30T01:13:49.989Z,45.4450
2022-10-30T01:14:01.188Z,45.4510
2022-10-30T01:14:12.390Z,45.4450
2022-10-30T01:14:23.589Z,45.4640
2022-10-30T01:14:34.788Z,45.4640
2022-10-30T01:14:45.987Z,45.4760
2022-10-30T01:14:57.188Z,45.4880
2022-10-30T01:15:08.239Z,45.5300
2022-10-30T01:15:19.278Z,45.5000
2022-10-30T01:15:30.468Z,45.4820
2022-10-30T01:15:41.668Z,45.4640
2022-10-30T01:15:52.870Z,45.4880
2022-10-30T01:16:04.069Z,45.4940
2022-10-30T01:16:15.269Z,45.5000
2022-10-30T01:16:26.468Z,45.4950
2022-10-30T01:16:37.681Z,45.5200
2022-10-30T01:16:48.869Z,45.5070
2022-10-30T01:17:00.089Z,45.4950
2022-10-30T01:17:11.140Z,45.4950
2022-10-30T01:17:22.199Z,45.4870
2022-10-30T01:17:33.348Z,45.4870
2022-10-30T01:17:44.549Z,45.4810
2022-10-30T01:17:56.145Z,45.4930
2022-10-30T01:18:07.649Z,45.6180
2022-10-30T01:18:18.707Z,45.6000
2022-10-30T01:18:29.763Z,45.5010
2022-10-30T01:18:40.869Z,45.4890
2022-10-30T01:18:52.070Z,45.4830
2022-10-30T01:19:03.187Z,45.4890
2022-10-30T01:19:14.220Z,45.4710
2022-10-30T01:19:25.347Z,45.4710
2022-10-30T01:19:36.552Z,45.4590
2022-10-30T01:19:47.664Z,45.5070
2022-10-30T01:19:58.867Z,45.4770
2022-10-30T01:20:09.965Z,45.4330
2022-10-30T01:20:21.032Z,45.4210
2022-10-30T01:20:32.231Z,45.4330
2022-10-30T01:20:43.428Z,45.4330
2022-10-30T01:20:54.629Z,45.4390
2022-10-30T01:21:05.837Z,45.4410
2022-10-30T01:21:16.902Z,45.4470
2022-10-30T01:21:27.950Z,45.4650
2022-10-30T01:21:39.111Z,45.4770
2022-10-30T01:21:50.151Z,45.4610
2022-10-30T01:22:01.200Z,45.4490
2022-10-30T01:22:12.388Z,45.4610
2022-10-30T01:22:23.588Z,45.4750
2022-10-30T01:22:34.636Z,45.4810
2022-10-30T01:22:45.771Z,45.4550
2022-10-30T01:22:57.211Z,45.4750
2022-10-30T01:23:08.461Z,45.5050
2022-10-30T01:23:19.537Z,45.4990
2022-10-30T01:23:30.583Z,45.4990
2022-10-30T01:23:41.668Z,45.4930
2022-10-30T01:23:52.866Z,45.4990
2022-10-30T01:24:04.075Z,45.4930
2022-10-30T01:24:15.270Z,45.5050
2022-10-30T01:24:26.476Z,45.5540
2022-10-30T01:24:37.548Z,45.5350
2022-10-30T01:24:48.609Z,45.4870
2022-10-30T01:24:59.751Z,45.4670
2022-10-30T01:25:10.955Z,45.4750
2022-10-30T01:25:22.149Z,45.4590
2022-10-30T01:25:33.348Z,45.4470
2022-10-30T01:25:44.386Z,45.4210
2022-10-30T01:25:55.427Z,45.4160
2022-10-30T01:26:06.628Z,45.4100
2022-10-30T01:26:17.829Z,45.3920
2022-10-30T01:26:29.028Z,45.3920
2022-10-30T01:26:40.241Z,45.4100
2022-10-30T01:26:51.428Z,45.4290
2022-10-30T01:27:02.628Z,45.4040
2022-10-30T01:27:13.828Z,45.4160
2022-10-30T01:27:25.029Z,45.4290
2022-10-30T01:27:36.229Z,45.4410
2022-10-30T01:27:47.430Z,45.4290
2022-10-30T01:27:58.506Z,45.4210
2022-10-30T01:28:09.589Z,45.3980
2022-10-30T01:28:20.709Z,45.4100
2022-10-30T01:28:31.908Z,45.4100
2022-10-30T01:28:43.124Z,45.4100
2022-10-30T01:28:54.309Z,45.3680
2022-10-30T01:29:05.518Z,45.3440
2022-10-30T01:29:16.708Z,45.3620
2022-10-30T01:29:27.911Z,45.3680
2022-10-30T01:29:39.108Z,45.4040
2022-10-30T01:29:50.161Z,45.4030
2022-10-30T01:30:01.209Z,45.3710
2022-10-30T01:30:12.387Z,45.3420
2022-10-30T01:30:23.590Z,45.3420
2022-10-30T01:30:34.794Z,45.3060
2022-10-30T01:30:45.993Z,45.2740
2022-10-30T01:30:57.029Z,45.2440
2022-10-30T01:31:08.099Z,45.2440
2022-10-30T01:31:19.157Z,45.2540
2022-10-30T01:31:30.219Z,45.2350
2022-10-30T01:31:41.355Z,45.2290
2022-10-30T01:31:52.549Z,45.2400
2022-10-30T01:32:03.587Z,45.2290
2022-10-30T01:32:14.633Z,45.2350
2022-10-30T01:32:25.829Z,45.2050
2022-10-30T01:32:36.938Z,45.2050
2022-10-30T01:32:48.010Z,45.2010
2022-10-30T01:32:59.592Z,45.1950
2022-10-30T01:33:11.008Z,45.2440
2022-10-30T01:33:22.051Z,45.2320
2022-10-30T01:33:33.118Z,45.2320
2022-10-30T01:33:44.228Z,45.2440
2022-10-30T01:33:55.439Z,45.2380
2022-10-30T01:34:06.477Z,45.2680
2022-10-30T01:34:17.520Z,45.2820
2022-10-30T01:34:28.765Z,45.2650
2022-10-30T01:34:39.945Z,45.2770
2022-10-30T01:34:50.948Z,45.2890
2022-10-30T01:35:01.999Z,45.2960
2022-10-30T01:35:13.068Z,45.2960
2022-10-30T01:35:24.117Z,45.3160
2022-10-30T01:35:35.267Z,45.3160
2022-10-30T01:35:46.471Z,45.3340
2022-10-30T01:35:57.678Z,45.3220
2022-10-30T01:36:08.877Z,45.3100
2022-10-30T01:36:19.919Z,45.3360
2022-10-30T01:36:30.979Z,45.3360
2022-10-30T01:36:42.148Z,45.2940
2022-10-30T01:36:53.351Z,45.3300
2022-10-30T01:37:04.554Z,45.3500
2022-10-30T01:37:15.748Z,45.3240
2022-10-30T01:37:26.797Z,45.2940
2022-10-30T01:37:37.859Z,45.2890
2022-10-30T01:37:49.053Z,45.3240
2022-10-30T01:38:00.752Z,45.3440
2022-10-30T01:38:12.129Z,45.3620
2022-10-30T01:38:23.177Z,45.3120
2022-10-30T01:38:34.240Z,45.2820
2022-10-30T01:38:45.351Z,45.2770
2022-10-30T01:38:56.549Z,45.2680
2022-10-30T01:39:07.747Z,45.2650
2022-10-30T01:39:18.955Z,45.2650
2022-10-30T01:39:30.149Z,45.2820
2022-10-30T01:39:41.354Z,45.2700
2022-10-30T01:39:52.548Z,45.3060
2022-10-30T01:40:03.774Z,45.3160
2022-10-30T01:40:14.788Z,45.3460
2022-10-30T01:40:25.828Z,45.3560
2022-10-30T01:40:37.027Z,45.3180
2022-10-30T01:40:48.228Z,45.3180
2022-10-30T01:40:59.429Z,45.3300
2022-10-30T01:41:10.629Z,45.3400
2022-10-30T01:41:21.829Z,45.3560
2022-10-30T01:41:33.027Z,45.3800
2022-10-30T01:41:44.229Z,45.3360
2022-10-30T01:41:55.430Z,45.3300
2022-10-30T01:42:06.628Z,45.3240
2022-10-30T01:42:17.679Z,45.3560
2022-10-30T01:42:28.727Z,45.3180
2022-10-30T01:42:39.918Z,45.3560
2022-10-30T01:42:51.126Z,45.3680
2022-10-30T01:43:02.308Z,45.3590
2022-10-30T01:43:13.537Z,45.3470
2022-10-30T01:43:24.707Z,45.3590
2022-10-30T01:43:35.915Z,45.3240
2022-10-30T01:43:46.958Z,45.2680
2022-10-30T01:43:58.028Z,45.2620
2022-10-30T01:44:09.189Z,45.2560
2022-10-30T01:44:20.386Z,45.2560
2022-10-30T01:44:31.610Z,45.2680
2022-10-30T01:44:42.788Z,45.2800
2022-10-30T01:44:53.988Z,45.2620
2022-10-30T01:45:05.188Z,45.2800
2022-10-30T01:45:16.393Z,45.2860
2022-10-30T01:45:27.588Z,45.2740
2022-10-30T01:45:38.640Z,45.2680
2022-10-30T01:45:49.710Z,45.2650
2022-10-30T01:46:00.882Z,45.2770
2022-10-30T01:46:12.070Z,45.2820
2022-10-30T01:46:23.268Z,45.2770
2022-10-30T01:46:34.468Z,45.2700
2022-10-30T01:46:45.668Z,45.2820
2022-10-30T01:46:56.870Z,45.2700
2022-10-30T01:47:08.072Z,45.2650
2022-10-30T01:47:19.268Z,45.2770
2022-10-30T01:47:30.467Z,45.2570
2022-10-30T01:47:41.507Z,45.2570
2022-10-30T01:47:52.552Z,45.2270
2022-10-30T01:48:03.751Z,45.2390
2022-10-30T01:48:14.982Z,45.2650
2022-10-30T01:48:26.160Z,45.2700
2022-10-30T01:48:37.348Z,45.2670
2022-10-30T01:48:48.389Z,45.2550
2022-10-30T01:48:59.445Z,45.2490
2022-10-30T01:49:10.691Z,45.2730
2022-10-30T01:49:33.043Z,45.2670
2022-10-30T01:49:44.230Z,45.2610
2022-10-30T01:49:55.428Z,45.2610
2022-10-30T01:50:06.631Z,45.2730
2022-10-30T01:50:17.828Z,45.3100
2022-10-30T01:50:29.028Z,45.3040
2022-10-30T01:50:40.230Z,45.2790
2022-10-30T01:50:51.268Z,45.2840
2022-10-30T01:51:02.309Z,45.2910
2022-10-30T01:51:13.510Z,45.2910
2022-10-30T01:51:24.708Z,45.3040
2022-10-30T01:51:35.916Z,45.2960
2022-10-30T01:51:46.959Z,45.3160
2022-10-30T01:51:58.019Z,45.3100
2022-10-30T01:52:09.189Z,45.2910
2022-10-30T01:52:20.389Z,45.3220
2022-10-30T01:52:31.588Z,45.3580
2022-10-30T01:52:42.787Z,45.3280
2022-10-30T01:52:53.863Z,45.3040
2022-10-30T01:53:04.889Z,45.2840
2022-10-30T01:53:16.097Z,45.2790
2022-10-30T01:53:27.270Z,45.3400
2022-10-30T01:53:38.473Z,45.3340
2022-10-30T01:53:49.668Z,45.2910
2022-10-30T01:54:00.749Z,45.2790
2022-10-30T01:54:11.819Z,45.2670
2022-10-30T01:54:22.938Z,45.2550
2022-10-30T01:54:34.150Z,45.2430
2022-10-30T01:54:45.348Z,45.2430
2022-10-30T01:54:56.547Z,45.2430
2022-10-30T01:55:07.749Z,45.2370
2022-10-30T01:55:18.953Z,45.2250
2022-10-30T01:55:30.150Z,45.2250
2022-10-30T01:55:41.348Z,45.2250
2022-10-30T01:55:52.551Z,45.2190
2022-10-30T01:56:03.588Z,45.2250
2022-10-30T01:56:14.631Z,45.2370
2022-10-30T01:56:25.913Z,45.2110
2022-10-30T01:56:37.029Z,45.2190
2022-10-30T01:56:48.229Z,45.2310
2022-10-30T01:56:59.428Z,45.2190
2022-10-30T01:57:10.466Z,45.1810
2022-10-30T01:57:21.508Z,45.1870
2022-10-30T01:57:32.715Z,45.1870
2022-10-30T01:57:43.922Z,45.1690
2022-10-30T01:57:54.960Z,45.1640
2022-10-30T01:58:06.027Z,45.1760
2022-10-30T01:58:17.098Z,45.1580
2022-10-30T01:58:28.168Z,45.1930
2022-10-30T01:58:39.269Z,45.1760
2022-10-30T01:58:50.469Z,45.1580
2022-10-30T01:59:01.672Z,45.1320
2022-10-30T01:59:12.867Z,45.1320
2022-10-30T01:59:24.068Z,45.1120
2022-10-30T01:59:35.270Z,45.1000
2022-10-30T01:59:46.486Z,45.1300
2022-10-30T01:59:57.529Z,45.1180
2022-10-30T02:00:08.587Z,45.0810
2022-10-30T02:00:19.637Z,45.0860
2022-10-30T02:00:30.698Z,45.0800
2022-10-30T02:00:41.829Z,45.0560
2022-10-30T02:00:53.112Z,45.0620
2022-10-30T02:01:04.321Z,45.0680
2022-10-30T02:01:15.521Z,45.0370
2022-10-30T02:01:26.776Z,45.0440
2022-10-30T02:01:37.977Z,45.0560
2022-10-30T02:01:49.202Z,45.1040
2022-10-30T02:02:00.479Z,45.1360
2022-10-30T02:02:11.917Z,45.1360
2022-10-30T02:02:23.178Z,45.1360
2022-10-30T02:02:34.661Z,45.1240
2022-10-30T02:02:46.135Z,45.1120
2022-10-30T02:02:57.566Z,45.0900
2022-10-30T02:03:08.768Z,45.1020
2022-10-30T02:03:19.948Z,45.1080
2022-10-30T02:03:31.110Z,45.1140
2022-10-30T02:03:42.405Z,45.1080
2022-10-30T02:03:53.576Z,45.1260
2022-10-30T02:04:04.791Z,45.1400
2022-10-30T02:04:15.911Z,45.1260
2022-10-30T02:04:27.116Z,45.1760
2022-10-30T02:04:38.308Z,45.1870
2022-10-30T02:04:49.457Z,45.1520
2022-10-30T02:05:00.520Z,45.1400
2022-10-30T02:05:11.578Z,45.1140
2022-10-30T02:05:22.788Z,45.1140
2022-10-30T02:05:33.996Z,45.1140
2022-10-30T02:05:45.188Z,45.1080
2022-10-30T02:05:56.238Z,45.0960
2022-10-30T02:06:07.290Z,45.1080
2022-10-30T02:06:18.350Z,45.0780
2022-10-30T02:06:29.435Z,45.0840
2022-10-30T02:06:40.548Z,45.0780
2022-10-30T02:06:51.616Z,45.0900
2022-10-30T02:07:02.678Z,45.0900
2022-10-30T02:07:13.829Z,45.0780
2022-10-30T02:07:24.870Z,45.1080
2022-10-30T02:07:35.909Z,45.1080
2022-10-30T02:07:47.108Z,45.1260
2022-10-30T02:07:58.671Z,45.1640
2022-10-30T02:08:09.869Z,45.1870
2022-10-30T02:08:20.945Z,45.1910
2022-10-30T02:08:31.996Z,45.1720
2022-10-30T02:08:43.112Z,45.1580
2022-10-30T02:08:54.309Z,45.1520
2022-10-30T02:09:05.507Z,45.1520
2022-10-30T02:09:16.717Z,45.1690
2022-10-30T02:09:27.760Z,45.1870
2022-10-30T02:09:38.828Z,45.1690
2022-10-30T02:09:49.988Z,45.1580
2022-10-30T02:10:01.188Z,45.1580
2022-10-30T02:10:12.387Z,45.1400
2022-10-30T02:10:23.587Z,45.1080
2022-10-30T02:10:34.639Z,45.1080
2022-10-30T02:10:45.698Z,45.1320
2022-10-30T02:10:56.869Z,45.1080
2022-10-30T02:11:08.069Z,45.0780
2022-10-30T02:11:19.268Z,45.0720
2022-10-30T02:11:30.475Z,45.0720
2022-10-30T02:11:41.669Z,45.0610
2022-10-30T02:11:52.874Z,45.0470
2022-10-30T02:12:04.070Z,45.0660
2022-10-30T02:12:15.267Z,45.1140
2022-10-30T02:12:26.471Z,45.0780
2022-10-30T02:12:37.516Z,45.0720
2022-10-30T02:12:48.587Z,45.0610
2022-10-30T02:12:59.748Z,45.0660
2022-10-30T02:13:10.954Z,45.0350
2022-10-30T02:13:22.178Z,45.0550
2022-10-30T02:13:33.347Z,45.0350
2022-10-30T02:13:44.548Z,45.0470
2022-10-30T02:13:55.749Z,45.0470
2022-10-30T02:14:06.947Z,45.0550
2022-10-30T02:14:18.148Z,45.0720
2022-10-30T02:14:29.349Z,45.0780
2022-10-30T02:14:40.400Z,45.0840
2022-10-30T02:14:51.470Z,45.1080
2022-10-30T02:15:02.626Z,45.1200
2022-10-30T02:15:13.829Z,45.1020
2022-10-30T02:15:25.028Z,45.1020