createdAt,value
2019-05-29T00:00:47.787Z,7.80
2019-05-29T00:01:47.731Z,7.70
2019-05-29T00:02:47.721Z,7.60
2019-05-29T00:03:47.700Z,7.80
2019-05-29T00:04:47.721Z,7.70
2019-05-29T00:05:47.668Z,8.50
2019-05-29T00:06:47.671Z,8.10
2019-05-29T00:07:47.671Z,9.30
2019-05-29T00:08:47.633Z,9.20
2019-05-29T00:09:47.688Z,8.80
2019-05-29T00:10:47.604Z,8.70
2019-05-29T00:11:47.607Z,8.60
2019-05-29T00:12:47.602Z,8.30
2019-05-29T00:13:47.583Z,8.20
2019-05-29T00:14:47.566Z,10.20
2019-05-29T00:15:47.597Z,7.90
2019-05-29T00:16:47.539Z,8.60
2019-05-29T00:17:47.541Z,7.60
2019-05-29T00:18:47.541Z,8.30
2019-05-29T00:19:47.521Z,8.00
2019-05-29T00:20:47.563Z,6.80
2019-05-29T00:21:47.479Z,6.30
2019-05-29T00:22:47.521Z,6.90
2019-05-29T00:23:47.478Z,7.00
2019-05-29T00:24:47.483Z,7.00
2019-05-29T00:25:47.439Z,5.50
2019-05-29T00:26:47.595Z,5.60
2019-05-29T00:27:47.418Z,4.90
2019-05-29T00:28:47.453Z,6.00
2019-05-29T00:29:47.411Z,4.00
2019-05-29T00:30:47.416Z,4.80
2019-05-29T00:31:47.427Z,4.30
2019-05-29T00:32:47.374Z,5.30
2019-05-29T00:33:47.353Z,3.80
2019-05-29T00:34:47.344Z,3.30
2019-05-29T00:35:47.351Z,4.60
2019-05-29T00:36:47.358Z,2.60
2019-05-29T00:37:47.400Z,5.30
2019-05-29T00:38:47.313Z,2.60
2019-05-29T00:39:47.293Z,2.50
2019-05-29T00:40:47.282Z,2.80
2019-05-29T00:41:47.275Z,3.80
2019-05-29T00:42:47.334Z,3.60
2019-05-29T00:43:47.249Z,2.80
2019-05-29T00:44:47.255Z,3.60
2019-05-29T00:45:47.267Z,2.70
2019-05-29T00:46:47.230Z,2.60
2019-05-29T00:47:47.214Z,2.70
2019-05-29T00:48:47.247Z,3.10
2019-05-29T00:49:47.187Z,3.70
2019-05-29T00:50:47.185Z,4.50
2019-05-29T00:51:47.158Z,1.80
2019-05-29T00:52:47.171Z,1.90
2019-05-29T00:53:47.624Z,2.60
2019-05-29T00:54:47.121Z,2.50
2019-05-29T00:55:47.127Z,2.80
2019-05-29T00:56:47.121Z,2.70
2019-05-29T00:57:47.125Z,2.40
2019-05-29T00:58:47.100Z,4.50
2019-05-29T00:59:47.113Z,4.60
2019-05-29T01:00:47.061Z,1.90
2019-05-29T01:01:47.065Z,2.40
2019-05-29T01:02:47.385Z,3.40
2019-05-29T01:03:47.067Z,2.30
2019-05-29T01:04:47.082Z,5.20
2019-05-29T01:05:47.031Z,3.20
2019-05-29T01:06:46.992Z,3.30
2019-05-29T01:07:47.001Z,3.60
2019-05-29T01:08:47.004Z,2.00
2019-05-29T01:09:47.015Z,3.30
2019-05-29T01:10:46.959Z,2.00
2019-05-29T01:11:46.947Z,4.20
2019-05-29T01:12:46.930Z,2.30
2019-05-29T01:13:46.928Z,3.10
2019-05-29T01:14:50.171Z,2.50
2019-05-29T01:15:46.935Z,2.10
2019-05-29T01:16:46.903Z,2.70
2019-05-29T01:17:46.906Z,2.10
2019-05-29T01:18:46.872Z,2.70
2019-05-29T01:19:46.867Z,2.50
2019-05-29T01:20:46.881Z,2.20
2019-05-29T01:21:46.850Z,3.20
2019-05-29T01:22:46.848Z,2.80
2019-05-29T01:23:46.809Z,2.60
2019-05-29T01:24:46.800Z,3.70
2019-05-29T01:25:46.805Z,2.80
2019-05-29T01:26:46.813Z,3.70
2019-05-29T01:27:46.768Z,3.00
2019-05-29T01:28:46.756Z,2.50
2019-05-29T01:29:46.756Z,2.70
2019-05-29T01:30:46.736Z,3.10
2019-05-29T01:31:46.796Z,3.10
2019-05-29T01:32:46.738Z,2.60
2019-05-29T01:33:46.706Z,2.20
2019-05-29T01:34:46.719Z,3.10
2019-05-29T01:35:46.673Z,2.50
2019-05-29T01:36:46.675Z,3.60
2019-05-29T01:37:46.741Z,4.40
2019-05-29T01:38:46.649Z,2.60
2019-05-29T01:39:46.659Z,3.30
2019-05-29T01:40:46.627Z,2.40
2019-05-29T01:41:46.601Z,3.10
2019-05-29T01:42:49.772Z,4.70
2019-05-29T01:43:46.607Z,2.90
2019-05-29T01:44:46.582Z,3.00
2019-05-29T01:45:46.583Z,4.50
2019-05-29T01:46:46.559Z,3.20
2019-05-29T01:47:46.606Z,4.00
2019-05-29T01:48:46.545Z,4.90
2019-05-29T01:49:46.518Z,3.40
2019-05-29T01:50:46.509Z,3.80
2019-05-29T01:51:46.601Z,3.20
2019-05-29T01:52:46.489Z,3.80
2019-05-29T01:53:46.531Z,3.70
2019-05-29T01:54:46.486Z,3.90
2019-05-29T01:55:46.457Z,3.40
2019-05-29T01:56:46.493Z,3.70
2019-05-29T01:57:46.465Z,3.20
2019-05-29T01:58:46.505Z,4.80
2019-05-29T01:59:46.424Z,3.20
2019-05-29T02:00:46.411Z,3.80
2019-05-29T02:01:46.392Z,4.50
2019-05-29T02:02:46.388Z,4.00
2019-05-29T02:03:46.373Z,3.40
2019-05-29T02:04:46.380Z,3.50
2019-05-29T02:05:46.357Z,4.50
2019-05-29T02:06:46.326Z,3.50
2019-05-29T02:07:46.332Z,4.20
2019-05-29T02:08:46.304Z,4.50
2019-05-29T02:09:46.347Z,4.50
2019-05-29T02:10:46.285Z,4.90
2019-05-29T02:11:46.288Z,3.70
2019-05-29T02:12:46.263Z,3.80
2019-05-29T02:13:46.263Z,6.30
2019-05-29T02:14:46.286Z,4.50
2019-05-29T02:15:46.246Z,5.40
2019-05-29T02:16:46.254Z,4.90
2019-05-29T02:17:46.229Z,4.20
2019-05-29T02:18:46.201Z,5.50
2019-05-29T02:19:46.201Z,3.90
2019-05-29T02:20:46.244Z,3.20
2019-05-29T02:21:46.166Z,3.30
2019-05-29T02:22:47.044Z,4.80
2019-05-29T02:23:46.180Z,3.50
2019-05-29T02:24:46.154Z,3.50
2019-05-29T02:25:46.184Z,4.50
2019-05-29T02:26:46.111Z,3.90
2019-05-29T02:27:46.104Z,4.30
2019-05-29T02:28:46.092Z,4.90
2019-05-29T02:29:46.097Z,4.50
2019-05-29T02:30:46.110Z,5.50
2019-05-29T02:31:46.084Z,5.40
2019-05-29T02:32:46.055Z,3.70
2019-05-29T02:33:46.034Z,4.90
2019-05-29T02:34:46.039Z,3.90
2019-05-29T02:35:46.036Z,4.60
2019-05-29T02:36:46.058Z,3.30
2019-05-29T02:37:46.010Z,4.10
2019-05-29T02:38:45.981Z,4.00
2019-05-29T02:39:45.962Z,3.40
2019-05-29T02:40:45.971Z,4.30
2019-05-29T02:41:45.985Z,4.90
2019-05-29T02:42:45.966Z,3.70
2019-05-29T02:43:45.956Z,4.30
2019-05-29T02:44:45.924Z,4.50
2019-05-29T02:45:54.255Z,4.10
2019-05-29T02:46:45.908Z,5.80
2019-05-29T02:47:45.925Z,3.90
2019-05-29T02:48:45.862Z,3.80
2019-05-29T02:49:45.859Z,5.80
2019-05-29T02:50:45.874Z,4.60
2019-05-29T02:51:45.843Z,4.10
2019-05-29T02:52:45.845Z,6.00
2019-05-29T02:53:45.858Z,3.80
2019-05-29T02:54:45.802Z,4.30
2019-05-29T02:55:45.788Z,5.90
2019-05-29T02:56:45.770Z,3.60
2019-05-29T02:57:45.800Z,3.30
2019-05-29T02:58:45.821Z,3.20
2019-05-29T02:59:45.759Z,3.50
2019-05-29T03:00:45.778Z,4.70
2019-05-29T03:01:45.718Z,3.90
2019-05-29T03:02:45.736Z,5.20
2019-05-29T03:03:45.722Z,4.20
2019-05-29T03:04:45.747Z,7.20
2019-05-29T03:05:45.673Z,4.10
2019-05-29T03:06:45.661Z,4.00
2019-05-29T03:07:45.666Z,2.90
2019-05-29T03:08:45.668Z,3.00
2019-05-29T03:09:45.678Z,3.50
2019-05-29T03:10:45.640Z,3.90
2019-05-29T03:11:45.611Z,3.10
2019-05-29T03:12:45.609Z,3.70
2019-05-29T03:13:45.596Z,3.20
2019-05-29T03:14:45.608Z,3.10
2019-05-29T03:15:45.617Z,2.90
2019-05-29T03:16:45.581Z,3.40
2019-05-29T03:17:45.562Z,3.40
2019-05-29T03:18:45.548Z,2.70
2019-05-29T03:19:45.537Z,3.10
2019-05-29T03:20:45.552Z,4.00
2019-05-29T03:21:45.523Z,4.40
2019-05-29T03:22:45.518Z,3.60
2019-05-29T03:23:45.486Z,4.60
2019-05-29T03:24:45.467Z,3.40
2019-05-29T03:25:45.474Z,3.20
2019-05-29T03:26:45.488Z,3.70
2019-05-29T03:27:45.453Z,3.00
2019-05-29T03:28:45.419Z,2.80
2019-05-29T03:29:45.411Z,3.50
2019-05-29T03:30:46.530Z,3.90
2019-05-29T03:31:47.832Z,3.40
2019-05-29T03:32:48.002Z,3.00
2019-05-29T03:33:49.699Z,4.90
2019-05-29T03:34:47.635Z,3.00
2019-05-29T03:35:48.097Z,3.70
2019-05-29T03:36:48.015Z,2.40
2019-05-29T03:37:45.374Z,3.40
2019-05-29T03:38:45.350Z,3.20
2019-05-29T03:39:45.327Z,4.30
2019-05-29T03:40:45.287Z,3.60
2019-05-29T03:41:45.282Z,4.20
2019-05-29T03:42:46.071Z,3.40
2019-05-29T03:43:45.264Z,4.40
2019-05-29T03:44:45.271Z,2.90
2019-05-29T03:45:45.271Z,4.20
2019-05-29T03:46:46.276Z,3.40
2019-05-29T03:47:45.229Z,4.00
2019-05-29T03:48:45.238Z,4.10
2019-05-29T03:49:45.207Z,4.30
2019-05-29T03:50:45.213Z,3.20
2019-05-29T03:51:45.167Z,3.70
2019-05-29T03:52:45.169Z,3.40
2019-05-29T03:53:45.229Z,2.90
2019-05-29T03:54:45.168Z,3.60
2019-05-29T03:55:45.142Z,2.90
2019-05-29T03:56:45.137Z,3.40
2019-05-29T03:57:45.152Z,3.30
2019-05-29T03:58:45.088Z,2.90
2019-05-29T03:59:45.159Z,4.70
2019-05-29T04:00:47.609Z,3.90
2019-05-29T04:01:45.063Z,2.80
2019-05-29T04:02:45.073Z,3.80
2019-05-29T04:03:45.041Z,3.50
2019-05-29T04:04:45.055Z,3.20
2019-05-29T04:05:45.030Z,3.70
2019-05-29T04:06:47.432Z,3.80
2019-05-29T04:07:45.015Z,4.40
2019-05-29T04:08:45.020Z,2.40
2019-05-29T04:09:45.034Z,4.50
2019-05-29T04:10:44.966Z,4.70
2019-05-29T04:11:44.972Z,3.40
2019-05-29T04:12:44.951Z,3.30
2019-05-29T04:13:44.937Z,3.70
2019-05-29T04:14:44.959Z,3.70
2019-05-29T04:15:44.958Z,2.40
2019-05-29T04:16:59.022Z,3.70
2019-05-29T04:17:45.933Z,3.00
2019-05-29T04:18:44.882Z,2.70
2019-05-29T04:19:44.874Z,2.80
2019-05-29T04:20:44.893Z,3.80
2019-05-29T04:21:44.855Z,4.60
2019-05-29T04:22:44.839Z,2.40
2019-05-29T04:23:44.844Z,3.10
2019-05-29T04:24:44.821Z,2.90
2019-05-29T04:25:44.876Z,2.20
2019-05-29T04:26:44.779Z,3.00
2019-05-29T04:27:44.768Z,3.70
2019-05-29T04:28:44.785Z,3.80
2019-05-29T04:29:44.797Z,3.10
2019-05-29T04:30:44.753Z,2.10
2019-05-29T04:31:44.763Z,3.10
2019-05-29T04:32:44.714Z,2.50
2019-05-29T04:33:44.719Z,3.70
2019-05-29T04:34:44.723Z,3.20
2019-05-29T04:35:44.692Z,3.70
2019-05-29T04:36:44.730Z,2.50
2019-05-29T04:37:44.701Z,4.00
2019-05-29T04:38:44.650Z,3.90
2019-05-29T04:39:44.661Z,2.20
2019-05-29T04:40:44.635Z,1.80
2019-05-29T04:41:44.676Z,3.20
2019-05-29T04:42:44.626Z,2.00
2019-05-29T04:43:44.609Z,2.20
2019-05-29T04:44:44.591Z,2.60
2019-05-29T04:45:44.591Z,3.70
2019-05-29T04:46:44.633Z,2.50
2019-05-29T04:47:44.593Z,3.10
2019-05-29T04:48:44.576Z,4.30
2019-05-29T04:49:44.549Z,3.30
2019-05-29T04:50:44.530Z,2.50
2019-05-29T04:51:44.529Z,3.00
2019-05-29T04:52:44.554Z,2.30
2019-05-29T04:53:44.501Z,4.10
2019-05-29T04:54:44.492Z,2.90
2019-05-29T04:55:44.480Z,2.40
2019-05-29T04:56:44.460Z,2.10
2019-05-29T04:57:44.491Z,2.70
2019-05-29T04:58:44.445Z,2.20
2019-05-29T04:59:44.433Z,3.30
2019-05-29T05:00:58.187Z,2.00
2019-05-29T05:01:44.421Z,3.90
2019-05-29T05:02:44.400Z,4.50
2019-05-29T05:03:44.433Z,2.40
2019-05-29T05:04:44.377Z,5.30
2019-05-29T05:05:44.385Z,3.10
2019-05-29T05:06:44.349Z,2.20
2019-05-29T05:07:44.357Z,3.40
2019-05-29T05:08:44.339Z,3.00
2019-05-29T05:09:44.394Z,2.20
2019-05-29T05:10:44.314Z,3.50
2019-05-29T05:11:44.312Z,2.80
2019-05-29T05:12:44.310Z,3.70
2019-05-29T05:13:44.269Z,2.90
2019-05-29T05:14:44.303Z,3.80
2019-05-29T05:15:44.266Z,3.20
2019-05-29T05:16:44.240Z,3.80
2019-05-29T05:17:44.224Z,3.00
2019-05-29T05:18:44.227Z,3.30
2019-05-29T05:19:44.234Z,3.50
2019-05-29T05:20:44.236Z,5.40
2019-05-29T05:21:44.186Z,2.90
2019-05-29T05:22:44.190Z,3.10
2019-05-29T05:23:44.158Z,3.70
2019-05-29T05:24:44.272Z,2.70
2019-05-29T05:25:44.181Z,2.80
2019-05-29T05:26:44.130Z,4.30
2019-05-29T05:27:44.123Z,3.30
2019-05-29T05:28:45.921Z,4.40
2019-05-29T05:29:44.084Z,3.70
2019-05-29T05:30:44.146Z,2.40
2019-05-29T05:31:44.058Z,4.20
2019-05-29T05:32:44.090Z,2.70
2019-05-29T05:33:44.067Z,3.50
2019-05-29T05:34:44.045Z,4.30
2019-05-29T05:35:44.038Z,2.80
2019-05-29T05:36:44.077Z,3.40
2019-05-29T05:37:43.995Z,3.20
2019-05-29T05:38:43.997Z,4.00
2019-05-29T05:39:44.003Z,3.60
2019-05-29T05:40:43.961Z,3.00
2019-05-29T05:41:43.982Z,4.60
2019-05-29T05:42:43.995Z,4.30
2019-05-29T05:43:43.930Z,2.70
2019-05-29T05:44:43.932Z,3.80
2019-05-29T05:45:43.905Z,3.80
2019-05-29T05:46:43.947Z,4.40
2019-05-29T05:47:56.441Z,3.80
2019-05-29T05:48:44.885Z,2.90
2019-05-29T05:49:43.865Z,3.50
2019-05-29T05:50:43.870Z,4.20
2019-05-29T05:51:44.749Z,3.90
2019-05-29T05:52:43.850Z,4.30
2019-05-29T05:53:43.847Z,4.00
2019-05-29T05:54:43.852Z,3.30
2019-05-29T05:55:43.807Z,4.20
2019-05-29T05:56:43.811Z,2.50
2019-05-29T05:57:43.818Z,3.80
2019-05-29T05:58:43.842Z,3.50
2019-05-29T05:59:43.761Z,4.00
2019-05-29T06:00:43.745Z,3.00
2019-05-29T06:01:43.742Z,2.90
2019-05-29T06:02:43.749Z,4.60
2019-05-29T06:03:43.762Z,4.90
2019-05-29T06:04:43.711Z,3.10
2019-05-29T06:05:43.742Z,2.80
2019-05-29T06:06:43.676Z,3.40
2019-05-29T06:07:43.681Z,2.80
2019-05-29T06:08:43.703Z,4.90
2019-05-29T06:09:43.658Z,3.10
2019-05-29T06:10:43.663Z,3.00
2019-05-29T06:11:43.630Z,2.90
2019-05-29T06:12:43.614Z,4.40
2019-05-29T06:13:43.618Z,3.00
2019-05-29T06:14:43.623Z,2.80
2019-05-29T06:15:43.586Z,4.60
2019-05-29T06:16:43.564Z,3.90
2019-05-29T06:18:00.537Z,3.30
2019-05-29T06:18:44.576Z,3.80
2019-05-29T06:19:43.563Z,3.40
2019-05-29T06:20:43.580Z,3.20
2019-05-29T06:21:43.527Z,2.60
2019-05-29T06:22:43.742Z,3.50
2019-05-29T06:23:43.872Z,3.40
2019-05-29T06:24:43.758Z,3.40
2019-05-29T06:25:43.915Z,3.00
2019-05-29T06:26:43.467Z,3.50
2019-05-29T06:27:43.486Z,2.60
2019-05-29T06:28:43.634Z,3.10
2019-05-29T06:29:43.627Z,2.80
2019-05-29T06:30:45.065Z,2.30
2019-05-29T06:31:43.506Z,3.90
2019-05-29T06:32:43.679Z,2.70
2019-05-29T06:33:43.908Z,2.90
2019-05-29T06:34:43.805Z,3.10
2019-05-29T06:35:43.753Z,2.80
2019-05-29T06:36:43.915Z,4.30
2019-05-29T06:37:43.746Z,3.30
2019-05-29T06:38:44.403Z,2.30
2019-05-29T06:39:43.924Z,2.30
2019-05-29T06:40:44.031Z,2.40
2019-05-29T06:41:44.324Z,4.10
2019-05-29T06:42:43.922Z,3.80
2019-05-29T06:43:44.428Z,4.30
2019-05-29T06:44:44.854Z,4.00
2019-05-29T06:45:44.098Z,3.20
2019-05-29T06:46:45.300Z,2.60
2019-05-29T06:47:44.599Z,4.40
2019-05-29T06:48:56.318Z,3.10
2019-05-29T06:49:44.455Z,2.60
2019-05-29T06:50:43.496Z,2.60
2019-05-29T06:51:43.506Z,2.50
2019-05-29T06:52:43.596Z,3.00
2019-05-29T06:53:43.956Z,2.40
2019-05-29T06:54:44.147Z,3.40
2019-05-29T06:55:44.016Z,3.10
2019-05-29T06:56:43.817Z,3.00
2019-05-29T06:57:44.466Z,3.90
2019-05-29T06:58:44.340Z,2.90
2019-05-29T06:59:44.600Z,2.70
2019-05-29T07:00:43.134Z,2.20
2019-05-29T07:01:43.551Z,2.10
2019-05-29T07:02:43.089Z,3.00
2019-05-29T07:03:43.956Z,2.70
2019-05-29T07:04:43.047Z,2.30
2019-05-29T07:05:46.533Z,2.50
2019-05-29T07:06:44.817Z,3.10
2019-05-29T07:07:44.389Z,3.00
2019-05-29T07:08:46.471Z,2.80
2019-05-29T07:09:43.110Z,3.50
2019-05-29T07:10:44.484Z,3.80
2019-05-29T07:11:43.866Z,3.00
2019-05-29T07:12:44.103Z,2.70
2019-05-29T07:13:45.963Z,3.40
2019-05-29T07:14:42.941Z,2.30
2019-05-29T07:15:43.153Z,3.70
2019-05-29T07:16:49.571Z,3.00
2019-05-29T07:17:42.917Z,2.60
2019-05-29T07:19:20.453Z,3.40
2019-05-29T07:19:54.344Z,3.20
2019-05-29T07:20:42.887Z,3.60
2019-05-29T07:21:42.919Z,2.10
2019-05-29T07:22:43.091Z,3.00
2019-05-29T07:23:45.184Z,2.60
2019-05-29T07:24:43.497Z,2.20
2019-05-29T07:25:43.020Z,3.90
2019-05-29T07:26:43.662Z,2.90
2019-05-29T07:27:42.925Z,2.70
2019-05-29T07:29:05.698Z,2.50
2019-05-29T07:29:43.554Z,2.90
2019-05-29T07:30:48.038Z,2.20
2019-05-29T07:31:43.745Z,1.90
2019-05-29T07:32:49.004Z,3.90
2019-05-29T07:33:43.288Z,4.40
2019-05-29T07:34:57.919Z,2.30
2019-05-29T07:35:43.745Z,3.30
2019-05-29T07:36:44.029Z,4.30
2019-05-29T07:37:43.845Z,2.40
2019-05-29T07:38:45.931Z,2.20
2019-05-29T07:39:43.669Z,2.50
2019-05-29T07:40:44.934Z,2.60
2019-05-29T07:41:43.661Z,3.10
2019-05-29T07:42:49.615Z,2.20
2019-05-29T07:43:43.868Z,2.20
2019-05-29T07:44:43.989Z,3.60
2019-05-29T07:45:43.957Z,2.20
2019-05-29T07:46:42.581Z,3.00
2019-05-29T07:47:42.945Z,2.80
2019-05-29T07:48:42.745Z,2.70
2019-05-29T07:49:44.794Z,3.40
2019-05-29T07:50:42.605Z,3.00
2019-05-29T07:51:43.706Z,2.40
2019-05-29T07:52:43.373Z,3.20
2019-05-29T07:53:42.521Z,3.30
2019-05-29T07:54:43.586Z,3.70
2019-05-29T07:55:42.684Z,2.50
2019-05-29T07:56:42.545Z,2.40
2019-05-29T07:57:42.839Z,2.90
2019-05-29T07:58:48.996Z,3.40
2019-05-29T07:59:44.637Z,2.70
2019-05-29T08:01:06.879Z,3.40
2019-05-29T08:01:42.794Z,2.50
2019-05-29T08:02:43.351Z,2.50
2019-05-29T08:03:43.472Z,3.40
2019-05-29T08:04:43.054Z,2.50
2019-05-29T08:05:46.213Z,3.20
2019-05-29T08:06:48.317Z,2.90
2019-05-29T08:07:43.389Z,3.40
2019-05-29T08:08:43.206Z,3.50
2019-05-29T08:09:43.536Z,2.80
2019-05-29T08:10:43.369Z,2.40
2019-05-29T08:11:43.461Z,2.50
2019-05-29T08:12:50.235Z,2.70
2019-05-29T08:13:43.345Z,3.80
2019-05-29T08:14:43.479Z,3.70
2019-05-29T08:15:54.091Z,3.00
2019-05-29T08:16:42.332Z,3.20
2019-05-29T08:17:42.241Z,3.20
2019-05-29T08:18:46.214Z,3.80
2019-05-29T08:20:00.291Z,3.30
2019-05-29T08:20:42.243Z,4.40
2019-05-29T08:21:42.673Z,2.90
2019-05-29T08:22:42.478Z,3.50
2019-05-29T08:23:42.302Z,2.20
2019-05-29T08:24:42.676Z,2.20
2019-05-29T08:25:43.374Z,3.70
2019-05-29T08:26:42.910Z,2.80
2019-05-29T08:27:42.608Z,2.00
2019-05-29T08:28:42.795Z,3.50
2019-05-29T08:29:42.605Z,3.40
2019-05-29T08:30:47.380Z,3.50
2019-05-29T08:31:42.769Z,2.10
2019-05-29T08:32:43.519Z,2.30
2019-05-29T08:33:42.828Z,3.70
2019-05-29T08:34:43.024Z,2.40
2019-05-29T08:35:43.036Z,2.00
2019-05-29T08:36:55.824Z,3.50
2019-05-29T08:37:42.855Z,2.70
2019-05-29T08:38:43.782Z,2.30
2019-05-29T08:39:43.171Z,1.70
2019-05-29T08:40:43.001Z,2.40
2019-05-29T08:41:53.564Z,2.10
2019-05-29T08:42:43.228Z,3.20
2019-05-29T08:43:42.497Z,2.10
2019-05-29T08:44:43.275Z,4.50
2019-05-29T08:45:41.938Z,3.20
2019-05-29T08:46:57.629Z,2.90
2019-05-29T08:47:41.910Z,4.20
2019-05-29T08:48:41.980Z,2.80
2019-05-29T08:49:41.886Z,2.60
2019-05-29T08:50:41.888Z,2.60
2019-05-29T08:51:41.874Z,2.00
2019-05-29T08:52:41.889Z,2.70
2019-05-29T08:53:42.534Z,3.00
2019-05-29T08:54:42.102Z,2.00
2019-05-29T08:55:42.088Z,1.70
2019-05-29T08:56:42.269Z,2.20
2019-05-29T08:57:42.549Z,2.00
2019-05-29T08:58:42.923Z,2.90
2019-05-29T08:59:42.111Z,2.80
2019-05-29T09:00:46.567Z,3.00
2019-05-29T09:01:43.263Z,2.90
2019-05-29T09:02:42.556Z,1.70
2019-05-29T09:03:42.761Z,3.20
2019-05-29T09:04:43.012Z,2.10
2019-05-29T09:05:42.445Z,2.10
2019-05-29T09:06:43.020Z,1.60
2019-05-29T09:07:43.323Z,1.80
2019-05-29T09:08:43.742Z,2.30
2019-05-29T09:09:42.897Z,2.40
2019-05-29T09:10:43.127Z,1.70
2019-05-29T09:11:42.974Z,3.10
2019-05-29T09:12:41.642Z,2.00
2019-05-29T09:13:41.617Z,3.90
2019-05-29T09:14:41.624Z,5.20
2019-05-29T09:15:41.598Z,1.90
2019-05-29T09:16:41.666Z,1.60
2019-05-29T09:17:41.613Z,2.40
2019-05-29T09:18:41.585Z,2.10
2019-05-29T09:19:41.582Z,2.70
2019-05-29T09:21:01.209Z,1.40
2019-05-29T09:21:41.634Z,2.40
2019-05-29T09:22:41.541Z,1.50
2019-05-29T09:23:41.538Z,2.40
2019-05-29T09:24:41.493Z,1.40
2019-05-29T09:25:41.488Z,1.70
2019-05-29T09:26:41.521Z,1.50
2019-05-29T09:27:41.466Z,3.70
2019-05-29T09:28:41.474Z,2.50
2019-05-29T09:29:41.474Z,1.70
2019-05-29T09:30:41.427Z,1.50
2019-05-29T09:31:41.431Z,1.40
2019-05-29T09:32:49.981Z,1.70
2019-05-29T09:33:42.419Z,1.50
2019-05-29T09:34:41.420Z,2.20
2019-05-29T09:35:41.369Z,1.80
2019-05-29T09:36:41.410Z,1.80
2019-05-29T09:37:41.852Z,1.90
2019-05-29T09:38:41.420Z,2.10
2019-05-29T09:39:41.353Z,2.10
2019-05-29T09:40:41.359Z,3.20
2019-05-29T09:41:41.310Z,1.80
2019-05-29T09:42:42.293Z,2.40
2019-05-29T09:43:57.592Z,2.40
2019-05-29T09:44:42.296Z,1.60
2019-05-29T09:45:41.288Z,2.60
2019-05-29T09:46:41.286Z,1.80
2019-05-29T09:47:41.305Z,2.80
2019-05-29T09:48:49.596Z,1.70
2019-05-29T09:49:41.245Z,1.60
2019-05-29T09:50:50.246Z,1.50
2019-05-29T09:51:41.205Z,2.90
2019-05-29T09:52:41.193Z,1.90
2019-05-29T09:53:41.345Z,2.00
2019-05-29T09:54:41.169Z,1.40
2019-05-29T09:55:41.152Z,1.60
2019-05-29T09:56:41.156Z,4.60
2019-05-29T09:57:41.153Z,1.40
2019-05-29T09:58:41.171Z,2.30
2019-05-29T09:59:41.109Z,2.70
2019-05-29T10:00:41.118Z,3.20
2019-05-29T10:01:41.150Z,2.70
2019-05-29T10:02:41.142Z,2.20
2019-05-29T10:03:41.092Z,2.00
2019-05-29T10:04:41.056Z,1.80
2019-05-29T10:05:41.107Z,1.40
2019-05-29T10:06:41.062Z,1.50
2019-05-29T10:07:41.060Z,1.80
2019-05-29T10:08:41.023Z,1.60
2019-05-29T10:09:40.995Z,3.10
2019-05-29T10:10:41.005Z,1.70
2019-05-29T10:11:40.980Z,2.90
2019-05-29T10:12:41.008Z,2.10
2019-05-29T10:13:40.975Z,2.30
2019-05-29T10:14:40.970Z,1.60
2019-05-29T10:15:40.925Z,1.90
2019-05-29T10:16:40.915Z,1.40
2019-05-29T10:17:40.995Z,1.80
2019-05-29T10:18:40.927Z,2.50
2019-05-29T10:19:40.908Z,2.80
2019-05-29T10:20:40.921Z,3.10
2019-05-29T10:21:41.511Z,1.70
2019-05-29T10:22:40.848Z,2.10
2019-05-29T10:23:40.935Z,1.90
2019-05-29T10:24:40.835Z,1.50
2019-05-29T10:25:40.852Z,2.60
2019-05-29T10:26:40.843Z,2.70
2019-05-29T10:27:40.794Z,2.10
2019-05-29T10:28:57.788Z,1.70
2019-05-29T10:29:42.469Z,2.20
2019-05-29T10:30:42.254Z,1.80
2019-05-29T10:31:42.137Z,1.50
2019-05-29T10:32:42.393Z,1.90
2019-05-29T10:33:42.224Z,1.20
2019-05-29T10:34:42.154Z,1.30
2019-05-29T10:35:40.729Z,4.50
2019-05-29T10:36:40.714Z,3.70
2019-05-29T10:37:40.718Z,1.90
2019-05-29T10:38:40.695Z,2.00
2019-05-29T10:39:40.662Z,1.50
2019-05-29T10:40:40.773Z,2.40
2019-05-29T10:41:40.652Z,1.60
2019-05-29T10:42:40.660Z,1.10
2019-05-29T10:43:40.675Z,1.10
2019-05-29T10:44:40.605Z,1.00
2019-05-29T10:45:40.673Z,2.00
2019-05-29T10:46:40.586Z,1.40
2019-05-29T10:47:40.593Z,2.60
2019-05-29T10:48:41.310Z,1.60
2019-05-29T10:49:40.568Z,1.40
2019-05-29T10:50:40.538Z,1.90
2019-05-29T10:51:58.023Z,2.00
2019-05-29T10:52:41.537Z,1.40
2019-05-29T10:53:40.525Z,1.30
2019-05-29T10:54:40.537Z,2.30
2019-05-29T10:55:40.534Z,1.50
2019-05-29T10:56:40.556Z,1.70
2019-05-29T10:57:40.481Z,1.80
2019-05-29T10:58:49.572Z,1.90
2019-05-29T10:59:40.472Z,3.90
2019-05-29T11:00:40.465Z,1.80
2019-05-29T11:01:40.440Z,1.20
2019-05-29T11:02:40.449Z,2.20
2019-05-29T11:03:40.409Z,2.00
2019-05-29T11:04:40.395Z,1.10
2019-05-29T11:05:40.391Z,1.90
2019-05-29T11:06:41.368Z,2.40
2019-05-29T11:07:40.409Z,1.20
2019-05-29T11:08:40.348Z,1.60
2019-05-29T11:09:44.308Z,2.00
2019-05-29T11:10:40.333Z,2.20
2019-05-29T11:11:40.345Z,1.60
2019-05-29T11:12:40.335Z,1.20
2019-05-29T11:13:40.309Z,1.60
2019-05-29T11:14:40.286Z,1.60
2019-05-29T11:15:40.265Z,2.20
2019-05-29T11:16:40.269Z,1.90
2019-05-29T11:17:40.268Z,1.10
2019-05-29T11:18:40.251Z,1.20
2019-05-29T11:19:40.221Z,1.90
2019-05-29T11:20:40.226Z,2.10
2019-05-29T11:21:40.263Z,1.90
2019-05-29T11:22:40.211Z,1.10
2019-05-29T11:23:40.178Z,2.20
2019-05-29T11:24:40.186Z,1.60
2019-05-29T11:25:40.156Z,1.60
2019-05-29T11:26:40.162Z,1.50
2019-05-29T11:27:40.199Z,1.60
2019-05-29T11:28:40.139Z,1.80
2019-05-29T11:29:40.158Z,3.00
2019-05-29T11:30:40.117Z,2.00
2019-05-29T11:31:40.095Z,1.80
2019-05-29T11:32:40.092Z,1.60
2019-05-29T11:33:40.108Z,1.30
2019-05-29T11:34:40.197Z,1.60
2019-05-29T11:35:54.816Z,1.30
2019-05-29T11:36:40.056Z,2.70
2019-05-29T11:37:40.031Z,1.10
2019-05-29T11:38:40.015Z,2.20
2019-05-29T11:39:40.022Z,1.30
2019-05-29T11:40:40.154Z,1.10
2019-05-29T11:41:39.990Z,1.20
2019-05-29T11:42:39.964Z,1.90
2019-05-29T11:43:39.998Z,1.10
2019-05-29T11:44:39.950Z,1.40
2019-05-29T11:45:39.970Z,2.20
2019-05-29T11:46:39.967Z,1.00
2019-05-29T11:47:39.928Z,2.60
2019-05-29T11:48:39.956Z,2.50
2019-05-29T11:49:39.887Z,1.00
2019-05-29T11:50:39.887Z,2.10
2019-05-29T11:51:44.125Z,1.50
2019-05-29T11:52:43.108Z,1.60
2019-05-29T11:53:39.853Z,1.30
2019-05-29T11:54:39.860Z,2.50
2019-05-29T11:55:39.823Z,1.10
2019-05-29T11:56:39.832Z,1.50
2019-05-29T11:57:40.288Z,1.50
2019-05-29T11:58:39.791Z,1.20
2019-05-29T11:59:39.793Z,2.00
2019-05-29T12:00:39.802Z,0.90
2019-05-29T12:01:50.060Z,2.70
2019-05-29T12:02:39.799Z,1.10
2019-05-29T12:04:05.180Z,1.20
2019-05-29T12:04:40.764Z,1.50
2019-05-29T12:05:39.728Z,1.30
2019-05-29T12:06:39.700Z,1.10
2019-05-29T12:07:39.707Z,1.50
2019-05-29T12:08:39.756Z,1.10
2019-05-29T12:09:39.677Z,0.80
2019-05-29T12:10:39.679Z,0.80
2019-05-29T12:11:39.667Z,1.40
2019-05-29T12:12:39.669Z,2.40
2019-05-29T12:13:39.647Z,1.40
2019-05-29T12:14:58.881Z,1.60
2019-05-29T12:15:39.607Z,2.00
2019-05-29T12:16:39.603Z,2.20
2019-05-29T12:17:40.136Z,1.60
2019-05-29T12:18:39.574Z,1.60
2019-05-29T12:19:39.591Z,1.60
2019-05-29T12:20:39.570Z,0.70
2019-05-29T12:21:42.496Z,4.00
2019-05-29T12:22:39.545Z,0.80
2019-05-29T12:23:39.598Z,0.90
2019-05-29T12:24:39.520Z,1.90
2019-05-29T12:25:39.566Z,0.80
2019-05-29T12:26:39.524Z,2.20
2019-05-29T12:27:39.483Z,1.00
2019-05-29T12:28:39.573Z,1.80
2019-05-29T12:29:39.489Z,1.40
2019-05-29T12:30:39.451Z,0.70
2019-05-29T12:31:39.454Z,1.10
2019-05-29T12:32:39.451Z,1.00
2019-05-29T12:33:39.405Z,1.30
2019-05-29T12:34:52.740Z,0.70
2019-05-29T12:35:40.401Z,2.00
2019-05-29T12:36:39.435Z,3.20
2019-05-29T12:37:39.379Z,1.30
2019-05-29T12:38:39.350Z,1.10
2019-05-29T12:39:39.476Z,0.70
2019-05-29T12:40:39.350Z,3.00
2019-05-29T12:41:39.462Z,0.70
2019-05-29T12:42:40.620Z,1.30
2019-05-29T12:43:40.308Z,1.30
2019-05-29T12:44:39.278Z,1.50
2019-05-29T12:45:39.311Z,1.10
2019-05-29T12:46:39.285Z,1.40
2019-05-29T12:47:39.298Z,2.00
2019-05-29T12:48:39.257Z,1.20
2019-05-29T12:49:39.265Z,1.30
2019-05-29T12:50:39.218Z,1.40
2019-05-29T12:51:39.219Z,1.00
2019-05-29T12:52:39.223Z,2.30
2019-05-29T12:53:39.233Z,1.40
2019-05-29T12:54:39.198Z,1.80
2019-05-29T12:55:39.201Z,1.60
2019-05-29T12:56:39.149Z,1.00
2019-05-29T12:57:39.155Z,0.80
2019-05-29T12:58:39.174Z,1.80
2019-05-29T12:59:39.133Z,0.70
2019-05-29T13:00:39.131Z,0.90
2019-05-29T13:01:39.147Z,1.30
2019-05-29T13:02:39.085Z,1.40
2019-05-29T13:03:39.083Z,1.70
2019-05-29T13:05:05.889Z,1.70
2019-05-29T13:05:39.069Z,0.80
2019-05-29T13:06:39.066Z,0.60
2019-05-29T13:07:39.081Z,1.00
2019-05-29T13:08:39.020Z,1.90
2019-05-29T13:09:39.090Z,0.80
2019-05-29T13:10:38.997Z,1.60
2019-05-29T13:11:39.009Z,1.20
2019-05-29T13:12:39.008Z,1.00
2019-05-29T13:13:39.000Z,1.60
2019-05-29T13:14:38.955Z,0.70
2019-05-29T13:15:38.970Z,1.90
2019-05-29T13:16:38.959Z,2.50
2019-05-29T13:17:38.923Z,2.60
2019-05-29T13:18:38.906Z,2.10