createdAt,value
2019-01-27T00:00:37.224Z,28.60
2019-01-27T00:03:12.128Z,27.87
2019-01-27T00:05:47.075Z,27.80
2019-01-27T00:08:21.899Z,27.97
2019-01-27T00:10:56.783Z,27.33
2019-01-27T00:13:31.710Z,27.93
2019-01-27T00:16:08.035Z,27.77
2019-01-27T00:18:42.924Z,28.13
2019-01-27T00:21:17.891Z,28.30
2019-01-27T00:23:52.896Z,28.13
2019-01-27T00:26:27.760Z,28.40
2019-01-27T00:29:02.679Z,27.20
2019-01-27T00:31:37.635Z,27.83
2019-01-27T00:34:12.459Z,28.20
2019-01-27T00:36:47.482Z,28.00
2019-01-27T00:39:22.298Z,27.70
2019-01-27T00:41:57.257Z,27.93
2019-01-27T00:44:32.015Z,28.60
2019-01-27T00:47:06.931Z,28.43
2019-01-27T00:49:41.699Z,27.87
2019-01-27T00:52:16.608Z,28.70
2019-01-27T00:54:51.542Z,28.27
2019-01-27T00:57:26.459Z,28.10
2019-01-27T01:00:01.194Z,27.80
2019-01-27T01:02:36.271Z,28.00
2019-01-27T01:05:11.172Z,27.63
2019-01-27T01:07:46.513Z,27.47
2019-01-27T01:10:21.917Z,27.53
2019-01-27T01:12:56.753Z,27.47
2019-01-27T01:15:31.699Z,28.03
2019-01-27T01:18:06.854Z,27.73
2019-01-27T01:20:42.855Z,28.07
2019-01-27T01:23:17.772Z,27.83
2019-01-27T01:25:52.579Z,27.93
2019-01-27T01:28:27.487Z,27.77
2019-01-27T01:31:02.369Z,27.30
2019-01-27T01:33:37.278Z,28.37
2019-01-27T01:36:12.391Z,27.97
2019-01-27T01:38:47.291Z,27.33
2019-01-27T01:41:22.098Z,27.50
2019-01-27T01:43:56.953Z,27.93
2019-01-27T01:46:31.883Z,28.17
2019-01-27T01:49:06.787Z,28.03
2019-01-27T01:51:41.667Z,27.87
2019-01-27T01:54:16.574Z,27.67
2019-01-27T01:56:51.407Z,28.07
2019-01-27T01:59:26.172Z,28.20
2019-01-27T02:02:01.027Z,28.33
2019-01-27T02:04:36.911Z,27.70
2019-01-27T02:07:11.791Z,28.00
2019-01-27T02:09:46.706Z,28.07
2019-01-27T02:12:21.590Z,27.90
2019-01-27T02:14:56.427Z,27.90
2019-01-27T02:17:31.344Z,27.90
2019-01-27T02:20:06.607Z,27.87
2019-01-27T02:22:41.524Z,28.00
2019-01-27T02:25:16.370Z,27.80
2019-01-27T02:27:51.278Z,27.80
2019-01-27T02:30:26.177Z,27.60
2019-01-27T02:33:01.044Z,27.47
2019-01-27T02:35:36.905Z,27.53
2019-01-27T02:38:11.812Z,27.63
2019-01-27T02:40:46.703Z,27.83
2019-01-27T02:43:21.737Z,27.67
2019-01-27T02:45:56.658Z,28.40
2019-01-27T02:48:31.638Z,27.93
2019-01-27T02:51:06.696Z,29.03
2019-01-27T02:53:41.523Z,28.80
2019-01-27T02:56:16.355Z,29.10
2019-01-27T02:58:51.338Z,27.97
2019-01-27T03:01:26.211Z,28.43
2019-01-27T03:04:01.146Z,28.30
2019-01-27T03:07:04.022Z,27.63
2019-01-27T03:09:43.711Z,27.77
2019-01-27T03:12:18.632Z,27.53
2019-01-27T03:14:53.501Z,28.43
2019-01-27T03:17:28.369Z,28.23
2019-01-27T03:20:03.187Z,27.53
2019-01-27T03:22:38.093Z,27.93
2019-01-27T03:25:13.115Z,27.87
2019-01-27T03:27:48.015Z,27.60
2019-01-27T03:30:22.873Z,27.70
2019-01-27T03:32:57.724Z,27.63
2019-01-27T03:35:32.731Z,27.73
2019-01-27T03:38:07.621Z,28.23
2019-01-27T03:40:42.438Z,28.30
2019-01-27T03:43:17.235Z,27.60
2019-01-27T03:45:52.061Z,28.40
2019-01-27T03:48:26.967Z,28.30
2019-01-27T03:51:01.877Z,27.93
2019-01-27T03:53:36.750Z,28.87
2019-01-27T03:56:12.415Z,28.00
2019-01-27T03:58:47.292Z,27.77
2019-01-27T04:01:23.179Z,27.33
2019-01-27T04:03:58.071Z,27.63
2019-01-27T04:06:32.833Z,27.73
2019-01-27T04:09:10.051Z,27.80
2019-01-27T04:11:44.957Z,27.33
2019-01-27T04:14:19.891Z,27.97
2019-01-27T04:16:54.769Z,27.73
2019-01-27T04:19:29.642Z,27.90
2019-01-27T04:22:05.647Z,27.90
2019-01-27T04:24:40.444Z,27.63
2019-01-27T04:27:15.206Z,28.37
2019-01-27T04:29:49.979Z,28.77
2019-01-27T04:32:24.783Z,27.53
2019-01-27T04:34:59.509Z,27.37
2019-01-27T04:37:34.225Z,27.73
2019-01-27T04:40:12.763Z,27.10
2019-01-27T04:42:47.578Z,27.70
2019-01-27T04:45:29.642Z,28.33
2019-01-27T04:48:05.222Z,29.03
2019-01-27T04:50:40.106Z,28.47
2019-01-27T04:53:14.887Z,28.33
2019-01-27T04:55:49.767Z,28.43
2019-01-27T04:58:24.627Z,28.37
2019-01-27T05:00:59.490Z,27.90
2019-01-27T05:03:48.711Z,28.23
2019-01-27T05:06:23.684Z,27.43
2019-01-27T05:08:58.463Z,27.50
2019-01-27T05:11:33.336Z,27.47
2019-01-27T05:14:08.211Z,27.80
2019-01-27T05:16:42.971Z,27.83
2019-01-27T05:19:17.872Z,28.37
2019-01-27T05:21:52.645Z,27.53
2019-01-27T05:24:27.548Z,27.93
2019-01-27T05:27:02.422Z,28.10
2019-01-27T05:29:37.214Z,27.73
2019-01-27T05:32:11.959Z,27.70
2019-01-27T05:34:46.857Z,27.60
2019-01-27T05:37:21.726Z,27.50
2019-01-27T05:39:56.535Z,27.30
2019-01-27T05:42:31.296Z,27.50
2019-01-27T05:45:07.538Z,27.70
2019-01-27T05:47:42.511Z,27.50
2019-01-27T05:50:17.456Z,27.97
2019-01-27T05:52:52.242Z,29.20
2019-01-27T05:55:27.115Z,28.90
2019-01-27T05:58:01.859Z,29.00
2019-01-27T06:00:42.204Z,29.00
2019-01-27T06:03:17.106Z,28.70
2019-01-27T06:05:51.942Z,28.30
2019-01-27T06:08:26.678Z,28.57
2019-01-27T06:11:01.408Z,28.53
2019-01-27T06:13:36.199Z,29.00
2019-01-27T06:16:10.922Z,29.03
2019-01-27T06:18:45.793Z,28.53
2019-01-27T06:21:20.768Z,28.87
2019-01-27T06:23:55.573Z,28.40
2019-01-27T06:26:30.323Z,28.77
2019-01-27T06:29:05.289Z,28.23
2019-01-27T06:31:41.070Z,28.27
2019-01-27T06:34:18.427Z,28.50
2019-01-27T06:36:53.153Z,28.17
2019-01-27T06:39:27.901Z,28.00
2019-01-27T06:42:02.867Z,28.47
2019-01-27T06:44:37.583Z,28.43
2019-01-27T06:47:12.492Z,28.53
2019-01-27T06:49:47.263Z,28.40
2019-01-27T06:52:21.997Z,29.00
2019-01-27T06:54:56.746Z,28.13
2019-01-27T06:57:31.585Z,28.20
2019-01-27T07:00:31.514Z,28.47
2019-01-27T07:03:11.159Z,28.40
2019-01-27T07:05:51.850Z,28.77
2019-01-27T07:08:54.635Z,28.40
2019-01-27T07:11:45.182Z,28.30
2019-01-27T07:14:27.383Z,28.80
2019-01-27T07:17:10.163Z,28.63
2019-01-27T07:20:03.950Z,29.10
2019-01-27T07:23:12.745Z,29.20
2019-01-27T07:26:05.145Z,29.07
2019-01-27T07:28:45.998Z,28.80
2019-01-27T07:31:38.458Z,28.87
2019-01-27T07:34:30.702Z,28.63
2019-01-27T07:37:30.715Z,28.67
2019-01-27T07:40:25.473Z,28.57
2019-01-27T07:43:10.436Z,28.03
2019-01-27T07:45:57.274Z,28.57
2019-01-27T07:48:57.248Z,28.67
2019-01-27T07:51:50.571Z,29.70
2019-01-27T07:54:42.859Z,28.57
2019-01-27T07:57:38.910Z,28.23
2019-01-27T08:00:42.367Z,28.50
2019-01-27T08:03:39.578Z,28.07
2019-01-27T08:06:33.522Z,28.10
2019-01-27T08:09:43.432Z,28.10
2019-01-27T08:12:28.554Z,27.83
2019-01-27T08:15:28.173Z,28.47
2019-01-27T08:18:26.322Z,28.40
2019-01-27T08:21:10.582Z,28.57
2019-01-27T08:23:58.599Z,28.27
2019-01-27T08:26:41.670Z,29.37
2019-01-27T08:29:27.944Z,28.00
2019-01-27T08:32:24.640Z,29.23
2019-01-27T08:35:11.402Z,28.87
2019-01-27T08:37:58.650Z,28.90
2019-01-27T08:40:52.644Z,29.37
2019-01-27T08:43:42.276Z,30.07
2019-01-27T08:46:25.341Z,28.80
2019-01-27T08:49:01.190Z,29.27
2019-01-27T08:51:36.075Z,29.03
2019-01-27T08:54:10.802Z,29.87
2019-01-27T08:56:45.628Z,29.40
2019-01-27T08:59:20.410Z,28.57
2019-01-27T09:02:24.908Z,28.60
2019-01-27T09:05:17.548Z,28.37
2019-01-27T09:08:11.347Z,28.10
2019-01-27T09:11:13.613Z,28.10
2019-01-27T09:14:13.596Z,28.23
2019-01-27T09:17:05.896Z,28.50
2019-01-27T09:19:58.350Z,28.37
2019-01-27T09:23:01.420Z,28.93
2019-01-27T09:25:44.819Z,28.80
2019-01-27T09:28:41.798Z,28.97
2019-01-27T09:31:53.685Z,28.03
2019-01-27T09:34:49.765Z,28.80
2019-01-27T09:37:36.087Z,28.63
2019-01-27T09:40:40.414Z,28.87
2019-01-27T09:43:40.879Z,28.40
2019-01-27T09:46:43.999Z,28.93
2019-01-27T09:49:29.629Z,28.83
2019-01-27T09:52:09.862Z,29.30
2019-01-27T09:55:02.142Z,28.67
2019-01-27T09:57:51.270Z,28.33
2019-01-27T10:00:35.315Z,30.60
2019-01-27T10:03:24.250Z,43.37
2019-01-27T10:06:13.943Z,90.87
2019-01-27T10:09:06.611Z,98.63
2019-01-27T10:12:18.831Z,75.90
2019-01-27T10:15:30.891Z,34.40
2019-01-27T10:18:22.710Z,38.40
2019-01-27T10:21:15.350Z,33.20
2019-01-27T10:24:09.343Z,29.03
2019-01-27T10:27:02.079Z,31.87
2019-01-27T10:29:58.939Z,28.70
2019-01-27T10:33:11.772Z,28.17
2019-01-27T10:35:56.105Z,28.90
2019-01-27T10:38:46.339Z,34.00
2019-01-27T10:41:29.799Z,31.23
2019-01-27T10:44:15.503Z,29.47
2019-01-27T10:47:22.403Z,29.63
2019-01-27T10:50:16.207Z,28.93
2019-01-27T10:53:10.066Z,29.60
2019-01-27T10:55:49.738Z,29.33
2019-01-27T10:58:47.118Z,29.63
2019-01-27T11:01:39.782Z,29.03
2019-01-27T11:04:24.699Z,29.77
2019-01-27T11:07:18.514Z,30.43
2019-01-27T11:10:12.334Z,29.37
2019-01-27T11:13:01.495Z,29.40
2019-01-27T11:16:01.741Z,30.03
2019-01-27T11:18:44.276Z,29.47
2019-01-27T11:21:44.455Z,29.33
2019-01-27T11:24:28.843Z,29.60
2019-01-27T11:27:35.017Z,29.10
2019-01-27T11:30:30.047Z,28.87
2019-01-27T11:33:24.315Z,30.07
2019-01-27T11:36:16.701Z,29.23
2019-01-27T11:39:09.278Z,27.87
2019-01-27T11:42:03.035Z,28.07
2019-01-27T11:44:55.427Z,28.37
2019-01-27T11:47:40.935Z,29.20
2019-01-27T11:50:22.363Z,29.87
2019-01-27T11:53:00.175Z,29.40
2019-01-27T11:55:35.097Z,29.50
2019-01-27T11:58:09.971Z,30.20
2019-01-27T12:00:47.973Z,31.57
2019-01-27T12:03:22.796Z,29.20
2019-01-27T12:05:57.635Z,29.30
2019-01-27T12:08:32.635Z,29.20
2019-01-27T12:11:07.568Z,29.67
2019-01-27T12:13:42.503Z,30.07
2019-01-27T12:16:17.335Z,29.60
2019-01-27T12:18:52.093Z,29.10
2019-01-27T12:21:27.019Z,30.40
2019-01-27T12:24:01.782Z,29.70
2019-01-27T12:26:36.763Z,29.80
2019-01-27T12:29:11.490Z,29.30
2019-01-27T12:31:46.339Z,28.77
2019-01-27T12:34:21.150Z,29.60
2019-01-27T12:36:55.995Z,29.70
2019-01-27T12:39:30.796Z,29.33
2019-01-27T12:42:05.651Z,29.30
2019-01-27T12:44:40.427Z,29.80
2019-01-27T12:47:15.246Z,29.77
2019-01-27T12:49:49.977Z,29.20
2019-01-27T12:52:24.786Z,29.03
2019-01-27T12:54:59.547Z,29.07
2019-01-27T12:57:34.297Z,29.50
2019-01-27T13:00:21.449Z,29.20
2019-01-27T13:02:57.286Z,28.93
2019-01-27T13:05:32.313Z,29.13
2019-01-27T13:08:08.359Z,28.93
2019-01-27T13:10:43.287Z,29.37
2019-01-27T13:13:18.090Z,29.27
2019-01-27T13:15:52.902Z,29.20
2019-01-27T13:18:27.787Z,29.37
2019-01-27T13:21:02.635Z,29.63
2019-01-27T13:23:37.604Z,29.57
2019-01-27T13:26:12.486Z,31.30
2019-01-27T13:28:47.287Z,29.60
2019-01-27T13:31:22.175Z,29.57
2019-01-27T13:33:57.058Z,28.63
2019-01-27T13:36:31.850Z,29.70
2019-01-27T13:39:08.522Z,28.80
2019-01-27T13:41:43.326Z,30.03
2019-01-27T13:44:19.195Z,29.33
2019-01-27T13:46:54.261Z,30.33
2019-01-27T13:49:29.091Z,31.80
2019-01-27T13:52:03.928Z,29.63
2019-01-27T13:54:38.808Z,30.23
2019-01-27T13:57:13.570Z,29.70
2019-01-27T13:59:49.359Z,29.57
2019-01-27T14:02:24.112Z,29.37
2019-01-27T14:04:58.861Z,28.87
2019-01-27T14:07:33.706Z,29.27
2019-01-27T14:10:12.047Z,29.30
2019-01-27T14:12:46.866Z,29.43
2019-01-27T14:15:26.680Z,29.90
2019-01-27T14:18:01.555Z,29.63
2019-01-27T14:20:36.483Z,30.10
2019-01-27T14:23:11.367Z,32.40
2019-01-27T14:25:46.174Z,38.83
2019-01-27T14:28:20.996Z,30.20
2019-01-27T14:30:55.773Z,50.67
2019-01-27T14:33:30.604Z,35.43
2019-01-27T14:36:05.769Z,32.00
2019-01-27T14:38:40.520Z,32.77
2019-01-27T14:41:15.350Z,32.37
2019-01-27T14:43:50.114Z,30.30
2019-01-27T14:46:25.027Z,29.87
2019-01-27T14:48:59.915Z,29.93
2019-01-27T14:51:34.803Z,29.90
2019-01-27T14:54:09.593Z,30.67
2019-01-27T14:56:44.383Z,30.17
2019-01-27T14:59:20.258Z,30.53
2019-01-27T15:01:55.217Z,29.70
2019-01-27T15:04:30.022Z,30.67
2019-01-27T15:07:05.384Z,30.17
2019-01-27T15:09:40.203Z,29.57
2019-01-27T15:12:14.928Z,34.50
2019-01-27T15:14:49.749Z,30.30
2019-01-27T15:17:24.486Z,30.90
2019-01-27T15:19:59.298Z,30.13
2019-01-27T15:22:34.035Z,31.37
2019-01-27T15:25:09.102Z,30.27
2019-01-27T15:27:46.701Z,30.37
2019-01-27T15:30:24.091Z,29.87
2019-01-27T15:32:59.059Z,29.53
2019-01-27T15:35:33.860Z,29.97
2019-01-27T15:38:09.775Z,34.10
2019-01-27T15:40:48.539Z,30.93
2019-01-27T15:43:23.347Z,32.40
2019-01-27T15:45:58.226Z,32.80
2019-01-27T15:48:33.139Z,30.40
2019-01-27T15:51:08.011Z,37.90
2019-01-27T15:53:43.817Z,31.47
2019-01-27T15:56:21.050Z,32.27
2019-01-27T15:58:55.870Z,30.47
2019-01-27T16:01:30.916Z,30.77
2019-01-27T16:04:05.810Z,29.87
2019-01-27T16:06:40.627Z,29.67
2019-01-27T16:09:15.985Z,29.50
2019-01-27T16:11:50.999Z,28.93
2019-01-27T16:14:25.903Z,29.67
2019-01-27T16:17:00.915Z,29.53
2019-01-27T16:19:35.830Z,29.60
2019-01-27T16:22:10.835Z,29.03
2019-01-27T16:24:45.710Z,29.10
2019-01-27T16:27:20.459Z,29.50
2019-01-27T16:30:09.218Z,30.70
2019-01-27T16:32:44.048Z,29.80
2019-01-27T16:35:20.155Z,29.23
2019-01-27T16:37:55.070Z,28.87
2019-01-27T16:40:29.871Z,29.27
2019-01-27T16:43:05.071Z,29.60
2019-01-27T16:45:39.950Z,30.43
2019-01-27T16:48:16.966Z,29.17
2019-01-27T16:50:54.226Z,28.10
2019-01-27T16:53:29.876Z,28.70
2019-01-27T16:56:07.402Z,29.10
2019-01-27T16:58:42.398Z,29.67
2019-01-27T17:01:17.411Z,29.03
2019-01-27T17:03:52.211Z,29.40
2019-01-27T17:06:27.182Z,29.57
2019-01-27T17:09:01.991Z,29.33
2019-01-27T17:11:38.200Z,28.80
2019-01-27T17:14:12.976Z,29.33
2019-01-27T17:16:47.730Z,29.53
2019-01-27T17:19:22.655Z,29.10
2019-01-27T17:21:57.651Z,29.67
2019-01-27T17:24:35.179Z,29.17
2019-01-27T17:27:10.065Z,29.90
2019-01-27T17:29:45.018Z,29.23
2019-01-27T17:32:20.051Z,41.50
2019-01-27T17:34:54.831Z,34.60
2019-01-27T17:37:29.631Z,34.70
2019-01-27T17:40:06.080Z,31.70
2019-01-27T17:42:41.025Z,39.23
2019-01-27T17:45:18.423Z,33.57
2019-01-27T17:47:53.434Z,32.27
2019-01-27T17:50:28.300Z,29.97
2019-01-27T17:53:03.379Z,29.30
2019-01-27T17:55:42.114Z,33.03
2019-01-27T17:58:54.370Z,29.70
2019-01-27T18:01:57.691Z,35.47
2019-01-27T18:04:51.749Z,30.33
2019-01-27T18:07:35.872Z,30.83
2019-01-27T18:10:31.355Z,29.57
2019-01-27T18:13:10.799Z,31.17
2019-01-27T18:15:45.849Z,30.40
2019-01-27T18:18:21.703Z,30.20
2019-01-27T18:20:56.559Z,34.53
2019-01-27T18:23:31.294Z,34.87
2019-01-27T18:26:09.589Z,28.93
2019-01-27T18:28:44.401Z,31.33
2019-01-27T18:31:19.414Z,40.80
2019-01-27T18:33:54.246Z,28.17
2019-01-27T18:36:29.217Z,29.03
2019-01-27T18:39:07.806Z,29.13
2019-01-27T18:41:42.699Z,28.90
2019-01-27T18:44:17.559Z,28.37
2019-01-27T18:46:52.415Z,28.57
2019-01-27T18:49:27.226Z,28.33
2019-01-27T18:52:02.215Z,28.80
2019-01-27T18:54:54.759Z,28.47
2019-01-27T18:57:38.526Z,28.90
2019-01-27T19:00:39.659Z,28.67
2019-01-27T19:03:22.751Z,28.40
2019-01-27T19:06:15.134Z,28.40
2019-01-27T19:09:07.715Z,28.03
2019-01-27T19:12:10.372Z,28.33
2019-01-27T19:15:03.165Z,28.33
2019-01-27T19:18:01.216Z,27.93
2019-01-27T19:20:46.584Z,28.47
2019-01-27T19:23:36.875Z,27.73
2019-01-27T19:26:28.405Z,27.70
2019-01-27T19:29:22.238Z,27.00
2019-01-27T19:32:14.615Z,27.73
2019-01-27T19:35:11.389Z,28.27
2019-01-27T19:38:07.690Z,27.27
2019-01-27T19:40:59.974Z,27.27
2019-01-27T19:43:52.260Z,28.60
2019-01-27T19:46:46.097Z,28.37
2019-01-27T19:49:39.958Z,27.83
2019-01-27T19:52:45.912Z,27.97
2019-01-27T19:55:29.194Z,27.43
2019-01-27T19:58:38.062Z,27.43
2019-01-27T20:01:40.820Z,27.73
2019-01-27T20:04:34.740Z,27.30
2019-01-27T20:07:34.540Z,27.43
2019-01-27T20:10:40.714Z,27.70
2019-01-27T20:13:34.519Z,27.27
2019-01-27T20:16:19.103Z,28.30
2019-01-27T20:19:17.503Z,28.00
2019-01-27T20:22:17.247Z,27.70
2019-01-27T20:25:20.230Z,27.43
2019-01-27T20:28:04.333Z,28.27
2019-01-27T20:31:01.248Z,27.80
2019-01-27T20:34:07.129Z,28.33
2019-01-27T20:37:03.930Z,27.87
2019-01-27T20:39:51.846Z,27.57
2019-01-27T20:42:33.015Z,28.10
2019-01-27T20:45:32.190Z,28.43
2019-01-27T20:48:26.192Z,28.27
2019-01-27T20:51:32.230Z,28.30
2019-01-27T20:54:25.103Z,29.10
2019-01-27T20:57:18.987Z,29.20
2019-01-27T21:00:03.596Z,29.37
2019-01-27T21:02:58.202Z,28.03
2019-01-27T21:05:49.183Z,28.43
2019-01-27T21:08:29.799Z,28.83
2019-01-27T21:11:33.044Z,29.47
2019-01-27T21:14:33.723Z,28.43
2019-01-27T21:17:30.790Z,28.30
2019-01-27T21:20:11.684Z,28.95
2019-01-27T21:22:46.426Z,28.23
2019-01-27T21:25:21.318Z,29.03
2019-01-27T21:27:56.159Z,28.57
2019-01-27T21:30:30.950Z,28.83
2019-01-27T21:33:05.895Z,28.63
2019-01-27T21:35:40.611Z,28.07
2019-01-27T21:38:15.474Z,28.37
2019-01-27T21:40:50.267Z,28.50
2019-01-27T21:43:25.059Z,28.60
2019-01-27T21:46:00.017Z,28.37
2019-01-27T21:48:34.846Z,28.73
2019-01-27T21:51:09.639Z,28.27
2019-01-27T21:53:44.543Z,29.27
2019-01-27T21:56:19.267Z,28.53
2019-01-27T21:58:54.084Z,28.67
2019-01-27T22:01:28.888Z,27.70
2019-01-27T22:04:03.776Z,28.03
2019-01-27T22:06:38.612Z,27.63
2019-01-27T22:09:13.515Z,27.57
2019-01-27T22:11:48.316Z,27.23
2019-01-27T22:14:23.052Z,27.77
2019-01-27T22:16:57.916Z,28.10
2019-01-27T22:19:32.662Z,28.50
2019-01-27T22:22:07.535Z,27.50
2019-01-27T22:24:42.276Z,28.03
2019-01-27T22:27:17.155Z,27.83
2019-01-27T22:29:51.899Z,27.27
2019-01-27T22:32:26.606Z,27.73
2019-01-27T22:35:01.335Z,27.87
2019-01-27T22:37:36.224Z,27.43
2019-01-27T22:40:11.791Z,27.60
2019-01-27T22:42:46.596Z,27.03
2019-01-27T22:45:22.449Z,27.97
2019-01-27T22:47:57.317Z,27.33
2019-01-27T22:50:32.191Z,27.60
2019-01-27T22:53:07.010Z,27.63
2019-01-27T22:55:41.819Z,27.77
2019-01-27T22:58:16.628Z,27.27
2019-01-27T23:00:59.432Z,26.93
2019-01-27T23:03:39.926Z,28.23
2019-01-27T23:06:14.743Z,27.33
2019-01-27T23:08:49.646Z,27.00
2019-01-27T23:11:24.364Z,27.40
2019-01-27T23:13:59.114Z,27.20
2019-01-27T23:16:33.865Z,27.47
2019-01-27T23:19:08.622Z,27.30
2019-01-27T23:21:43.355Z,26.90
2019-01-27T23:24:18.098Z,27.00
2019-01-27T23:26:52.830Z,27.07
2019-01-27T23:29:28.542Z,27.20
2019-01-27T23:32:03.446Z,26.53
2019-01-27T23:34:38.247Z,26.93
2019-01-27T23:37:13.035Z,26.63
2019-01-27T23:39:47.855Z,27.03
2019-01-27T23:42:22.583Z,27.10
2019-01-27T23:44:57.387Z,27.10
2019-01-27T23:47:32.134Z,27.30
2019-01-27T23:50:07.107Z,26.90
2019-01-27T23:52:41.982Z,27.10
2019-01-27T23:55:16.710Z,26.87
2019-01-27T23:57:51.449Z,26.73
