createdAt,value
2019-02-11T00:04:21.054Z,0
2019-02-11T00:09:20.877Z,0
2019-02-11T00:14:20.646Z,0
2019-02-11T00:19:21.419Z,0
2019-02-11T00:24:21.217Z,0
2019-02-11T00:29:21.082Z,0
2019-02-11T00:34:21.468Z,0
2019-02-11T00:39:21.194Z,0
2019-02-11T00:44:20.901Z,0
2019-02-11T00:49:20.710Z,0
2019-02-11T00:54:21.544Z,0
2019-02-11T00:59:21.394Z,0
2019-02-11T01:04:21.353Z,0
2019-02-11T01:09:21.542Z,0
2019-02-11T01:14:21.351Z,0
2019-02-11T01:19:21.111Z,0
2019-02-11T01:24:20.983Z,0
2019-02-11T01:29:20.864Z,0
2019-02-11T01:34:21.079Z,0
2019-02-11T01:39:21.374Z,0
2019-02-11T01:44:21.178Z,0
2019-02-11T01:49:21.423Z,0
2019-02-11T01:54:21.227Z,0
2019-02-11T01:59:20.966Z,0
2019-02-11T02:04:20.949Z,0
2019-02-11T02:09:20.723Z,0
2019-02-11T02:14:21.608Z,0
2019-02-11T02:19:21.443Z,0
2019-02-11T02:24:21.227Z,0
2019-02-11T02:29:20.918Z,0
2019-02-11T02:34:20.697Z,0
2019-02-11T02:39:21.505Z,0
2019-02-11T02:44:21.056Z,0
2019-02-11T02:49:20.881Z,0
2019-02-11T02:54:20.898Z,0
2019-02-11T02:59:21.637Z,0
2019-02-11T03:04:21.522Z,0
2019-02-11T03:09:21.547Z,0
2019-02-11T03:14:21.494Z,0
2019-02-11T03:19:21.324Z,0
2019-02-11T03:24:21.171Z,0
2019-02-11T03:29:20.951Z,0
2019-02-11T03:34:21.758Z,0
2019-02-11T03:39:20.806Z,0
2019-02-11T03:44:21.642Z,0
2019-02-11T03:49:21.407Z,0
2019-02-11T03:54:21.192Z,0
2019-02-11T03:59:20.993Z,0
2019-02-11T04:04:21.213Z,0
2019-02-11T04:09:20.808Z,0
2019-02-11T04:14:25.066Z,0
2019-02-11T04:19:21.028Z,0
2019-02-11T04:24:20.824Z,0
2019-02-11T04:29:21.637Z,0
2019-02-11T04:34:21.429Z,0
2019-02-11T04:39:21.192Z,0
2019-02-11T04:44:20.962Z,0
2019-02-11T04:49:21.715Z,0
2019-02-11T04:54:21.534Z,0
2019-02-11T04:59:21.271Z,0
2019-02-11T05:04:21.235Z,0
2019-02-11T05:09:20.998Z,0
2019-02-11T05:14:21.777Z,0
2019-02-11T05:19:21.647Z,0
2019-02-11T05:24:21.483Z,0
2019-02-11T05:29:21.331Z,0
2019-02-11T05:34:21.520Z,0
2019-02-11T05:39:21.416Z,0
2019-02-11T05:44:21.212Z,0
2019-02-11T05:49:21.058Z,0
2019-02-11T05:54:21.783Z,0
2019-02-11T05:59:21.553Z,0
2019-02-11T06:04:21.490Z,0
2019-02-11T06:09:23.130Z,0
2019-02-11T06:14:21.341Z,0
2019-02-11T06:19:21.173Z,0
2019-02-11T06:24:21.165Z,0
2019-02-11T06:29:20.975Z,0
2019-02-11T06:34:21.291Z,0
2019-02-11T06:39:21.190Z,0
2019-02-11T06:44:21.046Z,0
2019-02-11T06:49:21.889Z,0
2019-02-11T06:54:21.695Z,0
2019-02-11T06:59:21.548Z,0
2019-02-11T07:04:21.714Z,5
2019-02-11T07:09:21.396Z,5
2019-02-11T07:14:21.283Z,11.5
2019-02-11T07:19:21.316Z,11.5
2019-02-11T07:24:21.170Z,17.5
2019-02-11T07:29:21.049Z,17.5
2019-02-11T07:34:21.915Z,28.2
2019-02-11T07:39:21.846Z,28.2
2019-02-11T07:44:21.670Z,33.8
2019-02-11T07:49:21.536Z,33.8
2019-02-11T07:54:21.359Z,45.8
2019-02-11T07:59:21.150Z,45.8
2019-02-11T08:04:22.063Z,37.4
2019-02-11T08:09:21.912Z,37.4
2019-02-11T08:14:21.699Z,58
2019-02-11T08:19:21.474Z,58
2019-02-11T08:24:21.636Z,36.5
2019-02-11T08:29:21.347Z,36.5
2019-02-11T08:34:21.080Z,122.8
2019-02-11T08:39:21.823Z,122.8
2019-02-11T08:44:21.611Z,81.2
2019-02-11T08:49:21.750Z,81.2
2019-02-11T08:54:21.445Z,165
2019-02-11T08:59:21.433Z,165
2019-02-11T09:04:21.364Z,191.6
2019-02-11T09:09:22.179Z,191.6
2019-02-11T09:14:21.988Z,191.5
2019-02-11T09:19:21.725Z,191.5
2019-02-11T09:24:21.403Z,193.2
2019-02-11T09:29:21.145Z,193.2
2019-02-11T09:34:22.043Z,68.4
2019-02-11T09:39:21.783Z,68.4
2019-02-11T09:44:29.294Z,62.8
2019-02-11T09:49:21.457Z,62.8
2019-02-11T09:54:21.283Z,72.4
2019-02-11T09:59:21.924Z,72.4
2019-02-11T10:04:23.606Z,64.2
2019-02-11T10:09:21.826Z,64.2
2019-02-11T10:14:21.427Z,80.2
2019-02-11T10:19:21.130Z,80.2
2019-02-11T10:24:22.085Z,133.8
2019-02-11T10:29:21.772Z,133.8
2019-02-11T10:34:21.664Z,62.8
2019-02-11T10:39:21.349Z,62.8
2019-02-11T10:44:22.072Z,89.8
2019-02-11T10:49:21.825Z,89.8
2019-02-11T10:54:21.132Z,165.6
2019-02-11T10:59:21.900Z,165.6
2019-02-11T11:04:21.729Z,204
2019-02-11T11:09:21.236Z,204
2019-02-11T11:14:22.031Z,242.4
2019-02-11T11:19:21.844Z,242.4
2019-02-11T11:24:22.121Z,197
2019-02-11T11:29:22.095Z,197
2019-02-11T11:34:21.837Z,177
2019-02-11T11:39:21.644Z,177
2019-02-11T11:44:21.403Z,175.2
2019-02-11T11:49:22.183Z,175.2
2019-02-11T11:54:21.261Z,213.4
2019-02-11T11:59:21.972Z,213.4
2019-02-11T12:04:21.937Z,113.2
2019-02-11T12:09:21.754Z,113.2
2019-02-11T12:14:21.638Z,123.6
2019-02-11T12:19:21.449Z,123.6
2019-02-11T12:24:22.256Z,135.5
2019-02-11T12:29:22.078Z,135.5
2019-02-11T12:34:22.101Z,372.2
2019-02-11T12:39:21.816Z,372.2
2019-02-11T12:44:21.684Z,135.8
2019-02-11T12:49:21.585Z,135.8
2019-02-11T12:54:21.428Z,100.8
2019-02-11T12:59:22.141Z,100.8
2019-02-11T13:04:22.017Z,323.2
2019-02-11T13:09:21.913Z,323.2
2019-02-11T13:14:22.079Z,343
2019-02-11T13:19:21.995Z,343
2019-02-11T13:24:21.601Z,77
2019-02-11T13:29:21.563Z,77
2019-02-11T13:34:22.411Z,41.5
2019-02-11T13:39:22.269Z,41.5
2019-02-11T13:44:22.106Z,169.6
2019-02-11T13:49:21.853Z,169.6
2019-02-11T13:54:21.765Z,237
2019-02-11T13:59:21.773Z,237
2019-02-11T14:04:21.867Z,214.7
2019-02-11T14:09:21.694Z,214.7
2019-02-11T14:14:21.522Z,51
2019-02-11T14:19:22.404Z,51
2019-02-11T14:24:21.714Z,233.8
2019-02-11T14:29:21.529Z,233.8
2019-02-11T14:34:22.507Z,133.7
2019-02-11T14:39:22.318Z,133.7
2019-02-11T14:44:22.149Z,31.6
2019-02-11T14:49:22.064Z,31.6
2019-02-11T14:54:21.802Z,67.6
2019-02-11T14:59:21.576Z,67.6
2019-02-11T15:04:22.557Z,38.2
2019-02-11T15:09:21.498Z,38.2
2019-02-11T15:14:21.849Z,26.2
2019-02-11T15:19:21.564Z,26.2
2019-02-11T15:24:22.254Z,21
2019-02-11T15:29:21.928Z,21
2019-02-11T15:34:22.174Z,19
2019-02-11T15:39:21.841Z,19
2019-02-11T15:44:21.688Z,16
2019-02-11T15:49:22.453Z,16
2019-02-11T15:54:22.275Z,13.3
2019-02-11T15:59:21.985Z,13.3
2019-02-11T16:04:21.908Z,10.5
2019-02-11T16:09:21.740Z,10.5
2019-02-11T16:14:22.125Z,6
2019-02-11T16:19:21.873Z,6
2019-02-11T16:24:21.559Z,0
2019-02-11T16:29:22.361Z,0
2019-02-11T16:34:22.099Z,0
2019-02-11T16:39:21.938Z,0
2019-02-11T16:44:21.755Z,0
2019-02-11T16:49:22.079Z,0
2019-02-11T16:54:21.791Z,0
2019-02-11T16:59:22.440Z,0
2019-02-11T17:04:22.301Z,0
2019-02-11T17:09:22.188Z,0
2019-02-11T17:14:22.149Z,0
2019-02-11T17:19:22.005Z,0
2019-02-11T17:24:21.718Z,0
2019-02-11T17:29:22.500Z,0
2019-02-11T17:34:22.251Z,0
2019-02-11T17:39:22.045Z,0
2019-02-11T17:44:22.001Z,0
2019-02-11T17:49:21.854Z,0
2019-02-11T17:54:22.529Z,0
2019-02-11T17:59:22.228Z,0
2019-02-11T18:04:22.091Z,0
2019-02-11T18:09:21.984Z,0
2019-02-11T18:14:22.249Z,0
2019-02-11T18:19:26.209Z,0
2019-02-11T18:24:22.559Z,0
2019-02-11T18:29:22.339Z,0
2019-02-11T18:34:22.107Z,0
2019-02-11T18:39:21.940Z,0
2019-02-11T18:44:22.666Z,0
2019-02-11T18:49:22.349Z,0
2019-02-11T18:54:22.146Z,0
2019-02-11T18:59:24.748Z,0
2019-02-11T19:04:22.125Z,0
2019-02-11T19:09:22.136Z,0
2019-02-11T19:14:22.057Z,0
2019-02-11T19:19:21.788Z,0
2019-02-11T19:24:22.562Z,0
2019-02-11T19:29:22.286Z,0
2019-02-11T19:34:22.158Z,0
2019-02-11T19:39:21.953Z,0
2019-02-11T19:44:22.689Z,0
2019-02-11T19:49:22.420Z,0
2019-02-11T19:54:22.217Z,0
2019-02-11T19:59:21.989Z,0
2019-02-11T20:04:21.958Z,0
2019-02-11T20:09:21.855Z,0
2019-02-11T20:14:22.074Z,0
2019-02-11T20:19:21.918Z,0
2019-02-11T20:24:21.785Z,0
2019-02-11T20:29:22.464Z,0
2019-02-11T20:34:22.274Z,0
2019-02-11T20:39:22.038Z,0
2019-02-11T20:44:22.753Z,0
2019-02-11T20:49:22.609Z,0
2019-02-11T20:54:22.484Z,0
2019-02-11T20:59:22.211Z,0
2019-02-11T21:04:22.072Z,0
2019-02-11T21:09:21.916Z,0
2019-02-11T21:14:21.964Z,0
2019-02-11T21:19:22.752Z,0
2019-02-11T21:24:22.462Z,0
2019-02-11T21:29:22.221Z,0
2019-02-11T21:34:22.057Z,0
2019-02-11T21:39:22.840Z,0
2019-02-11T21:44:22.686Z,0
2019-02-11T21:49:22.423Z,0
2019-02-11T21:54:22.187Z,0
2019-02-11T21:59:21.884Z,0
2019-02-11T22:04:22.150Z,0
2019-02-11T22:09:22.199Z,0
2019-02-11T22:14:22.700Z,0
2019-02-11T22:19:22.474Z,0
2019-02-11T22:24:22.206Z,0
2019-02-11T22:29:22.056Z,0
2019-02-11T22:34:22.501Z,0
2019-02-11T22:39:22.821Z,0
2019-02-11T22:44:22.645Z,0
2019-02-11T22:49:22.876Z,0
2019-02-11T22:54:22.896Z,0
2019-02-11T22:59:22.908Z,0
2019-02-11T23:04:22.526Z,0
2019-02-11T23:09:22.715Z,0
2019-02-11T23:14:22.714Z,0
2019-02-11T23:19:22.607Z,0
2019-02-11T23:24:22.394Z,0
2019-02-11T23:29:22.391Z,0
2019-02-11T23:34:22.411Z,0
2019-02-11T23:39:22.189Z,0
2019-02-11T23:44:22.877Z,0
2019-02-11T23:49:22.711Z,0
2019-02-11T23:54:22.435Z,0
2019-02-11T23:59:22.172Z,0
