createdAt,value
2022-11-20T00:01:44.304Z,65.80
2022-11-20T00:04:16.696Z,65.84
2022-11-20T00:06:48.969Z,65.71
2022-11-20T00:09:21.990Z,65.75
2022-11-20T00:11:54.696Z,65.87
2022-11-20T00:14:26.916Z,65.95
2022-11-20T00:16:59.133Z,65.97
2022-11-20T00:19:31.824Z,66.13
2022-11-20T00:22:02.371Z,66.08
2022-11-20T00:24:38.841Z,66.22
2022-11-20T00:27:14.453Z,66.36
2022-11-20T00:29:44.997Z,66.16
2022-11-20T00:32:17.369Z,66.31
2022-11-20T00:34:49.806Z,66.33
2022-11-20T00:37:22.093Z,66.29
2022-11-20T00:39:54.559Z,66.38
2022-11-20T00:42:27.027Z,66.56
2022-11-20T00:44:57.948Z,66.41
2022-11-20T00:47:30.372Z,66.68
2022-11-20T00:50:01.517Z,66.52
2022-11-20T00:52:33.967Z,66.64
2022-11-20T00:55:07.085Z,66.66
2022-11-20T00:57:39.593Z,66.99
2022-11-20T01:00:13.598Z,66.73
2022-11-20T01:02:46.093Z,66.90
2022-11-20T01:05:18.671Z,66.85
2022-11-20T01:07:51.160Z,66.82
2022-11-20T01:10:23.699Z,66.97
2022-11-20T01:13:09.939Z,66.99
2022-11-20T01:19:59.640Z,67.02
2022-11-20T01:22:32.104Z,67.14
2022-11-20T01:25:04.639Z,67.18
2022-11-20T01:27:37.055Z,67.20
2022-11-20T01:30:11.741Z,67.27
2022-11-20T01:32:44.162Z,67.30
2022-11-20T01:35:16.651Z,67.28
2022-11-20T01:37:49.117Z,67.43
2022-11-20T01:40:21.751Z,67.56
2022-11-20T01:43:18.318Z,67.31
2022-11-20T01:46:08.919Z,67.71
2022-11-20T01:48:45.338Z,67.48
2022-11-20T01:51:23.682Z,67.68
2022-11-20T01:53:58.491Z,67.46
2022-11-20T01:56:31.388Z,67.56
2022-11-20T01:59:06.444Z,67.79
2022-11-20T02:07:52.472Z,67.72
2022-11-20T02:10:25.024Z,67.75
2022-11-20T02:13:15.455Z,67.89
2022-11-20T02:15:48.372Z,67.72
2022-11-20T02:18:23.254Z,67.79
2022-11-20T02:20:58.846Z,68.07
2022-11-20T02:23:38.742Z,67.98
2022-11-20T02:26:13.727Z,68.19
2022-11-20T02:28:46.156Z,68.01
2022-11-20T02:31:18.598Z,68.03
2022-11-20T02:33:56.135Z,68.04
2022-11-20T02:36:29.931Z,68.14
2022-11-20T02:39:02.537Z,67.96
2022-11-20T02:41:37.749Z,68.14
2022-11-20T02:44:10.231Z,68.37
2022-11-20T02:46:42.599Z,68.23
2022-11-20T02:49:15.041Z,68.19
2022-11-20T02:51:47.439Z,68.18
2022-11-20T02:54:19.920Z,68.36
2022-11-20T02:56:52.444Z,68.38
2022-11-20T02:59:24.893Z,68.28
2022-11-20T03:01:57.396Z,68.42
2022-11-20T03:04:29.950Z,68.71
2022-11-20T03:07:02.444Z,68.53
2022-11-20T03:09:33.280Z,68.54
2022-11-20T03:12:05.892Z,68.57
2022-11-20T03:14:36.622Z,68.82
2022-11-20T03:17:09.002Z,68.88
2022-11-20T03:19:41.460Z,68.67
2022-11-20T03:22:13.877Z,68.86
2022-11-20T03:24:46.332Z,68.97
2022-11-20T03:34:53.651Z,68.96
2022-11-20T03:37:26.189Z,68.86
2022-11-20T03:39:58.701Z,68.96
2022-11-20T03:42:49.439Z,68.95
2022-11-20T03:45:22.198Z,69.07
2022-11-20T03:47:54.840Z,68.95
2022-11-20T03:50:27.354Z,69.24
2022-11-20T03:52:59.920Z,69.04
2022-11-20T03:55:32.350Z,69.38
2022-11-20T03:58:04.895Z,68.90
2022-11-20T04:00:37.664Z,69.21
2022-11-20T04:03:10.039Z,69.20
2022-11-20T04:05:42.450Z,69.50
2022-11-20T04:08:15.197Z,69.37
2022-11-20T04:10:47.584Z,69.45
2022-11-20T04:13:20.039Z,69.50
2022-11-20T04:15:52.412Z,69.45
2022-11-20T04:18:24.848Z,69.73
2022-11-20T04:20:57.238Z,69.77
2022-11-20T04:23:29.692Z,69.80
2022-11-20T04:26:07.621Z,70.02
2022-11-20T04:28:40.255Z,70.00
2022-11-20T04:31:11.823Z,69.97
2022-11-20T04:33:44.744Z,70.08
2022-11-20T04:36:19.194Z,70.19
2022-11-20T04:38:57.164Z,70.00
2022-11-20T04:41:31.314Z,70.24
2022-11-20T04:44:05.744Z,70.17
2022-11-20T04:46:40.413Z,70.12
2022-11-20T04:49:17.209Z,69.93
2022-11-20T04:51:49.713Z,70.02
2022-11-20T04:54:22.396Z,70.03
2022-11-20T04:56:54.987Z,70.13
2022-11-20T04:59:27.702Z,70.21
2022-11-20T05:02:00.719Z,70.31
2022-11-20T05:04:33.130Z,70.24
2022-11-20T05:07:05.650Z,70.03
2022-11-20T05:09:38.065Z,70.29
2022-11-20T05:12:11.243Z,70.23
2022-11-20T05:14:43.863Z,70.23
2022-11-20T05:17:15.511Z,70.16
2022-11-20T05:19:51.997Z,70.41
2022-11-20T05:22:25.960Z,70.45
2022-11-20T05:24:56.755Z,70.24
2022-11-20T05:27:29.106Z,70.44
2022-11-20T05:30:01.615Z,70.31
2022-11-20T05:32:34.289Z,70.01
2022-11-20T05:35:05.282Z,70.02
2022-11-20T05:37:37.728Z,70.05
2022-11-20T05:40:13.894Z,70.20
2022-11-20T05:42:46.473Z,70.16
2022-11-20T05:45:18.970Z,70.09
2022-11-20T05:47:51.164Z,70.38
2022-11-20T05:50:23.366Z,70.24
2022-11-20T05:52:55.773Z,70.10
2022-11-20T05:55:28.152Z,70.10
2022-11-20T05:58:00.442Z,70.07
2022-11-20T06:00:32.674Z,70.01
2022-11-20T06:03:04.977Z,70.08
2022-11-20T06:05:38.728Z,69.96
2022-11-20T06:08:10.921Z,70.48
2022-11-20T06:10:43.153Z,70.49
2022-11-20T06:13:15.501Z,70.42
2022-11-20T06:15:52.375Z,70.38
2022-11-20T06:18:24.745Z,70.20
2022-11-20T06:21:05.132Z,70.10
2022-11-20T06:23:38.160Z,70.31
2022-11-20T06:26:11.784Z,70.24
2022-11-20T06:28:44.110Z,70.37
2022-11-20T06:31:18.403Z,70.16
2022-11-20T06:33:50.940Z,70.28
2022-11-20T06:36:22.382Z,70.10
2022-11-20T06:38:54.805Z,70.00
2022-11-20T06:41:27.529Z,70.07
2022-11-20T06:43:58.116Z,70.17
2022-11-20T06:46:30.453Z,70.24
2022-11-20T06:49:07.473Z,69.96
2022-11-20T06:51:40.265Z,69.99
2022-11-20T06:54:12.793Z,70.18
2022-11-20T06:56:45.068Z,69.99
2022-11-20T06:59:17.300Z,69.99
2022-11-20T07:01:49.652Z,70.05
2022-11-20T07:04:22.044Z,70.30
2022-11-20T07:06:54.460Z,70.29
2022-11-20T07:09:27.071Z,70.35
2022-11-20T07:11:59.720Z,70.48
2022-11-20T07:14:32.056Z,70.51
2022-11-20T07:17:04.657Z,70.44
2022-11-20T07:19:36.880Z,70.44
2022-11-20T07:22:09.171Z,70.45
2022-11-20T07:24:45.828Z,70.30
2022-11-20T07:27:19.558Z,70.39
2022-11-20T07:29:51.982Z,70.31
2022-11-20T07:32:24.335Z,70.23
2022-11-20T07:34:56.731Z,70.39
2022-11-20T07:37:28.984Z,70.37
2022-11-20T07:40:01.345Z,70.53
2022-11-20T07:42:33.762Z,70.43
2022-11-20T07:45:06.407Z,70.20
2022-11-20T07:47:38.827Z,70.30
2022-11-20T07:50:12.079Z,70.09
2022-11-20T07:52:44.510Z,70.01
2022-11-20T07:55:17.153Z,70.10
2022-11-20T07:57:47.751Z,70.10
2022-11-20T08:00:20.609Z,70.32
2022-11-20T08:02:52.923Z,70.21
2022-11-20T08:05:25.376Z,70.12
2022-11-20T08:07:57.638Z,70.19
2022-11-20T08:10:29.901Z,69.99
2022-11-20T08:13:19.419Z,69.91
2022-11-20T08:15:53.924Z,70.12
2022-11-20T08:18:33.535Z,70.11
2022-11-20T08:21:08.168Z,69.98
2022-11-20T08:23:40.444Z,70.15
2022-11-20T08:26:12.733Z,70.04
2022-11-20T08:28:45.179Z,69.98
2022-11-20T08:31:17.563Z,69.99
2022-11-20T08:33:49.925Z,70.21
2022-11-20T08:36:23.627Z,70.30
2022-11-20T08:38:57.229Z,70.29
2022-11-20T08:41:29.847Z,70.08
2022-11-20T08:44:00.845Z,70.27
2022-11-20T08:46:38.038Z,70.22
2022-11-20T08:49:11.797Z,70.41
2022-11-20T08:51:44.634Z,70.48
2022-11-20T08:54:20.417Z,70.35
2022-11-20T08:56:52.781Z,70.18
2022-11-20T08:59:50.968Z,70.22
2022-11-20T09:02:17.637Z,70.14
2022-11-20T09:04:48.242Z,70.02
2022-11-20T09:07:20.509Z,70.08
2022-11-20T09:10:16.512Z,70.06
2022-11-20T09:12:45.950Z,70.20
2022-11-20T09:15:18.772Z,70.17
2022-11-20T09:17:56.373Z,69.91
2022-11-20T09:20:30.833Z,69.99
2022-11-20T09:23:03.668Z,69.92
2022-11-20T09:25:36.005Z,69.71
2022-11-20T09:28:08.392Z,69.71
2022-11-20T09:30:40.734Z,69.77
2022-11-20T09:33:13.102Z,69.76
2022-11-20T09:35:45.449Z,69.74
2022-11-20T09:38:17.633Z,69.65
2022-11-20T09:40:54.102Z,69.74
2022-11-20T09:43:35.227Z,69.72
2022-11-20T09:46:14.383Z,69.73
2022-11-20T09:49:12.214Z,69.74
2022-11-20T09:51:52.803Z,69.43
2022-11-20T09:54:28.440Z,69.51
2022-11-20T09:57:04.833Z,69.56
2022-11-20T09:59:40.977Z,69.59
2022-11-20T10:02:22.348Z,69.29
2022-11-20T10:04:58.030Z,69.63
2022-11-20T10:07:35.264Z,69.58
2022-11-20T10:10:16.170Z,69.50
2022-11-20T10:13:01.316Z,69.58
2022-11-20T10:15:40.742Z,69.61
2022-11-20T10:18:24.233Z,69.64
2022-11-20T10:21:03.373Z,69.67
2022-11-20T10:23:50.986Z,69.65
2022-11-20T10:26:28.493Z,69.40
2022-11-20T10:29:13.829Z,69.22
2022-11-20T10:31:48.552Z,69.53
2022-11-20T10:34:25.894Z,69.45
2022-11-20T10:37:00.888Z,69.38
2022-11-20T10:39:37.952Z,69.57
2022-11-20T10:42:13.044Z,69.55
2022-11-20T10:45:06.865Z,69.71
2022-11-20T10:47:39.876Z,69.58
2022-11-20T10:50:22.245Z,69.56
2022-11-20T10:52:55.603Z,69.50
2022-11-20T10:55:35.686Z,69.40
2022-11-20T10:58:16.147Z,69.34
2022-11-20T11:00:48.478Z,69.38
2022-11-20T11:03:29.916Z,69.43
2022-11-20T11:06:06.424Z,69.43
2022-11-20T11:08:41.165Z,69.37
2022-11-20T11:11:23.771Z,69.53
2022-11-20T11:13:56.213Z,69.54
2022-11-20T11:16:29.584Z,69.57
2022-11-20T11:19:09.866Z,69.59
2022-11-20T11:21:44.899Z,69.41
2022-11-20T11:24:52.201Z,69.45
2022-11-20T11:27:21.103Z,69.66
2022-11-20T11:29:53.465Z,69.75
2022-11-20T11:32:27.699Z,69.73
2022-11-20T11:35:08.540Z,69.72
2022-11-20T11:37:41.965Z,69.57
2022-11-20T11:40:23.859Z,69.72
2022-11-20T11:43:01.297Z,69.57
2022-11-20T11:45:33.758Z,69.75
2022-11-20T11:48:07.726Z,69.37
2022-11-20T11:50:40.580Z,69.15
2022-11-20T11:53:17.143Z,69.33
2022-11-20T11:55:51.911Z,69.46
2022-11-20T11:58:44.284Z,69.26
2022-11-20T12:01:30.654Z,69.25
2022-11-20T12:04:15.622Z,69.10
2022-11-20T12:06:50.810Z,69.10
2022-11-20T12:09:26.048Z,69.43
2022-11-20T12:12:01.640Z,69.49
2022-11-20T12:14:38.124Z,69.39
2022-11-20T12:17:12.870Z,69.31
2022-11-20T12:19:45.729Z,69.57
2022-11-20T12:22:26.705Z,69.43
2022-11-20T12:25:03.505Z,69.41
2022-11-20T12:27:49.769Z,69.51
2022-11-20T12:30:23.277Z,69.64
2022-11-20T12:33:14.998Z,69.75
2022-11-20T12:35:58.820Z,69.71
2022-11-20T12:39:10.672Z,69.73
2022-11-20T12:42:16.630Z,69.84
2022-11-20T12:45:12.173Z,69.97
2022-11-20T12:47:57.317Z,69.76
2022-11-20T12:50:53.364Z,69.84
2022-11-20T12:53:35.716Z,69.85
2022-11-20T12:56:17.939Z,69.86
2022-11-20T12:58:56.749Z,70.04
2022-11-20T13:01:44.652Z,70.04
2022-11-20T13:04:31.086Z,70.04
2022-11-20T13:07:03.733Z,70.09
2022-11-20T13:09:37.520Z,70.15
2022-11-20T13:12:13.500Z,70.00
2022-11-20T13:14:50.776Z,70.03
2022-11-20T13:17:30.840Z,70.17
2022-11-20T13:20:03.206Z,70.00
2022-11-20T13:22:47.823Z,70.23
2022-11-20T13:31:36.323Z,69.96
2022-11-20T13:34:12.314Z,70.05
2022-11-20T13:36:55.098Z,70.14
2022-11-20T13:39:31.058Z,69.88
2022-11-20T13:42:04.357Z,70.00
2022-11-20T13:44:42.022Z,69.99
2022-11-20T13:47:24.951Z,70.09
2022-11-20T13:49:56.543Z,69.89
2022-11-20T13:52:40.890Z,69.90
2022-11-20T13:55:21.796Z,69.79
2022-11-20T13:58:15.234Z,70.19
2022-11-20T14:00:54.424Z,69.92
2022-11-20T14:06:18.555Z,70.21
2022-11-20T14:08:51.876Z,70.29
2022-11-20T14:11:25.624Z,70.13
2022-11-20T14:14:00.987Z,70.19
2022-11-20T14:16:35.208Z,70.19
2022-11-20T14:22:20.091Z,70.14
2022-11-20T14:25:04.101Z,70.16
2022-11-20T14:27:40.517Z,70.27
2022-11-20T14:30:19.587Z,70.29
2022-11-20T14:32:52.485Z,70.36
2022-11-20T14:35:28.391Z,70.49
2022-11-20T14:38:01.151Z,70.69
2022-11-20T14:40:36.706Z,70.62
2022-11-20T14:43:22.042Z,70.60
2022-11-20T14:45:59.633Z,70.64
2022-11-20T14:48:35.040Z,70.51
2022-11-20T14:51:07.590Z,70.36
2022-11-20T14:53:39.984Z,70.33
2022-11-20T14:56:13.253Z,70.48
2022-11-20T15:05:04.399Z,70.44
2022-11-20T15:07:41.586Z,70.39
2022-11-20T15:10:23.468Z,70.22
2022-11-20T15:12:58.586Z,69.72
2022-11-20T15:15:35.114Z,70.29
2022-11-20T15:18:11.979Z,70.33
2022-11-20T15:20:45.078Z,70.44
2022-11-20T15:23:20.076Z,70.44
2022-11-20T15:25:52.688Z,70.21
2022-11-20T15:28:23.775Z,70.58
2022-11-20T15:30:56.934Z,70.62
2022-11-20T15:33:29.125Z,70.58
2022-11-20T15:36:01.383Z,70.48
2022-11-20T15:38:33.554Z,70.35
2022-11-20T15:41:05.865Z,70.32
2022-11-20T15:43:38.195Z,70.32
2022-11-20T15:46:13.609Z,70.61
2022-11-20T15:48:48.797Z,70.57
2022-11-20T15:51:27.079Z,70.35
2022-11-20T15:54:00.189Z,70.53
2022-11-20T15:56:34.215Z,70.41
2022-11-20T15:59:06.490Z,70.24
2022-11-20T16:01:38.812Z,70.13
2022-11-20T16:04:14.690Z,70.19
2022-11-20T16:06:47.178Z,70.14
2022-11-20T16:09:19.459Z,70.28
2022-11-20T16:11:51.797Z,70.44
2022-11-20T16:14:42.014Z,70.34
2022-11-20T16:17:14.500Z,70.26
2022-11-20T16:19:47.587Z,70.22
2022-11-20T16:22:19.864Z,70.35
2022-11-20T16:24:52.196Z,70.58
2022-11-20T16:27:24.332Z,70.34
2022-11-20T16:29:56.619Z,70.54
2022-11-20T16:32:28.841Z,70.49
2022-11-20T16:35:00.996Z,70.69
2022-11-20T16:37:33.160Z,70.64
2022-11-20T16:46:22.280Z,70.79
2022-11-20T16:48:58.445Z,70.83
2022-11-20T16:51:32.205Z,70.72
2022-11-20T16:54:07.137Z,70.52
2022-11-20T16:56:40.012Z,70.63
2022-11-20T16:59:12.901Z,70.80
2022-11-20T17:01:45.221Z,70.96
2022-11-20T17:04:17.853Z,70.84
2022-11-20T17:06:48.482Z,71.21
2022-11-20T17:09:20.929Z,71.12
2022-11-20T17:11:53.129Z,71.13
2022-11-20T17:14:25.637Z,71.36
2022-11-20T17:16:56.342Z,71.10
2022-11-20T17:19:28.517Z,71.45
2022-11-20T17:22:00.887Z,71.40
2022-11-20T17:24:33.337Z,71.30
2022-11-20T17:27:04.179Z,71.37
2022-11-20T17:29:41.798Z,71.47
2022-11-20T17:32:14.286Z,71.27
2022-11-20T17:34:46.451Z,71.31
2022-11-20T17:37:18.723Z,71.48
2022-11-20T17:39:50.974Z,71.39
2022-11-20T17:42:29.912Z,71.47
2022-11-20T17:45:02.240Z,71.50
2022-11-20T17:47:36.145Z,71.64
2022-11-20T17:50:09.688Z,71.57
2022-11-20T17:52:41.829Z,71.55
2022-11-20T17:55:14.117Z,71.37
2022-11-20T17:58:02.788Z,71.52
2022-11-20T18:00:35.009Z,71.43
2022-11-20T18:03:07.211Z,71.51
2022-11-20T18:05:39.754Z,71.36
2022-11-20T18:08:10.490Z,71.77
2022-11-20T18:10:42.826Z,71.65
2022-11-20T18:13:15.277Z,71.81
2022-11-20T18:15:47.612Z,71.64
2022-11-20T18:18:19.994Z,71.83
2022-11-20T18:20:56.078Z,71.83
2022-11-20T18:23:28.373Z,71.90
2022-11-20T18:26:05.002Z,71.75
2022-11-20T18:28:41.379Z,71.99
2022-11-20T18:31:14.332Z,72.02
2022-11-20T18:33:46.720Z,72.37
2022-11-20T18:36:21.003Z,72.01
2022-11-20T18:38:56.152Z,72.24
2022-11-20T18:41:48.823Z,72.05
2022-11-20T18:44:40.412Z,71.79
2022-11-20T18:47:15.228Z,72.12
2022-11-20T18:49:51.475Z,71.99
2022-11-20T18:52:26.634Z,71.93
2022-11-20T18:54:59.779Z,72.07
2022-11-20T18:57:34.023Z,72.05
2022-11-20T19:00:09.891Z,72.04
2022-11-20T19:02:43.569Z,71.96
2022-11-20T19:05:17.369Z,72.08
2022-11-20T19:07:51.069Z,72.15
2022-11-20T19:10:27.067Z,72.28
2022-11-20T19:13:00.077Z,71.91
2022-11-20T19:15:32.486Z,71.98
2022-11-20T19:18:05.211Z,71.75
2022-11-20T19:20:37.862Z,72.02
2022-11-20T19:23:10.240Z,72.10
2022-11-20T19:25:43.809Z,71.95
2022-11-20T19:28:16.246Z,72.11
2022-11-20T19:30:47.520Z,72.06
2022-11-20T19:33:20.038Z,72.02
2022-11-20T19:35:52.523Z,71.90
2022-11-20T19:38:24.834Z,72.01
2022-11-20T19:40:57.281Z,71.91
2022-11-20T19:43:29.579Z,72.14
2022-11-20T19:46:18.449Z,72.22
2022-11-20T19:49:01.481Z,72.07
2022-11-20T19:51:38.183Z,71.94
2022-11-20T19:54:14.765Z,72.02
2022-11-20T19:56:49.671Z,72.00
2022-11-20T19:59:22.389Z,72.03
2022-11-20T20:01:55.699Z,72.11
2022-11-20T20:04:30.095Z,71.78
2022-11-20T20:07:06.305Z,71.47
2022-11-20T20:09:39.006Z,71.60
2022-11-20T20:12:13.604Z,71.41
2022-11-20T20:14:49.451Z,71.66
2022-11-20T20:22:49.958Z,71.74
2022-11-20T20:25:29.850Z,71.83
2022-11-20T20:26:38.643Z,71.59
2022-11-20T20:28:05.170Z,71.88
2022-11-20T20:30:47.290Z,71.84
2022-11-20T20:34:03.854Z,71.73
2022-11-20T20:40:22.673Z,71.72
2022-11-20T20:40:46.080Z,71.59
2022-11-20T20:44:00.488Z,71.88
2022-11-20T20:46:39.304Z,71.66
2022-11-20T20:49:53.630Z,71.64
2022-11-20T20:53:22.410Z,71.73
2022-11-20T20:56:31.082Z,71.81
2022-11-20T21:00:29.986Z,71.69
2022-11-20T21:03:30.684Z,71.65
2022-11-20T21:06:33.640Z,71.73
2022-11-20T21:09:14.125Z,71.66
2022-11-20T21:11:46.957Z,71.46
2022-11-20T21:14:28.790Z,71.51
2022-11-20T21:21:16.697Z,71.92
2022-11-20T21:24:42.914Z,71.63
2022-11-20T21:28:14.389Z,71.78
2022-11-20T21:31:19.057Z,71.85
2022-11-20T21:34:25.755Z,71.80
2022-11-20T21:37:30.622Z,72.04
2022-11-20T21:40:38.431Z,71.79
2022-11-20T21:43:20.609Z,71.60
2022-11-20T21:45:53.207Z,71.83
2022-11-20T21:48:23.703Z,71.91
2022-11-20T21:50:56.340Z,71.90
2022-11-20T21:53:33.014Z,71.98
2022-11-20T21:56:08.915Z,71.86
2022-11-20T21:58:43.150Z,71.82
2022-11-20T22:01:17.512Z,72.10
2022-11-20T22:03:52.622Z,72.28
2022-11-20T22:06:32.451Z,72.45
2022-11-20T22:09:06.704Z,72.35
2022-11-20T22:11:39.564Z,72.35
2022-11-20T22:14:23.759Z,72.10
2022-11-20T22:16:56.942Z,72.02
2022-11-20T22:19:27.732Z,72.21
2022-11-20T22:22:01.458Z,72.47
2022-11-20T22:24:35.110Z,72.30
2022-11-20T22:27:14.119Z,72.49
2022-11-20T22:29:46.561Z,72.45
2022-11-20T22:32:18.866Z,72.27
2022-11-20T22:34:51.337Z,72.51
2022-11-20T22:37:23.711Z,72.25
2022-11-20T22:39:56.057Z,72.54
2022-11-20T22:42:28.495Z,72.64
2022-11-20T22:44:59.216Z,72.43
2022-11-20T22:47:31.529Z,72.39
2022-11-20T22:50:04.021Z,72.42
2022-11-20T22:52:36.310Z,72.53
2022-11-20T22:55:16.002Z,72.83
2022-11-20T22:57:48.568Z,72.64
2022-11-20T23:00:22.316Z,72.62
2022-11-20T23:02:54.709Z,72.48
2022-11-20T23:05:26.951Z,72.47
2022-11-20T23:07:59.142Z,72.74
2022-11-20T23:10:31.332Z,72.49
2022-11-20T23:13:03.563Z,72.56
2022-11-20T23:15:37.267Z,72.72
2022-11-20T23:18:09.780Z,72.71
2022-11-20T23:20:40.470Z,72.78
2022-11-20T23:23:12.823Z,72.59
2022-11-20T23:25:45.053Z,73.01
2022-11-20T23:28:17.376Z,73.00
2022-11-20T23:30:50.940Z,73.00
2022-11-20T23:33:23.117Z,72.97
2022-11-20T23:35:55.688Z,72.95
2022-11-20T23:38:27.894Z,72.95
2022-11-20T23:41:00.265Z,72.75
2022-11-20T23:43:32.942Z,72.86
2022-11-20T23:46:03.687Z,72.87
2022-11-20T23:48:38.298Z,72.89
2022-11-20T23:51:10.903Z,73.06
2022-11-20T23:53:43.176Z,73.06
2022-11-20T23:56:17.343Z,73.01
2022-11-20T23:58:49.639Z,73.08
