createdAt,value
2022-08-17T00:01:00.479Z,49.49
2022-08-17T00:03:41.131Z,49.52
2022-08-17T00:06:08.600Z,49.63
2022-08-17T00:08:51.643Z,49.65
2022-08-17T00:11:28.873Z,49.66
2022-08-17T00:14:04.914Z,50.00
2022-08-17T00:17:21.198Z,50.07
2022-08-17T00:19:59.921Z,50.54
2022-08-17T00:22:30.907Z,50.88
2022-08-17T00:25:02.687Z,51.59
2022-08-17T00:27:29.311Z,51.02
2022-08-17T00:29:55.993Z,50.89
2022-08-17T00:33:14.307Z,50.58
2022-08-17T00:35:23.633Z,50.54
2022-08-17T00:37:51.484Z,50.08
2022-08-17T00:40:19.132Z,50.53
2022-08-17T00:42:47.927Z,51.17
2022-08-17T00:45:16.802Z,50.91
2022-08-17T00:47:44.115Z,51.73
2022-08-17T00:50:33.402Z,51.57
2022-08-17T00:53:43.932Z,51.84
2022-08-17T00:56:17.194Z,51.18
2022-08-17T00:58:43.883Z,51.34
2022-08-17T01:01:11.255Z,51.52
2022-08-17T01:03:39.287Z,51.94
2022-08-17T01:06:07.899Z,52.62
2022-08-17T01:08:57.575Z,53.30
2022-08-17T01:11:24.661Z,52.54
2022-08-17T01:13:51.537Z,53.05
2022-08-17T01:16:30.801Z,52.16
2022-08-17T01:19:01.360Z,52.27
2022-08-17T01:21:48.174Z,53.01
2022-08-17T01:25:23.861Z,52.82
2022-08-17T01:28:12.457Z,53.08
2022-08-17T01:31:03.142Z,53.69
2022-08-17T01:33:30.055Z,54.80
2022-08-17T01:35:57.316Z,55.29
2022-08-17T01:38:27.089Z,55.54
2022-08-17T01:40:59.041Z,56.38
2022-08-17T01:43:51.031Z,56.66
2022-08-17T01:46:27.281Z,56.14
2022-08-17T01:48:56.346Z,56.69
2022-08-17T01:51:23.623Z,57.12
2022-08-17T01:53:57.459Z,56.74
2022-08-17T01:56:25.761Z,57.45
2022-08-17T01:58:58.387Z,57.61
2022-08-17T02:04:32.061Z,57.07
2022-08-17T02:06:58.704Z,56.39
2022-08-17T02:09:30.214Z,57.06
2022-08-17T02:11:59.233Z,57.08
2022-08-17T02:14:26.746Z,56.02
2022-08-17T02:16:54.216Z,56.74
2022-08-17T02:19:21.932Z,57.46
2022-08-17T02:21:51.174Z,57.15
2022-08-17T02:25:00.749Z,56.30
2022-08-17T02:27:20.237Z,55.53
2022-08-17T02:29:46.885Z,54.94
2022-08-17T02:32:27.532Z,54.69
2022-08-17T02:35:09.835Z,55.61
2022-08-17T02:37:36.851Z,55.15
2022-08-17T02:40:04.774Z,55.19
2022-08-17T02:42:38.361Z,55.25
2022-08-17T02:45:11.196Z,55.16
2022-08-17T02:47:38.669Z,55.68
2022-08-17T02:50:16.453Z,55.80
2022-08-17T02:53:04.821Z,55.43
2022-08-17T02:55:35.393Z,55.28
2022-08-17T02:58:03.672Z,55.63
2022-08-17T03:00:34.497Z,55.48
2022-08-17T03:03:03.193Z,56.06
2022-08-17T03:05:32.028Z,55.96
2022-08-17T03:08:13.202Z,55.47
2022-08-17T03:10:41.395Z,54.69
2022-08-17T03:13:08.032Z,55.22
2022-08-17T03:15:35.208Z,55.86
2022-08-17T03:18:03.624Z,56.54
2022-08-17T03:20:32.993Z,56.94
2022-08-17T03:23:29.579Z,56.02
2022-08-17T03:29:19.959Z,54.70
2022-08-17T03:31:49.374Z,54.75
2022-08-17T03:34:16.762Z,55.27
2022-08-17T03:36:43.772Z,54.71
2022-08-17T03:39:10.684Z,54.65
2022-08-17T03:44:19.927Z,54.87
2022-08-17T03:47:12.479Z,55.32
2022-08-17T03:49:57.703Z,55.39
2022-08-17T03:52:42.765Z,55.93
2022-08-17T03:55:35.962Z,56.42
2022-08-17T03:58:21.722Z,55.51
2022-08-17T04:01:12.932Z,55.63
2022-08-17T04:03:39.631Z,55.69
2022-08-17T04:06:06.823Z,55.80
2022-08-17T04:08:33.474Z,55.63
2022-08-17T04:11:01.281Z,55.47
2022-08-17T04:13:27.896Z,56.08
2022-08-17T04:15:54.598Z,56.76
2022-08-17T04:18:29.951Z,56.94
2022-08-17T04:20:56.578Z,57.01
2022-08-17T04:23:28.371Z,56.67
2022-08-17T04:25:55.163Z,56.19
2022-08-17T04:28:21.802Z,56.65
2022-08-17T04:30:48.447Z,56.45
2022-08-17T04:34:19.722Z,56.51
2022-08-17T04:37:02.689Z,56.63
2022-08-17T04:39:29.422Z,56.45
2022-08-17T04:42:09.246Z,56.86
2022-08-17T04:44:37.494Z,57.10
2022-08-17T04:47:05.127Z,56.98
2022-08-17T04:49:32.743Z,56.73
2022-08-17T04:52:04.350Z,56.28
2022-08-17T04:54:31.780Z,56.34
2022-08-17T04:56:58.392Z,56.23
2022-08-17T04:59:24.990Z,56.59
2022-08-17T05:01:52.569Z,56.79
2022-08-17T05:04:34.616Z,57.44
2022-08-17T05:07:02.204Z,56.89
2022-08-17T05:09:29.138Z,56.15
2022-08-17T05:11:56.304Z,55.44
2022-08-17T05:14:33.152Z,55.87
2022-08-17T05:17:01.176Z,54.98
2022-08-17T05:19:28.637Z,54.95
2022-08-17T05:21:55.285Z,54.95
2022-08-17T05:24:42.673Z,54.66
2022-08-17T05:27:08.505Z,54.17
2022-08-17T05:29:35.699Z,53.89
2022-08-17T05:32:38.951Z,54.32
2022-08-17T05:35:02.114Z,54.15
2022-08-17T05:37:28.785Z,53.87
2022-08-17T05:39:55.493Z,53.40
2022-08-17T05:42:22.661Z,52.98
2022-08-17T05:44:49.307Z,52.42
2022-08-17T05:47:16.391Z,51.62
2022-08-17T05:49:43.002Z,51.58
2022-08-17T05:52:19.862Z,51.29
2022-08-17T05:55:12.850Z,50.74
2022-08-17T05:58:03.607Z,50.50
2022-08-17T06:00:48.766Z,50.47
2022-08-17T06:03:23.166Z,50.24
2022-08-17T06:06:17.463Z,50.19
2022-08-17T06:09:03.245Z,49.67
2022-08-17T06:11:45.636Z,49.56
2022-08-17T06:14:30.060Z,49.17
2022-08-17T06:17:02.659Z,48.64
2022-08-17T06:19:37.096Z,47.65
2022-08-17T06:28:14.734Z,47.37
2022-08-17T06:31:00.373Z,47.26
2022-08-17T06:33:35.191Z,47.24
2022-08-17T06:36:30.706Z,46.11
2022-08-17T06:38:57.284Z,45.54
2022-08-17T06:41:49.654Z,48.10
2022-08-17T06:44:49.876Z,47.01
2022-08-17T06:47:15.639Z,46.52
2022-08-17T06:50:14.526Z,46.16
2022-08-17T06:52:56.463Z,45.10
2022-08-17T06:55:38.043Z,44.23
2022-08-17T06:58:16.200Z,43.73
2022-08-17T07:00:47.192Z,43.65
2022-08-17T07:03:37.808Z,42.71
2022-08-17T07:06:23.757Z,42.45
2022-08-17T07:08:58.415Z,41.25
2022-08-17T07:12:05.393Z,41.52
2022-08-17T07:14:59.702Z,41.54
2022-08-17T07:17:46.731Z,41.20
2022-08-17T07:20:23.384Z,42.04
2022-08-17T07:23:08.710Z,40.52
2022-08-17T07:25:35.610Z,40.39
2022-08-17T07:28:07.101Z,40.28
2022-08-17T07:30:49.818Z,40.73
2022-08-17T07:33:23.972Z,40.10
2022-08-17T07:35:50.788Z,39.57
2022-08-17T07:38:27.780Z,39.70
2022-08-17T07:40:58.027Z,39.29
2022-08-17T07:43:33.050Z,39.44
2022-08-17T07:46:23.357Z,39.16
2022-08-17T07:48:54.552Z,39.85
2022-08-17T07:51:28.278Z,39.64
2022-08-17T07:54:13.548Z,39.17
2022-08-17T07:56:55.079Z,38.43
2022-08-17T07:59:24.694Z,39.16
2022-08-17T08:01:57.490Z,39.25
2022-08-17T08:05:01.324Z,38.10
2022-08-17T08:07:35.027Z,38.79
2022-08-17T08:10:31.186Z,38.46
2022-08-17T08:13:06.966Z,38.60
2022-08-17T08:15:54.071Z,38.63
2022-08-17T08:18:53.867Z,38.25
2022-08-17T08:21:24.399Z,37.91
2022-08-17T08:24:06.202Z,37.81
2022-08-17T08:26:40.895Z,37.55
2022-08-17T08:29:32.171Z,37.53
2022-08-17T08:32:11.771Z,37.11
2022-08-17T08:35:01.428Z,36.86
2022-08-17T08:37:44.355Z,36.06
2022-08-17T08:41:04.844Z,37.47
2022-08-17T08:43:38.122Z,35.99
2022-08-17T08:46:40.996Z,35.94
2022-08-17T08:50:01.844Z,35.96
2022-08-17T08:52:57.088Z,34.77
2022-08-17T08:55:34.446Z,33.96
2022-08-17T09:02:29.621Z,34.41
2022-08-17T09:05:29.021Z,34.26
2022-08-17T09:08:04.405Z,34.03
2022-08-17T09:10:44.386Z,33.20
2022-08-17T09:13:36.243Z,34.88
2022-08-17T09:16:15.323Z,33.57
2022-08-17T09:19:03.034Z,33.66
2022-08-17T09:24:21.180Z,33.54
2022-08-17T09:26:59.661Z,32.50
2022-08-17T09:29:34.415Z,32.59
2022-08-17T09:32:04.737Z,31.56
2022-08-17T09:45:24.215Z,29.89
2022-08-17T09:47:57.464Z,30.33
2022-08-17T09:51:03.314Z,30.05
2022-08-17T09:53:31.981Z,28.76
2022-08-17T09:56:26.821Z,31.12
2022-08-17T09:59:27.452Z,30.82
2022-08-17T10:02:48.236Z,30.53
2022-08-17T10:05:25.444Z,29.87
2022-08-17T10:08:09.286Z,30.62
2022-08-17T10:10:52.248Z,29.47
2022-08-17T10:13:32.967Z,29.78
2022-08-17T10:19:55.657Z,27.71
2022-08-17T10:22:53.086Z,27.17
2022-08-17T10:25:54.557Z,26.23
2022-08-17T10:28:29.797Z,26.42
2022-08-17T10:31:31.059Z,25.93
2022-08-17T10:34:21.121Z,25.96
2022-08-17T10:36:50.500Z,26.13
2022-08-17T10:39:52.123Z,25.68
2022-08-17T10:42:35.621Z,25.53
2022-08-17T10:45:15.780Z,24.77
2022-08-17T10:48:04.682Z,25.15
2022-08-17T10:50:51.764Z,25.49
2022-08-17T10:53:33.482Z,25.15
2022-08-17T10:56:12.055Z,24.92
2022-08-17T10:58:54.963Z,24.59
2022-08-17T11:01:50.107Z,24.60
2022-08-17T11:04:17.756Z,24.49
2022-08-17T11:06:53.856Z,24.66
2022-08-17T11:09:43.123Z,24.34
2022-08-17T11:12:35.676Z,24.20
2022-08-17T11:15:41.355Z,24.08
2022-08-17T11:18:37.264Z,24.06
2022-08-17T11:21:32.170Z,23.67
2022-08-17T11:24:18.972Z,22.89
2022-08-17T11:27:01.904Z,23.03
2022-08-17T11:29:53.090Z,23.19
2022-08-17T11:32:47.396Z,22.96
2022-08-17T11:35:23.447Z,23.29
2022-08-17T11:38:16.012Z,23.84
2022-08-17T11:41:11.105Z,24.99
2022-08-17T11:43:56.321Z,23.90
2022-08-17T11:47:14.958Z,24.23
2022-08-17T11:50:24.560Z,24.42
2022-08-17T11:52:54.607Z,24.72
2022-08-17T11:55:38.246Z,25.10
2022-08-17T11:58:27.096Z,24.30
2022-08-17T12:01:00.897Z,24.33
2022-08-17T12:03:37.072Z,24.72
2022-08-17T12:06:30.971Z,24.66
2022-08-17T12:09:12.156Z,24.85
2022-08-17T12:12:01.708Z,24.30
2022-08-17T12:15:05.645Z,23.73
2022-08-17T12:17:50.248Z,23.46
2022-08-17T12:20:19.750Z,23.78
2022-08-17T12:23:27.612Z,22.98
2022-08-17T12:26:21.146Z,23.37
2022-08-17T12:28:57.379Z,23.47
2022-08-17T12:31:35.554Z,23.26
2022-08-17T12:34:04.733Z,24.03
2022-08-17T12:36:33.465Z,23.67
2022-08-17T12:39:12.821Z,23.21
2022-08-17T12:41:44.225Z,23.12
2022-08-17T12:44:19.601Z,22.73
2022-08-17T12:47:19.341Z,22.37
2022-08-17T12:49:53.865Z,22.34
2022-08-17T12:52:25.335Z,22.19
2022-08-17T12:55:07.048Z,22.10
2022-08-17T12:57:47.791Z,21.49
2022-08-17T13:00:23.320Z,22.01
2022-08-17T13:02:52.317Z,21.99
2022-08-17T13:05:34.061Z,22.23
2022-08-17T13:08:01.315Z,22.10
2022-08-17T13:10:32.793Z,21.97
2022-08-17T13:13:04.556Z,21.93
2022-08-17T13:15:38.188Z,22.60
2022-08-17T13:18:39.634Z,20.94
2022-08-17T13:21:12.230Z,21.54
2022-08-17T13:23:38.926Z,20.91
2022-08-17T13:26:15.964Z,21.07
2022-08-17T13:28:51.736Z,20.77
2022-08-17T13:31:32.381Z,20.94
2022-08-17T13:34:26.932Z,20.61
2022-08-17T13:37:26.360Z,20.56
2022-08-17T13:40:07.481Z,21.21
2022-08-17T13:42:51.763Z,21.43
2022-08-17T13:45:36.156Z,21.20
2022-08-17T13:48:13.893Z,21.11
2022-08-17T13:51:15.440Z,21.48
2022-08-17T13:53:42.057Z,21.11
2022-08-17T13:56:33.459Z,20.47
2022-08-17T13:59:07.231Z,20.32
2022-08-17T14:01:39.480Z,20.93
2022-08-17T14:04:09.971Z,20.79
2022-08-17T14:06:52.526Z,20.93
2022-08-17T14:09:25.370Z,20.08
2022-08-17T14:11:54.156Z,20.47
2022-08-17T14:14:23.264Z,19.88
2022-08-17T14:16:51.573Z,20.01
2022-08-17T14:19:18.547Z,20.96
2022-08-17T14:21:47.137Z,20.38
2022-08-17T14:24:35.518Z,20.96
2022-08-17T14:27:04.308Z,21.10
2022-08-17T14:29:33.348Z,21.32
2022-08-17T14:32:06.642Z,21.14
2022-08-17T14:34:33.319Z,21.60
2022-08-17T14:37:00.004Z,21.39
2022-08-17T14:39:26.647Z,20.97
2022-08-17T14:41:53.371Z,21.02
2022-08-17T14:44:20.018Z,21.32
2022-08-17T14:46:47.997Z,21.00
2022-08-17T14:49:15.686Z,21.34
2022-08-17T14:51:44.396Z,21.30
2022-08-17T14:54:33.461Z,21.11
2022-08-17T14:57:23.392Z,21.14
2022-08-17T14:59:47.491Z,20.55
2022-08-17T15:02:19.384Z,21.50
2022-08-17T15:04:47.733Z,21.18
2022-08-17T15:07:17.906Z,21.26
2022-08-17T15:09:44.519Z,21.67
2022-08-17T15:12:18.126Z,21.94
2022-08-17T15:14:44.815Z,21.80
2022-08-17T15:17:11.562Z,21.64
2022-08-17T15:19:38.176Z,21.73
2022-08-17T15:22:04.923Z,21.51
2022-08-17T15:24:31.589Z,21.46
2022-08-17T15:26:58.239Z,21.21
2022-08-17T15:29:24.847Z,21.35
2022-08-17T15:31:51.940Z,21.54
2022-08-17T15:34:18.588Z,22.37
2022-08-17T15:36:55.407Z,21.53
2022-08-17T15:39:22.169Z,21.51
2022-08-17T15:41:58.422Z,21.89
2022-08-17T15:44:32.428Z,22.58
2022-08-17T15:47:02.121Z,22.44
2022-08-17T15:49:28.959Z,21.71
2022-08-17T15:51:55.574Z,22.05
2022-08-17T15:54:23.401Z,22.14
2022-08-17T15:56:50.875Z,22.08
2022-08-17T15:59:17.844Z,21.87
2022-08-17T16:03:01.500Z,22.10
2022-08-17T16:04:30.071Z,21.85
2022-08-17T16:06:58.741Z,22.34
2022-08-17T16:09:25.361Z,22.45
2022-08-17T16:11:53.895Z,22.37
2022-08-17T16:14:22.659Z,23.03
2022-08-17T16:16:50.874Z,23.07
2022-08-17T16:19:17.574Z,23.18
2022-08-17T16:21:44.257Z,23.63
2022-08-17T16:24:13.275Z,22.15
2022-08-17T16:26:42.063Z,22.63
2022-08-17T16:29:08.857Z,22.84
2022-08-17T16:31:37.591Z,23.14
2022-08-17T16:34:17.069Z,23.63
2022-08-17T16:36:54.886Z,23.04
2022-08-17T16:39:33.090Z,22.85
2022-08-17T16:42:01.373Z,22.28
2022-08-17T16:44:30.952Z,23.21
2022-08-17T16:47:00.110Z,22.97
2022-08-17T16:49:36.874Z,23.20
2022-08-17T16:52:10.072Z,23.45
2022-08-17T16:54:40.157Z,23.31
2022-08-17T16:57:07.006Z,23.83
2022-08-17T16:59:40.896Z,23.76
2022-08-17T17:02:10.979Z,24.24
2022-08-17T17:04:52.050Z,23.66
2022-08-17T17:07:37.480Z,24.35
2022-08-17T17:10:15.919Z,24.05
2022-08-17T17:13:02.715Z,25.12
2022-08-17T17:15:51.747Z,25.05
2022-08-17T17:18:26.484Z,25.61
2022-08-17T17:21:00.576Z,25.63
2022-08-17T17:23:37.803Z,26.05
2022-08-17T17:26:33.782Z,26.49
2022-08-17T17:29:22.121Z,26.84
2022-08-17T17:32:04.545Z,27.08
2022-08-17T17:34:36.241Z,27.27
2022-08-17T17:37:12.562Z,27.31
2022-08-17T17:40:01.858Z,27.99
2022-08-17T17:42:31.771Z,27.46
2022-08-17T17:45:09.475Z,27.32
2022-08-17T17:47:36.838Z,27.45
2022-08-17T17:50:06.431Z,27.68
2022-08-17T17:52:37.812Z,27.79
2022-08-17T17:55:07.896Z,28.00
2022-08-17T17:58:01.974Z,28.47
2022-08-17T18:00:37.856Z,29.01
2022-08-17T18:03:39.732Z,29.35
2022-08-17T18:06:16.309Z,29.21
2022-08-17T18:08:52.851Z,29.43
2022-08-17T18:11:25.944Z,29.88
2022-08-17T18:15:10.366Z,30.28
2022-08-17T18:17:38.683Z,30.56
2022-08-17T18:20:07.021Z,30.44
2022-08-17T18:22:34.163Z,30.67
2022-08-17T18:25:00.951Z,31.25
2022-08-17T18:27:51.119Z,31.09
2022-08-17T18:30:17.838Z,31.21
2022-08-17T18:32:46.668Z,31.44
2022-08-17T18:35:16.159Z,32.07
2022-08-17T18:37:52.071Z,31.96
2022-08-17T18:40:21.585Z,32.24
2022-08-17T18:43:00.378Z,32.17
2022-08-17T18:45:35.774Z,31.97
2022-08-17T18:48:03.175Z,31.66
2022-08-17T18:50:41.213Z,31.42
2022-08-17T18:53:35.518Z,31.07
2022-08-17T18:56:31.425Z,31.45
2022-08-17T18:59:04.430Z,30.59
2022-08-17T19:02:11.592Z,30.55
2022-08-17T19:04:55.722Z,30.79
2022-08-17T19:07:22.502Z,30.68
2022-08-17T19:09:52.907Z,31.03
2022-08-17T19:12:38.355Z,31.47
2022-08-17T19:15:07.987Z,31.54
2022-08-17T19:18:00.720Z,31.79
2022-08-17T19:20:27.161Z,31.64
2022-08-17T19:23:14.233Z,31.83
2022-08-17T19:25:49.238Z,32.59
2022-08-17T19:28:24.895Z,32.83
2022-08-17T19:36:38.855Z,32.21
2022-08-17T19:39:51.811Z,32.29
2022-08-17T19:42:52.531Z,32.31
2022-08-17T19:45:49.600Z,32.74
2022-08-17T19:48:37.653Z,33.76
2022-08-17T19:51:11.565Z,33.94
2022-08-17T19:54:05.064Z,33.40
2022-08-17T19:56:50.658Z,33.75
2022-08-17T19:59:48.979Z,33.85
2022-08-17T20:02:41.928Z,33.95
2022-08-17T20:05:29.159Z,34.35
2022-08-17T20:08:06.211Z,34.71
2022-08-17T20:10:55.421Z,34.36
2022-08-17T20:13:35.183Z,34.26
2022-08-17T20:16:03.469Z,34.63
2022-08-17T20:18:36.760Z,34.95
2022-08-17T20:21:20.395Z,34.74
2022-08-17T20:24:13.082Z,35.17
2022-08-17T20:26:59.289Z,35.57
2022-08-17T20:29:55.338Z,35.16
2022-08-17T20:32:29.696Z,35.55
2022-08-17T20:35:04.292Z,35.55
2022-08-17T20:37:34.386Z,35.28
2022-08-17T20:40:01.084Z,35.29
2022-08-17T20:42:31.587Z,35.52
2022-08-17T20:45:05.655Z,35.33
2022-08-17T20:47:55.171Z,35.93
2022-08-17T20:50:35.522Z,35.88
2022-08-17T20:53:05.198Z,35.72
2022-08-17T20:55:51.563Z,35.64
2022-08-17T20:58:30.845Z,35.89
2022-08-17T21:00:57.651Z,35.86
2022-08-17T21:03:24.392Z,37.07
2022-08-17T21:06:17.626Z,37.30
2022-08-17T21:09:07.059Z,36.65
2022-08-17T21:11:57.010Z,36.84
2022-08-17T21:14:52.210Z,37.20
2022-08-17T21:17:29.583Z,37.47
2022-08-17T21:20:17.150Z,37.87
2022-08-17T21:22:49.467Z,38.54
2022-08-17T21:25:19.146Z,38.60
2022-08-17T21:27:54.580Z,38.79
2022-08-17T21:30:41.471Z,38.37
2022-08-17T21:33:16.866Z,38.17
2022-08-17T21:35:52.366Z,38.37
2022-08-17T21:38:23.618Z,38.13
2022-08-17T21:40:53.174Z,38.49
2022-08-17T21:43:29.333Z,38.48
2022-08-17T21:46:10.457Z,40.02
2022-08-17T21:48:49.329Z,40.64
2022-08-17T21:51:26.145Z,40.20
2022-08-17T21:54:05.753Z,39.63
2022-08-17T21:56:38.901Z,39.47
2022-08-17T21:59:44.290Z,39.63
2022-08-17T22:02:24.793Z,39.73
2022-08-17T22:05:13.068Z,40.17
2022-08-17T22:07:45.174Z,39.71
2022-08-17T22:10:30.471Z,39.63
2022-08-17T22:13:21.383Z,39.29
2022-08-17T22:16:15.364Z,39.69
2022-08-17T22:18:57.707Z,39.60
2022-08-17T22:21:25.213Z,39.80
2022-08-17T22:24:04.567Z,39.57
2022-08-17T22:27:00.110Z,39.62
2022-08-17T22:29:47.916Z,40.31
2022-08-17T22:32:38.002Z,41.74
2022-08-17T22:35:26.752Z,41.64
2022-08-17T22:37:53.356Z,41.28
2022-08-17T22:40:33.698Z,40.88
2022-08-17T22:43:03.388Z,42.49
2022-08-17T22:45:30.432Z,41.52
2022-08-17T22:48:38.702Z,41.73
2022-08-17T22:51:28.639Z,40.95
2022-08-17T22:54:18.841Z,41.99
2022-08-17T22:57:22.918Z,42.27
2022-08-17T22:59:51.028Z,42.40
2022-08-17T23:02:33.552Z,43.34
2022-08-17T23:05:10.118Z,43.13
2022-08-17T23:07:52.449Z,43.35
2022-08-17T23:10:19.461Z,42.45
2022-08-17T23:12:46.555Z,42.22
2022-08-17T23:15:17.003Z,44.02
2022-08-17T23:17:45.316Z,43.24
2022-08-17T23:20:15.118Z,42.53
2022-08-17T23:23:28.793Z,42.43
2022-08-17T23:26:18.647Z,42.77
2022-08-17T23:28:45.813Z,42.75
2022-08-17T23:31:16.473Z,43.28
2022-08-17T23:33:43.440Z,43.14
2022-08-17T23:36:15.944Z,43.93
2022-08-17T23:38:46.826Z,43.16
2022-08-17T23:41:18.520Z,44.36
2022-08-17T23:43:47.766Z,44.18
2022-08-17T23:46:14.616Z,43.86
2022-08-17T23:48:41.436Z,43.29
2022-08-17T23:51:12.530Z,43.29
2022-08-17T23:53:44.097Z,43.39
2022-08-17T23:56:23.228Z,42.31
2022-08-17T23:58:49.814Z,42.40
