createdAt,value
2023-08-11T00:00:32.545Z,0
2023-08-11T00:01:32.571Z,0
2023-08-11T00:02:32.542Z,0
2023-08-11T00:03:32.566Z,0
2023-08-11T00:04:32.527Z,0
2023-08-11T00:05:32.538Z,0
2023-08-11T00:06:32.521Z,0
2023-08-11T00:07:32.519Z,0
2023-08-11T00:08:32.521Z,0
2023-08-11T00:09:32.526Z,0
2023-08-11T00:10:32.528Z,0
2023-08-11T00:11:32.524Z,0
2023-08-11T00:12:32.518Z,0
2023-08-11T00:13:32.526Z,0
2023-08-11T00:14:32.533Z,0
2023-08-11T00:15:32.534Z,0
2023-08-11T00:16:32.514Z,0
2023-08-11T00:17:32.550Z,0
2023-08-11T00:18:32.526Z,0
2023-08-11T00:19:32.555Z,0
2023-08-11T00:20:32.535Z,0
2023-08-11T00:21:32.531Z,0
2023-08-11T00:22:32.538Z,0
2023-08-11T00:23:32.521Z,0
2023-08-11T00:24:32.537Z,0
2023-08-11T00:25:32.541Z,0
2023-08-11T00:26:32.536Z,0
2023-08-11T00:27:32.510Z,0
2023-08-11T00:28:32.510Z,0
2023-08-11T00:29:32.508Z,0
2023-08-11T00:30:32.541Z,0
2023-08-11T00:31:32.551Z,0
2023-08-11T00:32:32.625Z,0
2023-08-11T00:33:32.537Z,0
2023-08-11T00:34:32.531Z,0
2023-08-11T00:35:32.517Z,0
2023-08-11T00:36:32.512Z,0
2023-08-11T00:37:32.509Z,0
2023-08-11T00:38:32.512Z,0
2023-08-11T00:39:32.517Z,0
2023-08-11T00:40:32.543Z,0
2023-08-11T00:41:32.516Z,0
2023-08-11T00:42:32.494Z,0
2023-08-11T00:43:32.508Z,0
2023-08-11T00:44:32.507Z,0
2023-08-11T00:45:32.534Z,0
2023-08-11T00:46:32.777Z,0
2023-08-11T00:47:32.531Z,0
2023-08-11T00:48:32.502Z,0
2023-08-11T00:49:32.506Z,0
2023-08-11T00:50:32.515Z,0
2023-08-11T00:51:32.501Z,0
2023-08-11T00:52:32.511Z,0
2023-08-11T00:53:32.505Z,0
2023-08-11T00:54:32.554Z,0
2023-08-11T00:55:32.523Z,0
2023-08-11T00:56:32.508Z,0
2023-08-11T00:57:32.533Z,0
2023-08-11T00:58:32.508Z,0
2023-08-11T00:59:32.505Z,0
2023-08-11T01:00:32.579Z,0
2023-08-11T01:01:32.514Z,0
2023-08-11T01:02:32.599Z,0
2023-08-11T01:03:32.558Z,0
2023-08-11T01:04:32.520Z,0
2023-08-11T01:05:32.546Z,0
2023-08-11T01:06:32.533Z,0
2023-08-11T01:07:32.518Z,0
2023-08-11T01:08:32.518Z,0
2023-08-11T01:09:32.535Z,0
2023-08-11T01:10:32.541Z,0
2023-08-11T01:11:32.530Z,0
2023-08-11T01:12:32.528Z,0
2023-08-11T01:13:32.511Z,0
2023-08-11T01:14:32.524Z,0
2023-08-11T01:15:32.561Z,0
2023-08-11T01:16:32.583Z,0
2023-08-11T01:17:32.533Z,0
2023-08-11T01:18:32.527Z,0
2023-08-11T01:19:32.511Z,0
2023-08-11T01:20:32.558Z,0
2023-08-11T01:21:32.523Z,0
2023-08-11T01:22:32.539Z,0
2023-08-11T01:23:32.529Z,0
2023-08-11T01:24:32.524Z,0
2023-08-11T01:25:32.536Z,0
2023-08-11T01:26:32.534Z,0
2023-08-11T01:27:32.519Z,0
2023-08-11T01:28:32.523Z,0
2023-08-11T01:29:32.525Z,0
2023-08-11T01:30:32.534Z,0
2023-08-11T01:31:32.525Z,0
2023-08-11T01:32:32.539Z,0
2023-08-11T01:33:32.552Z,0
2023-08-11T01:34:32.529Z,0
2023-08-11T01:35:40.427Z,0
2023-08-11T01:36:32.533Z,0
2023-08-11T01:37:32.597Z,0
2023-08-11T01:38:32.529Z,0
2023-08-11T01:39:32.536Z,0
2023-08-11T01:40:32.522Z,0
2023-08-11T01:41:32.516Z,0
2023-08-11T01:42:37.559Z,0
2023-08-11T01:43:32.533Z,0
2023-08-11T01:44:32.515Z,0
2023-08-11T01:45:32.530Z,0
2023-08-11T01:46:32.550Z,0
2023-08-11T01:47:32.558Z,0
2023-08-11T01:48:32.644Z,0
2023-08-11T01:49:32.525Z,0
2023-08-11T01:50:32.583Z,0
2023-08-11T01:51:32.524Z,0
2023-08-11T01:52:32.529Z,0
2023-08-11T01:53:32.521Z,0
2023-08-11T01:54:32.540Z,0
2023-08-11T01:55:32.536Z,0
2023-08-11T01:56:32.541Z,0
2023-08-11T01:57:33.566Z,0
2023-08-11T01:58:32.524Z,0
2023-08-11T01:59:32.504Z,0
2023-08-11T02:00:32.526Z,0
2023-08-11T02:01:32.539Z,0
2023-08-11T02:02:32.586Z,0
2023-08-11T02:03:32.620Z,0
2023-08-11T02:04:32.532Z,0
2023-08-11T02:05:32.564Z,0
2023-08-11T02:06:32.515Z,0
2023-08-11T02:07:32.531Z,0
2023-08-11T02:08:32.532Z,0
2023-08-11T02:09:32.537Z,0
2023-08-11T02:10:32.540Z,0
2023-08-11T02:11:32.523Z,0
2023-08-11T02:12:32.523Z,0
2023-08-11T02:13:32.518Z,0
2023-08-11T02:14:32.528Z,0
2023-08-11T02:15:32.546Z,0
2023-08-11T02:16:32.527Z,0
2023-08-11T02:17:32.517Z,0
2023-08-11T02:18:32.525Z,0
2023-08-11T02:19:32.526Z,0
2023-08-11T02:20:32.534Z,0
2023-08-11T02:21:32.527Z,0
2023-08-11T02:22:32.519Z,0
2023-08-11T02:23:32.520Z,0
2023-08-11T02:24:32.527Z,0
2023-08-11T02:25:32.557Z,0
2023-08-11T02:26:32.542Z,0
2023-08-11T02:27:32.513Z,0
2023-08-11T02:28:32.523Z,0
2023-08-11T02:29:32.515Z,0
2023-08-11T02:30:32.526Z,0
2023-08-11T02:31:32.534Z,0
2023-08-11T02:32:32.554Z,0
2023-08-11T02:33:32.525Z,0
2023-08-11T02:34:32.514Z,0
2023-08-11T02:35:32.538Z,0
2023-08-11T02:36:32.513Z,0
2023-08-11T02:37:32.513Z,0
2023-08-11T02:38:32.515Z,0
2023-08-11T02:39:32.520Z,0
2023-08-11T02:40:32.533Z,0
2023-08-11T02:41:32.527Z,0
2023-08-11T02:42:32.518Z,0
2023-08-11T02:43:32.512Z,0
2023-08-11T02:44:32.508Z,0
2023-08-11T02:45:32.574Z,0
2023-08-11T02:46:32.515Z,0
2023-08-11T02:47:32.521Z,0
2023-08-11T02:48:32.525Z,0
2023-08-11T02:49:32.514Z,0
2023-08-11T02:50:32.587Z,0
2023-08-11T02:51:32.532Z,0
2023-08-11T02:52:32.518Z,0
2023-08-11T02:53:32.557Z,0
2023-08-11T02:54:32.519Z,0
2023-08-11T02:55:32.522Z,0
2023-08-11T02:56:32.512Z,0
2023-08-11T02:57:32.495Z,0
2023-08-11T02:58:32.511Z,0
2023-08-11T02:59:32.517Z,0
2023-08-11T03:00:32.508Z,0
2023-08-11T03:01:32.537Z,0
2023-08-11T03:02:32.536Z,0
2023-08-11T03:03:32.645Z,0
2023-08-11T03:04:32.503Z,0
2023-08-11T03:05:32.517Z,0
2023-08-11T03:06:32.503Z,0
2023-08-11T03:07:32.524Z,0
2023-08-11T03:08:32.535Z,0
2023-08-11T03:09:32.512Z,0
2023-08-11T03:10:39.917Z,0
2023-08-11T03:11:32.519Z,0
2023-08-11T03:12:32.507Z,0
2023-08-11T03:13:32.495Z,0
2023-08-11T03:14:32.530Z,0
2023-08-11T03:15:32.551Z,0
2023-08-11T03:16:32.512Z,0
2023-08-11T03:17:32.547Z,0
2023-08-11T03:18:32.506Z,0
2023-08-11T03:19:32.519Z,0
2023-08-11T03:20:32.531Z,0
2023-08-11T03:21:32.511Z,0
2023-08-11T03:22:32.517Z,0
2023-08-11T03:23:32.499Z,0
2023-08-11T03:24:32.516Z,0
2023-08-11T03:25:32.530Z,0
2023-08-11T03:26:32.522Z,0
2023-08-11T03:27:32.524Z,0
2023-08-11T03:28:32.535Z,0
2023-08-11T03:29:32.509Z,0
2023-08-11T03:30:32.515Z,0
2023-08-11T03:31:32.512Z,0
2023-08-11T03:32:32.596Z,0
2023-08-11T03:33:32.564Z,0.01
2023-08-11T03:34:32.509Z,0.01
2023-08-11T03:35:32.530Z,0.01
2023-08-11T03:36:32.511Z,0.01
2023-08-11T03:37:32.503Z,0.01
2023-08-11T03:38:32.513Z,0.01
2023-08-11T03:39:32.522Z,0.02
2023-08-11T03:40:32.511Z,0.02
2023-08-11T03:41:32.506Z,0.02
2023-08-11T03:42:32.510Z,0.02
2023-08-11T03:43:32.517Z,0.03
2023-08-11T03:44:32.507Z,0.03
2023-08-11T03:45:32.525Z,0.03
2023-08-11T03:46:32.541Z,0.04
2023-08-11T03:47:32.544Z,0.04
2023-08-11T03:48:32.521Z,0.04
2023-08-11T03:49:32.516Z,0.05
2023-08-11T03:50:32.526Z,0.05
2023-08-11T03:51:32.588Z,0.05
2023-08-11T03:52:32.515Z,0.06
2023-08-11T03:53:32.515Z,0.06
2023-08-11T03:54:44.405Z,0.07
2023-08-11T03:55:32.533Z,0.07
2023-08-11T03:56:32.512Z,0.07
2023-08-11T03:57:32.529Z,0.08
2023-08-11T03:58:32.536Z,0.08
2023-08-11T03:59:32.505Z,0.09
2023-08-11T04:00:32.522Z,0.09
2023-08-11T04:01:32.578Z,0.1
2023-08-11T04:02:32.523Z,0.1
2023-08-11T04:03:32.703Z,0.11
2023-08-11T04:04:32.507Z,0.11
2023-08-11T04:05:32.535Z,0.11
2023-08-11T04:06:32.511Z,0.12
2023-08-11T04:07:32.514Z,0.12
2023-08-11T04:08:32.505Z,0.13
2023-08-11T04:09:32.517Z,0.13
2023-08-11T04:10:32.523Z,0.13
2023-08-11T04:11:32.502Z,0.14
2023-08-11T04:12:32.524Z,0.14
2023-08-11T04:13:32.507Z,0.14
2023-08-11T04:14:32.521Z,0.15
2023-08-11T04:15:32.528Z,0.15
2023-08-11T04:16:32.538Z,0.16
2023-08-11T04:17:32.512Z,0.16
2023-08-11T04:18:32.526Z,0.17
2023-08-11T04:19:32.524Z,0.18
2023-08-11T04:20:32.519Z,0.19
2023-08-11T04:21:32.534Z,0.2
2023-08-11T04:22:38.730Z,0.21
2023-08-11T04:23:32.510Z,0.22
2023-08-11T04:24:32.526Z,0.23
2023-08-11T04:25:32.546Z,0.25
2023-08-11T04:26:32.522Z,0.26
2023-08-11T04:27:32.504Z,0.28
2023-08-11T04:28:32.511Z,0.3
2023-08-11T04:29:32.517Z,0.31
2023-08-11T04:30:32.516Z,0.32
2023-08-11T04:31:32.537Z,0.33
2023-08-11T04:32:32.558Z,0.34
2023-08-11T04:33:32.522Z,0.35
2023-08-11T04:34:32.498Z,0.37
2023-08-11T04:35:32.523Z,0.38
2023-08-11T04:36:32.505Z,0.39
2023-08-11T04:37:32.511Z,0.4
2023-08-11T04:38:32.505Z,0.41
2023-08-11T04:39:32.511Z,0.42
2023-08-11T04:40:32.517Z,0.42
2023-08-11T04:41:32.513Z,0.42
2023-08-11T04:42:32.510Z,0.41
2023-08-11T04:43:32.499Z,0.41
2023-08-11T04:44:32.511Z,0.4
2023-08-11T04:45:32.530Z,0.4
2023-08-11T04:46:32.553Z,0.41
2023-08-11T04:47:32.537Z,0.42
2023-08-11T04:48:32.516Z,0.43
2023-08-11T04:49:32.503Z,0.44
2023-08-11T04:50:32.503Z,0.45
2023-08-11T04:51:32.504Z,0.46
2023-08-11T04:52:32.524Z,0.47
2023-08-11T04:53:32.550Z,0.48
2023-08-11T04:54:32.513Z,0.49
2023-08-11T04:55:32.605Z,0.5
2023-08-11T04:56:32.523Z,0.53
2023-08-11T04:57:32.508Z,0.54
2023-08-11T04:58:32.524Z,0.55
2023-08-11T04:59:32.505Z,0.57
2023-08-11T05:00:32.525Z,0.59
2023-08-11T05:01:32.574Z,0.6
2023-08-11T05:02:32.557Z,0.61
2023-08-11T05:03:32.607Z,0.62
2023-08-11T05:04:32.523Z,0.63
2023-08-11T05:05:32.532Z,0.63
2023-08-11T05:06:32.518Z,0.68
2023-08-11T05:07:32.528Z,0.69
2023-08-11T05:08:32.514Z,0.72
2023-08-11T05:09:32.534Z,0.73
2023-08-11T05:10:32.535Z,0.73
2023-08-11T05:11:32.536Z,0.74
2023-08-11T05:12:32.537Z,0.75
2023-08-11T05:13:32.523Z,0.76
2023-08-11T05:14:32.529Z,0.78
2023-08-11T05:15:32.546Z,0.79
2023-08-11T05:16:32.550Z,0.8
2023-08-11T05:17:32.649Z,0.81
2023-08-11T05:18:42.922Z,0.8
2023-08-11T05:19:32.601Z,0.79
2023-08-11T05:20:32.544Z,0.77
2023-08-11T05:21:32.523Z,0.75
2023-08-11T05:22:32.542Z,0.75
2023-08-11T05:23:32.531Z,0.78
2023-08-11T05:24:32.537Z,0.8
2023-08-11T05:25:32.547Z,0.81
2023-08-11T05:26:32.527Z,0.81
2023-08-11T05:27:32.546Z,0.81
2023-08-11T05:28:32.535Z,0.8
2023-08-11T05:29:32.532Z,0.78
2023-08-11T05:30:32.541Z,0.76
2023-08-11T05:31:32.591Z,0.75
2023-08-11T05:32:32.585Z,0.76
2023-08-11T05:33:32.552Z,0.78
2023-08-11T05:34:32.548Z,0.78
2023-08-11T05:35:32.554Z,0.77
2023-08-11T05:36:32.537Z,0.77
2023-08-11T05:37:32.526Z,0.79
2023-08-11T05:38:32.527Z,0.82
2023-08-11T05:39:32.551Z,0.83
2023-08-11T05:40:32.538Z,0.83
2023-08-11T05:41:32.533Z,0.84
2023-08-11T05:42:32.543Z,0.85
2023-08-11T05:43:32.553Z,0.85
2023-08-11T05:44:32.542Z,0.87
2023-08-11T05:45:32.557Z,0.88
2023-08-11T05:46:32.549Z,0.91
2023-08-11T05:47:32.591Z,0.94
2023-08-11T05:48:32.533Z,0.99
2023-08-11T05:49:32.546Z,1.06
2023-08-11T05:50:32.549Z,1.12
2023-08-11T05:51:32.542Z,1.15
2023-08-11T05:52:32.538Z,1.18
2023-08-11T05:53:32.538Z,1.23
2023-08-11T05:54:32.552Z,1.29
2023-08-11T05:55:32.612Z,1.32
2023-08-11T05:56:32.563Z,1.34
2023-08-11T05:57:32.542Z,1.38
2023-08-11T05:58:32.550Z,1.37
2023-08-11T05:59:32.548Z,1.35
2023-08-11T06:00:32.573Z,1.37
2023-08-11T06:01:32.650Z,1.36
2023-08-11T06:02:32.569Z,1.35
2023-08-11T06:03:32.706Z,1.33
2023-08-11T06:04:32.544Z,1.32
2023-08-11T06:05:32.542Z,1.32
2023-08-11T06:06:32.556Z,1.3
2023-08-11T06:07:32.542Z,1.28
2023-08-11T06:08:32.516Z,1.25
2023-08-11T06:09:32.519Z,1.23
2023-08-11T06:10:32.525Z,1.24
2023-08-11T06:11:32.534Z,1.18
2023-08-11T06:12:32.515Z,1.2
2023-08-11T06:13:32.521Z,1.19
2023-08-11T06:14:32.511Z,1.2
2023-08-11T06:15:32.513Z,1.23
2023-08-11T06:16:32.531Z,1.25
2023-08-11T06:17:32.544Z,1.28
2023-08-11T06:18:32.505Z,1.31
2023-08-11T06:19:32.515Z,1.31
2023-08-11T06:20:40.981Z,1.3
2023-08-11T06:21:32.500Z,1.33
2023-08-11T06:22:32.508Z,1.38
2023-08-11T06:23:32.506Z,1.43
2023-08-11T06:24:32.509Z,1.46
2023-08-11T06:25:32.588Z,1.41
2023-08-11T06:26:32.500Z,1.44
2023-08-11T06:27:32.512Z,1.45
2023-08-11T06:28:32.497Z,1.46
2023-08-11T06:29:32.518Z,1.47
2023-08-11T06:30:32.538Z,1.49
2023-08-11T06:31:32.555Z,1.51
2023-08-11T06:32:32.536Z,1.54
2023-08-11T06:33:32.492Z,1.63
2023-08-11T06:34:32.509Z,1.58
2023-08-11T06:35:32.567Z,1.57
2023-08-11T06:36:32.491Z,1.56
2023-08-11T06:37:32.496Z,1.55
2023-08-11T06:38:32.519Z,1.53
2023-08-11T06:39:32.525Z,1.55
2023-08-11T06:40:32.526Z,1.51
2023-08-11T06:41:32.530Z,1.49
2023-08-11T06:42:32.516Z,1.45
2023-08-11T06:43:32.528Z,1.39
2023-08-11T06:44:32.525Z,1.38
2023-08-11T06:45:32.587Z,1.36
2023-08-11T06:46:32.521Z,1.35
2023-08-11T06:47:32.568Z,1.36
2023-08-11T06:48:32.515Z,1.38
2023-08-11T06:49:32.534Z,1.39
2023-08-11T06:50:32.532Z,1.38
2023-08-11T06:51:32.553Z,1.42
2023-08-11T06:52:32.531Z,1.37
2023-08-11T06:53:32.530Z,1.37
2023-08-11T06:54:32.519Z,1.33
2023-08-11T06:55:32.536Z,1.28
2023-08-11T06:56:32.562Z,1.27
2023-08-11T06:57:32.623Z,1.25
2023-08-11T06:58:32.535Z,1.23
2023-08-11T06:59:32.527Z,1.22
2023-08-11T07:00:32.533Z,1.21
2023-08-11T07:01:32.584Z,1.2
2023-08-11T07:02:32.541Z,1.21
2023-08-11T07:03:32.567Z,1.28
2023-08-11T07:04:32.525Z,2.54
2023-08-11T07:09:32.523Z,6.33
2023-08-11T07:10:32.528Z,6.34
2023-08-11T07:11:32.519Z,6.21
2023-08-11T07:12:32.553Z,5.54
2023-08-11T07:13:32.526Z,4.42
2023-08-11T07:14:32.520Z,4.96
2023-08-11T07:15:32.515Z,5.05
2023-08-11T07:16:32.521Z,4.69
2023-08-11T07:17:32.556Z,5.57
2023-08-11T07:18:32.516Z,5.72
2023-08-11T07:19:32.509Z,4.93
2023-08-11T07:20:32.508Z,6.04
2023-08-11T07:21:32.534Z,6.66
2023-08-11T07:22:32.523Z,7.27
2023-08-11T07:23:32.516Z,6.79
2023-08-11T07:24:32.518Z,6.55
2023-08-11T07:25:32.523Z,6.89
2023-08-11T07:26:32.512Z,6.92
2023-08-11T07:27:32.519Z,6.42
2023-08-11T07:28:32.498Z,5.94
2023-08-11T07:29:32.513Z,6.56
2023-08-11T07:30:32.516Z,6.03
2023-08-11T07:31:32.540Z,5.42
2023-08-11T07:32:32.588Z,5.94
2023-08-11T07:33:32.502Z,6.92
2023-08-11T07:34:32.517Z,7
2023-08-11T07:35:32.513Z,6.84
2023-08-11T07:36:32.506Z,8.23
2023-08-11T07:37:32.528Z,8.77
2023-08-11T07:38:32.518Z,9.07
2023-08-11T07:39:32.509Z,8.33
2023-08-11T07:40:32.519Z,7.77
2023-08-11T07:41:32.519Z,7.84
2023-08-11T07:42:32.512Z,7.86
2023-08-11T07:43:32.525Z,8.06
2023-08-11T07:44:32.532Z,9.02
2023-08-11T07:45:32.510Z,9.2
2023-08-11T07:46:32.515Z,8.47
2023-08-11T07:47:32.619Z,7.99
2023-08-11T07:48:32.506Z,9.02
2023-08-11T07:49:32.649Z,10.32
2023-08-11T07:50:32.520Z,9.47
2023-08-11T07:51:32.500Z,7.98
2023-08-11T07:52:32.521Z,8.55
2023-08-11T07:53:32.511Z,9.03
2023-08-11T07:54:32.615Z,8.88
2023-08-11T07:55:32.536Z,8.37
2023-08-11T07:56:32.513Z,8.62
2023-08-11T07:57:32.533Z,8.24
2023-08-11T07:58:32.504Z,7.84
2023-08-11T07:59:32.571Z,9.04
2023-08-11T08:00:32.499Z,9.23
2023-08-11T08:01:32.536Z,9.52
2023-08-11T08:02:32.566Z,9.24
2023-08-11T08:03:32.658Z,9.48
2023-08-11T08:04:32.521Z,9.75
2023-08-11T08:05:32.502Z,9.91
2023-08-11T08:06:32.515Z,9.38
2023-08-11T08:07:32.526Z,9.38
2023-08-11T08:08:32.518Z,8.31
2023-08-11T08:09:32.520Z,6.16
2023-08-11T08:10:32.530Z,8.15
2023-08-11T08:11:32.523Z,9.42
2023-08-11T08:12:32.526Z,8.71
2023-08-11T08:13:32.537Z,9.25
2023-08-11T08:14:32.527Z,9.22
2023-08-11T08:15:32.517Z,8.32
2023-08-11T08:16:32.550Z,7.38
2023-08-11T08:17:32.593Z,9.1
2023-08-11T08:18:32.501Z,9.82
2023-08-11T08:19:32.524Z,8.83
2023-08-11T08:20:32.534Z,9.86
2023-08-11T08:21:32.517Z,9.83
2023-08-11T08:22:32.545Z,8.63
2023-08-11T08:23:32.556Z,6.01
2023-08-11T08:24:32.533Z,7.17
2023-08-11T08:25:32.541Z,8.87
2023-08-11T08:26:32.518Z,9.91
2023-08-11T08:27:32.537Z,11
2023-08-11T08:28:34.160Z,10.5
2023-08-11T08:29:32.515Z,8.54
2023-08-11T08:30:32.498Z,8.44
2023-08-11T08:31:32.523Z,8.75
2023-08-11T08:32:32.568Z,9.69
2023-08-11T08:33:32.539Z,9.85
2023-08-11T08:34:32.500Z,8.42
2023-08-11T08:35:32.500Z,8.36
2023-08-11T08:36:32.521Z,9.48
2023-08-11T08:37:32.531Z,9.58
2023-08-11T08:38:32.512Z,8.24
2023-08-11T08:39:32.514Z,7.58
2023-08-11T08:40:32.527Z,9.27
2023-08-11T08:41:32.517Z,5.16
2023-08-11T08:42:32.524Z,9.31
2023-08-11T08:43:32.510Z,10.6
2023-08-11T08:44:32.940Z,9.63
2023-08-11T08:45:32.521Z,8.02
2023-08-11T08:46:32.559Z,10.64
2023-08-11T08:47:38.065Z,8.32
2023-08-11T08:48:36.936Z,11.09
2023-08-11T08:49:36.946Z,6.18
2023-08-11T08:50:36.931Z,3.65
2023-08-11T08:51:36.939Z,3.93
2023-08-11T08:52:36.939Z,10.27
2023-08-11T08:53:36.953Z,10.77
2023-08-11T08:54:36.938Z,3.91
2023-08-11T08:55:36.951Z,10.16
2023-08-11T08:56:36.945Z,10.78
2023-08-11T08:57:36.956Z,11.46
2023-08-11T08:58:36.937Z,12.08
2023-08-11T08:59:36.941Z,11.62
2023-08-11T09:00:36.938Z,9.75
2023-08-11T09:01:36.965Z,8.95
2023-08-11T09:02:37.038Z,9.75
2023-08-11T09:03:37.104Z,9.61
2023-08-11T09:04:37.050Z,8.36
2023-08-11T09:05:36.939Z,10.34
2023-08-11T09:06:36.941Z,5.6
2023-08-11T09:07:36.951Z,5.6
2023-08-11T09:08:36.936Z,11.94
2023-08-11T09:09:36.945Z,11.8
2023-08-11T09:10:36.955Z,11.43
2023-08-11T09:11:36.946Z,10.29
2023-08-11T09:12:37.003Z,8.46
2023-08-11T09:13:36.938Z,8.95
2023-08-11T09:14:36.944Z,10.29
2023-08-11T09:15:36.940Z,10.52
2023-08-11T09:16:37.015Z,9.4
2023-08-11T09:17:37.026Z,9.29
2023-08-11T09:18:36.935Z,10.82
2023-08-11T09:19:36.940Z,12.19
2023-08-11T09:20:36.939Z,12.35
2023-08-11T09:21:36.939Z,11.52
2023-08-11T09:22:36.947Z,12.24
2023-08-11T09:23:36.945Z,12.67
2023-08-11T09:24:36.940Z,11.45
2023-08-11T09:25:36.939Z,11.56
2023-08-11T09:26:36.943Z,11.99
2023-08-11T09:27:36.975Z,13.02
2023-08-11T09:28:36.940Z,12.73
2023-08-11T09:29:36.933Z,11.83
2023-08-11T09:30:36.934Z,12.24
2023-08-11T09:31:36.967Z,11.26
2023-08-11T09:32:36.958Z,11.79
2023-08-11T09:33:36.951Z,12.69
2023-08-11T09:34:36.925Z,9.56
2023-08-11T09:35:36.937Z,4.85
2023-08-11T09:36:36.941Z,5.23
2023-08-11T09:37:36.950Z,4.52
2023-08-11T09:38:36.925Z,10.97
2023-08-11T09:39:36.941Z,3.49
2023-08-11T09:40:36.938Z,3.46
2023-08-11T09:41:36.932Z,3.48
2023-08-11T09:42:36.944Z,13.46
2023-08-11T09:43:36.962Z,13.34
2023-08-11T09:44:36.932Z,12.07
2023-08-11T09:45:36.961Z,11.07
2023-08-11T09:46:36.988Z,12.54
2023-08-11T09:47:36.964Z,4.19
2023-08-11T09:48:36.927Z,4.32
2023-08-11T09:49:36.916Z,4.01
2023-08-11T09:50:36.940Z,3.97
2023-08-11T09:51:36.936Z,4.6
2023-08-11T09:52:36.938Z,5.67
2023-08-11T09:53:36.913Z,3.96
2023-08-11T09:54:36.921Z,4.87
2023-08-11T09:55:36.947Z,11.24
2023-08-11T09:56:36.912Z,11.45
2023-08-11T09:57:36.926Z,13.33
2023-08-11T09:58:36.912Z,11.8
2023-08-11T09:59:36.920Z,11.28
2023-08-11T10:00:36.916Z,10.54
2023-08-11T10:01:36.971Z,11.58
2023-08-11T10:02:37.025Z,13.78
2023-08-11T10:03:36.988Z,13.73
2023-08-11T10:04:36.907Z,13.39
2023-08-11T10:05:36.914Z,13.3
2023-08-11T10:06:36.907Z,12.87
2023-08-11T10:07:36.931Z,12.24
2023-08-11T10:08:36.917Z,11.63
2023-08-11T10:09:36.920Z,10.99
2023-08-11T10:10:36.930Z,11.33
2023-08-11T10:11:36.915Z,13.28
2023-08-11T10:12:36.941Z,13.44
2023-08-11T10:13:36.925Z,4.81
2023-08-11T10:14:36.925Z,11.51
2023-08-11T10:15:36.952Z,3.82
2023-08-11T10:16:36.917Z,4.62
2023-08-11T10:17:37.010Z,11.63
2023-08-11T10:18:36.925Z,3.94
2023-08-11T10:19:36.912Z,4.41
2023-08-11T10:20:36.934Z,4.4
2023-08-11T10:21:36.929Z,8.8
2023-08-11T10:22:36.945Z,4.48
2023-08-11T10:23:36.959Z,5.23
2023-08-11T10:24:36.975Z,13.74
2023-08-11T10:25:36.936Z,9.54
2023-08-11T10:26:36.912Z,10.7
2023-08-11T10:27:36.934Z,5.33
2023-08-11T10:28:36.920Z,6.23
2023-08-11T10:29:36.927Z,3.05
2023-08-11T10:30:36.929Z,2.91
2023-08-11T10:31:37.082Z,2.54
2023-08-11T10:32:37.005Z,2.36
2023-08-11T10:33:36.923Z,2.51
2023-08-11T10:34:36.921Z,3.13
2023-08-11T10:35:36.919Z,11.64
2023-08-11T10:36:36.916Z,9.45
2023-08-11T10:37:36.948Z,10.66
2023-08-11T10:38:36.917Z,2.73
2023-08-11T10:39:36.927Z,3.69
2023-08-11T10:40:36.934Z,6.96
2023-08-11T10:41:36.908Z,14.31
2023-08-11T10:42:36.941Z,12.08
2023-08-11T10:43:36.909Z,3.54
2023-08-11T10:44:36.917Z,2.76
2023-08-11T10:45:36.905Z,2.57
2023-08-11T10:46:36.927Z,2.65
2023-08-11T10:47:36.967Z,4.55
2023-08-11T10:48:36.908Z,4.55
2023-08-11T10:49:36.901Z,11.81
2023-08-11T10:50:36.902Z,11.63
2023-08-11T10:51:36.912Z,11.44
2023-08-11T10:52:36.913Z,12.38
2023-08-11T10:53:36.914Z,5.51
2023-08-11T10:54:36.915Z,7.75
2023-08-11T10:55:36.928Z,10.1
2023-08-11T10:56:36.971Z,9.68
2023-08-11T10:57:36.919Z,11.42
2023-08-11T10:58:36.900Z,10.65
2023-08-11T10:59:36.911Z,11.73
2023-08-11T11:00:36.946Z,3.64
2023-08-11T11:01:36.912Z,9.83
2023-08-11T11:02:36.938Z,5.64
2023-08-11T11:03:36.905Z,10.71
2023-08-11T11:04:36.930Z,10.5
2023-08-11T11:05:36.913Z,10.88
2023-08-11T11:06:36.918Z,11.69
2023-08-11T11:07:36.919Z,11.69
2023-08-11T11:08:36.915Z,10.91
2023-08-11T11:09:36.922Z,10.12
2023-08-11T11:10:48.559Z,8.02
2023-08-11T11:11:36.900Z,8
2023-08-11T11:12:36.917Z,4.79
2023-08-11T11:13:36.906Z,4.5
2023-08-11T11:14:36.924Z,12.99
2023-08-11T11:15:36.919Z,3.56
2023-08-11T11:16:36.960Z,9.85
2023-08-11T11:17:36.935Z,10.64
2023-08-11T11:18:36.907Z,11.99
2023-08-11T11:19:36.921Z,11.5
2023-08-11T11:20:36.919Z,11.89
2023-08-11T11:21:36.912Z,12.44
2023-08-11T11:22:36.923Z,11.81
2023-08-11T11:23:36.900Z,7.32
2023-08-11T11:24:36.917Z,8.64
2023-08-11T11:25:36.945Z,8.91
2023-08-11T11:26:36.910Z,7.02
2023-08-11T11:27:36.915Z,5.55
2023-08-11T11:28:36.902Z,9.82
2023-08-11T11:29:36.910Z,12.56
2023-08-11T11:30:36.903Z,12.79
2023-08-11T11:31:36.912Z,12.53
2023-08-11T11:32:36.912Z,12.58
2023-08-11T11:33:36.967Z,11.16
2023-08-11T11:34:36.905Z,9.94
2023-08-11T11:35:36.912Z,11.93
2023-08-11T11:36:36.910Z,12.86
2023-08-11T11:37:36.969Z,13.13
2023-08-11T11:38:36.906Z,13.72
2023-08-11T11:39:36.922Z,12.95
2023-08-11T11:40:36.931Z,12.46
2023-08-11T11:41:36.915Z,12.11
2023-08-11T11:42:36.936Z,11.34
2023-08-11T11:43:36.928Z,11.04
2023-08-11T11:44:36.913Z,12.11
2023-08-11T11:45:36.942Z,12.39
2023-08-11T11:46:36.940Z,11.56
2023-08-11T11:47:36.964Z,11.23
2023-08-11T11:48:36.925Z,11.23
2023-08-11T11:49:36.930Z,10.54
2023-08-11T11:50:36.933Z,9.38
2023-08-11T11:51:36.921Z,9.09
2023-08-11T11:52:36.933Z,10.82
2023-08-11T11:53:36.924Z,12.73
2023-08-11T11:54:36.930Z,12.59
2023-08-11T11:55:36.941Z,12.07
2023-08-11T11:56:38.112Z,12.2
2023-08-11T11:57:36.938Z,12.31
2023-08-11T11:58:36.919Z,11.69
2023-08-11T11:59:36.931Z,10.83
2023-08-11T12:00:36.926Z,11.49
2023-08-11T12:01:36.939Z,12.12
2023-08-11T12:02:36.989Z,11.29
2023-08-11T12:03:36.973Z,10
2023-08-11T12:04:37.099Z,8.8
2023-08-11T12:05:36.924Z,8.46
2023-08-11T12:06:36.944Z,10.34
2023-08-11T12:07:36.933Z,12.58
2023-08-11T12:08:36.954Z,12.5
2023-08-11T12:09:36.929Z,10.73
2023-08-11T12:10:36.943Z,10.48
2023-08-11T12:11:36.921Z,11.06
2023-08-11T12:12:36.941Z,11.29
2023-08-11T12:13:36.915Z,12.28
2023-08-11T12:14:36.924Z,12.99
2023-08-11T12:15:36.909Z,12.99
2023-08-11T12:16:36.970Z,12.99
2023-08-11T12:17:37.037Z,11.17
2023-08-11T12:18:36.928Z,11.98
2023-08-11T12:19:36.909Z,10.5
2023-08-11T12:20:36.927Z,7.76
2023-08-11T12:21:36.937Z,8.19
2023-08-11T12:22:36.926Z,8.19
2023-08-11T12:23:36.922Z,9
2023-08-11T12:24:36.923Z,8.91
2023-08-11T12:25:36.923Z,8.91
2023-08-11T12:26:36.921Z,8.91
2023-08-11T12:27:36.931Z,9.58
2023-08-11T12:28:36.902Z,9.87
2023-08-11T12:29:36.911Z,10.04
2023-08-11T12:30:36.917Z,10.07
2023-08-11T12:31:36.913Z,9.74
2023-08-11T12:32:37.007Z,8.96
2023-08-11T12:33:36.966Z,9.27
2023-08-11T12:34:36.917Z,11.19
2023-08-11T12:35:36.923Z,11.81
2023-08-11T12:36:36.917Z,9.96
2023-08-11T12:37:36.928Z,9.47
2023-08-11T12:38:36.917Z,10.97
2023-08-11T12:39:36.926Z,11.96
2023-08-11T12:40:36.946Z,11.07
2023-08-11T12:41:36.921Z,9.63
2023-08-11T12:42:36.936Z,9.56
2023-08-11T12:43:36.922Z,9.56
2023-08-11T12:44:36.910Z,10.48
2023-08-11T12:45:36.911Z,10.47
2023-08-11T12:46:36.952Z,10.36
2023-08-11T12:47:36.970Z,9.55
2023-08-11T12:48:36.930Z,8.98
2023-08-11T12:49:36.903Z,10.22
2023-08-11T12:50:36.905Z,10.66
2023-08-11T12:51:36.900Z,9.07
2023-08-11T12:52:36.927Z,8.97
2023-08-11T12:53:36.908Z,8.85
2023-08-11T12:54:36.921Z,9.19
2023-08-11T12:55:36.958Z,10.75
2023-08-11T12:56:36.970Z,9.72
2023-08-11T12:57:36.926Z,7.93
2023-08-11T12:58:36.913Z,8.99
2023-08-11T12:59:36.921Z,9.86
2023-08-11T13:00:36.914Z,9.12
2023-08-11T13:01:36.922Z,9.71
2023-08-11T13:02:36.983Z,9.43
2023-08-11T13:03:37.029Z,9.11
2023-08-11T13:04:36.908Z,10.06
2023-08-11T13:05:36.911Z,8.83
2023-08-11T13:06:36.911Z,6.8
2023-08-11T13:07:36.923Z,7.23
2023-08-11T13:08:36.901Z,8.67
2023-08-11T13:09:36.928Z,7.68
2023-08-11T13:10:36.924Z,6.96
2023-08-11T13:11:36.896Z,7.24
2023-08-11T13:12:36.952Z,7.56
2023-08-11T13:13:36.929Z,8.22
2023-08-11T13:14:36.946Z,9.21
2023-08-11T13:15:36.920Z,9.23
2023-08-11T13:16:36.953Z,8.05
2023-08-11T13:17:36.956Z,7.47
2023-08-11T13:18:36.911Z,8.82
2023-08-11T13:19:36.898Z,10.25
2023-08-11T13:20:36.911Z,10.27
2023-08-11T13:21:36.919Z,9.55
2023-08-11T13:22:36.949Z,7.59
2023-08-11T13:23:36.919Z,7.11
2023-08-11T13:24:36.913Z,9.23
2023-08-11T13:25:36.917Z,9.94
2023-08-11T13:26:36.905Z,8.59
2023-08-11T13:27:36.926Z,9.19
2023-08-11T13:28:36.913Z,9.39
2023-08-11T13:29:36.906Z,8.15
2023-08-11T13:30:36.904Z,7.54
2023-08-11T13:31:36.974Z,8.96
2023-08-11T13:32:36.979Z,9.01
2023-08-11T13:33:36.909Z,6.71
2023-08-11T13:34:36.908Z,6.28
2023-08-11T13:35:36.901Z,8.04
2023-08-11T13:36:36.902Z,8.3
2023-08-11T13:37:36.924Z,7.71
2023-08-11T13:38:36.899Z,7.71
2023-08-11T13:39:36.923Z,9.27
2023-08-11T13:40:36.932Z,8.8