createdAt,value
2023-04-18T00:00:56.975Z,92.97
2023-04-18T00:03:23.729Z,92.83
2023-04-18T00:05:50.217Z,92.51
2023-04-18T00:08:16.807Z,91.89
2023-04-18T00:10:43.338Z,91.28
2023-04-18T00:13:10.107Z,90.96
2023-04-18T00:15:36.992Z,90.63
2023-04-18T00:18:03.654Z,89.74
2023-04-18T00:20:30.634Z,89.00
2023-04-18T00:22:57.034Z,87.55
2023-04-18T00:25:23.688Z,86.63
2023-04-18T00:27:50.256Z,86.41
2023-04-18T00:30:16.787Z,84.99
2023-04-18T00:32:43.233Z,84.68
2023-04-18T00:35:09.818Z,84.09
2023-04-18T00:37:37.119Z,84.42
2023-04-18T00:40:05.446Z,84.66
2023-04-18T00:42:31.898Z,85.42
2023-04-18T00:44:58.305Z,85.38
2023-04-18T00:47:25.709Z,85.96
2023-04-18T00:49:52.459Z,86.50
2023-04-18T00:52:19.271Z,87.88
2023-04-18T00:54:47.249Z,88.61
2023-04-18T00:57:13.816Z,89.89
2023-04-18T00:59:40.739Z,89.53
2023-04-18T01:02:07.212Z,89.06
2023-04-18T01:04:33.834Z,88.56
2023-04-18T01:07:02.292Z,87.77
2023-04-18T01:09:29.150Z,88.14
2023-04-18T01:11:55.567Z,87.63
2023-04-18T01:14:22.305Z,87.17
2023-04-18T01:16:48.872Z,86.66
2023-04-18T01:19:17.324Z,86.64
2023-04-18T01:21:43.863Z,86.73
2023-04-18T01:24:12.279Z,86.15
2023-04-18T01:26:39.454Z,85.78
2023-04-18T01:29:06.281Z,84.84
2023-04-18T01:31:37.590Z,84.45
2023-04-18T01:34:05.251Z,84.83
2023-04-18T01:36:32.622Z,84.22
2023-04-18T01:38:59.917Z,84.16
2023-04-18T01:41:27.268Z,83.87
2023-04-18T01:43:53.758Z,83.27
2023-04-18T01:46:20.169Z,83.14
2023-04-18T01:48:46.586Z,82.44
2023-04-18T01:51:13.120Z,82.19
2023-04-18T01:53:39.546Z,81.71
2023-04-18T01:56:06.149Z,82.08
2023-04-18T01:58:32.543Z,82.38
2023-04-18T02:00:58.978Z,82.69
2023-04-18T02:03:25.740Z,82.65
2023-04-18T02:05:52.315Z,82.22
2023-04-18T02:08:18.758Z,82.32
2023-04-18T02:10:45.374Z,82.35
2023-04-18T02:13:11.792Z,81.97
2023-04-18T02:15:38.200Z,82.04
2023-04-18T02:18:04.709Z,82.01
2023-04-18T02:20:31.690Z,82.41
2023-04-18T02:22:58.783Z,82.92
2023-04-18T02:25:27.488Z,83.28
2023-04-18T02:27:54.622Z,83.26
2023-04-18T02:30:21.214Z,82.49
2023-04-18T02:32:51.990Z,82.17
2023-04-18T02:35:19.673Z,82.21
2023-04-18T02:37:46.304Z,81.86
2023-04-18T02:40:13.149Z,81.96
2023-04-18T02:42:39.624Z,82.14
2023-04-18T02:45:07.539Z,81.94
2023-04-18T02:47:40.786Z,81.95
2023-04-18T02:50:17.959Z,82.12
2023-04-18T02:52:44.353Z,82.75
2023-04-18T02:55:10.958Z,82.97
2023-04-18T02:57:37.594Z,83.41
2023-04-18T03:00:06.392Z,83.18
2023-04-18T03:02:32.940Z,83.34
2023-04-18T03:04:59.559Z,82.79
2023-04-18T03:07:26.011Z,82.34
2023-04-18T03:09:52.689Z,82.47
2023-04-18T03:12:19.078Z,82.81
2023-04-18T03:14:45.642Z,82.40
2023-04-18T03:17:12.204Z,83.14
2023-04-18T03:19:38.624Z,82.60
2023-04-18T03:22:05.015Z,82.49
2023-04-18T03:24:31.386Z,82.60
2023-04-18T03:26:59.780Z,83.11
2023-04-18T03:29:26.185Z,83.39
2023-04-18T03:31:52.690Z,83.68
2023-04-18T03:34:19.212Z,84.03
2023-04-18T03:36:47.787Z,83.51
2023-04-18T03:39:14.913Z,83.45
2023-04-18T03:41:41.347Z,83.32
2023-04-18T03:44:07.760Z,83.80
2023-04-18T03:46:35.104Z,83.96
2023-04-18T03:49:01.582Z,84.61
2023-04-18T03:51:32.369Z,84.57
2023-04-18T03:53:58.804Z,84.49
2023-04-18T03:56:25.777Z,84.60
2023-04-18T03:58:52.230Z,84.54
2023-04-18T04:01:18.651Z,84.35
2023-04-18T04:03:45.168Z,84.45
2023-04-18T04:06:11.745Z,85.12
2023-04-18T04:08:38.167Z,85.52
2023-04-18T04:11:04.744Z,85.29
2023-04-18T04:13:31.143Z,85.90
2023-04-18T04:15:57.633Z,84.49
2023-04-18T04:18:30.782Z,84.70
2023-04-18T04:20:59.153Z,84.44
2023-04-18T04:23:26.815Z,84.88
2023-04-18T04:25:54.253Z,85.10
2023-04-18T04:28:23.835Z,85.38
2023-04-18T04:30:53.830Z,84.83
2023-04-18T04:33:21.265Z,85.03
2023-04-18T04:35:47.819Z,85.08
2023-04-18T04:38:15.389Z,85.07
2023-04-18T04:40:42.600Z,85.33
2023-04-18T04:43:12.493Z,85.46
2023-04-18T04:45:41.797Z,85.74
2023-04-18T04:48:09.191Z,86.28
2023-04-18T04:50:41.292Z,85.97
2023-04-18T04:53:11.722Z,85.66
2023-04-18T04:55:38.790Z,85.67
2023-04-18T04:58:05.224Z,85.97
2023-04-18T05:00:31.654Z,86.35
2023-04-18T05:02:58.513Z,86.50
2023-04-18T05:05:25.178Z,86.61
2023-04-18T05:07:51.562Z,85.85
2023-04-18T05:10:18.024Z,85.75
2023-04-18T05:12:44.546Z,86.05
2023-04-18T05:15:11.184Z,85.93
2023-04-18T05:17:37.659Z,86.29
2023-04-18T05:20:05.303Z,87.06
2023-04-18T05:22:32.401Z,87.33
2023-04-18T05:24:58.871Z,87.12
2023-04-18T05:27:26.040Z,87.53
2023-04-18T05:29:52.712Z,87.61
2023-04-18T05:32:19.233Z,87.27
2023-04-18T05:34:45.934Z,87.23
2023-04-18T05:37:12.344Z,88.53
2023-04-18T05:39:39.529Z,87.33
2023-04-18T05:42:06.081Z,88.75
2023-04-18T05:44:32.545Z,88.03
2023-04-18T05:46:59.194Z,88.78
2023-04-18T05:49:25.741Z,88.67
2023-04-18T05:51:52.954Z,88.70
2023-04-18T05:54:21.472Z,88.41
2023-04-18T05:56:48.214Z,88.24
2023-04-18T05:59:14.675Z,88.16
2023-04-18T06:01:41.061Z,88.29
2023-04-18T06:04:08.567Z,87.99
2023-04-18T06:06:36.155Z,87.68
2023-04-18T06:09:02.639Z,87.77
2023-04-18T06:11:29.121Z,89.01
2023-04-18T06:13:58.254Z,87.76
2023-04-18T06:16:24.975Z,89.07
2023-04-18T06:18:51.403Z,88.44
2023-04-18T06:21:20.094Z,88.16
2023-04-18T06:23:46.470Z,89.38
2023-04-18T06:26:13.413Z,89.06
2023-04-18T06:28:39.990Z,89.45
2023-04-18T06:31:06.493Z,88.11
2023-04-18T06:33:33.354Z,87.33
2023-04-18T06:35:59.809Z,86.45
2023-04-18T06:38:26.217Z,86.06
2023-04-18T06:40:52.846Z,87.52
2023-04-18T06:43:19.268Z,86.96
2023-04-18T06:45:45.932Z,86.36
2023-04-18T06:48:12.389Z,87.92
2023-04-18T06:50:39.063Z,86.30
2023-04-18T06:53:05.645Z,85.83
2023-04-18T06:55:32.136Z,85.18
2023-04-18T06:58:00.371Z,87.29
2023-04-18T07:00:26.922Z,85.77
2023-04-18T07:02:53.533Z,85.77
2023-04-18T07:05:20.099Z,84.99
2023-04-18T07:07:46.593Z,86.02
2023-04-18T07:10:13.108Z,86.20
2023-04-18T07:12:39.517Z,85.28
2023-04-18T07:15:06.441Z,84.90
2023-04-18T07:17:32.978Z,85.37
2023-04-18T07:19:59.670Z,85.89
2023-04-18T07:22:26.158Z,85.32
2023-04-18T07:24:52.527Z,85.36
2023-04-18T07:27:18.892Z,86.54
2023-04-18T07:29:45.705Z,85.30
2023-04-18T07:32:12.208Z,85.49
2023-04-18T07:34:40.445Z,83.66
2023-04-18T07:37:07.356Z,85.65
2023-04-18T07:39:36.098Z,84.76
2023-04-18T07:42:05.860Z,83.55
2023-04-18T07:44:32.304Z,83.15
2023-04-18T07:46:58.829Z,84.05
2023-04-18T07:49:25.446Z,80.38
2023-04-18T07:51:51.856Z,75.93
2023-04-18T07:54:18.304Z,80.17
2023-04-18T07:56:44.967Z,79.17
2023-04-18T07:59:11.731Z,75.64
2023-04-18T08:01:38.402Z,76.19
2023-04-18T08:04:05.205Z,76.48
2023-04-18T08:06:34.849Z,76.48
2023-04-18T08:09:04.634Z,77.12
2023-04-18T08:11:32.320Z,76.29
2023-04-18T08:13:59.264Z,76.98
2023-04-18T08:16:26.148Z,77.83
2023-04-18T08:18:52.877Z,78.04
2023-04-18T08:21:20.121Z,76.27
2023-04-18T08:23:46.806Z,78.11
2023-04-18T08:26:13.330Z,77.74
2023-04-18T08:28:39.970Z,74.82
2023-04-18T08:31:06.410Z,76.50
2023-04-18T08:33:32.930Z,77.38
2023-04-18T08:35:59.734Z,78.71
2023-04-18T08:38:26.205Z,79.54
2023-04-18T08:40:52.608Z,77.97
2023-04-18T08:43:19.097Z,78.41
2023-04-18T08:45:45.850Z,78.01
2023-04-18T08:48:17.592Z,79.26
2023-04-18T08:50:45.123Z,78.83
2023-04-18T08:53:11.705Z,74.42
2023-04-18T08:55:38.314Z,74.88
2023-04-18T08:58:06.832Z,73.82
2023-04-18T09:00:33.677Z,75.72
2023-04-18T09:03:00.562Z,76.91
2023-04-18T09:05:27.478Z,77.11
2023-04-18T09:07:56.204Z,76.61
2023-04-18T09:10:34.917Z,76.89
2023-04-18T09:13:05.878Z,76.32
2023-04-18T09:15:32.664Z,77.02
2023-04-18T09:18:03.197Z,76.99
2023-04-18T09:20:40.899Z,77.97
2023-04-18T09:23:10.754Z,80.34
2023-04-18T09:25:45.446Z,74.71
2023-04-18T09:28:33.033Z,73.35
2023-04-18T09:31:15.534Z,74.17
2023-04-18T09:33:52.749Z,73.43
2023-04-18T09:36:31.600Z,74.10
2023-04-18T09:38:58.466Z,71.76
2023-04-18T09:41:24.845Z,73.71
2023-04-18T09:44:09.727Z,73.67
2023-04-18T09:46:38.035Z,78.43
2023-04-18T09:49:04.500Z,76.98
2023-04-18T09:51:31.794Z,77.42
2023-04-18T09:53:58.369Z,76.00
2023-04-18T09:56:27.636Z,77.11
2023-04-18T09:59:07.386Z,77.65
2023-04-18T10:01:34.584Z,76.88
2023-04-18T10:04:06.753Z,78.28
2023-04-18T10:06:42.109Z,79.03
2023-04-18T10:09:09.896Z,78.34
2023-04-18T10:11:36.830Z,79.39
2023-04-18T10:14:07.819Z,80.17
2023-04-18T10:16:36.262Z,79.42
2023-04-18T10:19:24.359Z,78.95
2023-04-18T10:21:52.260Z,76.69
2023-04-18T10:24:50.157Z,78.60
2023-04-18T10:27:17.635Z,80.13
2023-04-18T10:29:51.649Z,77.17
2023-04-18T10:32:27.817Z,77.92
2023-04-18T10:34:54.598Z,75.44
2023-04-18T10:37:21.071Z,76.86
2023-04-18T10:39:48.752Z,71.97
2023-04-18T10:42:15.285Z,72.54
2023-04-18T10:44:41.725Z,70.54
2023-04-18T10:47:08.231Z,71.70
2023-04-18T10:49:38.029Z,71.83
2023-04-18T10:52:07.562Z,70.88
2023-04-18T10:54:57.607Z,71.38
2023-04-18T10:57:25.873Z,70.78
2023-04-18T10:59:52.723Z,71.88
2023-04-18T11:02:26.413Z,73.27
2023-04-18T11:04:54.496Z,71.14
2023-04-18T11:07:32.409Z,73.17
2023-04-18T11:09:58.889Z,72.08
2023-04-18T11:12:29.690Z,72.57
2023-04-18T11:14:56.219Z,70.95
2023-04-18T11:17:25.272Z,73.14
2023-04-18T11:20:01.333Z,69.07
2023-04-18T11:22:28.058Z,67.24
2023-04-18T11:25:07.095Z,69.09
2023-04-18T11:27:33.982Z,70.82
2023-04-18T11:30:00.753Z,68.30
2023-04-18T11:32:27.465Z,72.31
2023-04-18T11:34:55.016Z,69.42
2023-04-18T11:37:21.824Z,66.23
2023-04-18T11:39:48.335Z,74.72
2023-04-18T11:42:14.896Z,68.65
2023-04-18T11:44:46.453Z,66.04
2023-04-18T11:47:27.180Z,64.12
2023-04-18T11:50:04.404Z,66.30
2023-04-18T11:52:32.282Z,66.93
2023-04-18T11:55:21.885Z,67.85
2023-04-18T11:57:56.842Z,71.02
2023-04-18T12:00:35.361Z,69.74
2023-04-18T12:03:07.862Z,68.73
2023-04-18T12:05:37.003Z,69.89
2023-04-18T12:08:17.228Z,69.39
2023-04-18T12:10:48.677Z,70.14
2023-04-18T12:13:15.208Z,68.92
2023-04-18T12:15:44.816Z,68.62
2023-04-18T12:18:13.087Z,69.79
2023-04-18T12:20:58.588Z,68.40
2023-04-18T12:23:35.413Z,69.07
2023-04-18T12:26:12.417Z,69.60
2023-04-18T12:28:38.879Z,68.11
2023-04-18T12:31:08.760Z,68.34
2023-04-18T12:33:38.132Z,69.20
2023-04-18T12:36:05.499Z,70.03
2023-04-18T12:38:32.009Z,69.45
2023-04-18T12:40:58.413Z,69.51
2023-04-18T12:43:25.634Z,70.17
2023-04-18T12:45:52.212Z,71.70
2023-04-18T12:48:18.684Z,72.11
2023-04-18T12:50:45.143Z,73.12
2023-04-18T12:53:11.570Z,73.09
2023-04-18T12:55:38.330Z,72.06
2023-04-18T12:58:05.005Z,73.96
2023-04-18T13:00:32.510Z,73.90
2023-04-18T13:02:59.489Z,74.63
2023-04-18T13:05:29.275Z,72.49
2023-04-18T13:08:15.365Z,72.27
2023-04-18T13:10:44.486Z,73.91
2023-04-18T13:13:10.878Z,73.62
2023-04-18T13:15:37.604Z,73.49
2023-04-18T13:18:06.301Z,74.54
2023-04-18T13:20:34.319Z,74.37
2023-04-18T13:23:02.939Z,75.35
2023-04-18T13:25:29.635Z,72.25
2023-04-18T13:27:58.597Z,73.29
2023-04-18T13:30:25.523Z,71.87
2023-04-18T13:32:52.328Z,72.24
2023-04-18T13:35:18.893Z,71.21
2023-04-18T13:37:46.234Z,72.50
2023-04-18T13:40:13.024Z,71.55
2023-04-18T13:42:39.427Z,70.78
2023-04-18T13:45:06.296Z,72.15
2023-04-18T13:47:33.067Z,70.87
2023-04-18T13:49:59.568Z,70.86
2023-04-18T13:52:26.275Z,70.54
2023-04-18T13:54:53.153Z,70.71
2023-04-18T13:57:19.720Z,70.36
2023-04-18T13:59:46.668Z,68.79
2023-04-18T14:02:13.382Z,67.74
2023-04-18T14:04:39.955Z,69.50
2023-04-18T14:07:07.982Z,69.08
2023-04-18T14:09:34.691Z,66.96
2023-04-18T14:12:02.002Z,65.40
2023-04-18T14:14:28.556Z,65.91
2023-04-18T14:16:55.507Z,67.46
2023-04-18T14:19:21.966Z,66.26
2023-04-18T14:21:48.511Z,68.74
2023-04-18T14:24:15.765Z,67.27
2023-04-18T14:26:42.260Z,68.21
2023-04-18T14:29:08.747Z,67.98
2023-04-18T14:31:35.365Z,68.23
2023-04-18T14:34:02.994Z,68.59
2023-04-18T14:36:29.421Z,66.22
2023-04-18T14:38:55.876Z,65.78
2023-04-18T14:41:22.300Z,63.82
2023-04-18T14:43:48.865Z,64.63
2023-04-18T14:46:16.486Z,64.29
2023-04-18T14:48:47.115Z,64.01
2023-04-18T14:51:15.703Z,64.67
2023-04-18T14:53:42.495Z,65.57
2023-04-18T14:56:08.887Z,64.60
2023-04-18T14:58:36.201Z,65.37
2023-04-18T15:01:03.954Z,61.98
2023-04-18T15:03:30.865Z,65.00
2023-04-18T15:05:57.517Z,62.86
2023-04-18T15:08:23.966Z,64.22
2023-04-18T15:10:50.475Z,63.77
2023-04-18T15:13:17.217Z,63.61
2023-04-18T15:15:51.081Z,64.59
2023-04-18T15:18:17.451Z,65.12
2023-04-18T15:20:43.999Z,64.90
2023-04-18T15:23:13.855Z,64.24
2023-04-18T15:25:41.520Z,65.86
2023-04-18T15:28:08.423Z,61.82
2023-04-18T15:30:35.002Z,63.31
2023-04-18T15:33:02.384Z,62.87
2023-04-18T15:35:28.928Z,62.05
2023-04-18T15:37:56.485Z,61.25
2023-04-18T15:40:23.201Z,60.35
2023-04-18T15:42:51.013Z,61.00
2023-04-18T15:45:17.419Z,62.06
2023-04-18T15:47:44.148Z,62.33
2023-04-18T15:50:11.111Z,60.09
2023-04-18T15:52:37.869Z,63.34
2023-04-18T15:55:05.488Z,62.37
2023-04-18T15:57:32.191Z,62.88
2023-04-18T15:59:59.606Z,61.40
2023-04-18T16:02:26.534Z,62.27
2023-04-18T16:04:53.121Z,62.37
2023-04-18T16:07:19.505Z,62.08
2023-04-18T16:09:45.884Z,62.07
2023-04-18T16:12:12.294Z,61.86
2023-04-18T16:14:38.730Z,61.86
2023-04-18T16:17:05.401Z,61.69
2023-04-18T16:19:33.337Z,62.39
2023-04-18T16:22:00.877Z,60.24
2023-04-18T16:24:27.465Z,60.29
2023-04-18T16:26:55.471Z,62.80
2023-04-18T16:29:22.079Z,62.19
2023-04-18T16:31:48.521Z,62.38
2023-04-18T16:34:15.728Z,62.39
2023-04-18T16:36:42.459Z,62.23
2023-04-18T16:39:08.895Z,61.37
2023-04-18T16:41:35.372Z,63.51
2023-04-18T16:44:01.862Z,63.50
2023-04-18T16:46:31.280Z,63.98
2023-04-18T16:48:58.508Z,62.38
2023-04-18T16:51:24.908Z,64.56
2023-04-18T16:53:51.288Z,64.53
2023-04-18T16:56:17.649Z,65.46
2023-04-18T16:58:44.005Z,62.88
2023-04-18T17:01:10.405Z,63.62
2023-04-18T17:03:37.388Z,65.36
2023-04-18T17:06:04.439Z,63.53
2023-04-18T17:08:32.892Z,64.26
2023-04-18T17:10:59.679Z,64.31
2023-04-18T17:13:27.135Z,65.15
2023-04-18T17:15:53.998Z,64.33
2023-04-18T17:18:20.638Z,64.65
2023-04-18T17:20:47.152Z,65.78
2023-04-18T17:23:13.696Z,64.68
2023-04-18T17:25:40.235Z,65.29
2023-04-18T17:28:06.656Z,65.05
2023-04-18T17:30:33.105Z,66.23
2023-04-18T17:32:59.653Z,65.31
2023-04-18T17:35:26.117Z,66.44
2023-04-18T17:37:52.893Z,66.37
2023-04-18T17:40:19.409Z,66.94
2023-04-18T17:42:45.790Z,67.56
2023-04-18T17:45:12.279Z,66.69
2023-04-18T17:47:38.784Z,66.56
2023-04-18T17:50:05.754Z,66.17
2023-04-18T17:52:32.515Z,65.88
2023-04-18T17:54:59.699Z,66.30
2023-04-18T17:57:26.647Z,65.76
2023-04-18T17:59:53.572Z,66.62
2023-04-18T18:02:20.315Z,67.16
2023-04-18T18:04:47.199Z,68.01
2023-04-18T18:07:13.686Z,68.78
2023-04-18T18:09:41.965Z,69.59
2023-04-18T18:12:09.912Z,69.67
2023-04-18T18:14:36.519Z,70.33
2023-04-18T18:17:03.476Z,70.36
2023-04-18T18:19:29.950Z,70.66
2023-04-18T18:21:56.326Z,71.01
2023-04-18T18:24:25.082Z,71.15
2023-04-18T18:26:51.869Z,71.03
2023-04-18T18:29:19.256Z,71.23
2023-04-18T18:31:45.918Z,71.02
2023-04-18T18:34:12.481Z,71.32
2023-04-18T18:36:39.378Z,70.89
2023-04-18T18:39:05.805Z,71.09
2023-04-18T18:41:32.236Z,71.20
2023-04-18T18:43:58.638Z,70.72
2023-04-18T18:46:25.272Z,70.94
2023-04-18T18:48:52.031Z,71.61
2023-04-18T18:51:19.147Z,71.98
2023-04-18T18:53:46.602Z,71.97
2023-04-18T18:56:13.201Z,73.04
2023-04-18T18:58:40.408Z,73.84
2023-04-18T19:01:06.799Z,74.34
2023-04-18T19:03:34.675Z,74.74
2023-04-18T19:06:03.920Z,75.06
2023-04-18T19:08:30.861Z,75.27
2023-04-18T19:10:57.308Z,75.92
2023-04-18T19:13:24.171Z,76.51
2023-04-18T19:15:51.280Z,77.24
2023-04-18T19:18:20.361Z,76.22
2023-04-18T19:20:47.170Z,75.82
2023-04-18T19:23:13.565Z,75.12
2023-04-18T19:25:40.043Z,74.61
2023-04-18T19:28:08.878Z,74.39
2023-04-18T19:30:35.360Z,74.49
2023-04-18T19:33:01.870Z,74.12
2023-04-18T19:35:28.407Z,74.54
2023-04-18T19:38:01.325Z,74.65
2023-04-18T19:40:28.604Z,75.19
2023-04-18T19:42:55.237Z,76.02
2023-04-18T19:45:21.674Z,76.58
2023-04-18T19:47:48.114Z,77.04
2023-04-18T19:50:14.686Z,76.85
2023-04-18T19:52:41.352Z,76.57
2023-04-18T19:55:08.168Z,76.40
2023-04-18T19:57:41.380Z,75.97
2023-04-18T20:00:12.810Z,76.20
2023-04-18T20:02:40.792Z,75.94
2023-04-18T20:05:08.729Z,76.36
2023-04-18T20:07:35.879Z,76.73
2023-04-18T20:10:02.380Z,76.81
2023-04-18T20:12:28.852Z,77.12
2023-04-18T20:14:55.921Z,77.64
2023-04-18T20:17:22.351Z,78.02
2023-04-18T20:19:49.743Z,77.77
2023-04-18T20:22:16.914Z,77.14
2023-04-18T20:24:45.000Z,76.70
2023-04-18T20:27:12.031Z,76.85
2023-04-18T20:29:38.482Z,76.46
2023-04-18T20:32:05.725Z,76.95
2023-04-18T20:34:32.477Z,77.19
2023-04-18T20:36:59.892Z,77.44
2023-04-18T20:39:26.322Z,77.59
2023-04-18T20:41:54.306Z,77.64
2023-04-18T20:44:21.693Z,77.32
2023-04-18T20:46:48.118Z,77.74
2023-04-18T20:49:15.014Z,77.74
2023-04-18T20:51:41.554Z,77.70
2023-04-18T20:54:08.137Z,77.91
2023-04-18T20:56:36.873Z,78.15
2023-04-18T20:59:04.780Z,78.03
2023-04-18T21:01:31.526Z,78.01
2023-04-18T21:03:58.324Z,77.93
2023-04-18T21:06:24.906Z,77.84
2023-04-18T21:08:51.266Z,78.14
2023-04-18T21:11:17.673Z,78.05
2023-04-18T21:13:44.100Z,77.84
2023-04-18T21:16:10.812Z,77.91
2023-04-18T21:18:37.284Z,78.18
2023-04-18T21:21:04.541Z,78.28
2023-04-18T21:23:30.995Z,78.42
2023-04-18T21:25:57.449Z,78.54
2023-04-18T21:28:23.852Z,78.82
2023-04-18T21:30:50.698Z,78.29
2023-04-18T21:33:17.127Z,78.17
2023-04-18T21:35:43.513Z,78.70
2023-04-18T21:38:09.906Z,79.15
2023-04-18T21:40:37.555Z,79.31
2023-04-18T21:43:04.216Z,79.38
2023-04-18T21:45:30.621Z,79.34
2023-04-18T21:47:57.108Z,79.67
2023-04-18T21:50:23.669Z,79.48
2023-04-18T21:52:50.141Z,79.41
2023-04-18T21:55:17.956Z,80.14
2023-04-18T21:57:44.425Z,80.02
2023-04-18T22:00:11.364Z,80.13
2023-04-18T22:02:37.932Z,80.22
2023-04-18T22:05:04.867Z,80.68
2023-04-18T22:07:31.300Z,81.30
2023-04-18T22:09:59.646Z,81.67
2023-04-18T22:12:26.436Z,82.55
2023-04-18T22:14:53.045Z,82.42
2023-04-18T22:17:20.908Z,82.44
2023-04-18T22:19:49.932Z,82.23
2023-04-18T22:22:16.660Z,82.51
2023-04-18T22:24:44.926Z,82.78
2023-04-18T22:27:12.550Z,82.74
2023-04-18T22:29:38.946Z,82.92
2023-04-18T22:32:05.556Z,83.28
2023-04-18T22:34:31.942Z,83.39
2023-04-18T22:36:58.604Z,83.25
2023-04-18T22:39:25.650Z,83.56
2023-04-18T22:41:52.123Z,84.20
2023-04-18T22:44:18.528Z,84.17
2023-04-18T22:46:45.532Z,84.32
2023-04-18T22:49:11.978Z,84.11
2023-04-18T22:51:38.686Z,84.24
2023-04-18T22:54:05.493Z,84.55
2023-04-18T22:56:31.958Z,84.58
2023-04-18T22:58:58.349Z,85.02
2023-04-18T23:01:24.791Z,84.87
2023-04-18T23:03:51.293Z,84.69
2023-04-18T23:06:17.840Z,84.33
2023-04-18T23:08:44.302Z,84.56
2023-04-18T23:11:11.127Z,84.31
2023-04-18T23:13:37.558Z,84.44
2023-04-18T23:16:04.170Z,85.08
2023-04-18T23:18:30.700Z,85.56
2023-04-18T23:20:57.078Z,86.26
2023-04-18T23:23:23.463Z,86.56
2023-04-18T23:25:49.840Z,86.72
2023-04-18T23:28:17.106Z,86.88
2023-04-18T23:30:43.552Z,87.00
2023-04-18T23:33:10.094Z,86.78
2023-04-18T23:35:36.533Z,86.78
2023-04-18T23:38:02.938Z,86.78
2023-04-18T23:40:29.642Z,86.53
2023-04-18T23:42:56.156Z,86.55
2023-04-18T23:45:24.311Z,86.80
2023-04-18T23:47:51.014Z,86.95
2023-04-18T23:50:17.560Z,87.42
2023-04-18T23:52:43.968Z,87.47
2023-04-18T23:55:10.371Z,87.58
2023-04-18T23:57:36.846Z,88.09
