createdAt,value
2022-10-13T00:00:14.001Z,9.44
2022-10-13T00:02:40.521Z,9.43
2022-10-13T00:05:07.183Z,9.45
2022-10-13T00:07:33.632Z,9.44
2022-10-13T00:10:00.142Z,9.44
2022-10-13T00:12:26.640Z,9.45
2022-10-13T00:14:53.341Z,9.48
2022-10-13T00:17:19.868Z,9.48
2022-10-13T00:19:46.329Z,9.47
2022-10-13T00:22:12.760Z,9.49
2022-10-13T00:24:39.224Z,9.47
2022-10-13T00:27:05.752Z,9.48
2022-10-13T00:29:32.278Z,9.50
2022-10-13T00:31:58.712Z,9.53
2022-10-13T00:34:25.295Z,9.54
2022-10-13T00:37:04.573Z,9.57
2022-10-13T00:39:40.266Z,9.59
2022-10-13T00:42:08.018Z,9.60
2022-10-13T00:45:05.348Z,9.60
2022-10-13T00:47:36.996Z,9.60
2022-10-13T00:50:05.060Z,9.60
2022-10-13T00:52:32.919Z,9.63
2022-10-13T00:55:01.000Z,9.62
2022-10-13T00:57:27.666Z,9.65
2022-10-13T00:59:54.878Z,9.64
2022-10-13T01:02:23.694Z,9.66
2022-10-13T01:04:51.501Z,9.68
2022-10-13T01:07:19.119Z,9.67
2022-10-13T01:09:45.807Z,9.67
2022-10-13T01:12:26.490Z,9.70
2022-10-13T01:14:55.714Z,9.72
2022-10-13T01:17:33.288Z,9.73
2022-10-13T01:19:59.605Z,9.74
2022-10-13T01:22:49.173Z,9.76
2022-10-13T01:25:26.624Z,9.77
2022-10-13T01:28:08.825Z,9.81
2022-10-13T01:30:45.647Z,9.83
2022-10-13T01:33:26.507Z,9.83
2022-10-13T01:36:17.505Z,9.84
2022-10-13T01:38:57.942Z,9.84
2022-10-13T01:41:31.737Z,9.86
2022-10-13T01:44:08.752Z,9.86
2022-10-13T01:46:38.079Z,9.88
2022-10-13T01:49:10.127Z,9.90
2022-10-13T01:51:37.280Z,9.93
2022-10-13T01:54:06.894Z,9.92
2022-10-13T01:56:33.431Z,9.92
2022-10-13T01:59:04.709Z,9.95
2022-10-13T02:01:49.433Z,9.97
2022-10-13T02:04:45.644Z,9.96
2022-10-13T02:07:29.804Z,9.94
2022-10-13T02:10:20.418Z,9.97
2022-10-13T02:12:53.306Z,10.00
2022-10-13T02:15:25.261Z,10.00
2022-10-13T02:17:53.383Z,10.01
2022-10-13T02:20:21.197Z,10.02
2022-10-13T02:22:54.627Z,10.02
2022-10-13T02:25:21.116Z,10.03
2022-10-13T02:27:47.680Z,10.05
2022-10-13T02:30:25.255Z,10.07
2022-10-13T02:32:51.669Z,10.06
2022-10-13T02:35:18.886Z,10.05
2022-10-13T02:37:45.490Z,10.07
2022-10-13T02:40:12.886Z,10.07
2022-10-13T02:42:39.464Z,10.09
2022-10-13T02:45:06.859Z,10.11
2022-10-13T02:47:33.306Z,10.13
2022-10-13T02:49:59.697Z,10.16
2022-10-13T02:52:26.164Z,10.15
2022-10-13T02:54:52.642Z,10.17
2022-10-13T02:57:19.198Z,10.19
2022-10-13T02:59:45.942Z,10.22
2022-10-13T03:02:12.445Z,10.26
2022-10-13T03:04:38.980Z,10.27
2022-10-13T03:07:05.470Z,10.26
2022-10-13T03:09:32.218Z,10.26
2022-10-13T03:11:58.708Z,10.27
2022-10-13T03:14:25.101Z,10.28
2022-10-13T03:16:51.641Z,10.29
2022-10-13T03:19:18.038Z,10.32
2022-10-13T03:21:44.455Z,10.32
2022-10-13T03:24:11.115Z,10.35
2022-10-13T03:26:49.882Z,10.39
2022-10-13T03:29:18.304Z,10.42
2022-10-13T03:31:45.071Z,10.43
2022-10-13T03:34:12.851Z,10.44
2022-10-13T03:36:39.789Z,10.46
2022-10-13T03:39:06.672Z,10.44
2022-10-13T03:41:39.091Z,10.45
2022-10-13T03:44:05.735Z,10.48
2022-10-13T03:46:32.268Z,10.49
2022-10-13T03:48:58.801Z,10.49
2022-10-13T03:51:25.551Z,10.50
2022-10-13T03:53:54.042Z,10.50
2022-10-13T03:56:23.454Z,10.50
2022-10-13T03:58:54.586Z,10.52
2022-10-13T04:01:26.278Z,10.53
2022-10-13T04:03:55.477Z,10.56
2022-10-13T04:06:23.050Z,10.53
2022-10-13T04:08:49.600Z,10.56
2022-10-13T04:11:16.641Z,10.57
2022-10-13T04:13:43.704Z,10.58
2022-10-13T04:16:16.163Z,10.60
2022-10-13T04:18:44.907Z,10.61
2022-10-13T04:21:14.784Z,10.63
2022-10-13T04:23:41.637Z,10.65
2022-10-13T04:26:14.017Z,10.67
2022-10-13T04:28:40.579Z,10.67
2022-10-13T04:31:07.041Z,10.67
2022-10-13T04:33:33.511Z,10.68
2022-10-13T04:36:04.270Z,10.68
2022-10-13T04:38:30.641Z,10.70
2022-10-13T04:40:57.236Z,10.70
2022-10-13T04:43:23.783Z,10.72
2022-10-13T04:45:50.319Z,10.73
2022-10-13T04:48:16.810Z,10.71
2022-10-13T04:50:43.824Z,10.72
2022-10-13T04:53:11.064Z,10.71
2022-10-13T04:55:39.634Z,10.71
2022-10-13T04:58:09.205Z,10.71
2022-10-13T05:00:35.734Z,10.71
2022-10-13T05:03:02.186Z,10.71
2022-10-13T05:05:28.622Z,10.71
2022-10-13T05:07:54.980Z,10.72
2022-10-13T05:10:21.351Z,10.70
2022-10-13T05:12:47.800Z,10.71
2022-10-13T05:15:14.266Z,10.71
2022-10-13T05:17:40.747Z,10.70
2022-10-13T05:20:07.823Z,10.69
2022-10-13T05:22:34.312Z,10.68
2022-10-13T05:25:00.699Z,10.71
2022-10-13T05:27:27.155Z,10.72
2022-10-13T05:29:53.634Z,10.75
2022-10-13T05:32:20.344Z,10.79
2022-10-13T05:34:49.893Z,10.81
2022-10-13T05:37:18.889Z,10.82
2022-10-13T05:39:48.887Z,10.85
2022-10-13T05:42:15.816Z,10.85
2022-10-13T05:44:42.496Z,10.85
2022-10-13T05:47:09.064Z,10.87
2022-10-13T05:49:39.857Z,10.87
2022-10-13T05:52:10.132Z,10.88
2022-10-13T05:54:42.130Z,10.88
2022-10-13T05:57:19.640Z,10.92
2022-10-13T05:59:51.713Z,10.96
2022-10-13T06:02:21.146Z,10.98
2022-10-13T06:04:50.802Z,10.98
2022-10-13T06:07:17.954Z,10.97
2022-10-13T06:09:44.926Z,11.01
2022-10-13T06:12:11.461Z,11.02
2022-10-13T06:14:38.044Z,11.04
2022-10-13T06:17:04.617Z,11.06
2022-10-13T06:19:31.192Z,11.08
2022-10-13T06:22:01.278Z,11.12
2022-10-13T06:24:30.637Z,11.11
2022-10-13T06:32:21.616Z,11.11
2022-10-13T06:34:48.401Z,11.12
2022-10-13T06:37:15.030Z,11.09
2022-10-13T06:39:42.267Z,11.12
2022-10-13T06:42:08.697Z,11.13
2022-10-13T06:44:37.835Z,11.15
2022-10-13T06:47:05.236Z,11.15
2022-10-13T06:49:32.212Z,11.17
2022-10-13T06:51:59.812Z,11.18
2022-10-13T06:54:26.619Z,11.18
2022-10-13T06:56:53.137Z,11.21
2022-10-13T06:59:19.870Z,11.23
2022-10-13T07:01:47.672Z,11.25
2022-10-13T07:04:14.360Z,11.28
2022-10-13T07:06:41.292Z,11.31
2022-10-13T07:09:08.832Z,11.32
2022-10-13T07:11:35.878Z,11.35
2022-10-13T07:16:28.716Z,11.42
2022-10-13T07:18:55.084Z,11.44
2022-10-13T07:21:21.771Z,11.47
2022-10-13T07:23:48.397Z,11.52
2022-10-13T07:26:16.394Z,11.57
2022-10-13T07:28:44.225Z,11.62
2022-10-13T07:31:21.350Z,11.69
2022-10-13T07:33:49.679Z,11.71
2022-10-13T07:36:16.460Z,11.76
2022-10-13T07:38:46.776Z,11.81
2022-10-13T07:41:22.792Z,11.85
2022-10-13T07:43:49.154Z,11.91
2022-10-13T07:46:16.861Z,11.95
2022-10-13T07:48:43.270Z,12.00
2022-10-13T07:51:12.257Z,12.06
2022-10-13T07:53:39.268Z,12.12
2022-10-13T07:56:08.319Z,12.15
2022-10-13T07:58:37.912Z,12.19
2022-10-13T08:01:05.242Z,12.20
2022-10-13T08:03:33.015Z,12.25
2022-10-13T08:06:01.165Z,12.28
2022-10-13T08:08:28.238Z,12.32
2022-10-13T08:10:55.129Z,12.35
2022-10-13T08:13:21.778Z,12.41
2022-10-13T08:15:48.228Z,12.51
2022-10-13T08:18:15.259Z,12.65
2022-10-13T08:20:43.884Z,12.81
2022-10-13T08:23:11.948Z,13.06
2022-10-13T08:25:39.848Z,13.57
2022-10-13T08:28:17.406Z,14.15
2022-10-13T08:30:44.242Z,14.86
2022-10-13T08:33:10.862Z,15.20
2022-10-13T08:35:37.749Z,15.37
2022-10-13T08:38:04.489Z,15.03
2022-10-13T08:40:35.762Z,14.69
2022-10-13T08:43:06.370Z,14.48
2022-10-13T08:45:42.094Z,14.34
2022-10-13T08:48:18.683Z,14.21
2022-10-13T08:50:48.885Z,14.13
2022-10-13T08:53:35.471Z,14.01
2022-10-13T08:56:13.995Z,13.88
2022-10-13T08:58:42.403Z,13.83
2022-10-13T09:01:08.741Z,13.86
2022-10-13T09:03:48.284Z,13.88
2022-10-13T09:06:19.057Z,13.92
2022-10-13T09:08:54.250Z,13.91
2022-10-13T09:11:21.089Z,13.90
2022-10-13T09:13:47.676Z,13.91
2022-10-13T09:16:14.070Z,13.85
2022-10-13T09:18:40.572Z,13.80
2022-10-13T09:21:16.715Z,13.71
2022-10-13T09:23:43.145Z,13.67
2022-10-13T09:26:18.924Z,13.65
2022-10-13T09:28:45.449Z,13.64
2022-10-13T09:31:17.045Z,13.65
2022-10-13T09:33:44.476Z,13.63
2022-10-13T09:36:13.425Z,13.64
2022-10-13T09:38:42.608Z,13.64
2022-10-13T09:41:08.968Z,13.75
2022-10-13T09:43:40.755Z,13.87
2022-10-13T09:46:26.353Z,13.98
2022-10-13T09:49:00.260Z,14.01
2022-10-13T09:51:41.084Z,14.04
2022-10-13T09:54:28.869Z,14.13
2022-10-13T09:57:03.420Z,14.19
2022-10-13T09:59:43.156Z,14.28
2022-10-13T10:02:53.941Z,14.34
2022-10-13T10:05:55.805Z,14.46
2022-10-13T10:09:04.075Z,14.56
2022-10-13T10:11:39.025Z,14.66
2022-10-13T10:14:34.379Z,14.71
2022-10-13T10:17:27.023Z,14.78
2022-10-13T10:19:59.491Z,14.78
2022-10-13T10:22:54.142Z,14.87
2022-10-13T10:25:33.804Z,14.97
2022-10-13T10:28:09.294Z,15.10
2022-10-13T10:30:43.212Z,15.15
2022-10-13T10:33:15.462Z,15.24
2022-10-13T10:36:25.173Z,15.28
2022-10-13T10:39:02.560Z,15.49
2022-10-13T10:41:46.908Z,15.68
2022-10-13T10:44:17.603Z,15.85
2022-10-13T10:46:48.781Z,15.77
2022-10-13T10:49:30.410Z,15.75
2022-10-13T10:51:58.692Z,15.77
2022-10-13T10:54:48.241Z,15.73
2022-10-13T10:57:33.566Z,15.73
2022-10-13T11:00:16.831Z,15.76
2022-10-13T11:03:01.743Z,15.79
2022-10-13T11:05:59.672Z,15.69
2022-10-13T11:08:38.465Z,15.63
2022-10-13T11:11:24.733Z,15.60
2022-10-13T11:14:00.424Z,15.56
2022-10-13T11:16:38.602Z,15.52
2022-10-13T11:19:30.380Z,15.60
2022-10-13T11:22:12.234Z,15.57
2022-10-13T11:24:41.545Z,15.64
2022-10-13T11:27:07.848Z,15.63
2022-10-13T11:29:51.550Z,15.50
2022-10-13T11:32:35.798Z,15.45
2022-10-13T11:35:02.279Z,15.41
2022-10-13T11:38:13.936Z,15.48
2022-10-13T11:41:01.903Z,15.47
2022-10-13T11:43:51.847Z,15.43
2022-10-13T11:46:29.896Z,15.32
2022-10-13T11:49:14.949Z,15.21
2022-10-13T11:51:57.540Z,15.15
2022-10-13T11:54:39.482Z,15.06
2022-10-13T11:57:23.036Z,15.00
2022-10-13T11:59:54.817Z,14.95
2022-10-13T12:02:23.443Z,14.82
2022-10-13T12:05:28.748Z,14.73
2022-10-13T12:08:03.750Z,14.76
2022-10-13T12:10:35.979Z,14.74
2022-10-13T12:13:04.121Z,14.72
2022-10-13T12:15:32.149Z,14.70
2022-10-13T12:17:58.850Z,14.70
2022-10-13T12:20:29.064Z,14.71
2022-10-13T12:22:56.693Z,14.68
2022-10-13T12:25:26.693Z,14.67
2022-10-13T12:27:56.318Z,14.65
2022-10-13T12:30:37.854Z,14.60
2022-10-13T12:33:20.824Z,14.64
2022-10-13T12:35:47.365Z,14.68
2022-10-13T12:38:19.322Z,14.69
2022-10-13T12:40:51.018Z,14.68
2022-10-13T12:43:22.213Z,14.65
2022-10-13T12:45:48.788Z,14.61
2022-10-13T12:48:43.338Z,14.60
2022-10-13T12:51:25.793Z,14.53
2022-10-13T12:53:53.281Z,14.52
2022-10-13T12:56:29.622Z,14.60
2022-10-13T12:58:59.703Z,14.57
2022-10-13T13:01:35.746Z,14.48
2022-10-13T13:04:17.367Z,14.37
2022-10-13T13:07:01.441Z,14.27
2022-10-13T13:09:35.609Z,14.15
2022-10-13T13:12:21.369Z,14.06
2022-10-13T13:14:51.217Z,13.96
2022-10-13T13:17:27.667Z,13.91
2022-10-13T13:20:20.284Z,13.90
2022-10-13T13:22:46.718Z,13.93
2022-10-13T13:25:13.270Z,13.92
2022-10-13T13:27:40.264Z,13.91
2022-10-13T13:30:12.604Z,13.92
2022-10-13T13:32:39.432Z,13.95
2022-10-13T13:35:06.363Z,14.02
2022-10-13T13:37:41.632Z,14.05
2022-10-13T13:40:15.347Z,14.04
2022-10-13T13:42:41.820Z,14.10
2022-10-13T13:45:12.876Z,14.18
2022-10-13T13:47:39.410Z,14.26
2022-10-13T13:50:15.624Z,14.36
2022-10-13T13:52:42.049Z,14.47
2022-10-13T13:55:08.987Z,14.60
2022-10-13T13:57:35.380Z,14.63
2022-10-13T14:00:02.022Z,14.60
2022-10-13T14:02:28.601Z,14.59
2022-10-13T14:04:55.122Z,14.50
2022-10-13T14:07:22.098Z,14.46
2022-10-13T14:09:49.060Z,14.41
2022-10-13T14:12:15.689Z,14.45
2022-10-13T14:14:42.144Z,14.47
2022-10-13T14:17:08.656Z,14.49
2022-10-13T14:19:35.457Z,14.58
2022-10-13T14:22:04.718Z,14.59
2022-10-13T14:24:34.943Z,14.61
2022-10-13T14:27:01.330Z,14.63
2022-10-13T14:29:27.922Z,14.62
2022-10-13T14:31:54.356Z,14.59
2022-10-13T14:34:21.131Z,14.57
2022-10-13T14:36:48.058Z,14.56
2022-10-13T14:39:14.480Z,14.56
2022-10-13T14:41:41.299Z,14.55
2022-10-13T14:44:10.540Z,14.52
2022-10-13T14:46:36.928Z,14.54
2022-10-13T14:49:03.659Z,14.56
2022-10-13T14:51:31.251Z,14.61
2022-10-13T14:53:57.714Z,14.59
2022-10-13T14:56:26.658Z,14.60
2022-10-13T14:59:05.275Z,14.56
2022-10-13T15:01:33.393Z,14.54
2022-10-13T15:04:01.124Z,14.47
2022-10-13T15:06:27.712Z,14.42
2022-10-13T15:08:54.936Z,14.40
2022-10-13T15:11:22.247Z,14.36
2022-10-13T15:13:48.744Z,14.33
2022-10-13T15:16:18.487Z,14.29
2022-10-13T15:18:45.133Z,14.27
2022-10-13T15:21:12.213Z,14.32
2022-10-13T15:23:39.669Z,14.34
2022-10-13T15:28:52.701Z,14.26
2022-10-13T15:31:20.892Z,14.22
2022-10-13T15:33:51.553Z,14.22
2022-10-13T15:36:18.943Z,14.21
2022-10-13T15:38:45.618Z,14.19
2022-10-13T15:41:12.792Z,14.19
2022-10-13T15:43:39.693Z,14.19
2022-10-13T15:46:08.667Z,14.21
2022-10-13T15:48:35.408Z,14.24
2022-10-13T15:51:02.782Z,14.19
2022-10-13T15:53:29.856Z,14.18
2022-10-13T15:56:03.214Z,14.19
2022-10-13T15:58:29.797Z,14.19
2022-10-13T16:01:10.181Z,14.14
2022-10-13T16:03:36.781Z,14.11
2022-10-13T16:06:09.774Z,14.08
2022-10-13T16:08:40.758Z,14.03
2022-10-13T16:11:10.100Z,14.00
2022-10-13T16:13:36.661Z,14.01
2022-10-13T16:16:03.232Z,13.97
2022-10-13T16:18:35.490Z,13.92
2022-10-13T16:21:08.692Z,13.89
2022-10-13T16:23:35.574Z,13.84
2022-10-13T16:26:03.697Z,13.81
2022-10-13T16:28:30.202Z,13.78
2022-10-13T16:30:56.859Z,13.76
2022-10-13T16:33:23.264Z,13.72
2022-10-13T16:35:49.656Z,13.69
2022-10-13T16:38:16.184Z,13.68
2022-10-13T16:40:42.577Z,13.66
2022-10-13T16:43:08.951Z,13.66
2022-10-13T16:45:58.641Z,13.65
2022-10-13T16:48:21.939Z,13.63
2022-10-13T16:50:48.322Z,13.62
2022-10-13T16:53:14.869Z,13.61
2022-10-13T16:55:41.923Z,13.59
2022-10-13T16:58:09.265Z,13.58
2022-10-13T17:00:39.613Z,13.56
2022-10-13T17:03:07.002Z,13.54
2022-10-13T17:05:34.271Z,13.54
2022-10-13T17:08:00.984Z,13.53
2022-10-13T17:10:27.490Z,13.51
2022-10-13T17:12:54.517Z,13.51
2022-10-13T17:15:21.017Z,13.50
2022-10-13T17:17:47.669Z,13.47
2022-10-13T17:20:14.121Z,13.48
2022-10-13T17:22:46.271Z,13.48
2022-10-13T17:25:13.471Z,13.44
2022-10-13T17:27:40.289Z,13.46
2022-10-13T17:30:07.164Z,13.47
2022-10-13T17:32:38.620Z,13.46
2022-10-13T17:35:06.069Z,13.46
2022-10-13T17:37:32.620Z,13.46
2022-10-13T17:39:58.991Z,13.44
2022-10-13T17:42:26.573Z,13.41
2022-10-13T17:44:53.025Z,13.42
2022-10-13T17:47:19.820Z,13.41
2022-10-13T17:49:46.460Z,13.40
2022-10-13T17:52:27.212Z,13.38
2022-10-13T17:54:59.884Z,13.37
2022-10-13T17:57:26.311Z,13.38
2022-10-13T17:59:53.223Z,13.37
2022-10-13T18:02:21.530Z,13.39
2022-10-13T18:04:47.975Z,13.39
2022-10-13T18:07:14.565Z,13.43
2022-10-13T18:09:41.112Z,13.45
2022-10-13T18:12:13.379Z,13.47
2022-10-13T18:14:39.893Z,13.51
2022-10-13T18:17:06.381Z,13.53
2022-10-13T18:19:36.542Z,13.53
2022-10-13T18:22:05.770Z,13.54
2022-10-13T18:24:32.219Z,13.55
2022-10-13T18:26:58.702Z,13.54
2022-10-13T18:29:25.322Z,13.53
2022-10-13T18:31:54.619Z,13.53
2022-10-13T18:34:21.070Z,13.52
2022-10-13T18:37:05.466Z,13.51
2022-10-13T18:39:34.131Z,13.48
2022-10-13T18:42:06.595Z,13.38
2022-10-13T18:44:33.275Z,13.32
2022-10-13T18:46:59.896Z,13.29
2022-10-13T18:49:30.927Z,13.27
2022-10-13T18:51:58.752Z,13.26
2022-10-13T18:54:26.829Z,13.25
2022-10-13T18:56:53.633Z,13.25
2022-10-13T18:59:20.464Z,13.21
2022-10-13T19:01:47.675Z,13.19
2022-10-13T19:04:16.334Z,13.17
2022-10-13T19:06:44.030Z,13.16
2022-10-13T19:09:13.365Z,13.12
2022-10-13T19:11:40.296Z,13.14
2022-10-13T19:14:11.274Z,13.10
2022-10-13T19:16:40.201Z,13.09
2022-10-13T19:19:09.170Z,13.09
2022-10-13T19:21:37.013Z,13.05
2022-10-13T19:24:11.680Z,13.00
2022-10-13T19:26:38.681Z,12.95
2022-10-13T19:29:13.641Z,12.88
2022-10-13T19:31:41.667Z,12.81
2022-10-13T19:34:11.898Z,12.75
2022-10-13T19:36:44.571Z,12.69
2022-10-13T19:39:18.774Z,12.63
2022-10-13T19:41:46.386Z,12.58
2022-10-13T19:44:16.581Z,12.54
2022-10-13T19:46:44.724Z,12.44
2022-10-13T19:49:17.060Z,12.35
2022-10-13T19:51:43.829Z,12.25
2022-10-13T19:54:11.187Z,12.22
2022-10-13T19:56:38.365Z,12.18
2022-10-13T19:59:12.180Z,12.12
2022-10-13T20:01:40.973Z,12.07
2022-10-13T20:04:08.272Z,12.03
2022-10-13T20:06:34.879Z,11.97
2022-10-13T20:09:01.776Z,11.93
2022-10-13T20:11:28.342Z,11.85
2022-10-13T20:13:54.755Z,11.79
2022-10-13T20:16:23.932Z,11.75
2022-10-13T20:18:56.945Z,11.67
2022-10-13T20:21:24.853Z,11.63
2022-10-13T20:23:51.888Z,11.57
2022-10-13T20:26:19.368Z,11.53
2022-10-13T20:28:47.935Z,11.45
2022-10-13T20:31:16.673Z,11.39
2022-10-13T20:33:43.711Z,11.33
2022-10-13T20:36:13.197Z,11.27
2022-10-13T20:38:39.839Z,11.22
2022-10-13T20:41:09.053Z,11.16
2022-10-13T20:43:35.750Z,11.09
2022-10-13T20:46:04.194Z,11.05
2022-10-13T20:48:51.098Z,11.00
2022-10-13T20:51:22.135Z,10.94
2022-10-13T20:53:50.451Z,10.91
2022-10-13T20:56:20.736Z,10.85
2022-10-13T20:58:54.700Z,10.77
2022-10-13T21:01:22.831Z,10.78
2022-10-13T21:03:56.066Z,10.75
2022-10-13T21:06:28.769Z,10.76
2022-10-13T21:08:55.326Z,10.78
2022-10-13T21:11:32.644Z,10.74
2022-10-13T21:13:59.328Z,10.76
2022-10-13T21:16:27.935Z,10.78
2022-10-13T21:18:55.711Z,10.77
2022-10-13T21:21:24.782Z,10.78
2022-10-13T21:23:56.269Z,10.79
2022-10-13T21:26:23.908Z,10.78
2022-10-13T21:29:01.087Z,10.76
2022-10-13T21:31:28.086Z,10.74
2022-10-13T21:33:54.673Z,10.67
2022-10-13T21:36:26.982Z,10.60
2022-10-13T21:39:01.894Z,10.52
2022-10-13T21:41:29.061Z,10.52
2022-10-13T21:43:56.322Z,10.53
2022-10-13T21:46:25.689Z,10.57
2022-10-13T21:48:57.814Z,10.63
2022-10-13T21:51:25.765Z,10.71
2022-10-13T21:53:54.733Z,10.73
2022-10-13T21:56:22.262Z,10.71
2022-10-13T21:58:49.246Z,10.71
2022-10-13T22:01:22.354Z,10.73
2022-10-13T22:03:52.175Z,10.71
2022-10-13T22:06:19.584Z,10.66
2022-10-13T22:08:49.226Z,10.64
2022-10-13T22:11:17.675Z,10.61
2022-10-13T22:13:44.332Z,10.59
2022-10-13T22:16:33.028Z,10.61
2022-10-13T22:18:59.688Z,10.59
2022-10-13T22:21:29.217Z,10.55
2022-10-13T22:24:02.287Z,10.47
2022-10-13T22:26:32.393Z,10.46
2022-10-13T22:29:01.028Z,10.44
2022-10-13T22:31:27.693Z,10.38
2022-10-13T22:33:54.566Z,10.38
2022-10-13T22:36:23.322Z,10.40
2022-10-13T22:38:51.045Z,10.49
2022-10-13T22:41:18.624Z,10.55
2022-10-13T22:43:48.860Z,10.54
2022-10-13T22:46:18.000Z,10.53
2022-10-13T22:48:44.453Z,10.47
2022-10-13T22:51:12.206Z,10.46
2022-10-13T22:53:38.967Z,10.49
2022-10-13T22:56:11.192Z,10.43
2022-10-13T22:58:37.979Z,10.41
2022-10-13T23:01:15.429Z,10.35
2022-10-13T23:03:42.459Z,10.37
2022-10-13T23:06:13.835Z,10.33
2022-10-13T23:08:41.480Z,10.32
2022-10-13T23:11:08.028Z,10.37
2022-10-13T23:13:34.412Z,10.40
2022-10-13T23:16:06.623Z,10.42
2022-10-13T23:18:33.060Z,10.39
2022-10-13T23:20:59.474Z,10.35
2022-10-13T23:23:25.961Z,10.39
2022-10-13T23:25:52.413Z,10.44
2022-10-13T23:28:19.314Z,10.47
2022-10-13T23:30:45.730Z,10.53
2022-10-13T23:33:12.121Z,10.53
2022-10-13T23:35:38.589Z,10.54
2022-10-13T23:38:05.112Z,10.50
2022-10-13T23:40:33.420Z,10.52
2022-10-13T23:42:59.868Z,10.42
2022-10-13T23:45:26.272Z,10.29
2022-10-13T23:47:52.667Z,10.19
2022-10-13T23:50:19.052Z,10.16
2022-10-13T23:52:45.503Z,10.20
2022-10-13T23:55:12.028Z,10.20
2022-10-13T23:57:38.392Z,10.19
