createdAt,value
2022-10-12T00:01:41.080Z,12.50
2022-10-12T00:04:42.026Z,12.50
2022-10-12T00:07:42.863Z,12.50
2022-10-12T00:10:44.545Z,12.50
2022-10-12T00:13:46.739Z,12.50
2022-10-12T00:16:47.632Z,12.50
2022-10-12T00:19:50.891Z,12.50
2022-10-12T00:22:51.885Z,12.50
2022-10-12T00:25:53.006Z,12.50
2022-10-12T00:29:00.844Z,12.50
2022-10-12T00:32:01.688Z,12.50
2022-10-12T00:35:02.646Z,12.50
2022-10-12T00:38:03.462Z,12.50
2022-10-12T00:41:04.321Z,12.50
2022-10-12T00:44:46.615Z,12.50
2022-10-12T00:47:56.120Z,12.50
2022-10-12T00:51:00.645Z,12.50
2022-10-12T00:54:09.303Z,12.50
2022-10-12T00:57:15.021Z,12.50
2022-10-12T01:00:17.484Z,12.40
2022-10-12T01:03:22.506Z,12.40
2022-10-12T01:06:23.522Z,12.40
2022-10-12T01:09:24.238Z,12.40
2022-10-12T01:12:26.857Z,12.30
2022-10-12T01:15:36.244Z,12.30
2022-10-12T01:18:59.603Z,12.30
2022-10-12T01:22:09.483Z,12.20
2022-10-12T01:25:58.851Z,12.20
2022-10-12T01:29:56.913Z,12.30
2022-10-12T01:33:37.011Z,12.30
2022-10-12T01:36:44.957Z,12.30
2022-10-12T01:40:00.179Z,12.20
2022-10-12T01:43:02.554Z,12.20
2022-10-12T01:46:27.329Z,12.30
2022-10-12T01:49:34.626Z,12.20
2022-10-12T01:52:49.191Z,12.20
2022-10-12T01:55:57.465Z,12.20
2022-10-12T01:59:39.131Z,12.20
2022-10-12T02:03:09.414Z,12.20
2022-10-12T02:06:18.863Z,12.20
2022-10-12T02:09:29.851Z,12.30
2022-10-12T02:12:34.385Z,12.20
2022-10-12T02:15:40.314Z,12.20
2022-10-12T02:18:48.247Z,12.20
2022-10-12T02:21:53.616Z,12.20
2022-10-12T02:24:58.873Z,12.20
2022-10-12T02:28:14.310Z,12.10
2022-10-12T02:32:03.593Z,12.10
2022-10-12T02:35:20.523Z,12.00
2022-10-12T02:38:49.190Z,12.10
2022-10-12T02:41:57.201Z,12.10
2022-10-12T02:45:07.787Z,12.20
2022-10-12T02:48:13.975Z,12.20
2022-10-12T02:51:16.212Z,12.10
2022-10-12T02:54:16.815Z,12.20
2022-10-12T02:57:17.747Z,12.20
2022-10-12T03:00:19.170Z,12.20
2022-10-12T03:03:20.689Z,12.20
2022-10-12T03:06:21.570Z,12.20
2022-10-12T03:09:22.783Z,12.20
2022-10-12T03:12:24.153Z,12.20
2022-10-12T03:15:25.094Z,12.20
2022-10-12T03:18:26.131Z,12.20
2022-10-12T03:21:26.889Z,12.20
2022-10-12T03:24:28.052Z,12.20
2022-10-12T03:27:29.362Z,12.20
2022-10-12T03:30:30.203Z,12.20
2022-10-12T03:33:31.112Z,12.20
2022-10-12T03:36:32.362Z,12.20
2022-10-12T03:39:33.206Z,12.20
2022-10-12T03:42:33.997Z,12.20
2022-10-12T03:45:35.887Z,12.20
2022-10-12T03:48:36.583Z,12.20
2022-10-12T03:51:37.371Z,12.20
2022-10-12T03:54:38.121Z,12.20
2022-10-12T03:57:38.945Z,12.20
2022-10-12T04:00:40.532Z,12.20
2022-10-12T04:03:41.615Z,12.20
2022-10-12T04:06:42.725Z,12.20
2022-10-12T04:09:43.381Z,12.20
2022-10-12T04:12:44.052Z,12.20
2022-10-12T04:15:45.141Z,12.20
2022-10-12T04:18:46.232Z,12.20
2022-10-12T04:21:46.994Z,12.20
2022-10-12T04:24:47.626Z,12.20
2022-10-12T04:27:48.648Z,12.20
2022-10-12T04:30:49.438Z,12.20
2022-10-12T04:33:57.000Z,12.10
2022-10-12T04:36:58.052Z,12.10
2022-10-12T04:39:58.666Z,12.10
2022-10-12T04:42:59.576Z,12.20
2022-10-12T04:46:00.947Z,12.10
2022-10-12T04:49:02.190Z,12.10
2022-10-12T04:52:03.043Z,12.20
2022-10-12T04:55:04.932Z,12.10
2022-10-12T04:58:06.040Z,12.10
2022-10-12T05:01:07.287Z,12.10
2022-10-12T05:04:08.524Z,12.20
2022-10-12T05:07:09.158Z,12.10
2022-10-12T05:10:10.088Z,12.20
2022-10-12T05:13:10.912Z,12.10
2022-10-12T05:16:11.805Z,12.10
2022-10-12T05:19:12.707Z,12.10
2022-10-12T05:22:13.457Z,12.10
2022-10-12T05:25:14.948Z,12.10
2022-10-12T05:28:15.897Z,12.10
2022-10-12T05:31:17.193Z,12.10
2022-10-12T05:34:18.010Z,12.10
2022-10-12T05:37:18.821Z,12.10
2022-10-12T05:40:19.735Z,12.10
2022-10-12T05:43:20.688Z,12.10
2022-10-12T05:46:21.698Z,12.10
2022-10-12T05:49:22.671Z,12.10
2022-10-12T05:52:23.670Z,12.10
2022-10-12T05:55:24.943Z,12.10
2022-10-12T05:58:29.007Z,12.10
2022-10-12T06:01:30.659Z,12.10
2022-10-12T06:04:31.824Z,12.10
2022-10-12T06:07:32.569Z,12.10
2022-10-12T06:10:33.952Z,12.10
2022-10-12T06:13:35.176Z,12.10
2022-10-12T06:16:36.257Z,12.10
2022-10-12T06:19:37.439Z,12.20
2022-10-12T06:22:38.837Z,12.20
2022-10-12T06:25:39.985Z,12.20
2022-10-12T06:28:41.254Z,12.20
2022-10-12T06:31:43.926Z,12.20
2022-10-12T06:34:46.815Z,12.30
2022-10-12T06:37:51.975Z,12.30
2022-10-12T06:40:55.651Z,12.40
2022-10-12T06:43:56.380Z,12.40
2022-10-12T06:46:57.489Z,12.50
2022-10-12T06:49:58.272Z,12.60
2022-10-12T06:52:59.724Z,12.60
2022-10-12T06:56:06.663Z,12.70
2022-10-12T06:59:07.629Z,12.70
2022-10-12T07:02:13.020Z,12.70
2022-10-12T07:05:14.283Z,12.70
2022-10-12T07:08:15.465Z,12.70
2022-10-12T07:11:16.662Z,12.80
2022-10-12T07:14:17.921Z,12.90
2022-10-12T07:17:18.724Z,12.90
2022-10-12T07:20:19.917Z,12.90
2022-10-12T07:23:20.983Z,13.00
2022-10-12T07:26:22.020Z,13.00
2022-10-12T07:29:22.868Z,13.10
2022-10-12T07:32:24.056Z,13.20
2022-10-12T07:35:24.847Z,13.20
2022-10-12T07:38:25.497Z,13.20
2022-10-12T07:41:27.614Z,13.20
2022-10-12T07:44:28.511Z,13.30
2022-10-12T07:47:29.227Z,13.40
2022-10-12T07:50:30.168Z,13.50
2022-10-12T07:53:30.755Z,13.60
2022-10-12T07:56:32.046Z,13.80
2022-10-12T07:59:33.052Z,13.80
2022-10-12T08:02:36.019Z,13.90
2022-10-12T08:05:38.252Z,13.90
2022-10-12T08:08:39.886Z,13.90
2022-10-12T08:11:41.633Z,13.80
2022-10-12T08:14:42.691Z,13.90
2022-10-12T08:17:43.963Z,13.80
2022-10-12T08:20:44.840Z,13.70
2022-10-12T08:23:46.621Z,13.70
2022-10-12T08:26:47.402Z,13.70
2022-10-12T08:29:48.319Z,13.70
2022-10-12T08:32:49.298Z,13.80
2022-10-12T08:35:49.882Z,13.80
2022-10-12T08:38:55.722Z,13.90
2022-10-12T08:42:13.023Z,14.00
2022-10-12T08:45:35.369Z,14.30
2022-10-12T08:48:46.030Z,14.40
2022-10-12T08:51:56.388Z,14.50
2022-10-12T08:55:23.293Z,14.70
2022-10-12T08:58:47.175Z,14.70
2022-10-12T09:01:57.463Z,14.70
2022-10-12T09:05:12.336Z,14.70
2022-10-12T09:08:50.033Z,14.70
2022-10-12T09:12:26.894Z,14.90
2022-10-12T09:15:47.651Z,14.80
2022-10-12T09:19:03.291Z,14.70
2022-10-12T09:22:13.437Z,14.70
2022-10-12T09:25:17.600Z,14.60
2022-10-12T09:28:34.589Z,14.60
2022-10-12T09:31:47.826Z,14.50
2022-10-12T09:34:49.862Z,14.40
2022-10-12T09:37:54.237Z,14.50
2022-10-12T09:40:55.333Z,14.60
2022-10-12T09:44:00.640Z,14.50
2022-10-12T09:47:06.396Z,14.50
2022-10-12T09:50:08.497Z,14.50
2022-10-12T09:53:27.437Z,14.70
2022-10-12T09:56:44.617Z,14.80
2022-10-12T09:59:45.991Z,14.80
2022-10-12T10:02:53.043Z,14.80
2022-10-12T10:06:05.342Z,14.90
2022-10-12T10:09:26.598Z,14.90
2022-10-12T10:12:28.084Z,15.00
2022-10-12T10:15:35.910Z,15.10
2022-10-12T10:18:44.090Z,15.30
2022-10-12T10:21:45.705Z,15.40
2022-10-12T10:25:00.657Z,15.30
2022-10-12T10:28:28.174Z,15.40
2022-10-12T10:31:29.826Z,15.40
2022-10-12T10:34:30.637Z,15.60
2022-10-12T10:37:33.267Z,15.50
2022-10-12T10:40:34.789Z,15.60
2022-10-12T10:43:36.571Z,15.60
2022-10-12T10:46:38.094Z,15.70
2022-10-12T10:49:56.017Z,15.70
2022-10-12T10:53:02.891Z,15.70
2022-10-12T10:56:23.592Z,15.70
2022-10-12T10:59:39.503Z,15.70
2022-10-12T11:02:56.549Z,15.60
2022-10-12T11:06:42.224Z,15.60
2022-10-12T11:09:48.935Z,15.50
2022-10-12T11:12:59.871Z,15.60
2022-10-12T11:16:29.245Z,15.60
2022-10-12T11:19:44.732Z,15.50
2022-10-12T11:22:52.997Z,15.60
2022-10-12T11:26:25.646Z,15.40
2022-10-12T11:29:27.449Z,15.30
2022-10-12T11:32:34.902Z,15.20
2022-10-12T11:35:41.663Z,15.20
2022-10-12T11:38:52.994Z,15.40
2022-10-12T11:42:20.386Z,15.50
2022-10-12T11:45:30.234Z,15.40
2022-10-12T11:48:46.788Z,15.40
2022-10-12T11:51:50.727Z,15.40
2022-10-12T11:55:24.059Z,15.60
2022-10-12T11:58:56.065Z,15.80
2022-10-12T12:02:37.937Z,15.70
2022-10-12T12:05:38.600Z,15.80
2022-10-12T12:08:39.398Z,15.90
2022-10-12T12:11:40.200Z,16.00
2022-10-12T12:14:46.742Z,15.70
2022-10-12T12:18:20.058Z,15.50
2022-10-12T12:21:21.249Z,15.20
2022-10-12T12:24:23.651Z,15.20
2022-10-12T12:27:43.270Z,15.30
2022-10-12T12:31:22.249Z,15.30
2022-10-12T12:34:23.711Z,15.40
2022-10-12T12:37:34.168Z,15.40
2022-10-12T12:40:36.688Z,15.30
2022-10-12T12:43:54.179Z,15.30
2022-10-12T12:46:55.433Z,15.40
2022-10-12T12:50:02.031Z,15.40
2022-10-12T12:53:17.182Z,15.50
2022-10-12T12:57:03.270Z,15.60
2022-10-12T13:00:34.286Z,15.70
2022-10-12T13:03:56.780Z,15.60
2022-10-12T13:07:08.268Z,15.60
2022-10-12T13:10:30.371Z,15.60
2022-10-12T13:13:55.737Z,15.50
2022-10-12T13:17:57.564Z,15.60
2022-10-12T13:20:59.745Z,15.80
2022-10-12T13:24:29.979Z,15.50
2022-10-12T13:27:43.235Z,15.20
2022-10-12T13:31:00.511Z,15.60
2022-10-12T13:34:10.316Z,15.70
2022-10-12T13:37:16.113Z,15.80
2022-10-12T13:40:53.560Z,15.70
2022-10-12T13:44:05.688Z,15.80
2022-10-12T13:47:33.046Z,15.70
2022-10-12T13:50:34.121Z,15.60
2022-10-12T13:53:39.428Z,15.70
2022-10-12T13:56:41.435Z,15.60
2022-10-12T13:59:42.325Z,15.60
2022-10-12T14:02:56.905Z,15.60
2022-10-12T14:05:59.896Z,15.60
2022-10-12T14:09:18.341Z,15.60
2022-10-12T14:12:24.469Z,15.60
2022-10-12T14:15:33.998Z,15.70
2022-10-12T14:18:41.298Z,15.80
2022-10-12T14:21:48.936Z,15.40
2022-10-12T14:24:56.736Z,15.40
2022-10-12T14:28:06.818Z,15.50
2022-10-12T14:31:07.649Z,15.60
2022-10-12T14:34:44.088Z,15.50
2022-10-12T14:37:47.213Z,15.40
2022-10-12T14:40:48.106Z,15.50
2022-10-12T14:44:24.100Z,15.40
2022-10-12T14:47:40.460Z,14.90
2022-10-12T14:50:43.257Z,14.60
2022-10-12T14:53:44.275Z,14.60
2022-10-12T14:56:45.284Z,14.70
2022-10-12T14:59:47.011Z,14.50
2022-10-12T15:02:50.628Z,14.70
2022-10-12T15:05:51.705Z,14.60
2022-10-12T15:08:52.717Z,14.60
2022-10-12T15:11:53.755Z,14.60
2022-10-12T15:14:57.395Z,14.60
2022-10-12T15:17:59.612Z,14.40
2022-10-12T15:21:00.637Z,14.40
2022-10-12T15:24:01.774Z,14.50
2022-10-12T15:27:02.542Z,14.50
2022-10-12T15:30:03.577Z,14.30
2022-10-12T15:33:04.734Z,14.20
2022-10-12T15:36:06.313Z,14.40
2022-10-12T15:39:07.905Z,14.30
2022-10-12T15:42:12.476Z,14.20
2022-10-12T15:45:24.856Z,14.20
2022-10-12T15:48:27.882Z,14.10
2022-10-12T15:51:29.524Z,14.00
2022-10-12T15:54:30.247Z,14.00
2022-10-12T15:57:31.073Z,14.00
2022-10-12T16:00:32.946Z,13.90
2022-10-12T16:03:34.288Z,13.90
2022-10-12T16:06:35.320Z,13.90
2022-10-12T16:09:36.127Z,14.10
2022-10-12T16:12:37.226Z,13.90
2022-10-12T16:15:38.617Z,13.80
2022-10-12T16:18:39.627Z,13.80
2022-10-12T16:21:40.868Z,13.70
2022-10-12T16:24:41.726Z,13.70
2022-10-12T16:27:45.090Z,13.90
2022-10-12T16:30:46.068Z,13.90
2022-10-12T16:33:46.872Z,13.90
2022-10-12T16:36:48.115Z,13.80
2022-10-12T16:39:49.168Z,13.70
2022-10-12T16:42:53.814Z,13.70
2022-10-12T16:45:56.242Z,13.70
2022-10-12T16:48:57.060Z,13.60
2022-10-12T16:51:58.263Z,13.60
2022-10-12T16:54:59.193Z,13.60
2022-10-12T16:58:00.346Z,13.50
2022-10-12T17:01:12.993Z,13.60
2022-10-12T17:04:14.363Z,13.50
2022-10-12T17:07:15.734Z,13.50
2022-10-12T17:10:16.874Z,13.50
2022-10-12T17:13:18.140Z,13.50
2022-10-12T17:16:37.817Z,13.50
2022-10-12T17:19:40.142Z,13.50
2022-10-12T17:22:41.117Z,13.50
2022-10-12T17:25:44.072Z,13.50
2022-10-12T17:28:45.040Z,13.50
2022-10-12T17:31:48.230Z,13.50
2022-10-12T17:34:49.373Z,13.50
2022-10-12T17:37:50.126Z,13.40
2022-10-12T17:40:51.947Z,13.50
2022-10-12T17:43:52.796Z,13.40
2022-10-12T17:46:54.091Z,13.40
2022-10-12T17:49:57.461Z,13.40
2022-10-12T17:52:58.242Z,13.40
2022-10-12T17:56:04.092Z,13.40
2022-10-12T17:59:06.038Z,13.30
2022-10-12T18:02:11.044Z,13.30
2022-10-12T18:05:12.028Z,13.30
2022-10-12T18:08:12.759Z,13.30
2022-10-12T18:11:15.563Z,13.30
2022-10-12T18:14:16.432Z,13.30
2022-10-12T18:17:17.219Z,13.30
2022-10-12T18:20:18.691Z,13.30
2022-10-12T18:23:20.594Z,13.30
2022-10-12T18:26:22.544Z,13.20
2022-10-12T18:29:23.288Z,13.30
2022-10-12T18:32:24.060Z,13.30
2022-10-12T18:35:24.801Z,13.30
2022-10-12T18:38:25.710Z,13.30
2022-10-12T18:41:27.023Z,13.30
2022-10-12T18:44:27.866Z,13.30
2022-10-12T18:47:28.864Z,13.30
2022-10-12T18:50:29.584Z,13.30
2022-10-12T18:53:31.786Z,13.30
2022-10-12T18:56:36.371Z,13.30
2022-10-12T18:59:38.973Z,13.30
2022-10-12T19:02:39.672Z,13.30
2022-10-12T19:05:40.365Z,13.20
2022-10-12T19:08:43.621Z,13.20
2022-10-12T19:11:44.633Z,13.30
2022-10-12T19:14:47.905Z,13.30
2022-10-12T19:17:48.866Z,13.30
2022-10-12T19:20:50.128Z,13.30
2022-10-12T19:23:50.845Z,13.30
2022-10-12T19:26:52.074Z,13.30
2022-10-12T19:29:53.177Z,13.30
2022-10-12T19:32:54.451Z,13.30
2022-10-12T19:35:56.033Z,13.20
2022-10-12T19:39:06.525Z,13.30
2022-10-12T19:42:07.486Z,13.20
2022-10-12T19:45:09.169Z,13.30
2022-10-12T19:48:10.180Z,13.20
2022-10-12T19:51:13.617Z,13.20
2022-10-12T19:54:17.283Z,13.20
2022-10-12T19:57:18.511Z,13.20
2022-10-12T20:00:19.672Z,13.20
2022-10-12T20:03:20.371Z,13.30
2022-10-12T20:06:25.489Z,13.20
2022-10-12T20:09:26.391Z,13.30
2022-10-12T20:12:27.284Z,13.30
2022-10-12T20:15:28.083Z,13.20
2022-10-12T20:18:30.059Z,13.20
2022-10-12T20:21:31.393Z,13.20
2022-10-12T20:24:32.412Z,13.20
2022-10-12T20:27:33.897Z,13.10
2022-10-12T20:30:34.679Z,13.20
2022-10-12T20:33:38.934Z,13.20
2022-10-12T20:36:40.249Z,13.20
2022-10-12T20:39:41.517Z,13.20
2022-10-12T20:42:42.470Z,13.20
2022-10-12T20:45:43.552Z,13.30
2022-10-12T20:48:45.832Z,13.30
2022-10-12T20:51:47.026Z,13.30
2022-10-12T20:54:52.948Z,13.30
2022-10-12T20:57:53.583Z,13.30
2022-10-12T21:01:08.099Z,13.20
2022-10-12T21:04:10.371Z,13.20
2022-10-12T21:07:16.289Z,13.20
2022-10-12T21:10:17.297Z,13.20
2022-10-12T21:13:17.979Z,13.20
2022-10-12T21:16:19.232Z,13.10
2022-10-12T21:19:19.914Z,12.90
2022-10-12T21:22:20.914Z,12.90
2022-10-12T21:25:22.375Z,12.90
2022-10-12T21:28:24.357Z,12.90
2022-10-12T21:31:29.626Z,13.00
2022-10-12T21:34:33.262Z,13.00
2022-10-12T21:37:34.045Z,13.00
2022-10-12T21:40:35.657Z,13.00
2022-10-12T21:43:38.501Z,13.00
2022-10-12T21:46:40.247Z,13.00
2022-10-12T21:49:41.238Z,13.00
2022-10-12T21:52:42.131Z,12.90
2022-10-12T21:55:43.392Z,12.90
2022-10-12T21:58:45.955Z,12.80
2022-10-12T22:01:47.085Z,12.80
2022-10-12T22:04:48.342Z,12.80
2022-10-12T22:07:49.065Z,12.90
2022-10-12T22:10:49.873Z,12.80
2022-10-12T22:13:51.299Z,12.90
2022-10-12T22:16:52.267Z,12.90
2022-10-12T22:19:53.058Z,12.90
2022-10-12T22:22:54.013Z,12.90
2022-10-12T22:26:02.983Z,12.80
2022-10-12T22:29:08.688Z,12.90
2022-10-12T22:32:09.734Z,12.90
2022-10-12T22:35:10.712Z,12.90
2022-10-12T22:38:12.002Z,12.80
2022-10-12T22:41:16.791Z,12.90
2022-10-12T22:44:20.545Z,12.90
2022-10-12T22:47:21.453Z,12.90
2022-10-12T22:50:24.315Z,12.80
2022-10-12T22:53:26.516Z,12.70
2022-10-12T22:56:29.068Z,12.80
2022-10-12T22:59:29.651Z,12.80
2022-10-12T23:02:30.994Z,12.80
2022-10-12T23:05:32.291Z,12.80
2022-10-12T23:08:33.289Z,12.70
2022-10-12T23:11:35.856Z,12.80
2022-10-12T23:14:36.512Z,12.80
2022-10-12T23:17:37.445Z,12.70
2022-10-12T23:20:41.993Z,12.70
2022-10-12T23:23:44.307Z,12.70
2022-10-12T23:26:45.495Z,12.80
2022-10-12T23:29:47.877Z,12.80
2022-10-12T23:32:49.117Z,12.80
2022-10-12T23:35:58.493Z,12.70
2022-10-12T23:39:04.540Z,12.80
2022-10-12T23:42:05.354Z,12.80
2022-10-12T23:45:06.968Z,12.80
2022-10-12T23:48:07.944Z,12.80
2022-10-12T23:51:11.146Z,12.70
2022-10-12T23:54:12.054Z,12.80
2022-10-12T23:57:34.399Z,12.70
