createdAt,value
2022-08-23T00:01:26.207Z,99658.19
2022-08-23T00:03:58.103Z,99655.81
2022-08-23T00:06:24.985Z,99630.06
2022-08-23T00:08:52.638Z,99658.53
2022-08-23T00:11:28.269Z,99650.19
2022-08-23T00:13:54.947Z,99652.06
2022-08-23T00:16:22.225Z,99650.19
2022-08-23T00:18:49.568Z,99652.06
2022-08-23T00:21:16.920Z,99630.06
2022-08-23T00:23:43.950Z,99655.97
2022-08-23T00:26:11.300Z,99650.16
2022-08-23T00:28:38.179Z,99627.09
2022-08-23T00:31:05.174Z,99634.41
2022-08-23T00:33:32.164Z,99647.94
2022-08-23T00:35:58.807Z,99649.53
2022-08-23T00:38:34.169Z,99642.34
2022-08-23T00:41:02.648Z,99616.47
2022-08-23T00:43:55.259Z,99608.06
2022-08-23T00:46:56.024Z,99582.75
2022-08-23T00:49:23.108Z,99632.72
2022-08-23T00:51:57.568Z,99631.28
2022-08-23T00:54:27.204Z,99638.75
2022-08-23T00:56:56.672Z,99628.91
2022-08-23T00:59:24.258Z,99614.31
2022-08-23T01:06:46.133Z,99654.53
2022-08-23T01:09:16.269Z,99655.19
2022-08-23T01:11:51.759Z,99618.94
2022-08-23T01:14:29.639Z,99647.75
2022-08-23T01:17:03.308Z,99645.47
2022-08-23T01:19:44.001Z,99659.72
2022-08-23T01:22:25.185Z,99675.00
2022-08-23T01:25:07.815Z,99623.63
2022-08-23T01:27:39.421Z,99650.22
2022-08-23T01:30:09.329Z,99671.06
2022-08-23T01:32:44.365Z,99671.84
2022-08-23T01:35:11.453Z,99618.50
2022-08-23T01:37:38.344Z,99664.19
2022-08-23T01:40:05.985Z,99625.84
2022-08-23T01:42:32.728Z,99654.69
2022-08-23T01:44:59.521Z,99635.38
2022-08-23T01:47:27.534Z,99660.38
2022-08-23T01:49:54.267Z,99666.22
2022-08-23T01:52:21.305Z,99632.34
2022-08-23T01:54:48.897Z,99636.69
2022-08-23T01:57:15.723Z,99609.78
2022-08-23T01:59:43.088Z,99657.75
2022-08-23T02:02:10.059Z,99617.53
2022-08-23T02:04:36.813Z,99630.41
2022-08-23T02:07:03.616Z,99615.84
2022-08-23T02:09:31.803Z,99607.88
2022-08-23T02:12:00.569Z,99585.31
2022-08-23T02:14:28.431Z,99658.84
2022-08-23T02:17:04.423Z,99611.19
2022-08-23T02:19:36.443Z,99669.78
2022-08-23T02:22:05.604Z,99667.66
2022-08-23T02:24:32.800Z,99645.22
2022-08-23T02:27:08.546Z,99603.78
2022-08-23T02:29:39.473Z,99667.72
2022-08-23T02:32:12.315Z,99680.72
2022-08-23T02:34:40.388Z,99685.06
2022-08-23T02:37:09.121Z,99668.50
2022-08-23T02:39:36.774Z,99683.19
2022-08-23T02:42:06.960Z,99666.53
2022-08-23T02:44:35.548Z,99689.38
2022-08-23T02:47:03.494Z,99702.19
2022-08-23T02:49:30.166Z,99673.31
2022-08-23T02:51:57.170Z,99693.72
2022-08-23T02:54:24.135Z,99712.13
2022-08-23T02:56:52.645Z,99698.16
2022-08-23T02:59:19.659Z,99697.56
2022-08-23T03:01:47.503Z,99692.81
2022-08-23T03:04:27.858Z,99696.63
2022-08-23T03:06:55.330Z,99691.25
2022-08-23T03:09:22.094Z,99700.91
2022-08-23T03:11:50.613Z,99703.16
2022-08-23T03:14:19.246Z,99669.19
2022-08-23T03:16:46.512Z,99666.00
2022-08-23T03:19:13.460Z,99670.16
2022-08-23T03:21:40.336Z,99703.69
2022-08-23T03:24:11.410Z,99687.34
2022-08-23T03:26:43.023Z,99669.03
2022-08-23T03:29:10.116Z,99723.03
2022-08-23T03:31:53.877Z,99613.41
2022-08-23T03:34:21.316Z,99707.56
2022-08-23T03:36:48.118Z,99705.47
2022-08-23T03:39:15.085Z,99710.50
2022-08-23T03:41:42.099Z,99690.75
2022-08-23T03:44:08.836Z,99699.25
2022-08-23T03:46:39.707Z,99719.16
2022-08-23T03:49:06.729Z,99709.94
2022-08-23T03:51:43.072Z,99688.50
2022-08-23T03:54:10.096Z,99724.69
2022-08-23T03:56:40.024Z,99732.78
2022-08-23T03:59:13.540Z,99731.25
2022-08-23T04:01:40.739Z,99729.03
2022-08-23T04:04:07.503Z,99644.41
2022-08-23T04:06:38.326Z,99722.84
2022-08-23T04:09:05.131Z,99669.72
2022-08-23T04:11:32.452Z,99727.28
2022-08-23T04:14:04.694Z,99729.28
2022-08-23T04:16:37.229Z,99709.09
2022-08-23T04:19:05.907Z,99730.56
2022-08-23T04:21:38.336Z,99710.59
2022-08-23T04:24:05.768Z,99736.81
2022-08-23T04:26:33.630Z,99744.75
2022-08-23T04:29:00.807Z,99724.09
2022-08-23T04:31:27.745Z,99726.66
2022-08-23T04:34:02.363Z,99725.47
2022-08-23T04:36:35.505Z,99736.63
2022-08-23T04:39:02.267Z,99735.44
2022-08-23T04:41:47.516Z,99714.63
2022-08-23T04:44:15.432Z,99755.78
2022-08-23T04:46:43.793Z,99712.81
2022-08-23T04:49:12.130Z,99759.19
2022-08-23T04:51:38.899Z,99761.59
2022-08-23T04:54:06.097Z,99762.50
2022-08-23T04:56:43.041Z,99764.84
2022-08-23T04:59:13.222Z,99774.22
2022-08-23T05:01:42.811Z,99745.63
2022-08-23T05:04:09.588Z,99767.22
2022-08-23T05:06:38.676Z,99776.03
2022-08-23T05:09:05.527Z,99790.97
2022-08-23T05:11:33.960Z,99769.56
2022-08-23T05:14:20.981Z,99796.19
2022-08-23T05:16:47.782Z,99792.59
2022-08-23T05:19:14.587Z,99773.72
2022-08-23T05:21:44.439Z,99789.56
2022-08-23T05:24:13.695Z,99802.63
2022-08-23T05:26:41.387Z,99799.88
2022-08-23T05:29:08.957Z,99796.44
2022-08-23T05:31:42.164Z,99803.66
2022-08-23T05:34:09.427Z,99777.53
2022-08-23T05:36:47.458Z,99781.47
2022-08-23T05:39:26.398Z,99772.91
2022-08-23T05:42:06.570Z,99794.00
2022-08-23T05:44:36.202Z,99807.75
2022-08-23T05:47:10.166Z,99783.94
2022-08-23T05:49:42.628Z,99805.56
2022-08-23T05:52:12.726Z,99821.06
2022-08-23T05:54:41.986Z,99763.44
2022-08-23T05:57:27.028Z,99767.31
2022-08-23T05:59:53.773Z,99824.28
2022-08-23T06:02:20.985Z,99789.56
2022-08-23T06:04:47.681Z,99783.03
2022-08-23T06:07:14.788Z,99790.00
2022-08-23T06:09:41.516Z,99815.09
2022-08-23T06:12:09.699Z,99817.22
2022-08-23T06:14:38.492Z,99831.22
2022-08-23T06:17:05.540Z,99803.00
2022-08-23T06:19:32.327Z,99815.09
2022-08-23T06:22:12.598Z,99828.19
2022-08-23T06:24:41.844Z,99811.75
2022-08-23T06:27:13.599Z,99823.19
2022-08-23T06:29:42.149Z,99824.84
2022-08-23T06:32:27.382Z,99811.63
2022-08-23T06:35:31.397Z,99824.88
2022-08-23T06:38:19.015Z,99817.56
2022-08-23T06:40:48.635Z,99792.28
2022-08-23T06:43:27.621Z,99817.81
2022-08-23T06:46:29.342Z,99830.47
2022-08-23T06:48:59.470Z,99804.63
2022-08-23T06:51:30.584Z,99835.00
2022-08-23T06:54:26.911Z,99829.22
2022-08-23T06:57:01.031Z,99838.63
2022-08-23T06:59:31.179Z,99829.63
2022-08-23T07:02:01.792Z,99836.56
2022-08-23T07:04:53.702Z,99832.97
2022-08-23T07:07:47.498Z,99836.66
2022-08-23T07:10:15.440Z,99801.03
2022-08-23T07:12:42.860Z,99815.75
2022-08-23T07:15:11.652Z,99838.06
2022-08-23T07:17:39.607Z,99842.19
2022-08-23T07:20:06.659Z,99832.97
2022-08-23T07:22:35.604Z,99844.09
2022-08-23T07:25:04.018Z,99844.91
2022-08-23T07:27:31.916Z,99845.97
2022-08-23T07:30:05.608Z,99844.03
2022-08-23T07:32:32.718Z,99839.34
2022-08-23T07:35:08.037Z,99761.91
2022-08-23T07:37:37.717Z,99848.69
2022-08-23T07:40:08.213Z,99833.97
2022-08-23T07:42:35.233Z,99837.41
2022-08-23T07:45:02.871Z,99847.47
2022-08-23T07:47:33.514Z,99824.22
2022-08-23T07:50:00.584Z,99820.59
2022-08-23T07:52:28.504Z,99839.03
2022-08-23T07:54:55.263Z,99842.88
2022-08-23T07:57:31.226Z,99842.56
2022-08-23T08:00:08.200Z,99831.22
2022-08-23T08:02:48.253Z,99831.63
2022-08-23T08:05:23.028Z,99849.75
2022-08-23T08:07:51.398Z,99843.69
2022-08-23T08:10:18.932Z,99839.50
2022-08-23T08:12:45.608Z,99851.94
2022-08-23T08:15:19.005Z,99849.91
2022-08-23T08:17:52.224Z,99838.72
2022-08-23T08:20:20.242Z,99839.78
2022-08-23T08:23:16.119Z,99849.84
2022-08-23T08:26:07.007Z,99852.28
2022-08-23T08:28:36.563Z,99852.94
2022-08-23T08:31:05.405Z,99835.28
2022-08-23T08:33:34.303Z,99850.09
2022-08-23T08:36:04.318Z,99837.22
2022-08-23T08:38:38.833Z,99852.69
2022-08-23T08:41:25.154Z,99862.91
2022-08-23T08:44:08.495Z,99852.69
2022-08-23T08:46:49.988Z,99842.34
2022-08-23T08:49:44.550Z,99843.03
2022-08-23T08:52:16.264Z,99816.38
2022-08-23T08:54:48.170Z,99850.91
2022-08-23T08:57:25.304Z,99849.66
2022-08-23T09:00:00.322Z,99845.75
2022-08-23T09:02:33.498Z,99855.31
2022-08-23T09:05:12.997Z,99850.78
2022-08-23T09:07:50.554Z,99848.09
2022-08-23T09:10:17.221Z,99852.75
2022-08-23T09:13:38.057Z,99832.44
2022-08-23T09:16:08.247Z,99846.78
2022-08-23T09:18:36.916Z,99850.03
2022-08-23T09:21:07.484Z,99793.88
2022-08-23T09:23:41.423Z,99859.06
2022-08-23T09:26:23.344Z,99842.09
2022-08-23T09:28:54.260Z,99856.44
2022-08-23T09:31:50.770Z,99849.91
2022-08-23T09:34:30.511Z,99844.28
2022-08-23T09:37:13.857Z,99842.88
2022-08-23T09:39:47.591Z,99823.34
2022-08-23T09:42:36.434Z,99817.25
2022-08-23T09:45:35.421Z,99838.16
2022-08-23T09:48:06.215Z,99835.75
2022-08-23T09:50:42.257Z,99832.13
2022-08-23T09:53:14.444Z,99832.84
2022-08-23T09:55:49.413Z,99822.06
2022-08-23T09:58:25.922Z,99806.31
2022-08-23T10:01:16.476Z,99815.91
2022-08-23T10:04:05.785Z,99820.56
2022-08-23T10:06:36.124Z,99814.44
2022-08-23T10:09:07.485Z,99809.22
2022-08-23T10:11:41.156Z,99789.09
2022-08-23T10:14:11.379Z,99815.34
2022-08-23T10:17:08.395Z,99808.44
2022-08-23T10:19:38.438Z,99810.63
2022-08-23T10:22:27.599Z,99811.00
2022-08-23T10:25:23.491Z,99803.25
2022-08-23T10:28:55.998Z,99805.25
2022-08-23T10:31:59.153Z,99798.03
2022-08-23T10:34:47.094Z,99799.16
2022-08-23T10:37:29.175Z,99796.31
2022-08-23T10:40:10.310Z,99792.03
2022-08-23T10:42:50.406Z,99751.31
2022-08-23T10:45:31.982Z,99774.78
2022-08-23T10:48:21.266Z,99782.81
2022-08-23T10:50:57.330Z,99780.09
2022-08-23T10:53:52.456Z,99775.38
2022-08-23T10:56:21.009Z,99766.38
2022-08-23T10:59:03.299Z,99780.84
2022-08-23T11:01:31.629Z,99763.81
2022-08-23T11:04:06.604Z,99766.16
2022-08-23T11:07:00.273Z,99764.09
2022-08-23T11:09:27.403Z,99766.59
2022-08-23T11:12:16.036Z,99756.69
2022-08-23T11:14:48.148Z,99763.13
2022-08-23T11:17:24.704Z,99753.09
2022-08-23T11:19:58.598Z,99743.66
2022-08-23T11:22:31.657Z,99750.91
2022-08-23T11:25:25.813Z,99751.56
2022-08-23T11:28:21.828Z,99750.19
2022-08-23T11:31:08.480Z,99746.00
2022-08-23T11:33:47.182Z,99750.94
2022-08-23T11:36:15.544Z,99753.66
2022-08-23T11:38:43.579Z,99748.56
2022-08-23T11:41:16.207Z,99743.28
2022-08-23T11:43:45.878Z,99742.94
2022-08-23T11:46:27.722Z,99743.78
2022-08-23T11:49:44.109Z,99742.97
2022-08-23T11:52:46.499Z,99742.34
2022-08-23T11:55:13.116Z,99744.03
2022-08-23T11:57:57.935Z,99740.75
2022-08-23T12:00:29.320Z,99739.63
2022-08-23T12:03:34.916Z,99732.53
2022-08-23T12:06:07.704Z,99744.38
2022-08-23T12:09:32.674Z,99741.03
2022-08-23T12:12:00.831Z,99738.63
2022-08-23T12:14:45.352Z,99735.28
2022-08-23T12:17:11.963Z,99735.22
2022-08-23T12:19:42.873Z,99732.31
2022-08-23T12:22:23.391Z,99708.22
2022-08-23T12:25:03.602Z,99725.16
2022-08-23T12:27:45.300Z,99722.31
2022-08-23T12:30:12.084Z,99731.84
2022-08-23T12:32:55.187Z,99725.66
2022-08-23T12:35:27.921Z,99724.44
2022-08-23T12:38:16.161Z,99724.59
2022-08-23T12:40:46.777Z,99717.91
2022-08-23T12:43:16.761Z,99713.28
2022-08-23T12:45:54.439Z,99712.19
2022-08-23T12:48:24.999Z,99713.53
2022-08-23T12:50:56.050Z,99711.31
2022-08-23T12:53:27.801Z,99710.13
2022-08-23T12:56:01.533Z,99704.47
2022-08-23T12:58:33.422Z,99701.25
2022-08-23T13:01:04.781Z,99691.03
2022-08-23T13:03:45.468Z,99701.13
2022-08-23T13:06:18.817Z,99699.56
2022-08-23T13:09:01.936Z,99710.94
2022-08-23T13:11:32.580Z,99685.50
2022-08-23T13:14:01.098Z,99693.38
2022-08-23T13:16:36.952Z,99701.66
2022-08-23T13:19:23.489Z,99694.72
2022-08-23T13:22:19.071Z,99694.56
2022-08-23T13:25:24.653Z,99698.47
2022-08-23T13:27:45.417Z,99701.53
2022-08-23T13:30:14.843Z,99695.38
2022-08-23T13:32:48.162Z,99671.06
2022-08-23T13:35:30.952Z,99697.69
2022-08-23T13:38:24.125Z,99687.72
2022-08-23T13:41:13.752Z,99685.72
2022-08-23T13:43:43.376Z,99684.69
2022-08-23T13:46:32.007Z,99682.84
2022-08-23T13:49:19.725Z,99683.19
2022-08-23T13:52:18.375Z,99682.41
2022-08-23T13:54:45.930Z,99664.75
2022-08-23T13:57:18.666Z,99685.06
2022-08-23T13:59:52.059Z,99689.19
2022-08-23T14:02:20.720Z,99679.81
2022-08-23T14:04:48.057Z,99679.97
2022-08-23T14:07:15.451Z,99691.91
2022-08-23T14:09:45.740Z,99680.66
2022-08-23T14:12:19.417Z,99687.13
2022-08-23T14:14:50.288Z,99682.94
2022-08-23T14:17:20.502Z,99674.94
2022-08-23T14:20:32.861Z,99654.91
2022-08-23T14:22:35.773Z,99664.50
2022-08-23T14:25:02.663Z,99652.28
2022-08-23T14:27:29.603Z,99670.16
2022-08-23T14:29:56.288Z,99678.97
2022-08-23T14:32:23.026Z,99667.25
2022-08-23T14:34:49.977Z,99678.34
2022-08-23T14:40:04.796Z,99674.31
2022-08-23T14:42:31.804Z,99670.50
2022-08-23T14:44:58.575Z,99675.13
2022-08-23T14:47:26.724Z,99669.97
2022-08-23T14:49:54.185Z,99668.50
2022-08-23T14:52:21.571Z,99669.84
2022-08-23T14:55:09.536Z,99663.59
2022-08-23T14:57:36.710Z,99669.25
2022-08-23T15:00:06.038Z,99644.19
2022-08-23T15:02:33.025Z,99666.38
2022-08-23T15:04:59.712Z,99659.31
2022-08-23T15:07:26.340Z,99658.69
2022-08-23T15:09:56.245Z,99667.69
2022-08-23T15:15:14.507Z,99674.00
2022-08-23T15:17:56.977Z,99663.66
2022-08-23T15:20:30.495Z,99665.03
2022-08-23T15:23:07.845Z,99670.09
2022-08-23T15:25:38.251Z,99666.88
2022-08-23T15:28:12.615Z,99665.66
2022-08-23T15:30:40.533Z,99644.34
2022-08-23T15:33:07.443Z,99642.00
2022-08-23T15:35:45.579Z,99657.34
2022-08-23T15:38:14.534Z,99625.41
2022-08-23T15:40:42.116Z,99651.34
2022-08-23T15:43:08.964Z,99660.56
2022-08-23T15:45:36.206Z,99662.72
2022-08-23T15:48:11.996Z,99657.34
2022-08-23T15:50:38.829Z,99656.53
2022-08-23T15:53:08.252Z,99657.66
2022-08-23T15:55:35.565Z,99659.66
2022-08-23T15:58:02.407Z,99663.22
2022-08-23T16:00:29.381Z,99661.69
2022-08-23T16:03:19.023Z,99660.91
2022-08-23T16:05:45.955Z,99664.25
2022-08-23T16:08:20.877Z,99628.66
2022-08-23T16:10:47.665Z,99607.91
2022-08-23T16:13:14.587Z,99664.72
2022-08-23T16:16:03.094Z,99621.28
2022-08-23T16:18:29.990Z,99669.59
2022-08-23T16:20:56.667Z,99652.19
2022-08-23T16:23:23.448Z,99656.38
2022-08-23T16:25:50.535Z,99647.47
2022-08-23T16:28:17.754Z,99650.91
2022-08-23T16:30:44.641Z,99630.66
2022-08-23T16:33:11.416Z,99649.91
2022-08-23T16:35:38.135Z,99648.78
2022-08-23T16:38:04.912Z,99653.72
2022-08-23T16:40:31.646Z,99649.69
2022-08-23T16:42:58.433Z,99646.09
2022-08-23T16:45:26.237Z,99642.22
2022-08-23T16:47:53.444Z,99649.56
2022-08-23T16:50:20.408Z,99635.94
2022-08-23T16:52:47.065Z,99662.91
2022-08-23T16:55:14.339Z,99628.66
2022-08-23T16:57:41.192Z,99644.78
2022-08-23T17:00:13.849Z,99653.88
2022-08-23T17:02:41.348Z,99628.72
2022-08-23T17:05:12.474Z,99660.16
2022-08-23T17:07:39.497Z,99660.81
2022-08-23T17:10:08.009Z,99662.47
2022-08-23T17:12:38.140Z,99661.28
2022-08-23T17:15:06.093Z,99653.78
2022-08-23T17:17:33.225Z,99654.44
2022-08-23T17:19:59.940Z,99648.91
2022-08-23T17:22:26.623Z,99641.25
2022-08-23T17:24:55.968Z,99664.50
2022-08-23T17:27:24.447Z,99665.91
2022-08-23T17:30:16.878Z,99658.22
2022-08-23T17:32:43.837Z,99667.94
2022-08-23T17:35:14.890Z,99671.97
2022-08-23T17:37:42.692Z,99679.00
2022-08-23T17:40:14.296Z,99679.19
2022-08-23T17:42:42.528Z,99658.03
2022-08-23T17:45:10.940Z,99660.09
2022-08-23T17:47:39.546Z,99689.44
2022-08-23T17:50:07.147Z,99679.34
2022-08-23T17:52:34.368Z,99693.66
2022-08-23T17:55:01.187Z,99703.97
2022-08-23T17:57:31.311Z,99712.97
2022-08-23T18:00:00.216Z,99702.38
2022-08-23T18:02:27.097Z,99705.00
2022-08-23T18:04:53.969Z,99714.31
2022-08-23T18:07:21.783Z,99709.66
2022-08-23T18:09:48.915Z,99714.22
2022-08-23T18:12:16.069Z,99684.94
2022-08-23T18:14:43.996Z,99701.06
2022-08-23T18:17:10.739Z,99719.25
2022-08-23T18:19:37.459Z,99711.28
2022-08-23T18:22:04.223Z,99722.19
2022-08-23T18:24:31.784Z,99725.13
2022-08-23T18:27:21.216Z,99732.19
2022-08-23T18:29:51.385Z,99746.56
2022-08-23T18:32:19.000Z,99749.84
2022-08-23T18:34:46.261Z,99737.06
2022-08-23T18:37:16.825Z,99745.78
2022-08-23T18:39:44.271Z,99751.22
2022-08-23T18:42:12.040Z,99762.31
2022-08-23T18:44:38.788Z,99752.97
2022-08-23T18:47:05.511Z,99758.13
2022-08-23T18:49:33.725Z,99765.25
2022-08-23T18:52:01.674Z,99764.47
2022-08-23T18:54:33.088Z,99724.94
2022-08-23T18:57:00.856Z,99762.88
2022-08-23T18:59:27.563Z,99776.59
2022-08-23T19:01:55.111Z,99776.44
2022-08-23T19:04:21.917Z,99778.38
2022-08-23T19:06:48.698Z,99786.28
2022-08-23T19:09:20.218Z,99787.84
2022-08-23T19:11:46.885Z,99791.50
2022-08-23T19:14:13.884Z,99801.91
2022-08-23T19:16:44.652Z,99806.25
2022-08-23T19:19:15.116Z,99802.31
2022-08-23T19:21:41.912Z,99767.75
2022-08-23T19:24:08.644Z,99801.88
2022-08-23T19:26:55.901Z,99786.78
2022-08-23T19:29:22.625Z,99820.38
2022-08-23T19:31:50.221Z,99818.78
2022-08-23T19:34:19.114Z,99829.38
2022-08-23T19:36:51.754Z,99824.78
2022-08-23T19:39:26.034Z,99811.81
2022-08-23T19:41:52.695Z,99838.63
2022-08-23T19:44:19.440Z,99812.97
2022-08-23T19:46:46.169Z,99833.53
2022-08-23T19:49:14.634Z,99834.72
2022-08-23T19:51:42.272Z,99837.75
2022-08-23T19:54:11.394Z,99816.41
2022-08-23T19:56:50.543Z,99794.53
2022-08-23T19:59:20.382Z,99827.84
2022-08-23T20:01:52.778Z,99844.66
2022-08-23T20:04:21.528Z,99849.50
2022-08-23T20:06:48.747Z,99847.34
2022-08-23T20:09:15.611Z,99853.00
2022-08-23T20:11:42.569Z,99836.75
2022-08-23T20:14:10.167Z,99857.88
2022-08-23T20:16:40.920Z,99853.03
2022-08-23T20:19:09.504Z,99867.34
2022-08-23T20:21:37.691Z,99837.84
2022-08-23T20:24:05.431Z,99868.44
2022-08-23T20:26:42.716Z,99871.97
2022-08-23T20:29:13.115Z,99771.19
2022-08-23T20:31:57.245Z,99865.47
2022-08-23T20:34:27.043Z,99848.69
2022-08-23T20:36:55.952Z,99864.91
2022-08-23T20:39:24.404Z,99876.25
2022-08-23T20:41:52.302Z,99878.06
2022-08-23T20:44:21.483Z,99862.88
2022-08-23T20:46:53.703Z,99854.16
2022-08-23T20:49:41.294Z,99873.66
2022-08-23T20:52:08.442Z,99872.03
2022-08-23T20:54:35.940Z,99873.91
2022-08-23T20:57:02.672Z,99883.34
2022-08-23T20:59:29.483Z,99850.22
2022-08-23T21:01:56.289Z,99857.22
2022-08-23T21:04:29.882Z,99855.56
2022-08-23T21:06:57.746Z,99891.06
2022-08-23T21:09:29.136Z,99857.78
2022-08-23T21:11:56.992Z,99897.81
2022-08-23T21:14:24.150Z,99853.81
2022-08-23T21:16:50.931Z,99857.75
2022-08-23T21:19:18.739Z,99878.97
2022-08-23T21:21:45.475Z,99881.41
2022-08-23T21:24:12.983Z,99891.28
2022-08-23T21:26:39.894Z,99889.72
2022-08-23T21:29:08.291Z,99890.31
2022-08-23T21:31:35.568Z,99877.84
2022-08-23T21:34:02.528Z,99897.09
2022-08-23T21:36:29.354Z,99898.13
2022-08-23T21:38:56.600Z,99896.97
2022-08-23T21:41:37.585Z,99904.19
2022-08-23T21:44:08.349Z,99896.50
2022-08-23T21:46:35.798Z,99902.94
2022-08-23T21:49:03.372Z,99898.66
2022-08-23T21:51:30.130Z,99900.13
2022-08-23T21:53:57.381Z,99900.69
2022-08-23T21:56:24.661Z,99798.31
2022-08-23T21:58:54.541Z,99883.84
2022-08-23T22:01:21.313Z,99892.16
2022-08-23T22:03:48.081Z,99865.63
2022-08-23T22:06:16.612Z,99899.41
2022-08-23T22:08:44.493Z,99884.25
2022-08-23T22:11:12.445Z,99892.38
2022-08-23T22:13:40.014Z,99893.56
2022-08-23T22:16:07.159Z,99896.28
2022-08-23T22:18:34.348Z,99893.19
2022-08-23T22:21:01.655Z,99901.03
2022-08-23T22:23:31.373Z,99894.84
2022-08-23T22:26:03.978Z,99896.38
2022-08-23T22:28:32.540Z,99877.34
2022-08-23T22:31:01.370Z,99903.59
2022-08-23T22:33:28.584Z,99892.72
2022-08-23T22:36:01.110Z,99896.81
2022-08-23T22:38:28.123Z,99900.56
2022-08-23T22:40:54.799Z,99860.63
2022-08-23T22:43:21.480Z,99868.94
2022-08-23T22:45:50.903Z,99887.94
2022-08-23T22:48:17.757Z,99891.63
2022-08-23T22:50:44.931Z,99903.38
2022-08-23T22:53:12.076Z,99907.22
2022-08-23T22:55:40.726Z,99905.59
2022-08-23T22:58:09.148Z,99884.44
2022-08-23T23:00:42.445Z,99902.50
2022-08-23T23:03:10.479Z,99909.81
2022-08-23T23:05:38.077Z,99902.66
2022-08-23T23:08:23.592Z,99908.59
2022-08-23T23:10:50.601Z,99912.25
2022-08-23T23:13:17.489Z,99914.47
2022-08-23T23:15:44.277Z,99903.38
2022-08-23T23:18:10.993Z,99901.34
2022-08-23T23:20:39.016Z,99903.22
2022-08-23T23:23:11.147Z,99907.44
2022-08-23T23:25:40.420Z,99901.16
2022-08-23T23:28:07.292Z,99894.84
2022-08-23T23:30:34.741Z,99882.75
2022-08-23T23:33:02.144Z,99917.53
2022-08-23T23:35:29.060Z,99881.38
2022-08-23T23:37:56.754Z,99916.38
2022-08-23T23:40:24.387Z,99863.25
2022-08-23T23:42:52.330Z,99915.56
2022-08-23T23:45:19.256Z,99895.91
2022-08-23T23:47:46.226Z,99908.53
2022-08-23T23:50:14.347Z,99884.84
2022-08-23T23:52:41.535Z,99927.69
2022-08-23T23:55:12.081Z,99920.66
2022-08-23T23:57:39.180Z,99915.88
